createdAt,value
2018-11-26T00:00:17.344Z,4.60
2018-11-26T00:02:46.436Z,4.60
2018-11-26T00:05:16.050Z,4.60
2018-11-26T00:07:44.451Z,4.60
2018-11-26T00:10:22.583Z,4.60
2018-11-26T00:12:51.228Z,4.60
2018-11-26T00:15:19.641Z,4.60
2018-11-26T00:17:48.229Z,4.60
2018-11-26T00:20:17.438Z,4.60
2018-11-26T00:22:46.106Z,4.60
2018-11-26T00:25:14.727Z,4.60
2018-11-26T00:27:43.181Z,4.60
2018-11-26T00:30:12.249Z,4.70
2018-11-26T00:32:41.105Z,4.70
2018-11-26T00:35:09.577Z,4.70
2018-11-26T00:37:38.018Z,4.70
2018-11-26T00:40:08.878Z,4.70
2018-11-26T00:42:37.304Z,4.70
2018-11-26T00:45:06.780Z,4.70
2018-11-26T00:47:35.565Z,4.70
2018-11-26T00:50:04.562Z,4.70
2018-11-26T00:52:33.041Z,4.70
2018-11-26T00:55:01.560Z,4.60
2018-11-26T00:57:30.113Z,4.60
2018-11-26T00:59:58.684Z,4.60
2018-11-26T01:02:27.995Z,4.60
2018-11-26T01:04:56.377Z,4.60
2018-11-26T01:07:24.793Z,4.70
2018-11-26T01:09:53.292Z,4.60
2018-11-26T01:12:21.749Z,4.60
2018-11-26T01:14:50.204Z,4.50
2018-11-26T01:17:18.651Z,4.50
2018-11-26T01:19:48.006Z,4.50
2018-11-26T01:22:16.750Z,4.50
2018-11-26T01:24:45.302Z,4.40
2018-11-26T01:27:14.128Z,4.40
2018-11-26T01:29:42.679Z,4.40
2018-11-26T01:32:11.761Z,4.40
2018-11-26T01:34:40.149Z,4.40
2018-11-26T01:37:08.575Z,4.40
2018-11-26T01:39:37.228Z,4.50
2018-11-26T01:42:06.097Z,4.50
2018-11-26T01:44:34.544Z,4.50
2018-11-26T01:47:02.979Z,4.50
2018-11-26T01:49:31.480Z,4.50
2018-11-26T01:52:00.048Z,4.50
2018-11-26T01:54:28.670Z,4.60
2018-11-26T01:56:57.176Z,4.60
2018-11-26T01:59:25.644Z,4.60
2018-11-26T02:01:54.083Z,4.60
2018-11-26T02:04:22.434Z,4.60
2018-11-26T02:06:50.924Z,4.60
2018-11-26T02:09:19.415Z,4.60
2018-11-26T02:11:47.940Z,4.60
2018-11-26T02:14:16.319Z,4.60
2018-11-26T02:16:44.774Z,4.60
2018-11-26T02:19:13.256Z,4.60
2018-11-26T02:21:41.694Z,4.60
2018-11-26T02:24:10.284Z,4.60
2018-11-26T02:26:39.032Z,4.60
2018-11-26T02:29:07.584Z,4.60
2018-11-26T02:31:36.240Z,4.60
2018-11-26T02:34:04.988Z,4.50
2018-11-26T02:36:33.437Z,4.50
2018-11-26T02:39:01.924Z,4.50
2018-11-26T02:41:30.391Z,4.50
2018-11-26T02:43:58.869Z,4.50
2018-11-26T02:46:27.291Z,4.50
2018-11-26T02:48:55.684Z,4.50
2018-11-26T02:51:24.107Z,4.50
2018-11-26T02:53:52.578Z,4.50
2018-11-26T02:56:20.956Z,4.40
2018-11-26T02:58:49.352Z,4.40
2018-11-26T03:01:17.791Z,4.40
2018-11-26T03:03:46.387Z,4.40
2018-11-26T03:06:14.948Z,4.40
2018-11-26T03:08:43.370Z,4.40
2018-11-26T03:11:11.966Z,4.40
2018-11-26T03:13:40.405Z,4.40
2018-11-26T03:16:08.870Z,4.40
2018-11-26T03:18:37.213Z,4.40
2018-11-26T03:21:05.651Z,4.40
2018-11-26T03:23:34.189Z,4.40
2018-11-26T03:26:02.554Z,4.40
2018-11-26T03:28:30.969Z,4.40
2018-11-26T03:31:00.117Z,4.40
2018-11-26T03:33:28.631Z,4.40
2018-11-26T03:35:57.031Z,4.40
2018-11-26T03:38:33.995Z,4.40
2018-11-26T03:41:02.812Z,4.40
2018-11-26T03:43:31.272Z,4.30
2018-11-26T03:45:59.968Z,4.30
2018-11-26T03:48:28.392Z,4.30
2018-11-26T03:50:57.152Z,4.30
2018-11-26T03:53:25.857Z,4.40
2018-11-26T03:55:54.645Z,4.40
2018-11-26T03:58:23.341Z,4.40
2018-11-26T04:00:54.935Z,4.50
2018-11-26T04:03:23.294Z,4.50
2018-11-26T04:05:52.138Z,4.50
2018-11-26T04:08:20.739Z,4.50
2018-11-26T04:10:49.176Z,4.50
2018-11-26T04:13:17.994Z,4.50
2018-11-26T04:15:46.873Z,4.50
2018-11-26T04:18:15.460Z,4.50
2018-11-26T04:20:44.108Z,4.50
2018-11-26T04:23:12.528Z,4.50
2018-11-26T04:25:40.899Z,4.50
2018-11-26T04:28:09.697Z,4.60
2018-11-26T04:30:38.546Z,4.60
2018-11-26T04:33:07.188Z,4.60
2018-11-26T04:35:36.300Z,4.60
2018-11-26T04:38:05.271Z,4.60
2018-11-26T04:40:34.059Z,4.60
2018-11-26T04:43:02.531Z,4.60
2018-11-26T04:45:31.232Z,4.60
2018-11-26T04:47:59.864Z,4.60
2018-11-26T04:50:28.377Z,4.60
2018-11-26T04:52:56.899Z,4.60
2018-11-26T04:55:26.813Z,4.60
2018-11-26T04:57:55.209Z,4.70
2018-11-26T05:00:23.735Z,4.70
2018-11-26T05:02:52.300Z,4.70
2018-11-26T05:05:20.959Z,4.70
2018-11-26T05:07:49.389Z,4.70
2018-11-26T05:10:18.074Z,4.70
2018-11-26T05:12:46.550Z,4.70
2018-11-26T05:15:14.955Z,4.80
2018-11-26T05:17:43.373Z,4.80
2018-11-26T05:20:13.128Z,4.80
2018-11-26T05:22:41.723Z,4.80
2018-11-26T05:25:11.143Z,4.80
2018-11-26T05:27:39.598Z,4.80
2018-11-26T05:30:12.239Z,4.80
2018-11-26T05:32:41.003Z,4.80
2018-11-26T05:35:10.405Z,4.90
2018-11-26T05:37:38.791Z,4.90
2018-11-26T05:40:11.469Z,4.90
2018-11-26T05:42:40.314Z,4.90
2018-11-26T05:45:13.635Z,4.90
2018-11-26T05:47:42.115Z,4.80
2018-11-26T05:50:12.619Z,4.80
2018-11-26T05:52:41.354Z,4.80
2018-11-26T05:55:12.349Z,4.80
2018-11-26T05:57:40.892Z,4.90
2018-11-26T06:00:13.451Z,4.90
2018-11-26T06:02:42.034Z,4.90
2018-11-26T06:05:10.404Z,4.90
2018-11-26T06:07:38.826Z,4.90
2018-11-26T06:10:08.935Z,4.90
2018-11-26T06:12:37.319Z,4.90
2018-11-26T06:15:08.593Z,4.90
2018-11-26T06:17:37.092Z,4.90
2018-11-26T06:20:06.610Z,4.90
2018-11-26T06:22:35.130Z,4.90
2018-11-26T06:25:03.585Z,5.00
2018-11-26T06:27:32.213Z,4.90
2018-11-26T06:30:00.602Z,5.00
2018-11-26T06:32:29.567Z,5.00
2018-11-26T06:34:58.012Z,4.90
2018-11-26T06:37:26.556Z,5.00
2018-11-26T06:39:54.997Z,5.00
2018-11-26T06:42:23.403Z,5.00
2018-11-26T06:44:51.963Z,5.00
2018-11-26T06:47:20.892Z,5.00
2018-11-26T06:49:49.211Z,5.10
2018-11-26T06:52:17.741Z,5.10
2018-11-26T06:54:46.291Z,5.10
2018-11-26T06:57:14.831Z,5.10
2018-11-26T06:59:43.170Z,5.10
2018-11-26T07:02:11.742Z,5.10
2018-11-26T07:04:40.232Z,5.10
2018-11-26T07:07:08.709Z,5.10
2018-11-26T07:09:37.192Z,5.10
2018-11-26T07:12:06.001Z,5.10
2018-11-26T07:14:34.540Z,5.10
2018-11-26T07:17:02.988Z,5.10
2018-11-26T07:19:31.681Z,5.10
2018-11-26T07:22:00.183Z,5.10
2018-11-26T07:24:28.698Z,5.10
2018-11-26T07:26:57.117Z,5.10
2018-11-26T07:29:25.557Z,5.10
2018-11-26T07:31:54.638Z,5.10
2018-11-26T07:34:23.061Z,5.10
2018-11-26T07:36:51.691Z,5.10
2018-11-26T07:39:20.092Z,5.20
2018-11-26T07:41:48.563Z,5.20
2018-11-26T07:44:17.057Z,5.20
2018-11-26T07:46:45.435Z,5.20
2018-11-26T07:49:14.380Z,5.20
2018-11-26T07:51:42.808Z,5.20
2018-11-26T07:54:11.299Z,5.20
2018-11-26T07:56:39.977Z,5.20
2018-11-26T07:59:08.396Z,5.20
2018-11-26T08:01:36.751Z,5.20
2018-11-26T08:04:05.238Z,5.20
2018-11-26T08:06:33.577Z,5.20
2018-11-26T08:09:02.167Z,5.20
2018-11-26T08:11:30.645Z,5.30
2018-11-26T08:13:59.261Z,5.30
2018-11-26T08:16:27.797Z,5.30
2018-11-26T08:18:56.309Z,5.30
2018-11-26T08:21:24.796Z,5.30
2018-11-26T08:23:53.485Z,5.30
2018-11-26T08:26:22.067Z,5.30
2018-11-26T08:28:50.575Z,5.30
2018-11-26T08:31:19.407Z,5.40
2018-11-26T08:33:47.810Z,5.40
2018-11-26T08:36:20.338Z,5.40
2018-11-26T08:38:52.993Z,5.40
2018-11-26T08:41:25.728Z,5.40
2018-11-26T08:43:58.425Z,5.40
2018-11-26T08:46:31.052Z,5.40
2018-11-26T08:49:03.033Z,5.40
2018-11-26T08:51:31.566Z,5.40
2018-11-26T08:54:00.046Z,5.50
2018-11-26T08:56:28.623Z,5.40
2018-11-26T08:58:57.119Z,5.50
2018-11-26T09:01:29.742Z,5.50
2018-11-26T09:04:02.310Z,5.50
2018-11-26T09:06:35.797Z,5.50
2018-11-26T09:09:06.433Z,5.50
2018-11-26T09:11:34.852Z,5.50
2018-11-26T09:14:03.578Z,5.50
2018-11-26T09:16:32.203Z,5.50
2018-11-26T09:19:00.600Z,5.50
2018-11-26T09:21:29.368Z,5.60
2018-11-26T09:23:58.867Z,5.60
2018-11-26T09:26:27.384Z,5.60
2018-11-26T09:28:55.901Z,5.60
2018-11-26T09:31:24.693Z,5.60
2018-11-26T09:33:53.171Z,5.60
2018-11-26T09:36:21.604Z,5.60
2018-11-26T09:38:50.515Z,5.70
2018-11-26T09:41:19.568Z,5.70
2018-11-26T09:43:48.548Z,5.70
2018-11-26T09:46:16.982Z,5.70
2018-11-26T09:48:45.550Z,5.70
2018-11-26T09:51:14.477Z,5.70
2018-11-26T09:53:42.655Z,5.70
2018-11-26T09:56:11.136Z,5.70
2018-11-26T09:58:39.501Z,5.70
2018-11-26T10:01:07.890Z,5.70
2018-11-26T10:03:36.439Z,5.70
2018-11-26T10:06:05.625Z,5.80
2018-11-26T10:08:34.076Z,5.80
2018-11-26T10:11:02.662Z,5.80
2018-11-26T10:13:31.141Z,5.80
2018-11-26T10:15:59.603Z,5.80
2018-11-26T10:18:28.185Z,5.90
2018-11-26T10:20:56.668Z,6.00
2018-11-26T10:23:25.058Z,6.00
2018-11-26T10:25:53.627Z,6.00
2018-11-26T10:28:22.099Z,6.00
2018-11-26T10:30:51.494Z,6.10
2018-11-26T10:33:21.014Z,6.10
2018-11-26T10:35:49.570Z,6.10
2018-11-26T10:38:18.317Z,6.10
2018-11-26T10:40:46.873Z,6.10
2018-11-26T10:43:15.865Z,6.00
2018-11-26T10:45:44.275Z,6.10
2018-11-26T10:48:12.884Z,6.10
2018-11-26T10:50:41.390Z,6.00
2018-11-26T10:53:09.921Z,6.00
2018-11-26T10:55:38.436Z,6.00
2018-11-26T10:58:07.237Z,6.00
2018-11-26T11:00:40.088Z,6.10
2018-11-26T11:03:08.706Z,6.10
2018-11-26T11:05:37.780Z,6.10
2018-11-26T11:08:07.742Z,6.10
2018-11-26T11:10:36.286Z,6.00
2018-11-26T11:13:05.560Z,5.90
2018-11-26T11:15:34.042Z,5.90
2018-11-26T11:18:03.474Z,6.00
2018-11-26T11:20:32.523Z,6.00
2018-11-26T11:23:00.922Z,5.90
2018-11-26T11:25:29.467Z,6.00
2018-11-26T11:27:58.089Z,6.00
2018-11-26T11:30:29.587Z,6.10
2018-11-26T11:32:58.075Z,6.10
2018-11-26T11:35:26.852Z,6.10
2018-11-26T11:37:55.741Z,5.80
2018-11-26T11:40:26.209Z,5.70
2018-11-26T11:42:55.107Z,5.80
2018-11-26T11:45:24.518Z,5.70
2018-11-26T11:47:53.310Z,5.70
2018-11-26T11:50:22.211Z,5.80
2018-11-26T11:52:51.431Z,5.70
2018-11-26T11:55:21.084Z,5.70
2018-11-26T11:57:50.381Z,5.70
2018-11-26T12:00:25.555Z,5.80
2018-11-26T12:02:53.921Z,5.90
2018-11-26T12:05:22.530Z,5.90
2018-11-26T12:07:50.987Z,5.90
2018-11-26T12:10:19.745Z,5.90
2018-11-26T12:12:48.473Z,5.90
2018-11-26T12:15:17.634Z,5.90
2018-11-26T12:17:47.949Z,5.80
2018-11-26T12:20:16.494Z,5.80
2018-11-26T12:22:45.471Z,5.70
2018-11-26T12:25:16.629Z,5.70
2018-11-26T12:27:45.208Z,5.70
2018-11-26T12:30:15.927Z,5.80
2018-11-26T12:32:45.282Z,5.90
2018-11-26T12:35:13.824Z,5.80
2018-11-26T12:37:42.536Z,5.80
2018-11-26T12:40:12.651Z,5.80
2018-11-26T12:42:41.154Z,5.80
2018-11-26T12:45:15.091Z,5.70
2018-11-26T12:47:43.862Z,5.90
2018-11-26T12:50:12.377Z,5.80
2018-11-26T12:52:41.557Z,5.80
2018-11-26T12:55:12.074Z,5.70
2018-11-26T12:57:41.742Z,5.70
2018-11-26T13:00:16.108Z,5.70
2018-11-26T13:02:45.630Z,5.70
2018-11-26T13:05:15.609Z,5.70
2018-11-26T13:07:47.151Z,5.70
2018-11-26T13:10:18.030Z,5.50
2018-11-26T13:12:47.241Z,5.40
2018-11-26T13:15:17.073Z,5.50
2018-11-26T13:17:46.220Z,5.60
2018-11-26T13:20:17.093Z,5.60
2018-11-26T13:22:45.638Z,5.50
2018-11-26T13:25:17.019Z,5.50
2018-11-26T13:27:48.818Z,5.50
2018-11-26T13:30:20.218Z,5.40
2018-11-26T13:32:50.147Z,5.40
2018-11-26T13:35:19.255Z,5.30
2018-11-26T13:37:48.275Z,5.40
2018-11-26T13:40:18.151Z,5.30
2018-11-26T13:42:47.323Z,5.20
2018-11-26T13:45:19.767Z,5.20
2018-11-26T13:47:48.486Z,5.10
2018-11-26T13:50:20.777Z,5.10
2018-11-26T13:52:49.574Z,5.10
2018-11-26T13:55:18.294Z,5.10
2018-11-26T13:57:46.686Z,5.10
2018-11-26T14:00:16.362Z,5.10
2018-11-26T14:02:44.943Z,5.10
2018-11-26T14:05:15.611Z,5.10
2018-11-26T14:07:44.571Z,5.10
2018-11-26T14:10:14.782Z,5.00
2018-11-26T14:12:43.958Z,5.00
2018-11-26T14:15:14.483Z,5.00
2018-11-26T14:17:43.073Z,5.00
2018-11-26T14:20:14.039Z,4.90
2018-11-26T14:22:43.286Z,4.90
2018-11-26T14:25:14.651Z,4.90
2018-11-26T14:27:44.855Z,4.80
2018-11-26T14:30:20.262Z,4.80
2018-11-26T14:32:49.156Z,4.80
2018-11-26T14:35:18.279Z,4.70
2018-11-26T14:37:50.255Z,4.70
2018-11-26T14:40:21.950Z,4.70
2018-11-26T14:42:50.516Z,4.60
2018-11-26T14:45:19.042Z,4.60
2018-11-26T14:47:47.921Z,4.60
2018-11-26T14:50:17.888Z,4.60
2018-11-26T14:52:48.903Z,4.60
2018-11-26T14:55:19.279Z,4.50
2018-11-26T14:57:48.895Z,4.50
2018-11-26T15:00:19.547Z,4.50
2018-11-26T15:02:48.355Z,4.50
2018-11-26T15:05:17.048Z,4.50
2018-11-26T15:07:45.891Z,4.40
2018-11-26T15:10:18.022Z,4.40
2018-11-26T15:12:46.823Z,4.40
2018-11-26T15:15:16.768Z,4.40
2018-11-26T15:17:45.915Z,4.30
2018-11-26T15:20:15.951Z,4.30
2018-11-26T15:22:45.088Z,4.30
2018-11-26T15:25:16.416Z,4.30
2018-11-26T15:27:45.031Z,4.30
2018-11-26T15:30:17.417Z,4.30
2018-11-26T15:32:46.887Z,4.20
2018-11-26T15:35:17.689Z,4.20
2018-11-26T15:37:46.440Z,4.20
2018-11-26T15:40:16.694Z,4.10
2018-11-26T15:42:46.098Z,4.10
2018-11-26T15:45:17.143Z,4.10
2018-11-26T15:47:45.765Z,4.10
2018-11-26T15:50:14.363Z,4.10
2018-11-26T15:52:42.975Z,4.00
2018-11-26T15:55:13.502Z,4.10
2018-11-26T15:57:42.757Z,4.00
2018-11-26T16:00:15.494Z,4.00
2018-11-26T16:02:44.983Z,4.00
2018-11-26T16:05:18.619Z,4.00
2018-11-26T16:07:48.235Z,3.90
2018-11-26T16:10:16.810Z,3.90
2018-11-26T16:12:48.013Z,3.90
2018-11-26T16:15:19.058Z,3.90
2018-11-26T16:17:48.074Z,3.80
2018-11-26T16:20:18.591Z,3.80
2018-11-26T16:22:48.487Z,3.80
2018-11-26T16:25:18.747Z,3.70
2018-11-26T16:27:47.236Z,3.80
2018-11-26T16:30:18.721Z,3.80
2018-11-26T16:32:52.800Z,3.70
2018-11-26T16:35:22.927Z,3.70
2018-11-26T16:37:52.048Z,3.70
2018-11-26T16:40:20.675Z,3.70
2018-11-26T16:42:49.359Z,3.70
2018-11-26T16:45:19.364Z,3.60
2018-11-26T16:47:49.374Z,3.60
2018-11-26T16:50:19.397Z,3.50
2018-11-26T16:52:47.995Z,3.50
2018-11-26T16:55:17.902Z,3.50
2018-11-26T16:57:48.223Z,3.50
2018-11-26T17:00:19.913Z,3.50
2018-11-26T17:02:51.990Z,3.50
2018-11-26T17:05:25.403Z,3.50
2018-11-26T17:07:54.169Z,3.50
2018-11-26T17:10:23.543Z,3.50
2018-11-26T17:12:55.281Z,3.40
2018-11-26T17:15:23.864Z,3.50
2018-11-26T17:17:52.372Z,3.50
2018-11-26T17:20:20.990Z,3.50
2018-11-26T17:22:49.482Z,3.40
2018-11-26T17:25:18.302Z,3.40
2018-11-26T17:27:47.592Z,3.50
2018-11-26T17:30:20.889Z,3.50
2018-11-26T17:32:51.348Z,3.50
2018-11-26T17:35:19.960Z,3.50
2018-11-26T17:37:48.778Z,3.50
2018-11-26T17:40:20.148Z,3.50
2018-11-26T17:42:49.286Z,3.50
2018-11-26T17:45:18.558Z,3.50
2018-11-26T17:47:48.939Z,3.50
2018-11-26T17:50:26.267Z,3.50
2018-11-26T17:52:55.026Z,3.50
2018-11-26T17:55:23.589Z,3.50
2018-11-26T17:57:52.138Z,3.50
2018-11-26T18:00:26.524Z,3.50
2018-11-26T18:02:55.151Z,3.50
2018-11-26T18:05:26.329Z,3.50
2018-11-26T18:08:00.497Z,3.50
2018-11-26T18:10:29.063Z,3.60
2018-11-26T18:12:57.607Z,3.50
2018-11-26T18:15:28.206Z,3.50
2018-11-26T18:17:56.958Z,3.50
2018-11-26T18:20:25.446Z,3.50
2018-11-26T18:22:54.762Z,3.50
2018-11-26T18:25:25.273Z,3.50
2018-11-26T18:27:59.683Z,3.50
2018-11-26T18:30:32.569Z,3.50
2018-11-26T18:33:02.014Z,3.60
2018-11-26T18:35:30.697Z,3.60
2018-11-26T18:37:59.966Z,3.60
2018-11-26T18:40:28.566Z,3.60
2018-11-26T18:42:57.014Z,3.60
2018-11-26T18:45:25.606Z,3.50
2018-11-26T18:47:54.306Z,3.50
2018-11-26T18:50:23.270Z,3.60
2018-11-26T18:52:52.005Z,3.60
2018-11-26T18:55:22.508Z,3.60
2018-11-26T18:57:52.063Z,3.60
2018-11-26T19:00:23.665Z,3.60
2018-11-26T19:02:53.231Z,3.60
2018-11-26T19:05:22.081Z,3.60
2018-11-26T19:07:51.086Z,3.60
2018-11-26T19:10:24.203Z,3.50
2018-11-26T19:12:56.129Z,3.60
2018-11-26T19:15:30.946Z,3.50
2018-11-26T19:18:05.202Z,3.50
2018-11-26T19:20:33.962Z,3.50
2018-11-26T19:23:08.735Z,3.50
2018-11-26T19:25:37.327Z,3.50
2018-11-26T19:28:06.192Z,3.50
2018-11-26T19:30:35.557Z,3.50
2018-11-26T19:33:06.053Z,3.50
2018-11-26T19:35:34.468Z,3.50
2018-11-26T19:38:03.088Z,3.50
2018-11-26T19:40:31.728Z,3.50
2018-11-26T19:43:00.433Z,3.50
2018-11-26T19:45:29.025Z,3.50
2018-11-26T19:47:57.501Z,3.50
2018-11-26T19:50:26.478Z,3.50
2018-11-26T19:52:56.730Z,3.50
2018-11-26T19:55:27.274Z,3.50
2018-11-26T19:57:57.680Z,3.50
2018-11-26T20:00:33.938Z,3.50
2018-11-26T20:03:11.280Z,3.50
2018-11-26T20:05:47.324Z,3.50
2018-11-26T20:08:16.907Z,3.50
2018-11-26T20:10:46.387Z,3.50
2018-11-26T20:13:15.530Z,3.50
2018-11-26T20:15:47.022Z,3.50
2018-11-26T20:18:15.665Z,3.50
2018-11-26T20:20:45.013Z,3.50
2018-11-26T20:23:13.642Z,3.50
2018-11-26T20:25:42.349Z,3.50
2018-11-26T20:28:10.934Z,3.50
2018-11-26T20:30:40.045Z,3.40
2018-11-26T20:33:10.235Z,3.40
2018-11-26T20:35:38.804Z,3.40
2018-11-26T20:38:08.961Z,3.40
2018-11-26T20:40:38.243Z,3.40
2018-11-26T20:43:09.813Z,3.40
2018-11-26T20:45:40.174Z,3.40
2018-11-26T20:48:09.374Z,3.40
2018-11-26T20:50:39.007Z,3.40
2018-11-26T20:53:07.614Z,3.40
2018-11-26T20:55:36.153Z,3.40
2018-11-26T20:58:04.847Z,3.40
2018-11-26T21:00:33.387Z,3.40
2018-11-26T21:03:06.110Z,3.40
2018-11-26T21:05:35.100Z,3.40
2018-11-26T21:08:03.522Z,3.40
2018-11-26T21:10:32.040Z,3.40
2018-11-26T21:13:00.698Z,3.40
2018-11-26T21:15:29.300Z,3.40
2018-11-26T21:17:58.500Z,3.40
2018-11-26T21:20:30.662Z,3.50
2018-11-26T21:22:59.114Z,3.50
2018-11-26T21:25:27.595Z,3.50
2018-11-26T21:27:56.398Z,3.50
2018-11-26T21:30:25.031Z,3.50
2018-11-26T21:32:54.657Z,3.50
2018-11-26T21:35:23.098Z,3.50
2018-11-26T21:37:52.628Z,3.50
2018-11-26T21:40:22.998Z,3.50
2018-11-26T21:42:51.942Z,3.40
2018-11-26T21:45:24.358Z,3.50
2018-11-26T21:47:53.236Z,3.50
2018-11-26T21:50:21.817Z,3.50
2018-11-26T21:52:50.266Z,3.50
2018-11-26T21:55:19.120Z,3.50
2018-11-26T21:57:47.585Z,3.50
2018-11-26T22:00:22.065Z,3.50
2018-11-26T22:02:51.012Z,3.50
2018-11-26T22:05:19.380Z,3.50
2018-11-26T22:07:48.003Z,3.50
2018-11-26T22:10:17.914Z,3.50
2018-11-26T22:12:48.018Z,3.50
2018-11-26T22:15:16.469Z,3.50
2018-11-26T22:17:44.900Z,3.60
2018-11-26T22:20:21.604Z,3.60
2018-11-26T22:22:50.444Z,3.60
2018-11-26T22:25:19.067Z,3.60
2018-11-26T22:27:47.492Z,3.60
2018-11-26T22:30:22.052Z,3.60
2018-11-26T22:32:50.791Z,3.60
2018-11-26T22:35:19.369Z,3.60
2018-11-26T22:37:47.881Z,3.60
2018-11-26T22:40:18.389Z,3.60
2018-11-26T22:42:46.691Z,3.60
2018-11-26T22:45:17.277Z,3.60
2018-11-26T22:47:51.798Z,3.60
2018-11-26T22:50:20.388Z,3.60
2018-11-26T22:52:48.898Z,3.60
2018-11-26T22:55:17.377Z,3.60
2018-11-26T22:57:46.157Z,3.60
2018-11-26T23:00:23.862Z,3.60
2018-11-26T23:02:54.342Z,3.60
2018-11-26T23:05:22.744Z,3.60
2018-11-26T23:07:51.132Z,3.60
2018-11-26T23:10:19.563Z,3.60
2018-11-26T23:12:48.054Z,3.60
2018-11-26T23:15:16.903Z,3.60
2018-11-26T23:17:46.013Z,3.60
2018-11-26T23:20:15.568Z,3.60
2018-11-26T23:22:44.153Z,3.60
2018-11-26T23:25:15.707Z,3.60
2018-11-26T23:27:44.308Z,3.60
2018-11-26T23:30:19.461Z,3.60
2018-11-26T23:32:53.433Z,3.60
2018-11-26T23:35:21.961Z,3.60
2018-11-26T23:37:50.701Z,3.60
2018-11-26T23:40:19.968Z,3.60
2018-11-26T23:42:48.499Z,3.60
2018-11-26T23:45:18.560Z,3.60
2018-11-26T23:47:47.078Z,3.60
2018-11-26T23:50:16.264Z,3.60
2018-11-26T23:52:45.173Z,3.60
2018-11-26T23:55:15.557Z,3.60
2018-11-26T23:57:44.017Z,3.60
