createdAt,value
2023-04-26T00:02:49.008Z,99.90
2023-04-26T00:07:50.891Z,99.90
2023-04-26T00:12:52.793Z,99.90
2023-04-26T00:17:54.741Z,99.90
2023-04-26T00:22:56.584Z,99.90
2023-04-26T00:27:58.276Z,99.90
2023-04-26T00:33:00.047Z,99.90
2023-04-26T00:38:01.867Z,99.90
2023-04-26T00:43:03.829Z,99.90
2023-04-26T00:48:06.288Z,99.90
2023-04-26T00:53:08.986Z,99.90
2023-04-26T00:58:11.056Z,99.90
2023-04-26T01:03:13.268Z,99.90
2023-04-26T01:08:20.613Z,99.90
2023-04-26T01:13:22.983Z,99.90
2023-04-26T01:18:25.638Z,99.90
2023-04-26T01:23:27.384Z,99.90
2023-04-26T01:28:29.103Z,99.90
2023-04-26T01:33:31.072Z,99.90
2023-04-26T01:38:32.813Z,99.90
2023-04-26T01:43:34.531Z,99.90
2023-04-26T01:48:36.265Z,99.90
2023-04-26T01:53:38.176Z,99.90
2023-04-26T01:58:39.994Z,99.90
2023-04-26T02:03:41.938Z,99.90
2023-04-26T02:08:43.724Z,99.90
2023-04-26T02:13:46.014Z,99.90
2023-04-26T02:18:49.862Z,99.90
2023-04-26T02:23:51.877Z,99.90
2023-04-26T02:28:53.706Z,99.90
2023-04-26T02:33:56.298Z,99.90
2023-04-26T02:38:58.008Z,99.90
2023-04-26T02:43:59.971Z,99.90
2023-04-26T02:49:01.759Z,99.90
2023-04-26T02:54:05.717Z,99.90
2023-04-26T02:59:09.478Z,99.90
2023-04-26T03:04:11.394Z,99.90
2023-04-26T03:09:13.249Z,99.90
2023-04-26T03:14:16.011Z,99.90
2023-04-26T03:19:17.968Z,99.90
2023-04-26T03:24:21.414Z,99.90
2023-04-26T03:29:23.211Z,99.90
2023-04-26T03:34:25.011Z,99.90
2023-04-26T03:39:27.120Z,99.90
2023-04-26T03:44:30.987Z,99.90
2023-04-26T03:49:32.968Z,99.90
2023-04-26T03:54:35.000Z,99.90
2023-04-26T03:59:37.026Z,99.90
2023-04-26T04:04:39.646Z,99.90
2023-04-26T04:09:41.612Z,99.90
2023-04-26T04:14:43.480Z,99.90
2023-04-26T04:19:46.161Z,99.90
2023-04-26T04:24:47.908Z,99.90
2023-04-26T04:29:49.707Z,99.90
2023-04-26T04:34:53.872Z,99.90
2023-04-26T04:39:56.000Z,99.90
2023-04-26T04:44:59.646Z,99.90
2023-04-26T04:50:02.596Z,99.90
2023-04-26T04:55:05.244Z,99.90
2023-04-26T05:00:10.624Z,99.90
2023-04-26T05:05:18.925Z,99.90
2023-04-26T05:10:21.110Z,99.90
2023-04-26T05:15:22.882Z,98.40
2023-04-26T05:20:25.046Z,93.10
2023-04-26T05:25:27.587Z,91.90
2023-04-26T05:30:36.206Z,88.50
2023-04-26T05:36:16.504Z,84.20
2023-04-26T05:41:18.373Z,85.10
2023-04-26T05:46:20.353Z,73.50
2023-04-26T05:51:22.205Z,79.60
2023-04-26T05:56:24.997Z,78.60
2023-04-26T06:01:27.758Z,77.20
2023-04-26T06:06:29.950Z,75.90
2023-04-26T06:11:31.799Z,74.00
2023-04-26T06:16:33.681Z,75.30
2023-04-26T06:21:35.695Z,74.20
2023-04-26T06:26:37.582Z,74.40
2023-04-26T06:31:39.877Z,74.30
2023-04-26T06:36:41.897Z,67.60
2023-04-26T06:41:44.444Z,69.10
2023-04-26T06:46:47.112Z,67.40
2023-04-26T06:51:52.747Z,65.70
2023-04-26T06:56:54.472Z,63.70
2023-04-26T07:01:56.297Z,61.30
2023-04-26T07:06:58.108Z,62.70
2023-04-26T07:11:59.819Z,60.10
2023-04-26T07:17:01.552Z,59.30
2023-04-26T07:22:04.408Z,56.20
2023-04-26T07:27:06.302Z,57.70
2023-04-26T07:32:08.757Z,58.10
2023-04-26T07:37:10.608Z,58.00
2023-04-26T07:42:12.450Z,60.10
2023-04-26T07:47:14.570Z,62.00
2023-04-26T07:52:16.345Z,59.70
2023-04-26T07:57:18.182Z,57.40
2023-04-26T08:02:24.970Z,61.70
2023-04-26T08:07:31.568Z,60.90
2023-04-26T08:12:34.623Z,59.60
2023-04-26T08:17:36.506Z,59.80
2023-04-26T08:22:38.355Z,62.00
2023-04-26T08:27:40.636Z,61.20
2023-04-26T08:32:42.581Z,61.00
2023-04-26T08:37:44.332Z,61.20
2023-04-26T08:42:46.660Z,62.30
2023-04-26T08:47:50.549Z,62.60
2023-04-26T08:52:52.722Z,57.20
2023-04-26T08:57:55.962Z,58.80
2023-04-26T09:02:57.925Z,63.30
2023-04-26T09:08:06.653Z,62.50
2023-04-26T09:13:08.581Z,60.00
2023-04-26T09:18:21.575Z,69.70
2023-04-26T09:23:23.386Z,69.40
2023-04-26T09:28:26.128Z,64.20
2023-04-26T09:33:27.852Z,60.30
2023-04-26T09:38:29.706Z,58.40
2023-04-26T09:43:37.662Z,61.70
2023-04-26T09:48:39.407Z,61.90
2023-04-26T09:53:53.605Z,62.20
2023-04-26T09:58:58.779Z,65.50
2023-04-26T10:04:04.964Z,59.20
2023-04-26T10:09:09.356Z,61.20
2023-04-26T10:14:12.085Z,61.60
2023-04-26T10:19:14.342Z,62.10
2023-04-26T10:24:16.378Z,63.90
2023-04-26T10:29:22.248Z,62.10
2023-04-26T10:34:24.091Z,59.80
2023-04-26T10:39:28.131Z,58.80
2023-04-26T10:44:42.309Z,56.50
2023-04-26T10:49:46.864Z,58.90
2023-04-26T10:54:58.432Z,59.70
2023-04-26T11:00:13.680Z,62.30
2023-04-26T11:05:35.851Z,61.60
2023-04-26T11:10:38.912Z,59.60
2023-04-26T11:15:40.656Z,63.10
2023-04-26T11:20:42.473Z,61.20
2023-04-26T11:25:44.425Z,60.30
2023-04-26T11:30:46.127Z,58.90
2023-04-26T11:35:48.363Z,58.80
2023-04-26T11:41:03.741Z,59.40
2023-04-26T11:46:07.164Z,57.10
2023-04-26T11:51:10.339Z,59.30
2023-04-26T11:56:16.352Z,60.50
2023-04-26T12:01:26.367Z,62.50
2023-04-26T12:06:41.641Z,61.50
2023-04-26T12:11:53.246Z,62.80
2023-04-26T12:16:55.008Z,59.70
2023-04-26T12:21:57.480Z,62.60
2023-04-26T12:27:01.024Z,62.60
2023-04-26T12:32:04.579Z,61.00
2023-04-26T12:37:06.544Z,62.30
2023-04-26T12:42:08.446Z,63.00
2023-04-26T12:47:10.524Z,59.70
2023-04-26T12:52:12.332Z,56.60
2023-04-26T12:57:14.556Z,56.50
2023-04-26T13:02:16.971Z,60.00
2023-04-26T13:07:18.850Z,58.50
2023-04-26T13:12:22.120Z,58.60
2023-04-26T13:17:25.821Z,59.20
2023-04-26T13:22:27.567Z,61.20
2023-04-26T13:27:31.654Z,59.00
2023-04-26T13:32:33.667Z,59.30
2023-04-26T13:37:35.508Z,58.90
2023-04-26T13:42:38.174Z,57.80
2023-04-26T13:47:40.023Z,59.20
2023-04-26T13:52:42.149Z,58.20
2023-04-26T13:57:43.896Z,58.70
2023-04-26T14:02:45.863Z,57.20
2023-04-26T14:07:47.824Z,57.10
2023-04-26T14:12:49.751Z,58.40
2023-04-26T14:17:51.700Z,59.90
2023-04-26T14:22:53.472Z,58.50
2023-04-26T14:27:55.264Z,59.20
2023-04-26T14:32:57.065Z,57.30
2023-04-26T14:37:58.831Z,55.90
2023-04-26T14:43:00.549Z,56.60
2023-04-26T14:48:02.535Z,55.10
2023-04-26T14:53:04.819Z,58.60
2023-04-26T14:58:06.901Z,59.30
2023-04-26T15:03:09.067Z,57.00
2023-04-26T15:08:11.097Z,56.80
2023-04-26T15:13:12.910Z,57.40
2023-04-26T15:18:14.887Z,59.90
2023-04-26T15:23:16.898Z,59.10
2023-04-26T15:28:18.992Z,60.70
2023-04-26T15:33:21.257Z,59.30
2023-04-26T15:38:23.311Z,63.20
2023-04-26T15:43:25.051Z,61.30
2023-04-26T15:48:26.994Z,61.40
2023-04-26T15:53:28.768Z,61.10
2023-04-26T15:58:30.605Z,59.60
2023-04-26T16:03:32.973Z,60.60
2023-04-26T16:13:41.220Z,60.80
2023-04-26T16:18:43.822Z,59.50
2023-04-26T16:23:45.927Z,60.90
2023-04-26T16:28:49.177Z,62.90
2023-04-26T16:33:51.326Z,60.80
2023-04-26T16:38:54.467Z,62.00
2023-04-26T16:43:56.278Z,60.00
2023-04-26T16:48:58.093Z,62.50
2023-04-26T16:53:59.829Z,61.90
2023-04-26T16:59:01.762Z,59.60
2023-04-26T17:04:03.981Z,60.30
2023-04-26T17:09:08.191Z,58.80
2023-04-26T17:14:10.378Z,59.40
2023-04-26T17:19:12.407Z,64.40
2023-04-26T17:24:14.334Z,61.20
2023-04-26T17:29:16.068Z,59.10
2023-04-26T17:34:17.909Z,63.40
2023-04-26T17:39:19.728Z,63.10
2023-04-26T17:44:21.582Z,62.60
2023-04-26T17:49:25.673Z,65.20
2023-04-26T17:54:27.596Z,64.90
2023-04-26T17:59:29.422Z,66.00
2023-04-26T18:04:31.660Z,66.10
2023-04-26T18:09:33.974Z,66.00
2023-04-26T18:14:35.739Z,68.00
2023-04-26T18:19:37.777Z,70.10
2023-04-26T18:24:39.521Z,70.30
2023-04-26T18:29:41.578Z,69.60
2023-04-26T18:34:44.100Z,69.50
2023-04-26T18:39:46.191Z,71.40
2023-04-26T18:44:47.904Z,70.20
2023-04-26T18:49:49.611Z,69.30
2023-04-26T18:54:51.370Z,69.50
2023-04-26T18:59:53.182Z,70.60
2023-04-26T19:04:55.016Z,72.70
2023-04-26T19:09:59.654Z,71.90
2023-04-26T19:15:02.385Z,72.60
2023-04-26T19:20:07.431Z,74.20
2023-04-26T19:25:09.832Z,77.80
2023-04-26T19:30:12.678Z,78.30
2023-04-26T19:35:14.595Z,80.20
2023-04-26T19:40:16.829Z,80.70
2023-04-26T19:45:20.464Z,84.00
2023-04-26T19:50:22.352Z,84.30
2023-04-26T19:55:25.027Z,84.90
2023-04-26T20:00:30.294Z,85.30
2023-04-26T20:05:32.202Z,85.30
2023-04-26T20:10:34.335Z,84.50
2023-04-26T20:15:36.295Z,83.70
2023-04-26T20:20:38.097Z,86.80
2023-04-26T20:25:39.820Z,88.50
2023-04-26T20:30:41.701Z,89.70
2023-04-26T20:35:43.876Z,90.10
2023-04-26T20:40:45.625Z,90.50
2023-04-26T20:45:47.396Z,89.50
2023-04-26T20:50:49.112Z,90.20
2023-04-26T20:55:54.126Z,90.70
2023-04-26T21:00:55.933Z,90.80
2023-04-26T21:05:57.702Z,90.70
2023-04-26T21:10:59.406Z,90.50
2023-04-26T21:16:02.283Z,91.10
2023-04-26T21:21:04.298Z,92.00
2023-04-26T21:26:06.269Z,91.20
2023-04-26T21:31:08.843Z,91.60
2023-04-26T21:36:11.215Z,91.50
2023-04-26T21:41:13.870Z,90.70
2023-04-26T21:46:16.222Z,89.00
2023-04-26T21:51:19.899Z,88.50
2023-04-26T21:56:21.708Z,89.00
2023-04-26T22:01:23.458Z,89.20
2023-04-26T22:06:25.214Z,88.30
2023-04-26T22:11:26.969Z,87.80
2023-04-26T22:16:28.776Z,86.60
2023-04-26T22:21:32.059Z,85.30
2023-04-26T22:26:33.841Z,85.10
2023-04-26T22:31:35.569Z,85.60
2023-04-26T22:36:37.329Z,86.30
2023-04-26T22:41:39.069Z,86.90
2023-04-26T22:46:41.241Z,87.60
2023-04-26T22:51:48.136Z,88.60
2023-04-26T22:56:55.657Z,89.20
2023-04-26T23:01:57.421Z,88.40
2023-04-26T23:06:59.254Z,90.60
2023-04-26T23:12:02.248Z,89.30
2023-04-26T23:17:04.123Z,89.30
2023-04-26T23:22:06.072Z,90.00
2023-04-26T23:27:07.959Z,90.20
2023-04-26T23:32:09.803Z,90.40
2023-04-26T23:37:11.662Z,91.20
2023-04-26T23:42:13.544Z,92.50
2023-04-26T23:47:15.362Z,93.20
2023-04-26T23:52:17.188Z,94.10
2023-04-26T23:57:18.996Z,94.30
