createdAt,value
2023-11-28T00:00:46.577Z,97292.13
2023-11-28T00:03:13.955Z,97289.09
2023-11-28T00:05:41.327Z,97286.25
2023-11-28T00:08:08.622Z,97282.03
2023-11-28T00:10:37.314Z,97281.22
2023-11-28T00:13:04.599Z,97280.38
2023-11-28T00:15:33.412Z,97285.75
2023-11-28T00:18:00.817Z,97278.72
2023-11-28T00:20:28.196Z,97285.22
2023-11-28T00:22:55.501Z,97279.00
2023-11-28T00:25:22.844Z,97278.66
2023-11-28T00:27:51.508Z,97280.50
2023-11-28T00:30:18.801Z,97280.50
2023-11-28T00:32:46.309Z,97282.38
2023-11-28T00:35:13.621Z,97271.06
2023-11-28T00:37:41.007Z,97276.81
2023-11-28T00:40:09.126Z,97267.06
2023-11-28T00:42:36.416Z,97264.22
2023-11-28T00:45:06.197Z,97266.91
2023-11-28T00:47:33.679Z,97272.94
2023-11-28T00:50:01.133Z,97257.53
2023-11-28T00:52:28.496Z,97262.72
2023-11-28T00:54:55.820Z,97262.91
2023-11-28T00:57:23.172Z,97260.56
2023-11-28T00:59:50.459Z,97265.13
2023-11-28T01:02:19.280Z,97270.19
2023-11-28T01:04:46.677Z,97269.81
2023-11-28T01:07:14.073Z,97268.84
2023-11-28T01:09:41.354Z,97274.84
2023-11-28T01:12:08.834Z,97267.97
2023-11-28T01:14:36.249Z,97267.81
2023-11-28T01:17:03.558Z,97272.16
2023-11-28T01:19:32.237Z,97271.13
2023-11-28T01:21:59.515Z,97270.16
2023-11-28T01:24:26.820Z,97265.59
2023-11-28T01:26:54.162Z,97270.97
2023-11-28T01:29:21.464Z,97265.59
2023-11-28T01:31:50.501Z,97269.59
2023-11-28T01:34:18.276Z,97271.81
2023-11-28T01:36:46.981Z,97269.75
2023-11-28T01:39:14.551Z,97265.25
2023-11-28T01:41:41.832Z,97265.06
2023-11-28T01:44:09.210Z,97266.91
2023-11-28T01:46:37.456Z,97273.75
2023-11-28T01:49:04.962Z,97278.78
2023-11-28T01:51:32.307Z,97267.69
2023-11-28T01:54:04.000Z,97278.25
2023-11-28T01:56:31.906Z,97269.06
2023-11-28T01:59:00.984Z,97272.56
2023-11-28T02:01:29.832Z,97271.06
2023-11-28T02:03:58.346Z,97268.56
2023-11-28T02:06:25.770Z,97276.09
2023-11-28T02:08:53.116Z,97267.56
2023-11-28T02:11:21.851Z,97267.94
2023-11-28T02:13:49.270Z,97269.41
2023-11-28T02:16:17.565Z,97263.41
2023-11-28T02:18:45.735Z,97273.13
2023-11-28T02:21:14.716Z,97269.75
2023-11-28T02:23:42.083Z,97270.78
2023-11-28T02:26:21.783Z,97274.94
2023-11-28T02:28:49.166Z,97271.47
2023-11-28T02:31:16.523Z,97277.75
2023-11-28T02:33:43.919Z,97266.56
2023-11-28T02:36:11.724Z,97271.25
2023-11-28T02:38:39.025Z,97272.94
2023-11-28T02:41:06.780Z,97272.75
2023-11-28T02:43:35.583Z,97277.94
2023-11-28T02:46:02.982Z,97267.19
2023-11-28T02:48:30.332Z,97267.94
2023-11-28T02:50:57.646Z,97276.16
2023-11-28T02:53:25.936Z,97273.19
2023-11-28T02:55:53.345Z,97277.34
2023-11-28T02:58:20.704Z,97266.78
2023-11-28T03:00:49.689Z,97266.97
2023-11-28T03:03:17.081Z,97269.28
2023-11-28T03:05:44.404Z,97269.28
2023-11-28T03:08:11.747Z,97267.47
2023-11-28T03:10:39.052Z,97268.63
2023-11-28T03:13:06.338Z,97268.84
2023-11-28T03:15:33.607Z,97266.97
2023-11-28T03:18:02.300Z,97260.41
2023-11-28T03:20:29.560Z,97263.75
2023-11-28T03:22:56.856Z,97263.75
2023-11-28T03:25:24.192Z,97260.06
2023-11-28T03:27:51.464Z,97262.09
2023-11-28T03:30:18.814Z,97263.25
2023-11-28T03:32:46.166Z,97269.81
2023-11-28T03:35:14.942Z,97265.47
2023-11-28T03:37:42.257Z,97273.19
2023-11-28T03:40:10.686Z,97269.47
2023-11-28T03:42:37.958Z,97276.69
2023-11-28T03:45:06.318Z,97274.13
2023-11-28T03:47:33.890Z,97271.25
2023-11-28T03:50:01.277Z,97273.47
2023-11-28T03:52:30.055Z,97273.94
2023-11-28T03:54:57.354Z,97281.63
2023-11-28T03:57:24.887Z,97284.31
2023-11-28T03:59:52.223Z,97294.59
2023-11-28T04:02:19.646Z,97294.16
2023-11-28T04:04:47.122Z,97296.19
2023-11-28T04:07:14.481Z,97301.72
2023-11-28T04:09:43.180Z,97302.56
2023-11-28T04:12:10.571Z,97312.28
2023-11-28T04:14:38.399Z,97308.75
2023-11-28T04:17:05.728Z,97311.44
2023-11-28T04:19:33.065Z,97314.19
2023-11-28T04:22:00.454Z,97310.13
2023-11-28T04:24:27.862Z,97319.38
2023-11-28T04:26:56.592Z,97326.22
2023-11-28T04:29:24.272Z,97329.41
2023-11-28T04:31:52.062Z,97332.91
2023-11-28T04:34:19.433Z,97339.75
2023-11-28T04:36:46.717Z,97344.13
2023-11-28T04:39:15.036Z,97340.44
2023-11-28T04:41:43.610Z,97346.81
2023-11-28T04:44:12.426Z,97344.97
2023-11-28T04:46:39.793Z,97346.09
2023-11-28T04:49:07.134Z,97356.84
2023-11-28T04:51:34.403Z,97352.97
2023-11-28T04:54:01.700Z,97365.91
2023-11-28T04:56:29.065Z,97367.22
2023-11-28T04:58:56.458Z,97373.63
2023-11-28T05:01:25.196Z,97372.25
2023-11-28T05:03:52.640Z,97379.44
2023-11-28T05:06:20.037Z,97381.28
2023-11-28T05:08:47.301Z,97389.22
2023-11-28T05:11:14.622Z,97391.78
2023-11-28T05:13:42.020Z,97393.97
2023-11-28T05:16:09.791Z,97398.16
2023-11-28T05:18:38.674Z,97406.69
2023-11-28T05:21:08.235Z,97404.66
2023-11-28T05:23:37.127Z,97405.31
2023-11-28T05:26:04.690Z,97421.28
2023-11-28T05:28:32.080Z,97417.28
2023-11-28T05:30:59.426Z,97420.97
2023-11-28T05:33:26.744Z,97432.03
2023-11-28T05:35:55.442Z,97431.84
2023-11-28T05:38:22.964Z,97445.09
2023-11-28T05:40:50.400Z,97441.91
2023-11-28T05:43:17.787Z,97446.91
2023-11-28T05:45:45.555Z,97448.59
2023-11-28T05:48:12.976Z,97458.81
2023-11-28T05:50:40.347Z,97469.72
2023-11-28T05:53:09.058Z,97468.75
2023-11-28T05:55:36.399Z,97475.25
2023-11-28T05:58:03.784Z,97485.00
2023-11-28T06:00:31.120Z,97490.00
2023-11-28T06:02:58.590Z,97505.44
2023-11-28T06:05:26.018Z,97508.63
2023-11-28T06:07:53.397Z,97513.81
2023-11-28T06:10:22.355Z,97519.03
2023-11-28T06:12:49.897Z,97525.88
2023-11-28T06:15:17.164Z,97532.44
2023-11-28T06:17:46.473Z,97536.28
2023-11-28T06:20:14.251Z,97541.34
2023-11-28T06:22:41.714Z,97547.91
2023-11-28T06:25:09.051Z,97549.41
2023-11-28T06:27:38.073Z,97553.59
2023-11-28T06:30:06.344Z,97559.28
2023-11-28T06:32:38.081Z,97571.53
2023-11-28T06:35:06.615Z,97566.69
2023-11-28T06:37:33.999Z,97570.72
2023-11-28T06:40:01.317Z,97582.44
2023-11-28T06:42:28.594Z,97579.75
2023-11-28T06:44:57.469Z,97584.66
2023-11-28T06:47:24.804Z,97589.38
2023-11-28T06:49:52.175Z,97594.91
2023-11-28T06:52:19.488Z,97603.75
2023-11-28T06:54:46.782Z,97603.44
2023-11-28T06:57:14.145Z,97622.91
2023-11-28T06:59:41.430Z,97615.84
2023-11-28T07:02:10.259Z,97628.59
2023-11-28T07:04:37.617Z,97635.63
2023-11-28T07:07:05.111Z,97644.53
2023-11-28T07:09:32.380Z,97649.22
2023-11-28T07:11:59.629Z,97655.28
2023-11-28T07:14:26.927Z,97671.00
2023-11-28T07:16:54.245Z,97685.78
2023-11-28T07:19:22.913Z,97683.94
2023-11-28T07:21:50.178Z,97700.22
2023-11-28T07:24:17.506Z,97699.03
2023-11-28T07:26:44.789Z,97707.59
2023-11-28T07:29:12.215Z,97717.97
2023-11-28T07:31:39.672Z,97716.78
2023-11-28T07:34:07.041Z,97728.72
2023-11-28T07:36:35.730Z,97738.09
2023-11-28T07:39:03.067Z,97750.53
2023-11-28T07:41:30.326Z,97759.56
2023-11-28T07:43:57.816Z,97749.34
2023-11-28T07:46:25.176Z,97777.19
2023-11-28T07:48:52.484Z,97786.41
2023-11-28T07:51:19.799Z,97790.78
2023-11-28T07:53:48.541Z,97796.81
2023-11-28T07:56:15.902Z,97800.84
2023-11-28T07:58:43.296Z,97816.97
2023-11-28T08:01:10.976Z,97822.34
2023-11-28T08:03:38.339Z,97813.28
2023-11-28T08:06:06.952Z,97829.91
2023-11-28T08:08:34.204Z,97842.16
2023-11-28T08:11:02.938Z,97847.34
2023-11-28T08:13:30.214Z,97847.00
2023-11-28T08:15:57.735Z,97856.75
2023-11-28T08:18:26.187Z,97859.44
2023-11-28T08:20:53.504Z,97864.78
2023-11-28T08:23:20.833Z,97874.03
2023-11-28T08:25:48.172Z,97874.88
2023-11-28T08:28:16.917Z,97883.28
2023-11-28T08:30:44.378Z,97900.41
2023-11-28T08:33:11.762Z,97886.91
2023-11-28T08:35:39.028Z,97899.72
2023-11-28T08:38:06.378Z,97898.72
2023-11-28T08:40:34.055Z,97902.06
2023-11-28T08:43:01.306Z,97911.81
2023-11-28T08:45:29.956Z,97919.88
2023-11-28T08:47:57.349Z,97929.63
2023-11-28T08:50:24.802Z,97941.00
2023-11-28T08:52:52.164Z,97955.22
2023-11-28T08:55:19.436Z,97934.19
2023-11-28T08:57:46.756Z,97951.50
2023-11-28T09:00:14.632Z,97959.41
2023-11-28T09:02:43.416Z,97971.47
2023-11-28T09:05:10.781Z,97970.16
2023-11-28T09:07:38.370Z,97975.38
2023-11-28T09:10:06.832Z,97976.78
2023-11-28T09:12:34.243Z,97993.56
2023-11-28T09:15:01.811Z,97993.09
2023-11-28T09:17:29.443Z,98003.69
2023-11-28T09:19:58.300Z,98016.09
2023-11-28T09:22:25.619Z,98017.28
2023-11-28T09:24:52.912Z,98016.56
2023-11-28T09:27:20.312Z,98021.28
2023-11-28T09:29:47.861Z,98034.72
2023-11-28T09:32:15.322Z,98041.13
2023-11-28T09:34:42.936Z,98046.47
2023-11-28T09:37:11.711Z,98041.28
2023-11-28T09:39:39.416Z,98051.06
2023-11-28T09:42:11.202Z,98058.91
2023-11-28T09:44:38.935Z,98063.94
2023-11-28T09:47:09.426Z,98063.78
2023-11-28T09:49:40.720Z,98076.50
2023-11-28T09:52:09.005Z,98066.97
2023-11-28T09:54:39.547Z,98074.09
2023-11-28T09:57:07.265Z,98083.47
2023-11-28T09:59:42.193Z,98080.84
2023-11-28T10:02:15.220Z,98089.19
2023-11-28T10:04:42.883Z,98098.25
2023-11-28T10:07:12.650Z,98108.72
2023-11-28T10:09:46.082Z,98101.19
2023-11-28T10:12:13.412Z,98109.72
2023-11-28T10:14:40.840Z,98114.22
2023-11-28T10:17:10.567Z,98115.19
2023-11-28T10:19:37.945Z,98125.44
2023-11-28T10:22:06.260Z,98117.88
2023-11-28T10:24:33.657Z,98121.06
2023-11-28T10:27:03.837Z,98119.75
2023-11-28T10:29:33.162Z,98131.78
2023-11-28T10:32:01.453Z,98136.97
2023-11-28T10:34:28.779Z,98133.34
2023-11-28T10:36:58.379Z,98142.75
2023-11-28T10:39:27.241Z,98151.78
2023-11-28T10:41:54.514Z,98150.66
2023-11-28T10:44:24.710Z,98163.38
2023-11-28T10:46:57.555Z,98162.78
2023-11-28T10:49:24.903Z,98167.06
2023-11-28T10:51:55.316Z,98163.97
2023-11-28T10:54:25.918Z,98175.88
2023-11-28T10:56:57.039Z,98176.19
2023-11-28T10:59:31.805Z,98179.94
2023-11-28T11:01:59.748Z,98188.84
2023-11-28T11:04:27.061Z,98190.75
2023-11-28T11:06:54.400Z,98189.97
2023-11-28T11:09:22.238Z,98189.84
2023-11-28T11:11:50.628Z,98192.34
2023-11-28T11:14:30.059Z,98194.34
2023-11-28T11:17:07.668Z,98193.78
2023-11-28T11:19:36.106Z,98204.88
2023-11-28T11:22:08.545Z,98195.09
2023-11-28T11:24:35.811Z,98207.81
2023-11-28T11:27:03.301Z,98208.31
2023-11-28T11:29:36.924Z,98213.88
2023-11-28T11:32:10.227Z,98224.31
2023-11-28T11:34:40.387Z,98229.06
2023-11-28T11:37:09.442Z,98235.47
2023-11-28T11:39:37.647Z,98235.94
2023-11-28T11:42:08.332Z,98233.72
2023-11-28T11:44:36.617Z,98244.91
2023-11-28T11:47:14.157Z,98252.72
2023-11-28T11:49:43.708Z,98253.91
2023-11-28T11:52:12.425Z,98258.47
2023-11-28T11:54:39.903Z,98251.56
2023-11-28T11:57:07.527Z,98257.75
2023-11-28T11:59:35.115Z,98258.84
2023-11-28T12:02:02.631Z,98264.28
2023-11-28T12:04:32.001Z,98268.00
2023-11-28T12:07:07.262Z,98272.06
2023-11-28T12:09:35.303Z,98280.28
2023-11-28T12:12:03.273Z,98285.56
2023-11-28T12:14:30.570Z,98289.56
2023-11-28T12:16:58.193Z,98291.34
2023-11-28T12:19:25.505Z,98295.94
2023-11-28T12:21:54.218Z,98300.09
2023-11-28T12:24:21.501Z,98322.09
2023-11-28T12:26:48.834Z,98307.53
2023-11-28T12:29:16.462Z,98319.19
2023-11-28T12:31:44.022Z,98334.63
2023-11-28T12:34:11.336Z,98328.16
2023-11-28T12:36:44.012Z,98339.50
2023-11-28T12:39:15.078Z,98349.19
2023-11-28T12:41:42.652Z,98359.44
2023-11-28T12:44:10.319Z,98358.47
2023-11-28T12:46:38.223Z,98366.72
2023-11-28T12:49:06.292Z,98365.38
2023-11-28T12:51:33.695Z,98369.16
2023-11-28T12:54:01.992Z,98373.53
2023-11-28T12:56:34.575Z,98370.75
2023-11-28T12:59:02.584Z,98379.31
2023-11-28T13:01:30.676Z,98383.03
2023-11-28T13:03:59.857Z,98401.75
2023-11-28T13:06:28.361Z,98400.31
2023-11-28T13:08:55.781Z,98401.81
2023-11-28T13:11:23.544Z,98410.00
2023-11-28T13:13:52.435Z,98408.31
2023-11-28T13:16:19.799Z,98402.47
2023-11-28T13:18:47.307Z,98404.88
2023-11-28T13:21:15.048Z,98410.91
2023-11-28T13:23:42.316Z,98421.03
2023-11-28T13:26:09.653Z,98418.38
2023-11-28T13:28:37.292Z,98413.94
2023-11-28T13:31:06.543Z,98414.78
2023-11-28T13:33:33.831Z,98436.25
2023-11-28T13:36:01.193Z,98430.59
2023-11-28T13:38:28.554Z,98436.09
2023-11-28T13:40:56.146Z,98442.44
2023-11-28T13:43:23.454Z,98459.75
2023-11-28T13:45:50.720Z,98463.91
2023-11-28T13:48:19.431Z,98460.00
2023-11-28T13:50:46.704Z,98471.63
2023-11-28T13:53:14.209Z,98465.91
2023-11-28T13:55:41.554Z,98474.09
2023-11-28T13:58:08.925Z,98480.88
2023-11-28T14:00:36.306Z,98482.00
2023-11-28T14:03:03.723Z,98483.09
2023-11-28T14:05:32.473Z,98489.47
2023-11-28T14:07:59.774Z,98491.66
2023-11-28T14:10:27.072Z,98505.00
2023-11-28T14:12:54.364Z,98507.69
2023-11-28T14:15:22.268Z,98499.38
2023-11-28T14:17:49.820Z,98508.44
2023-11-28T14:20:17.155Z,98521.56
2023-11-28T14:22:45.919Z,98527.47
2023-11-28T14:25:13.437Z,98528.03
2023-11-28T14:27:41.982Z,98528.47
2023-11-28T14:30:10.432Z,98536.19
2023-11-28T14:32:38.100Z,98540.88
2023-11-28T14:35:06.393Z,98543.28
2023-11-28T14:37:34.250Z,98549.63
2023-11-28T14:40:03.889Z,98560.06
2023-11-28T14:42:31.180Z,98559.91
2023-11-28T14:44:58.465Z,98568.22
2023-11-28T14:47:25.784Z,98559.91
2023-11-28T14:49:53.130Z,98566.72
2023-11-28T14:52:20.445Z,98578.53
2023-11-28T14:54:47.724Z,98581.91
2023-11-28T14:57:16.403Z,98596.47
2023-11-28T14:59:43.776Z,98599.00
2023-11-28T15:02:11.274Z,98607.59
2023-11-28T15:04:38.821Z,98611.28
2023-11-28T15:07:06.229Z,98615.94
2023-11-28T15:09:33.604Z,98613.53
2023-11-28T15:12:01.012Z,98615.50
2023-11-28T15:14:30.180Z,98632.28
2023-11-28T15:16:57.557Z,98640.19
2023-11-28T15:19:24.890Z,98639.78
2023-11-28T15:21:52.210Z,98635.25
2023-11-28T15:24:19.598Z,98640.47
2023-11-28T15:26:46.877Z,98643.16
2023-11-28T15:29:14.258Z,98651.94
2023-11-28T15:31:43.100Z,98657.13
2023-11-28T15:34:10.494Z,98660.22
2023-11-28T15:36:37.856Z,98656.53
2023-11-28T15:39:05.113Z,98668.66
2023-11-28T15:41:32.442Z,98675.44
2023-11-28T15:43:59.757Z,98677.97
2023-11-28T15:46:27.131Z,98686.81
2023-11-28T15:48:55.817Z,98681.59
2023-11-28T15:51:34.694Z,98679.13
2023-11-28T15:54:07.946Z,98682.84
2023-11-28T15:56:35.239Z,98687.22
2023-11-28T15:59:03.713Z,98689.06
2023-11-28T16:01:31.111Z,98688.06
2023-11-28T16:03:59.888Z,98687.22
2023-11-28T16:06:27.189Z,98696.25
2023-11-28T16:08:54.490Z,98699.06
2023-11-28T16:11:21.823Z,98700.88
2023-11-28T16:13:49.312Z,98698.50
2023-11-28T16:16:16.722Z,98701.69
2023-11-28T16:18:44.113Z,98706.34
2023-11-28T16:21:13.046Z,98707.91
2023-11-28T16:23:40.370Z,98707.47
2023-11-28T16:26:07.775Z,98711.03
2023-11-28T16:28:35.072Z,98715.75
2023-11-28T16:31:02.395Z,98715.31
2023-11-28T16:33:29.749Z,98711.38
2023-11-28T16:35:57.026Z,98716.75
2023-11-28T16:38:25.719Z,98724.91
2023-11-28T16:40:53.119Z,98731.41
2023-11-28T16:43:20.432Z,98731.69
2023-11-28T16:45:47.799Z,98738.88
2023-11-28T16:48:15.149Z,98740.84
2023-11-28T16:50:42.554Z,98743.53
2023-11-28T16:53:09.883Z,98753.00
2023-11-28T16:55:38.631Z,98750.31
2023-11-28T16:58:05.921Z,98759.78
2023-11-28T17:00:33.257Z,98761.28
2023-11-28T17:03:00.791Z,98772.00
2023-11-28T17:05:29.902Z,98778.66
2023-11-28T17:07:57.498Z,98775.84
2023-11-28T17:10:24.869Z,98774.69
2023-11-28T17:12:53.504Z,98769.84
2023-11-28T17:15:20.756Z,98759.84
2023-11-28T17:17:48.081Z,98766.91
2023-11-28T17:20:15.537Z,98784.81
2023-11-28T17:22:42.898Z,98769.56
2023-11-28T17:25:10.306Z,98777.47
2023-11-28T17:27:37.652Z,98779.72
2023-11-28T17:30:07.916Z,98781.97
2023-11-28T17:32:35.367Z,98769.56
2023-11-28T17:35:02.745Z,98773.63
2023-11-28T17:37:30.095Z,98774.88
2023-11-28T17:39:57.526Z,98777.97
2023-11-28T17:42:24.819Z,98773.31
2023-11-28T17:44:52.089Z,98773.44
2023-11-28T17:47:20.816Z,98778.94
2023-11-28T17:49:48.202Z,98778.78
2023-11-28T17:52:15.473Z,98782.06
2023-11-28T17:54:42.749Z,98793.78
2023-11-28T17:57:10.112Z,98784.00
2023-11-28T17:59:37.423Z,98777.53
2023-11-28T18:02:05.095Z,98776.19
2023-11-28T18:04:37.374Z,98772.94
2023-11-28T18:07:05.049Z,98775.34
2023-11-28T18:09:32.345Z,98785.78
2023-11-28T18:11:59.767Z,98791.75
2023-11-28T18:14:27.431Z,98790.63
2023-11-28T18:16:54.901Z,98792.69
2023-11-28T18:19:22.414Z,98798.66
2023-11-28T18:21:51.118Z,98800.59
2023-11-28T18:24:18.431Z,98803.56
2023-11-28T18:26:45.797Z,98812.44
2023-11-28T18:29:13.367Z,98812.16
2023-11-28T18:31:40.950Z,98820.59
2023-11-28T18:34:08.483Z,98825.94
2023-11-28T18:36:35.743Z,98823.06
2023-11-28T18:39:05.064Z,98827.97
2023-11-28T18:41:37.237Z,98819.59
2023-11-28T18:44:05.093Z,98823.41
2023-11-28T18:46:33.602Z,98825.50
2023-11-28T18:49:01.221Z,98828.41
2023-11-28T18:51:29.132Z,98825.66
2023-11-28T18:53:57.226Z,98821.38
2023-11-28T18:56:26.612Z,98818.41
2023-11-28T18:58:54.059Z,98815.75
2023-11-28T19:01:22.604Z,98819.53
2023-11-28T19:03:50.852Z,98817.72
2023-11-28T19:06:19.200Z,98820.13
2023-11-28T19:08:47.138Z,98823.41
2023-11-28T19:11:14.507Z,98830.19
2023-11-28T19:13:43.226Z,98824.47
2023-11-28T19:16:10.621Z,98828.69
2023-11-28T19:18:38.044Z,98826.84
2023-11-28T19:21:05.339Z,98836.34
2023-11-28T19:23:32.807Z,98838.03
2023-11-28T19:26:00.156Z,98841.44
2023-11-28T19:28:27.548Z,98836.41
2023-11-28T19:30:56.211Z,98844.56
2023-11-28T19:33:23.674Z,98848.22
2023-11-28T19:35:51.046Z,98856.75
2023-11-28T19:38:18.360Z,98856.38
2023-11-28T19:40:45.663Z,98857.75
2023-11-28T19:43:12.971Z,98855.28
2023-11-28T19:45:40.267Z,98857.09
2023-11-28T19:48:09.006Z,98848.72
2023-11-28T19:50:36.417Z,98851.28
2023-11-28T19:53:03.775Z,98851.41
2023-11-28T19:55:31.125Z,98844.69
2023-11-28T19:57:58.460Z,98847.50
2023-11-28T20:00:25.857Z,98847.84
2023-11-28T20:02:55.485Z,98844.72
2023-11-28T20:05:24.602Z,98843.75
2023-11-28T20:07:51.907Z,98849.25
2023-11-28T20:10:19.209Z,98864.00
2023-11-28T20:12:46.490Z,98866.69
2023-11-28T20:15:13.874Z,98864.34
2023-11-28T20:17:41.240Z,98855.84
2023-11-28T20:20:09.503Z,98862.88
2023-11-28T20:22:38.531Z,98873.59
2023-11-28T20:25:06.328Z,98872.34
2023-11-28T20:27:33.609Z,98876.84
2023-11-28T20:30:01.048Z,98872.22
2023-11-28T20:32:28.399Z,98864.19
2023-11-28T20:34:55.769Z,98861.53
2023-11-28T20:37:24.593Z,98865.16
2023-11-28T20:39:53.385Z,98857.97
2023-11-28T20:42:24.963Z,98858.09
2023-11-28T20:44:52.487Z,98858.09
2023-11-28T20:47:19.800Z,98862.25
2023-11-28T20:49:47.156Z,98864.09
2023-11-28T20:52:14.463Z,98871.56
2023-11-28T20:54:41.781Z,98868.59
2023-11-28T20:57:10.426Z,98877.03
2023-11-28T20:59:37.776Z,98873.94
2023-11-28T21:02:05.140Z,98872.84
2023-11-28T21:04:33.258Z,98872.13
2023-11-28T21:07:00.693Z,98869.34
2023-11-28T21:09:28.126Z,98861.44
2023-11-28T21:11:55.457Z,98862.88
2023-11-28T21:14:24.150Z,98867.13
2023-11-28T21:16:51.635Z,98855.19
2023-11-28T21:19:18.996Z,98861.25
2023-11-28T21:21:46.280Z,98857.50
2023-11-28T21:24:13.560Z,98862.84
2023-11-28T21:26:41.593Z,98857.50
2023-11-28T21:29:08.983Z,98859.31
2023-11-28T21:31:37.686Z,98862.44
2023-11-28T21:34:04.921Z,98860.63
2023-11-28T21:36:32.258Z,98857.50
2023-11-28T21:38:59.612Z,98850.41
2023-11-28T21:41:26.925Z,98852.25
2023-11-28T21:43:54.234Z,98842.78
2023-11-28T21:46:21.574Z,98838.13
2023-11-28T21:48:50.345Z,98845.47
2023-11-28T21:51:17.848Z,98842.78
2023-11-28T21:53:45.140Z,98840.72
2023-11-28T21:56:12.461Z,98840.84
2023-11-28T21:58:39.756Z,98836.75
2023-11-28T22:01:07.016Z,98852.31
2023-11-28T22:03:34.444Z,98856.09
2023-11-28T22:06:03.362Z,98849.81
2023-11-28T22:08:30.812Z,98846.94
2023-11-28T22:10:59.378Z,98848.53
2023-11-28T22:13:26.643Z,98848.91
2023-11-28T22:15:54.072Z,98850.25
2023-11-28T22:18:21.576Z,98850.38
2023-11-28T22:20:48.977Z,98851.00
2023-11-28T22:23:17.647Z,98842.63
2023-11-28T22:25:45.001Z,98850.41
2023-11-28T22:28:12.340Z,98845.66
2023-11-28T22:30:39.699Z,98839.13
2023-11-28T22:33:06.955Z,98839.97
2023-11-28T22:35:34.328Z,98838.00
2023-11-28T22:38:01.670Z,98843.97
2023-11-28T22:40:30.446Z,98835.69
2023-11-28T22:42:57.696Z,98835.56
2023-11-28T22:45:25.012Z,98839.81
2023-11-28T22:47:52.398Z,98839.06
2023-11-28T22:50:19.763Z,98847.63
2023-11-28T22:52:47.109Z,98845.06
2023-11-28T22:55:14.557Z,98849.34
2023-11-28T22:57:43.237Z,98859.88
2023-11-28T23:00:11.367Z,98865.88
2023-11-28T23:02:38.826Z,98862.00
2023-11-28T23:05:06.947Z,98868.78
2023-11-28T23:07:34.232Z,98867.47
2023-11-28T23:10:01.592Z,98869.66
2023-11-28T23:12:28.857Z,98868.56
2023-11-28T23:14:57.584Z,98862.16
2023-11-28T23:17:24.888Z,98857.66
2023-11-28T23:19:52.191Z,98855.81
2023-11-28T23:22:19.484Z,98848.78
2023-11-28T23:24:46.885Z,98850.13
2023-11-28T23:27:14.231Z,98844.69
2023-11-28T23:29:41.526Z,98839.00
2023-11-28T23:32:10.211Z,98836.19
2023-11-28T23:34:37.513Z,98835.47
2023-11-28T23:37:05.165Z,98824.91
2023-11-28T23:39:32.555Z,98822.22
2023-11-28T23:41:59.972Z,98816.16
2023-11-28T23:44:27.331Z,98813.84
2023-11-28T23:46:54.634Z,98826.59
2023-11-28T23:49:23.604Z,98815.41
2023-11-28T23:51:51.081Z,98813.59
2023-11-28T23:54:18.411Z,98814.19
2023-11-28T23:56:45.792Z,98816.16
2023-11-28T23:59:13.087Z,98814.19
