createdAt,value
2022-09-18T00:01:33.357Z,8.70
2022-09-18T00:04:05.242Z,8.80
2022-09-18T00:06:36.285Z,8.80
2022-09-18T00:09:06.884Z,8.80
2022-09-18T00:11:40.766Z,8.80
2022-09-18T00:14:11.472Z,8.80
2022-09-18T00:16:40.847Z,8.80
2022-09-18T00:19:08.483Z,8.80
2022-09-18T00:21:37.538Z,8.80
2022-09-18T00:24:06.522Z,8.90
2022-09-18T00:26:35.580Z,8.90
2022-09-18T00:29:03.492Z,8.80
2022-09-18T00:31:34.237Z,8.80
2022-09-18T00:34:07.707Z,8.80
2022-09-18T00:36:36.028Z,8.70
2022-09-18T00:39:03.456Z,8.70
2022-09-18T00:41:34.459Z,8.70
2022-09-18T00:44:38.920Z,8.70
2022-09-18T00:47:11.800Z,8.80
2022-09-18T00:49:42.731Z,8.70
2022-09-18T00:52:10.219Z,8.70
2022-09-18T00:54:41.798Z,8.70
2022-09-18T00:57:16.939Z,8.80
2022-09-18T00:59:47.249Z,8.80
2022-09-18T01:02:14.331Z,8.80
2022-09-18T01:04:41.540Z,8.80
2022-09-18T01:07:23.380Z,8.90
2022-09-18T01:10:08.367Z,8.90
2022-09-18T01:13:08.163Z,8.90
2022-09-18T01:16:01.240Z,8.90
2022-09-18T01:18:51.483Z,8.80
2022-09-18T01:21:43.535Z,8.80
2022-09-18T01:24:49.914Z,8.80
2022-09-18T01:27:37.558Z,8.80
2022-09-18T01:30:08.465Z,8.80
2022-09-18T01:32:48.674Z,8.80
2022-09-18T01:35:41.499Z,8.80
2022-09-18T01:38:27.074Z,8.80
2022-09-18T01:41:02.286Z,8.80
2022-09-18T01:43:31.073Z,8.80
2022-09-18T01:46:04.576Z,8.90
2022-09-18T01:48:57.458Z,8.80
2022-09-18T01:51:32.316Z,8.90
2022-09-18T01:54:16.087Z,8.90
2022-09-18T01:56:49.258Z,9.00
2022-09-18T01:59:44.430Z,9.00
2022-09-18T02:02:21.299Z,9.00
2022-09-18T02:04:55.435Z,9.00
2022-09-18T02:07:40.151Z,9.00
2022-09-18T02:10:08.366Z,9.00
2022-09-18T02:12:39.167Z,9.00
2022-09-18T02:15:11.849Z,9.10
2022-09-18T02:18:00.139Z,9.20
2022-09-18T02:20:30.646Z,9.20
2022-09-18T02:23:03.845Z,9.10
2022-09-18T02:25:38.546Z,9.00
2022-09-18T02:28:08.330Z,9.00
2022-09-18T02:30:39.485Z,9.00
2022-09-18T02:33:35.247Z,9.00
2022-09-18T02:36:39.510Z,9.00
2022-09-18T02:39:32.895Z,9.10
2022-09-18T02:41:59.879Z,9.00
2022-09-18T02:44:41.610Z,9.10
2022-09-18T02:47:46.775Z,9.10
2022-09-18T02:50:29.014Z,9.10
2022-09-18T02:53:03.388Z,9.00
2022-09-18T02:55:49.488Z,9.10
2022-09-18T02:58:31.980Z,9.10
2022-09-18T03:01:04.010Z,9.10
2022-09-18T03:03:34.234Z,9.10
2022-09-18T03:06:03.816Z,9.10
2022-09-18T03:08:31.254Z,9.00
2022-09-18T03:10:58.308Z,9.00
2022-09-18T03:13:27.527Z,9.10
2022-09-18T03:15:58.123Z,9.00
2022-09-18T03:18:25.317Z,9.00
2022-09-18T03:20:52.406Z,9.00
2022-09-18T03:23:19.499Z,9.00
2022-09-18T03:25:50.432Z,9.00
2022-09-18T03:28:18.098Z,9.00
2022-09-18T03:30:45.923Z,9.00
2022-09-18T03:33:13.823Z,9.00
2022-09-18T03:35:42.998Z,9.10
2022-09-18T03:38:10.599Z,9.00
2022-09-18T03:40:38.486Z,9.00
2022-09-18T03:43:05.663Z,9.00
2022-09-18T03:45:32.988Z,9.00
2022-09-18T03:47:59.987Z,9.10
2022-09-18T03:50:27.071Z,9.10
2022-09-18T03:52:54.203Z,9.00
2022-09-18T03:55:22.317Z,9.00
2022-09-18T03:57:50.608Z,9.00
2022-09-18T04:00:19.483Z,9.00
2022-09-18T04:02:46.630Z,9.00
2022-09-18T04:05:15.454Z,9.00
2022-09-18T04:07:42.507Z,9.00
2022-09-18T04:10:09.843Z,8.90
2022-09-18T04:12:36.884Z,8.90
2022-09-18T04:15:04.286Z,8.90
2022-09-18T04:17:31.305Z,8.90
2022-09-18T04:19:58.316Z,8.90
2022-09-18T04:22:25.351Z,8.90
2022-09-18T04:24:52.718Z,8.90
2022-09-18T04:27:19.783Z,8.90
2022-09-18T04:29:46.831Z,8.90
2022-09-18T04:32:14.040Z,8.90
2022-09-18T04:34:41.119Z,8.90
2022-09-18T04:37:10.317Z,8.90
2022-09-18T04:39:37.954Z,8.90
2022-09-18T04:42:05.714Z,8.90
2022-09-18T04:44:32.838Z,9.00
2022-09-18T04:46:59.994Z,9.00
2022-09-18T04:49:27.031Z,9.00
2022-09-18T04:51:56.677Z,8.90
2022-09-18T04:54:23.762Z,9.00
2022-09-18T04:56:50.767Z,8.90
2022-09-18T04:59:17.860Z,8.90
2022-09-18T05:01:44.929Z,8.90
2022-09-18T05:04:12.183Z,8.90
2022-09-18T05:06:39.269Z,8.90
2022-09-18T05:09:06.290Z,8.90
2022-09-18T05:11:33.308Z,8.90
2022-09-18T05:14:00.462Z,8.90
2022-09-18T05:16:27.658Z,8.90
2022-09-18T05:18:54.767Z,9.00
2022-09-18T05:21:21.872Z,8.90
2022-09-18T05:23:48.863Z,8.90
2022-09-18T05:26:15.910Z,8.90
2022-09-18T05:28:42.978Z,8.90
2022-09-18T05:31:10.401Z,8.90
2022-09-18T05:33:38.844Z,8.90
2022-09-18T05:36:06.255Z,8.90
2022-09-18T05:38:33.769Z,8.90
2022-09-18T05:41:02.948Z,8.90
2022-09-18T05:43:30.692Z,8.90
2022-09-18T05:46:00.319Z,8.90
2022-09-18T05:48:27.532Z,8.90
2022-09-18T05:50:54.872Z,8.90
2022-09-18T05:53:22.355Z,8.90
2022-09-18T05:55:49.401Z,8.90
2022-09-18T05:58:19.256Z,8.90
2022-09-18T06:00:47.407Z,8.90
2022-09-18T06:03:16.654Z,8.90
2022-09-18T06:05:51.827Z,8.90
2022-09-18T06:08:18.951Z,8.90
2022-09-18T06:10:45.995Z,9.00
2022-09-18T06:13:16.125Z,9.00
2022-09-18T06:15:53.951Z,9.00
2022-09-18T06:18:21.159Z,9.00
2022-09-18T06:20:57.058Z,9.00
2022-09-18T06:23:26.338Z,9.10
2022-09-18T06:26:05.794Z,9.10
2022-09-18T06:28:34.350Z,9.10
2022-09-18T06:31:03.099Z,9.10
2022-09-18T06:33:30.479Z,9.10
2022-09-18T06:35:57.703Z,9.10
2022-09-18T06:38:24.958Z,9.10
2022-09-18T06:40:53.739Z,9.10
2022-09-18T06:43:21.172Z,9.20
2022-09-18T06:45:53.723Z,9.20
2022-09-18T06:48:21.183Z,9.20
2022-09-18T06:50:56.237Z,9.20
2022-09-18T06:53:24.766Z,9.30
2022-09-18T06:55:52.231Z,9.30
2022-09-18T06:58:20.728Z,9.30
2022-09-18T07:00:47.838Z,9.40
2022-09-18T07:03:15.220Z,9.40
2022-09-18T07:05:46.902Z,9.40
2022-09-18T07:08:14.401Z,9.40
2022-09-18T07:10:41.480Z,9.50
2022-09-18T07:13:08.805Z,9.50
2022-09-18T07:15:36.159Z,9.60
2022-09-18T07:18:05.502Z,9.60
2022-09-18T07:20:32.675Z,9.60
2022-09-18T07:23:03.292Z,9.70
2022-09-18T07:25:32.670Z,9.70
2022-09-18T07:28:07.999Z,9.70
2022-09-18T07:30:36.993Z,9.70
2022-09-18T07:33:05.843Z,9.80
2022-09-18T07:35:34.127Z,9.80
2022-09-18T07:38:03.031Z,9.80
2022-09-18T07:40:30.255Z,9.80
2022-09-18T07:43:06.361Z,9.80
2022-09-18T07:45:33.924Z,9.80
2022-09-18T07:48:03.200Z,9.80
2022-09-18T07:50:30.438Z,9.90
2022-09-18T07:52:59.775Z,10.00
2022-09-18T07:55:27.805Z,10.00
2022-09-18T07:57:58.046Z,10.00
2022-09-18T08:00:29.925Z,10.00
2022-09-18T08:03:06.164Z,9.90
2022-09-18T08:05:33.566Z,10.00
2022-09-18T08:08:09.338Z,10.10
2022-09-18T08:10:37.371Z,10.20
2022-09-18T08:13:04.935Z,10.40
2022-09-18T08:15:34.248Z,10.50
2022-09-18T08:18:01.351Z,10.70
2022-09-18T08:20:28.456Z,10.70
2022-09-18T08:22:55.734Z,10.80
2022-09-18T08:25:23.263Z,10.80
2022-09-18T08:27:50.410Z,10.80
2022-09-18T08:30:18.011Z,10.80
2022-09-18T08:32:45.057Z,10.80
2022-09-18T08:35:12.197Z,10.90
2022-09-18T08:37:39.328Z,10.90
2022-09-18T08:40:10.298Z,10.80
2022-09-18T08:42:43.087Z,11.00
2022-09-18T08:45:30.074Z,11.00
2022-09-18T08:48:06.195Z,11.20
2022-09-18T08:50:38.661Z,11.10
2022-09-18T08:53:28.020Z,11.20
2022-09-18T08:55:57.460Z,11.20
2022-09-18T08:58:45.078Z,11.20
2022-09-18T09:01:16.971Z,11.30
2022-09-18T09:04:00.839Z,11.40
2022-09-18T09:06:42.911Z,11.40
2022-09-18T09:09:37.616Z,11.40
2022-09-18T09:12:23.826Z,11.30
2022-09-18T09:15:11.890Z,11.30
2022-09-18T09:17:49.457Z,11.30
2022-09-18T09:20:50.768Z,11.40
2022-09-18T09:23:29.830Z,11.40
2022-09-18T09:26:10.528Z,11.40
2022-09-18T09:29:23.055Z,11.60
2022-09-18T09:32:00.639Z,11.70
2022-09-18T09:34:44.568Z,11.80
2022-09-18T09:37:19.175Z,12.00
2022-09-18T09:39:54.195Z,11.90
2022-09-18T09:43:01.411Z,11.80
2022-09-18T09:45:45.079Z,11.80
2022-09-18T09:48:38.346Z,11.90
2022-09-18T09:51:42.400Z,12.00
2022-09-18T09:54:12.735Z,11.90
2022-09-18T09:56:55.833Z,11.70
2022-09-18T09:59:34.834Z,11.70
2022-09-18T10:02:19.536Z,11.70
2022-09-18T10:05:01.233Z,11.70
2022-09-18T10:07:36.050Z,11.80
2022-09-18T10:10:45.616Z,11.90
2022-09-18T10:13:23.433Z,11.90
2022-09-18T10:16:13.428Z,12.00
2022-09-18T10:18:45.527Z,12.00
2022-09-18T10:21:27.057Z,12.00
2022-09-18T10:24:25.013Z,12.20
2022-09-18T10:27:02.862Z,12.40
2022-09-18T10:29:32.769Z,12.40
2022-09-18T10:32:03.379Z,12.40
2022-09-18T10:34:43.351Z,12.30
2022-09-18T10:37:37.893Z,12.30
2022-09-18T10:40:07.900Z,12.30
2022-09-18T10:42:37.004Z,12.30
2022-09-18T10:45:24.023Z,12.30
2022-09-18T10:47:51.154Z,12.30
2022-09-18T10:50:19.760Z,12.20
2022-09-18T10:52:49.835Z,12.20
2022-09-18T10:55:28.403Z,12.10
2022-09-18T10:57:58.483Z,12.10
2022-09-18T11:00:27.127Z,12.20
2022-09-18T11:03:43.426Z,12.30
2022-09-18T11:06:18.932Z,12.40
2022-09-18T11:08:50.604Z,12.60
2022-09-18T11:11:45.711Z,12.70
2022-09-18T11:14:33.263Z,12.80
2022-09-18T11:17:02.228Z,12.70
2022-09-18T11:19:39.155Z,12.70
2022-09-18T11:22:33.160Z,12.60
2022-09-18T11:25:19.358Z,12.40
2022-09-18T11:27:55.908Z,12.40
2022-09-18T11:30:32.456Z,12.30
2022-09-18T11:33:39.642Z,12.40
2022-09-18T11:36:11.962Z,12.40
2022-09-18T11:38:43.028Z,12.30
2022-09-18T11:41:13.160Z,12.30
2022-09-18T11:43:43.412Z,12.30
2022-09-18T11:46:47.662Z,12.20
2022-09-18T11:49:26.138Z,12.30
2022-09-18T11:52:30.968Z,12.30
2022-09-18T11:55:12.851Z,12.30
2022-09-18T11:57:56.574Z,12.30
2022-09-18T12:00:26.859Z,12.20
2022-09-18T12:03:21.689Z,12.20
2022-09-18T12:06:14.126Z,12.20
2022-09-18T12:08:55.579Z,12.10
2022-09-18T12:12:09.833Z,12.30
2022-09-18T12:14:46.387Z,12.40
2022-09-18T12:17:41.698Z,12.40
2022-09-18T12:20:19.602Z,12.40
2022-09-18T12:22:57.305Z,12.40
2022-09-18T12:26:06.963Z,12.30
2022-09-18T12:28:48.960Z,12.40
2022-09-18T12:31:46.152Z,12.40
2022-09-18T12:34:30.391Z,12.40
2022-09-18T12:37:42.989Z,12.40
2022-09-18T12:41:13.975Z,12.40
2022-09-18T12:44:11.931Z,12.40
2022-09-18T12:47:10.977Z,12.30
2022-09-18T12:49:55.023Z,12.30
2022-09-18T12:52:46.626Z,12.20
2022-09-18T12:55:57.387Z,12.20
2022-09-18T12:58:39.413Z,12.20
2022-09-18T13:01:40.376Z,12.10
2022-09-18T13:04:50.022Z,12.00
2022-09-18T13:07:34.124Z,12.00
2022-09-18T13:10:44.679Z,11.90
2022-09-18T13:13:20.152Z,11.80
2022-09-18T13:16:07.926Z,11.70
2022-09-18T13:19:02.558Z,11.70
2022-09-18T13:21:37.577Z,11.80
2022-09-18T13:24:06.614Z,11.90
2022-09-18T13:26:37.834Z,12.00
2022-09-18T13:29:43.476Z,12.00
2022-09-18T13:32:11.054Z,12.00
2022-09-18T13:34:45.435Z,12.00
2022-09-18T13:37:17.926Z,12.00
2022-09-18T13:40:14.655Z,12.00
2022-09-18T13:42:43.607Z,12.00
2022-09-18T13:45:28.136Z,12.10
2022-09-18T13:48:25.314Z,12.10
2022-09-18T13:51:06.251Z,12.20
2022-09-18T13:53:44.267Z,12.30
2022-09-18T13:56:17.275Z,12.30
2022-09-18T13:58:56.017Z,12.40
2022-09-18T14:01:41.260Z,12.60
2022-09-18T14:04:44.361Z,12.70
2022-09-18T14:07:17.452Z,12.60
2022-09-18T14:10:06.691Z,12.60
2022-09-18T14:12:35.988Z,12.60
2022-09-18T14:15:25.282Z,12.60
2022-09-18T14:18:17.564Z,12.50
2022-09-18T14:20:51.626Z,12.60
2022-09-18T14:23:36.992Z,12.50
2022-09-18T14:26:30.063Z,12.60
2022-09-18T14:29:10.229Z,12.60
2022-09-18T14:31:49.010Z,12.70
2022-09-18T14:34:34.250Z,12.70
2022-09-18T14:37:16.418Z,12.60
2022-09-18T14:39:43.992Z,12.60
2022-09-18T14:42:11.292Z,12.60
2022-09-18T14:44:39.115Z,12.60
2022-09-18T14:47:09.146Z,12.60
2022-09-18T14:49:40.436Z,12.60
2022-09-18T14:52:42.292Z,12.60
2022-09-18T14:55:18.446Z,12.50
2022-09-18T14:57:56.008Z,12.50
2022-09-18T15:00:27.455Z,12.60
2022-09-18T15:03:09.613Z,12.50
2022-09-18T15:05:37.279Z,12.50
2022-09-18T15:08:25.936Z,12.50
2022-09-18T15:10:56.982Z,12.40
2022-09-18T15:13:24.971Z,12.50
2022-09-18T15:16:02.024Z,12.50
2022-09-18T15:18:30.516Z,12.50
2022-09-18T15:21:01.823Z,12.50
2022-09-18T15:23:38.465Z,12.40
2022-09-18T15:26:11.520Z,12.40
2022-09-18T15:28:41.630Z,12.50
2022-09-18T15:31:12.237Z,12.50
2022-09-18T15:33:55.264Z,12.50
2022-09-18T15:36:29.227Z,12.50
2022-09-18T15:38:57.870Z,12.50
2022-09-18T15:41:41.832Z,12.50
2022-09-18T15:44:39.830Z,12.50
2022-09-18T15:47:32.614Z,12.50
2022-09-18T15:50:08.786Z,12.50
2022-09-18T15:52:52.132Z,12.60
2022-09-18T15:55:24.649Z,12.60
2022-09-18T15:58:04.346Z,12.60
2022-09-18T16:00:35.397Z,12.70
2022-09-18T16:03:07.035Z,12.70
2022-09-18T16:05:37.347Z,12.70
2022-09-18T16:08:19.351Z,12.70
2022-09-18T16:10:51.521Z,12.60
2022-09-18T16:13:19.873Z,12.50
2022-09-18T16:15:48.003Z,12.50
2022-09-18T16:18:29.301Z,12.40
2022-09-18T16:20:57.761Z,12.40
2022-09-18T16:23:50.558Z,12.30
2022-09-18T16:26:24.535Z,12.20
2022-09-18T16:29:22.824Z,12.10
2022-09-18T16:31:49.926Z,12.10
2022-09-18T16:34:23.825Z,12.00
2022-09-18T16:36:51.626Z,12.00
2022-09-18T16:39:22.100Z,11.80
2022-09-18T16:41:49.878Z,11.80
2022-09-18T16:44:18.884Z,11.70
2022-09-18T16:46:49.069Z,11.60
2022-09-18T16:49:27.080Z,11.50
2022-09-18T16:51:56.033Z,11.50
2022-09-18T16:54:23.479Z,11.40
2022-09-18T16:57:19.857Z,11.40
2022-09-18T16:59:49.037Z,11.40
2022-09-18T17:02:25.364Z,11.40
2022-09-18T17:04:53.067Z,11.20
2022-09-18T17:07:20.277Z,11.10
2022-09-18T17:09:47.298Z,11.00
2022-09-18T17:12:14.300Z,10.90
2022-09-18T17:14:41.441Z,10.80
2022-09-18T17:17:08.623Z,10.70
2022-09-18T17:19:35.953Z,10.70
2022-09-18T17:22:03.018Z,10.60
2022-09-18T17:24:30.003Z,10.50
2022-09-18T17:26:56.995Z,10.40
2022-09-18T17:29:24.059Z,10.40
2022-09-18T17:31:52.400Z,10.30
2022-09-18T17:34:22.034Z,10.20
2022-09-18T17:36:49.144Z,10.10
2022-09-18T17:39:17.118Z,10.10
2022-09-18T17:41:45.870Z,10.00
2022-09-18T17:44:13.047Z,10.00
2022-09-18T17:46:40.209Z,10.00
2022-09-18T17:49:07.323Z,10.00
2022-09-18T17:51:34.372Z,9.90
2022-09-18T17:54:04.218Z,9.80
2022-09-18T17:56:33.244Z,9.70
2022-09-18T17:59:08.804Z,9.60
2022-09-18T18:01:38.507Z,9.50
2022-09-18T18:04:06.731Z,9.40
2022-09-18T18:06:35.658Z,9.30
2022-09-18T18:09:02.859Z,9.30
2022-09-18T18:11:29.870Z,9.30
2022-09-18T18:13:57.024Z,9.30
2022-09-18T18:16:30.667Z,9.30
2022-09-18T18:19:03.214Z,9.30
2022-09-18T18:21:32.550Z,9.20
2022-09-18T18:24:04.902Z,9.20
2022-09-18T18:26:32.660Z,9.20
2022-09-18T18:28:59.779Z,9.20
2022-09-18T18:31:29.196Z,9.20
2022-09-18T18:33:56.259Z,9.10
2022-09-18T18:36:28.880Z,9.10
2022-09-18T18:38:59.339Z,9.10
2022-09-18T18:41:30.956Z,9.10
2022-09-18T18:44:01.899Z,9.10
2022-09-18T18:46:35.981Z,9.10
2022-09-18T18:49:09.102Z,9.10
2022-09-18T18:51:48.202Z,9.20
2022-09-18T18:54:21.579Z,9.10
2022-09-18T18:56:49.959Z,9.10
2022-09-18T18:59:19.334Z,9.10
2022-09-18T19:01:48.104Z,9.20
2022-09-18T19:04:19.886Z,9.20
2022-09-18T19:06:52.311Z,9.20
2022-09-18T19:09:24.078Z,9.20
2022-09-18T19:11:52.926Z,9.20
2022-09-18T19:14:23.580Z,9.30
2022-09-18T19:16:53.699Z,9.30
2022-09-18T19:19:25.093Z,9.30
2022-09-18T19:21:53.151Z,9.40
2022-09-18T19:24:21.910Z,9.30
2022-09-18T19:26:51.008Z,9.30
2022-09-18T19:29:21.536Z,9.30
2022-09-18T19:31:51.290Z,9.30
2022-09-18T19:34:21.064Z,9.30
2022-09-18T19:36:50.261Z,9.40
2022-09-18T19:39:20.945Z,9.40
2022-09-18T19:42:12.330Z,9.40
2022-09-18T19:44:51.530Z,9.40
2022-09-18T19:47:21.362Z,9.30
2022-09-18T19:49:51.083Z,9.40
2022-09-18T19:52:28.629Z,9.30
2022-09-18T19:54:57.635Z,9.30
2022-09-18T19:57:27.927Z,9.30
2022-09-18T19:59:58.701Z,9.30
2022-09-18T20:02:25.761Z,9.30
2022-09-18T20:04:54.349Z,9.20
2022-09-18T20:07:21.595Z,9.20
2022-09-18T20:09:48.858Z,9.20
2022-09-18T20:12:16.084Z,9.20
2022-09-18T20:14:43.182Z,9.20
2022-09-18T20:17:11.516Z,9.20
2022-09-18T20:19:38.511Z,9.20
2022-09-18T20:22:05.962Z,9.10
2022-09-18T20:24:33.349Z,9.20
2022-09-18T20:27:01.182Z,9.20
2022-09-18T20:29:29.164Z,9.20
2022-09-18T20:31:58.077Z,9.20
2022-09-18T20:34:25.777Z,9.20
2022-09-18T20:36:54.494Z,9.10
2022-09-18T20:39:21.772Z,9.00
2022-09-18T20:41:51.322Z,8.90
2022-09-18T20:44:19.152Z,8.80
2022-09-18T20:46:46.296Z,8.70
2022-09-18T20:49:17.573Z,8.60
2022-09-18T20:51:44.792Z,8.60
2022-09-18T20:54:14.587Z,8.60
2022-09-18T20:56:44.729Z,8.50
2022-09-18T20:59:16.632Z,8.50
2022-09-18T21:01:45.640Z,8.40
2022-09-18T21:04:19.476Z,8.40
2022-09-18T21:06:57.231Z,8.40
2022-09-18T21:09:28.505Z,8.30
2022-09-18T21:11:56.904Z,8.30
2022-09-18T21:14:24.661Z,8.30
2022-09-18T21:16:51.976Z,8.40
2022-09-18T21:19:20.039Z,8.20
2022-09-18T21:21:48.411Z,8.20
2022-09-18T21:24:16.114Z,8.20
2022-09-18T21:26:48.948Z,8.20
2022-09-18T21:29:26.110Z,8.10
2022-09-18T21:32:00.534Z,8.10
2022-09-18T21:34:33.483Z,8.10
2022-09-18T21:37:04.344Z,8.10
2022-09-18T21:39:32.505Z,8.00
2022-09-18T21:42:01.769Z,8.10
2022-09-18T21:44:31.920Z,8.00
2022-09-18T21:47:04.998Z,8.00
2022-09-18T21:49:34.004Z,7.90
2022-09-18T21:52:05.727Z,7.90
2022-09-18T21:54:33.210Z,7.80
2022-09-18T21:57:01.343Z,7.80
2022-09-18T21:59:31.452Z,7.80
2022-09-18T22:01:59.405Z,7.80
2022-09-18T22:04:30.144Z,7.80
2022-09-18T22:06:59.762Z,7.80
2022-09-18T22:09:33.519Z,7.80
2022-09-18T22:12:04.258Z,7.80
2022-09-18T22:14:34.399Z,7.80
2022-09-18T22:17:05.749Z,7.80
2022-09-18T22:19:33.429Z,7.80
2022-09-18T22:22:02.120Z,7.70
2022-09-18T22:24:29.703Z,7.70
2022-09-18T22:27:03.189Z,7.60
2022-09-18T22:29:34.269Z,7.50
2022-09-18T22:32:03.699Z,7.40
2022-09-18T22:34:33.440Z,7.30
2022-09-18T22:37:01.666Z,7.10
2022-09-18T22:39:29.792Z,7.00
2022-09-18T22:41:57.399Z,7.00
2022-09-18T22:44:24.603Z,6.90
2022-09-18T22:46:53.251Z,6.80
2022-09-18T22:49:22.456Z,6.80
2022-09-18T22:51:50.661Z,6.80
2022-09-18T22:54:23.799Z,6.80
2022-09-18T22:56:52.279Z,6.80
2022-09-18T22:59:22.725Z,6.80
2022-09-18T23:01:58.819Z,6.70
2022-09-18T23:04:29.306Z,6.80
2022-09-18T23:06:58.347Z,6.80
2022-09-18T23:09:26.123Z,6.80
2022-09-18T23:11:53.554Z,6.80
2022-09-18T23:14:28.708Z,6.80
2022-09-18T23:16:57.595Z,6.80
2022-09-18T23:19:32.272Z,6.70
2022-09-18T23:21:59.971Z,6.70
2022-09-18T23:24:27.989Z,6.70
2022-09-18T23:26:58.561Z,6.70
2022-09-18T23:29:28.635Z,6.70
2022-09-18T23:31:59.279Z,6.70
2022-09-18T23:34:31.998Z,6.60
2022-09-18T23:36:59.990Z,6.50
2022-09-18T23:39:33.927Z,6.40
2022-09-18T23:42:03.184Z,6.30
2022-09-18T23:44:31.511Z,6.30
2022-09-18T23:47:00.122Z,6.20
2022-09-18T23:49:27.793Z,6.20
2022-09-18T23:51:57.864Z,6.10
2022-09-18T23:54:32.203Z,6.00
2022-09-18T23:56:59.314Z,6.00
2022-09-18T23:59:27.354Z,6.00
