createdAt,value
2017-08-04T00:01:35.330Z,99.90
2017-08-04T00:04:03.406Z,99.90
2017-08-04T00:06:31.490Z,99.90
2017-08-04T00:08:59.568Z,99.90
2017-08-04T00:11:27.655Z,99.90
2017-08-04T00:13:55.724Z,99.90
2017-08-04T00:16:23.819Z,99.90
2017-08-04T00:18:51.909Z,99.90
2017-08-04T00:21:20.000Z,99.90
2017-08-04T00:23:48.067Z,99.90
2017-08-04T00:26:16.149Z,99.90
2017-08-04T00:28:44.223Z,99.90
2017-08-04T00:31:12.297Z,99.90
2017-08-04T00:33:40.372Z,99.90
2017-08-04T00:36:08.439Z,99.90
2017-08-04T00:38:36.527Z,99.90
2017-08-04T00:41:04.590Z,99.90
2017-08-04T00:43:32.671Z,99.90
2017-08-04T00:46:00.759Z,99.90
2017-08-04T00:48:28.843Z,99.90
2017-08-04T00:50:56.935Z,99.90
2017-08-04T00:53:25.024Z,99.90
2017-08-04T00:55:53.106Z,99.90
2017-08-04T00:58:21.175Z,99.90
2017-08-04T01:00:49.267Z,99.90
2017-08-04T01:03:17.344Z,99.90
2017-08-04T01:05:45.427Z,99.90
2017-08-04T01:08:13.720Z,99.90
2017-08-04T01:10:41.799Z,99.90
2017-08-04T01:13:09.859Z,99.90
2017-08-04T01:15:37.943Z,99.90
2017-08-04T01:18:06.021Z,99.90
2017-08-04T01:20:34.107Z,99.90
2017-08-04T01:23:02.180Z,99.90
2017-08-04T01:25:30.264Z,99.90
2017-08-04T01:27:58.476Z,99.90
2017-08-04T01:30:26.566Z,99.90
2017-08-04T01:32:54.642Z,99.90
2017-08-04T01:35:22.710Z,99.90
2017-08-04T01:37:50.786Z,99.90
2017-08-04T01:40:18.872Z,99.90
2017-08-04T01:42:46.954Z,99.90
2017-08-04T01:45:15.021Z,99.90
2017-08-04T01:47:43.109Z,99.90
2017-08-04T01:50:11.185Z,99.90
2017-08-04T01:52:39.271Z,99.90
2017-08-04T01:55:07.399Z,99.90
2017-08-04T01:57:35.467Z,99.90
2017-08-04T02:00:03.543Z,99.90
2017-08-04T02:02:31.624Z,99.90
2017-08-04T02:04:59.711Z,99.90
2017-08-04T02:07:27.793Z,99.90
2017-08-04T02:09:55.882Z,99.90
2017-08-04T02:12:23.938Z,99.90
2017-08-04T02:14:52.023Z,99.90
2017-08-04T02:17:20.103Z,99.90
2017-08-04T02:19:48.188Z,99.90
2017-08-04T02:22:16.251Z,99.90
2017-08-04T02:24:44.360Z,99.90
2017-08-04T02:27:12.420Z,99.90
2017-08-04T02:29:40.517Z,99.90
2017-08-04T02:32:08.575Z,99.90
2017-08-04T02:34:36.788Z,99.90
2017-08-04T02:37:04.965Z,99.90
2017-08-04T02:39:33.101Z,99.90
2017-08-04T02:42:01.164Z,99.90
2017-08-04T02:44:29.230Z,99.90
2017-08-04T02:46:57.321Z,99.90
2017-08-04T02:49:25.390Z,99.90
2017-08-04T02:51:53.487Z,99.90
2017-08-04T02:54:21.760Z,99.90
2017-08-04T02:56:49.833Z,99.90
2017-08-04T02:59:17.912Z,99.90
2017-08-04T03:01:46.000Z,99.90
2017-08-04T03:04:14.070Z,99.90
2017-08-04T03:06:42.494Z,99.90
2017-08-04T03:09:10.595Z,99.90
2017-08-04T03:11:38.674Z,99.90
2017-08-04T03:14:06.896Z,99.90
2017-08-04T03:16:35.068Z,99.90
2017-08-04T03:19:03.145Z,99.90
2017-08-04T03:21:31.206Z,99.90
2017-08-04T03:23:59.282Z,99.90
2017-08-04T03:26:27.358Z,99.90
2017-08-04T03:28:55.439Z,99.90
2017-08-04T03:31:23.529Z,99.90
2017-08-04T03:33:51.610Z,99.90
2017-08-04T03:36:19.683Z,99.90
2017-08-04T03:38:47.756Z,99.90
2017-08-04T03:41:15.839Z,99.90
2017-08-04T03:43:43.908Z,99.90
2017-08-04T03:46:12.335Z,99.90
2017-08-04T03:48:40.404Z,99.90
2017-08-04T03:51:08.495Z,99.90
2017-08-04T03:53:36.581Z,99.90
2017-08-04T03:56:04.656Z,99.90
2017-08-04T03:58:32.727Z,99.90
2017-08-04T04:01:00.813Z,99.90
2017-08-04T04:03:28.878Z,99.90
2017-08-04T04:05:56.976Z,99.90
2017-08-04T04:08:25.044Z,99.90
2017-08-04T04:10:53.127Z,99.90
2017-08-04T04:13:21.221Z,99.90
2017-08-04T04:15:49.293Z,99.90
2017-08-04T04:18:17.378Z,99.90
2017-08-04T04:20:45.449Z,99.90
2017-08-04T04:23:13.534Z,99.90
2017-08-04T04:25:41.603Z,99.90
2017-08-04T04:28:09.697Z,99.90
2017-08-04T04:30:37.776Z,99.90
2017-08-04T04:33:05.856Z,99.90
2017-08-04T04:35:33.931Z,99.90
2017-08-04T04:38:02.031Z,99.90
2017-08-04T04:40:30.116Z,99.90
2017-08-04T04:42:58.175Z,99.90
2017-08-04T04:45:26.251Z,99.90
2017-08-04T04:47:54.323Z,99.90
2017-08-04T04:50:22.619Z,99.90
2017-08-04T04:52:50.692Z,99.90
2017-08-04T04:55:18.779Z,99.90
2017-08-04T04:57:46.851Z,99.90
2017-08-04T05:00:14.935Z,99.90
2017-08-04T05:02:43.019Z,99.90
2017-08-04T05:05:11.102Z,99.90
2017-08-04T05:07:39.182Z,99.90
2017-08-04T05:10:07.301Z,99.90
2017-08-04T05:12:35.367Z,99.90
2017-08-04T05:15:03.514Z,99.90
2017-08-04T05:17:31.599Z,99.90
2017-08-04T05:19:59.680Z,99.90
2017-08-04T05:22:27.765Z,99.90
2017-08-04T05:24:55.854Z,99.90
2017-08-04T05:27:23.932Z,99.90
2017-08-04T05:29:52.027Z,99.90
2017-08-04T05:32:20.100Z,99.90
2017-08-04T05:34:48.271Z,99.90
2017-08-04T05:37:16.351Z,99.90
2017-08-04T05:39:44.416Z,99.90
2017-08-04T05:42:12.491Z,99.90
2017-08-04T05:44:40.611Z,99.90
2017-08-04T05:47:08.681Z,99.90
2017-08-04T05:49:36.764Z,99.90
2017-08-04T05:52:04.852Z,99.90
2017-08-04T05:54:32.931Z,99.90
2017-08-04T05:57:01.002Z,99.90
2017-08-04T05:59:29.081Z,99.90
2017-08-04T06:01:57.167Z,99.90
2017-08-04T06:04:25.267Z,99.90
2017-08-04T06:06:53.318Z,99.90
2017-08-04T06:09:21.432Z,99.90
2017-08-04T06:11:49.495Z,99.90
2017-08-04T06:14:17.575Z,99.90
2017-08-04T06:16:45.661Z,99.90
2017-08-04T06:19:13.736Z,99.90
2017-08-04T06:21:41.814Z,99.90
2017-08-04T06:24:09.889Z,99.90
2017-08-04T06:26:37.980Z,99.90
2017-08-04T06:29:06.052Z,99.90
2017-08-04T06:31:34.141Z,99.90
2017-08-04T06:34:02.221Z,99.90
2017-08-04T06:36:30.301Z,99.90
2017-08-04T06:38:58.382Z,99.90
2017-08-04T06:41:26.476Z,99.90
2017-08-04T06:43:54.544Z,99.90
2017-08-04T06:46:22.626Z,99.90
2017-08-04T06:49:02.421Z,99.90
2017-08-04T06:51:42.288Z,99.90
2017-08-04T06:54:21.996Z,99.90
2017-08-04T06:56:50.087Z,99.90
2017-08-04T06:59:18.168Z,99.90
2017-08-04T07:01:46.259Z,99.90
2017-08-04T07:04:14.349Z,98.40
2017-08-04T07:06:42.423Z,98.90
2017-08-04T07:09:10.512Z,98.00
2017-08-04T07:11:38.582Z,98.30
2017-08-04T07:14:06.672Z,97.80
2017-08-04T07:16:34.742Z,98.00
2017-08-04T07:19:02.835Z,98.40
2017-08-04T07:21:30.918Z,98.50
2017-08-04T07:23:59.004Z,99.10
2017-08-04T07:26:27.078Z,98.00
2017-08-04T07:28:55.166Z,97.60
2017-08-04T07:31:23.257Z,97.10
2017-08-04T07:33:51.537Z,96.80
2017-08-04T07:36:19.803Z,96.30
2017-08-04T07:38:48.091Z,96.60
2017-08-04T07:41:16.173Z,96.30
2017-08-04T07:43:44.255Z,96.30
2017-08-04T07:46:12.336Z,96.20
2017-08-04T07:48:40.413Z,95.90
2017-08-04T07:51:08.503Z,95.70
2017-08-04T07:53:36.578Z,95.00
2017-08-04T07:56:04.659Z,95.00
2017-08-04T07:58:32.730Z,93.90
2017-08-04T08:01:00.815Z,93.60
2017-08-04T08:03:28.898Z,93.90
2017-08-04T08:05:56.980Z,93.00
2017-08-04T08:08:25.065Z,93.90
2017-08-04T08:10:53.138Z,93.40
2017-08-04T08:13:21.219Z,94.30
2017-08-04T08:15:49.295Z,94.60
2017-08-04T08:18:17.392Z,93.40
2017-08-04T08:20:46.284Z,93.10
2017-08-04T08:23:14.381Z,92.70
2017-08-04T08:25:42.476Z,93.20
2017-08-04T08:28:10.534Z,93.30
2017-08-04T08:30:38.623Z,94.00
2017-08-04T08:33:06.703Z,94.30
2017-08-04T08:35:34.784Z,94.80
2017-08-04T08:38:02.871Z,94.80
2017-08-04T08:40:30.947Z,95.00
2017-08-04T08:42:59.023Z,95.70
2017-08-04T08:45:27.532Z,95.20
2017-08-04T08:47:55.913Z,95.20
2017-08-04T08:50:24.075Z,94.50
2017-08-04T08:52:52.170Z,95.60
2017-08-04T08:55:20.263Z,95.40
2017-08-04T08:57:48.340Z,92.40
2017-08-04T09:00:16.420Z,91.50
2017-08-04T09:02:44.502Z,91.50
2017-08-04T09:05:12.583Z,88.80
2017-08-04T09:07:40.667Z,87.50
2017-08-04T09:10:08.746Z,87.40
2017-08-04T09:12:36.835Z,87.80
2017-08-04T09:15:04.931Z,90.50
2017-08-04T09:17:33.007Z,84.60
2017-08-04T09:20:01.088Z,83.70
2017-08-04T09:22:29.178Z,87.80
2017-08-04T09:24:57.284Z,86.80
2017-08-04T09:27:25.359Z,87.30
2017-08-04T09:29:53.447Z,81.70
2017-08-04T09:32:21.531Z,82.20
2017-08-04T09:34:49.616Z,80.70
2017-08-04T09:37:17.692Z,82.30
2017-08-04T09:39:45.775Z,79.70
2017-08-04T09:42:13.849Z,81.50
2017-08-04T09:44:41.945Z,84.80
2017-08-04T09:47:10.021Z,87.60
2017-08-04T09:49:38.115Z,86.30
2017-08-04T09:52:06.183Z,85.40
2017-08-04T09:54:34.277Z,79.80
2017-08-04T09:57:02.348Z,80.70
2017-08-04T09:59:30.455Z,78.20
2017-08-04T10:01:58.550Z,79.20
2017-08-04T10:04:26.635Z,76.70
2017-08-04T10:06:54.723Z,72.10
2017-08-04T10:09:22.796Z,74.10
2017-08-04T10:11:50.878Z,69.10
2017-08-04T10:14:19.202Z,70.50
2017-08-04T10:16:47.373Z,66.50
2017-08-04T10:19:15.510Z,68.10
2017-08-04T10:21:43.584Z,69.10
2017-08-04T10:24:11.668Z,73.80
2017-08-04T10:26:39.847Z,76.10
2017-08-04T10:29:07.992Z,72.30
2017-08-04T10:31:36.072Z,75.80
2017-08-04T10:34:04.151Z,76.70
2017-08-04T10:36:32.219Z,76.30
2017-08-04T10:39:00.307Z,76.30
2017-08-04T10:41:28.395Z,74.50
2017-08-04T10:43:56.488Z,73.60
2017-08-04T10:46:24.579Z,74.40
2017-08-04T10:48:52.654Z,72.10
2017-08-04T10:51:20.727Z,70.00
2017-08-04T10:53:48.817Z,69.80
2017-08-04T10:56:16.900Z,69.90
2017-08-04T10:58:44.972Z,66.00
2017-08-04T11:01:13.047Z,66.80
2017-08-04T11:03:41.127Z,65.60
2017-08-04T11:06:09.220Z,58.90
2017-08-04T11:08:37.328Z,52.00
2017-08-04T11:11:05.409Z,56.10
2017-08-04T11:13:33.550Z,54.50
2017-08-04T11:16:01.631Z,54.20
2017-08-04T11:18:29.699Z,52.20
2017-08-04T11:20:57.792Z,53.40
2017-08-04T11:23:25.913Z,55.40
2017-08-04T11:25:54.004Z,56.60
2017-08-04T11:28:22.091Z,57.00
2017-08-04T11:30:50.182Z,55.50
2017-08-04T11:33:18.375Z,56.20
2017-08-04T11:35:46.466Z,56.70
2017-08-04T11:38:14.559Z,55.40
2017-08-04T11:40:42.628Z,53.10
2017-08-04T11:43:10.707Z,54.50
2017-08-04T11:45:38.791Z,56.80
2017-08-04T11:48:06.870Z,57.70
2017-08-04T11:50:34.951Z,55.90
2017-08-04T11:53:03.023Z,56.00
2017-08-04T11:55:31.111Z,54.40
2017-08-04T11:57:59.192Z,55.70
2017-08-04T12:00:27.268Z,56.00
2017-08-04T12:02:55.344Z,58.00
2017-08-04T12:05:23.465Z,59.20
2017-08-04T12:07:51.536Z,61.40
2017-08-04T12:10:19.638Z,61.00
2017-08-04T12:12:47.708Z,58.00
2017-08-04T12:15:15.793Z,59.50
2017-08-04T12:17:43.873Z,61.80
2017-08-04T12:20:11.948Z,61.30
2017-08-04T12:22:40.035Z,59.50
2017-08-04T12:25:08.115Z,59.10
2017-08-04T12:27:36.200Z,63.30
2017-08-04T12:30:04.267Z,61.90
2017-08-04T12:32:32.343Z,60.10
2017-08-04T12:35:00.419Z,61.50
2017-08-04T12:37:28.515Z,60.70
2017-08-04T12:39:56.612Z,62.90
2017-08-04T12:42:24.680Z,61.60
2017-08-04T12:44:52.755Z,60.30
2017-08-04T12:47:20.837Z,60.50
2017-08-04T12:49:48.918Z,58.70
2017-08-04T12:52:16.999Z,63.00
2017-08-04T12:54:45.091Z,60.80
2017-08-04T12:57:13.164Z,61.00
2017-08-04T12:59:41.251Z,63.60
2017-08-04T13:02:09.333Z,61.70
2017-08-04T13:04:37.421Z,60.60
2017-08-04T13:07:05.500Z,61.30
2017-08-04T13:09:33.642Z,60.90
2017-08-04T13:12:01.734Z,61.90
2017-08-04T13:14:30.084Z,61.10
2017-08-04T13:16:58.166Z,61.90
2017-08-04T13:19:26.247Z,62.20
2017-08-04T13:21:54.342Z,62.10
2017-08-04T13:24:22.433Z,63.10
2017-08-04T13:26:50.519Z,64.00
2017-08-04T13:29:18.612Z,64.40
2017-08-04T13:31:46.895Z,64.00
2017-08-04T13:34:14.960Z,63.90
2017-08-04T13:36:43.050Z,64.00
2017-08-04T13:39:11.132Z,64.70
2017-08-04T13:41:39.222Z,65.90
2017-08-04T13:44:07.317Z,66.90
2017-08-04T13:46:35.404Z,67.50
2017-08-04T13:49:03.526Z,68.00
2017-08-04T13:51:31.604Z,66.70
2017-08-04T13:53:59.675Z,66.90
2017-08-04T13:56:27.765Z,67.50
2017-08-04T13:58:55.845Z,68.50
2017-08-04T14:01:23.928Z,71.20
2017-08-04T14:03:52.008Z,68.90
2017-08-04T14:06:20.091Z,68.40
2017-08-04T14:08:48.172Z,68.70
2017-08-04T14:11:16.256Z,68.10
2017-08-04T14:13:44.352Z,68.50
2017-08-04T14:16:12.423Z,68.80
2017-08-04T14:18:40.513Z,68.90
2017-08-04T14:21:08.604Z,70.70
2017-08-04T14:23:36.699Z,71.40
2017-08-04T14:26:04.785Z,71.30
2017-08-04T14:28:32.860Z,70.60
2017-08-04T14:31:00.950Z,70.50
2017-08-04T14:33:29.019Z,69.90
2017-08-04T14:35:57.116Z,70.70
2017-08-04T14:38:25.188Z,71.20
2017-08-04T14:40:53.270Z,71.40
2017-08-04T14:43:21.385Z,72.00
2017-08-04T14:45:49.476Z,71.80
2017-08-04T14:48:17.547Z,70.50
2017-08-04T14:50:45.628Z,69.80
2017-08-04T14:53:13.704Z,70.80
2017-08-04T14:55:41.988Z,70.00
2017-08-04T14:58:10.272Z,68.90
2017-08-04T15:00:38.411Z,71.50
2017-08-04T15:03:06.521Z,69.80
2017-08-04T15:05:34.604Z,69.90
2017-08-04T15:08:02.691Z,70.20
2017-08-04T15:10:30.775Z,69.90
2017-08-04T15:12:58.883Z,66.70
2017-08-04T15:15:27.013Z,68.10
2017-08-04T15:17:55.096Z,68.10
2017-08-04T15:20:23.180Z,70.60
2017-08-04T15:22:51.261Z,70.50
2017-08-04T15:25:19.378Z,71.40
2017-08-04T15:27:47.462Z,69.00
2017-08-04T15:30:15.552Z,71.00
2017-08-04T15:32:43.630Z,70.30
2017-08-04T15:35:11.715Z,69.30
2017-08-04T15:37:39.810Z,70.40
2017-08-04T15:40:07.893Z,69.40
2017-08-04T15:42:36.056Z,69.20
2017-08-04T15:45:04.132Z,69.10
2017-08-04T15:47:32.206Z,71.20
2017-08-04T15:50:00.279Z,71.20
2017-08-04T15:52:28.369Z,71.10
2017-08-04T15:54:56.470Z,69.10
2017-08-04T15:57:24.555Z,68.20
2017-08-04T15:59:52.638Z,66.60
2017-08-04T16:02:20.713Z,68.30
2017-08-04T16:04:48.800Z,67.80
2017-08-04T16:07:16.893Z,63.50
2017-08-04T16:09:44.986Z,64.20
2017-08-04T16:12:13.060Z,65.10
2017-08-04T16:14:41.190Z,65.10
2017-08-04T16:17:09.271Z,66.20
2017-08-04T16:19:37.368Z,66.80
2017-08-04T16:22:05.577Z,66.40
2017-08-04T16:24:33.653Z,65.50
2017-08-04T16:27:01.730Z,64.30
2017-08-04T16:29:29.815Z,65.50
2017-08-04T16:31:57.907Z,65.90
2017-08-04T16:34:26.000Z,65.50
2017-08-04T16:36:54.082Z,64.20
2017-08-04T16:39:22.153Z,63.40
2017-08-04T16:41:50.235Z,64.50
2017-08-04T16:44:18.304Z,64.80
2017-08-04T16:46:46.389Z,64.10
2017-08-04T16:49:14.465Z,65.40
2017-08-04T16:51:42.560Z,65.60
2017-08-04T16:54:10.638Z,65.70
2017-08-04T16:56:38.737Z,66.60
2017-08-04T16:59:06.808Z,64.00
2017-08-04T17:01:34.891Z,64.10
2017-08-04T17:04:02.969Z,64.70
2017-08-04T17:06:31.043Z,64.20
2017-08-04T17:08:59.116Z,65.00
2017-08-04T17:11:27.187Z,64.60
2017-08-04T17:13:55.303Z,65.40
2017-08-04T17:16:23.375Z,64.60
2017-08-04T17:18:51.467Z,64.80
2017-08-04T17:21:19.550Z,64.80
2017-08-04T17:23:47.631Z,64.30
2017-08-04T17:26:15.710Z,64.10
2017-08-04T17:28:43.793Z,65.20
2017-08-04T17:31:11.912Z,65.10
2017-08-04T17:33:39.982Z,66.00
2017-08-04T17:36:08.063Z,66.50
2017-08-04T17:38:36.145Z,65.80
2017-08-04T17:41:04.229Z,64.50
2017-08-04T17:43:32.312Z,64.80
2017-08-04T17:46:00.396Z,66.00
2017-08-04T17:48:28.463Z,66.10
2017-08-04T17:50:56.563Z,66.50
2017-08-04T17:53:24.654Z,67.10
2017-08-04T17:55:52.725Z,67.60
2017-08-04T18:01:18.643Z,68.50
2017-08-04T18:03:46.717Z,68.20
2017-08-04T18:06:14.783Z,68.40
2017-08-04T18:08:42.868Z,68.60
2017-08-04T18:11:10.955Z,69.80
2017-08-04T18:13:39.055Z,70.30
2017-08-04T18:16:07.143Z,71.10
2017-08-04T18:18:35.214Z,71.50
2017-08-04T18:21:03.344Z,71.80
2017-08-04T18:23:31.414Z,71.50
2017-08-04T18:25:59.549Z,72.20
2017-08-04T18:28:27.629Z,72.00
2017-08-04T18:30:55.704Z,72.60
2017-08-04T18:33:23.873Z,73.50
2017-08-04T18:35:51.936Z,73.20
2017-08-04T18:38:20.017Z,73.30
2017-08-04T18:40:48.125Z,73.40
2017-08-04T18:43:16.191Z,73.30
2017-08-04T18:45:44.279Z,73.50
2017-08-04T18:48:12.356Z,74.90
2017-08-04T18:50:40.444Z,74.50
2017-08-04T18:53:08.532Z,75.30
2017-08-04T18:55:36.617Z,75.80
2017-08-04T18:58:04.736Z,76.50
2017-08-04T19:00:32.842Z,76.30
2017-08-04T19:03:00.955Z,77.10
2017-08-04T19:05:29.057Z,78.10
2017-08-04T19:07:57.120Z,78.50
2017-08-04T19:10:25.224Z,79.40
2017-08-04T19:12:53.304Z,80.70
2017-08-04T19:15:21.422Z,81.40
2017-08-04T19:17:49.493Z,82.30
2017-08-04T19:20:17.569Z,82.90
2017-08-04T19:22:45.660Z,83.50
2017-08-04T19:25:13.745Z,84.20
2017-08-04T19:27:41.828Z,85.30
2017-08-04T19:30:09.951Z,86.10
2017-08-04T19:32:38.024Z,86.00
2017-08-04T19:35:06.113Z,87.90
2017-08-04T19:37:34.195Z,88.00
2017-08-04T19:40:02.279Z,88.00
2017-08-04T19:42:30.365Z,88.10
2017-08-04T19:44:58.445Z,88.70
2017-08-04T19:47:26.528Z,89.00
2017-08-04T19:49:54.604Z,90.10
2017-08-04T19:52:22.668Z,90.30
2017-08-04T19:54:50.799Z,90.60
2017-08-04T19:57:18.869Z,90.30
2017-08-04T19:59:47.010Z,90.30
2017-08-04T20:02:15.073Z,90.30
2017-08-04T20:04:43.207Z,90.70
2017-08-04T20:07:11.571Z,90.70
2017-08-04T20:09:39.656Z,90.70
2017-08-04T20:12:07.903Z,90.80
2017-08-04T20:14:35.983Z,90.60
2017-08-04T20:17:04.076Z,90.70
2017-08-04T20:19:32.165Z,90.60
2017-08-04T20:22:00.268Z,90.90
2017-08-04T20:24:28.342Z,90.90
2017-08-04T20:26:56.423Z,90.50
2017-08-04T20:29:24.495Z,90.50
2017-08-04T20:31:52.579Z,90.80
2017-08-04T20:34:20.702Z,90.90
2017-08-04T20:36:48.779Z,91.10
2017-08-04T20:39:17.191Z,91.20
2017-08-04T20:41:45.283Z,91.40
2017-08-04T20:44:13.362Z,91.40
2017-08-04T20:46:41.462Z,91.70
2017-08-04T20:49:09.548Z,91.70
2017-08-04T20:51:37.654Z,91.80
2017-08-04T20:54:05.732Z,92.30
2017-08-04T20:56:33.836Z,92.70
2017-08-04T20:59:01.926Z,92.50
2017-08-04T21:01:30.012Z,93.00
2017-08-04T21:03:58.096Z,93.00
2017-08-04T21:06:26.184Z,93.10
2017-08-04T21:08:54.263Z,93.50
2017-08-04T21:11:22.338Z,93.40
2017-08-04T21:13:50.432Z,93.60
2017-08-04T21:16:18.507Z,93.80
2017-08-04T21:18:46.582Z,94.10
2017-08-04T21:21:14.892Z,93.80
2017-08-04T21:23:42.969Z,93.80
2017-08-04T21:26:11.052Z,93.60
2017-08-04T21:28:39.139Z,93.80
2017-08-04T21:31:07.219Z,93.40
2017-08-04T21:33:35.312Z,93.60
2017-08-04T21:36:03.386Z,93.90
2017-08-04T21:38:31.482Z,93.90
2017-08-04T21:40:59.580Z,94.20
2017-08-04T21:43:27.719Z,94.20
2017-08-04T21:45:55.989Z,94.30
2017-08-04T21:48:24.269Z,94.30
2017-08-04T21:50:52.549Z,94.40
2017-08-04T21:53:20.688Z,94.40
2017-08-04T21:55:48.891Z,94.60
2017-08-04T21:58:17.043Z,94.30
2017-08-04T22:00:45.234Z,94.50
2017-08-04T22:03:13.383Z,94.80
2017-08-04T22:05:41.779Z,95.00
2017-08-04T22:08:09.874Z,95.10
2017-08-04T22:10:38.125Z,95.10
2017-08-04T22:13:06.307Z,95.20
2017-08-04T22:15:35.291Z,95.10
2017-08-04T22:18:03.438Z,94.90
2017-08-04T22:20:31.636Z,94.80
2017-08-04T22:22:59.793Z,94.80
2017-08-04T22:25:27.996Z,94.60
2017-08-04T22:27:56.147Z,94.80
2017-08-04T22:30:24.220Z,94.80
2017-08-04T22:32:52.293Z,95.10
2017-08-04T22:35:20.461Z,95.00
2017-08-04T22:37:48.738Z,94.70
2017-08-04T22:40:16.999Z,94.80
2017-08-04T22:42:45.093Z,94.80
2017-08-04T22:45:13.245Z,94.60
2017-08-04T22:47:41.320Z,94.50
2017-08-04T22:50:09.402Z,94.50
2017-08-04T22:52:38.180Z,94.70
2017-08-04T22:55:06.449Z,94.60
2017-08-04T22:57:34.735Z,94.70
2017-08-04T23:00:03.010Z,94.70
2017-08-04T23:02:31.155Z,94.60
2017-08-04T23:04:59.347Z,94.50
2017-08-04T23:07:27.623Z,94.80
2017-08-04T23:09:55.901Z,94.50
2017-08-04T23:12:24.178Z,94.50
2017-08-04T23:14:52.320Z,94.50
2017-08-04T23:17:20.513Z,94.70
2017-08-04T23:19:48.657Z,94.70
2017-08-04T23:22:16.864Z,94.60
2017-08-04T23:24:45.136Z,94.40
2017-08-04T23:27:13.282Z,94.40
2017-08-04T23:29:41.478Z,94.40
2017-08-04T23:32:09.563Z,94.50
2017-08-04T23:34:37.823Z,94.20
2017-08-04T23:37:06.095Z,94.20
2017-08-04T23:39:34.265Z,94.30
2017-08-04T23:42:02.341Z,94.40
2017-08-04T23:44:30.422Z,94.60
2017-08-04T23:46:59.272Z,94.70
2017-08-04T23:49:27.368Z,94.70
2017-08-04T23:51:55.464Z,94.80
2017-08-04T23:54:24.433Z,94.80
2017-08-04T23:56:52.712Z,94.80
2017-08-04T23:59:20.822Z,95.00
