createdAt,value
2018-07-25T00:03:08.713Z,101105.47
2018-07-25T00:06:33.273Z,101112.18
2018-07-25T00:09:57.811Z,101111.50
2018-07-25T00:13:23.477Z,101114.03
2018-07-25T00:16:48.120Z,101113.55
2018-07-25T00:20:12.755Z,101113.14
2018-07-25T00:23:37.205Z,101112.33
2018-07-25T00:27:01.651Z,101111.34
2018-07-25T00:30:26.105Z,101112.19
2018-07-25T00:33:50.559Z,101110.52
2018-07-25T00:37:14.971Z,101111.55
2018-07-25T00:40:39.399Z,101114.53
2018-07-25T00:44:03.809Z,101112.41
2018-07-25T00:47:28.219Z,101105.02
2018-07-25T00:50:52.740Z,101111.37
2018-07-25T00:54:17.167Z,101108.09
2018-07-25T00:57:41.589Z,101105.06
2018-07-25T01:01:06.021Z,101105.16
2018-07-25T01:04:30.411Z,101109.30
2018-07-25T01:07:55.022Z,101103.42
2018-07-25T01:11:19.591Z,101099.80
2018-07-25T01:14:44.081Z,101107.29
2018-07-25T01:18:08.892Z,101095.49
2018-07-25T01:21:33.417Z,101102.00
2018-07-25T01:24:57.988Z,101099.62
2018-07-25T01:28:22.573Z,101096.70
2018-07-25T01:31:47.087Z,101100.34
2018-07-25T01:35:11.658Z,101102.42
2018-07-25T01:38:36.175Z,101103.14
2018-07-25T01:42:00.750Z,101107.75
2018-07-25T01:45:25.235Z,101110.06
2018-07-25T01:48:49.694Z,101108.02
2018-07-25T01:52:14.220Z,101104.27
2018-07-25T01:55:38.720Z,101108.20
2018-07-25T01:59:03.320Z,101109.84
2018-07-25T02:02:27.911Z,101110.36
2018-07-25T02:05:52.498Z,101115.69
2018-07-25T02:09:17.047Z,101115.02
2018-07-25T02:12:41.661Z,101115.63
2018-07-25T02:16:06.286Z,101115.84
2018-07-25T02:19:30.902Z,101121.78
2018-07-25T02:22:55.428Z,101112.98
2018-07-25T02:26:19.919Z,101111.35
2018-07-25T02:29:44.366Z,101116.53
2018-07-25T02:33:08.880Z,101115.16
2018-07-25T02:36:33.378Z,101118.81
2018-07-25T02:39:57.926Z,101121.47
2018-07-25T02:43:22.492Z,101128.02
2018-07-25T02:46:47.035Z,101124.05
2018-07-25T02:50:11.574Z,101123.60
2018-07-25T02:53:36.147Z,101127.95
2018-07-25T02:57:00.838Z,101130.75
2018-07-25T03:00:25.302Z,101137.32
2018-07-25T03:03:49.892Z,101131.35
2018-07-25T03:07:14.447Z,101138.72
2018-07-25T03:10:43.484Z,101132.05
2018-07-25T03:14:07.966Z,101137.03
2018-07-25T03:17:32.396Z,101134.84
2018-07-25T03:20:57.172Z,101139.14
2018-07-25T03:24:21.579Z,101141.91
2018-07-25T03:27:46.055Z,101141.06
2018-07-25T03:31:10.513Z,101141.06
2018-07-25T03:34:34.916Z,101148.13
2018-07-25T03:37:59.368Z,101153.44
2018-07-25T03:41:23.797Z,101152.78
2018-07-25T03:44:48.242Z,101146.41
2018-07-25T03:48:12.953Z,101152.41
2018-07-25T03:51:37.406Z,101154.83
2018-07-25T03:55:02.015Z,101157.06
2018-07-25T03:58:26.465Z,101153.78
2018-07-25T04:01:50.944Z,101159.13
2018-07-25T04:05:15.408Z,101156.71
2018-07-25T04:08:39.824Z,101158.56
2018-07-25T04:12:04.229Z,101158.23
2018-07-25T04:15:28.655Z,101162.19
2018-07-25T04:18:53.096Z,101169.94
2018-07-25T04:22:17.557Z,101168.37
2018-07-25T04:25:41.998Z,101169.08
2018-07-25T04:29:06.466Z,101177.14
2018-07-25T04:32:30.901Z,101179.05
2018-07-25T04:35:55.366Z,101174.03
2018-07-25T04:39:19.791Z,101181.94
2018-07-25T04:42:44.255Z,101193.44
2018-07-25T04:46:08.833Z,101200.30
2018-07-25T04:49:33.402Z,101196.35
2018-07-25T04:52:58.010Z,101198.88
2018-07-25T04:56:22.575Z,101201.27
2018-07-25T04:59:47.315Z,101198.52
2018-07-25T05:03:11.839Z,101202.81
2018-07-25T05:06:36.422Z,101199.87
2018-07-25T05:10:00.939Z,101209.14
2018-07-25T05:13:25.416Z,101206.42
2018-07-25T05:16:49.662Z,101215.99
2018-07-25T05:20:14.276Z,101220.77
2018-07-25T05:23:38.817Z,101224.71
2018-07-25T05:27:03.356Z,101232.59
2018-07-25T05:30:27.933Z,101225.48
2018-07-25T05:33:52.514Z,101226.11
2018-07-25T05:37:17.115Z,101233.42
2018-07-25T05:40:41.631Z,101230.57
2018-07-25T05:44:06.381Z,101238.64
2018-07-25T05:47:30.924Z,101246.81
2018-07-25T05:50:55.474Z,101243.30
2018-07-25T05:54:20.169Z,101251.73
2018-07-25T05:57:44.716Z,101252.72
2018-07-25T06:01:09.591Z,101260.44
2018-07-25T06:04:34.123Z,101263.34
2018-07-25T06:07:58.612Z,101260.05
2018-07-25T06:11:23.124Z,101264.64
2018-07-25T06:14:47.662Z,101264.50
2018-07-25T06:18:13.083Z,101270.30
2018-07-25T06:21:37.254Z,101258.20
2018-07-25T06:25:01.738Z,101266.53
2018-07-25T06:28:26.276Z,101270.05
2018-07-25T06:31:50.837Z,101272.88
2018-07-25T06:35:15.513Z,101269.71
2018-07-25T06:38:40.043Z,101269.38
2018-07-25T06:42:04.596Z,101274.94
2018-07-25T06:45:29.119Z,101275.16
2018-07-25T06:48:53.646Z,101274.39
2018-07-25T06:52:17.957Z,101280.42
2018-07-25T06:55:42.434Z,101282.29
2018-07-25T06:59:06.978Z,101282.81
2018-07-25T07:02:31.429Z,101287.96
2018-07-25T07:05:56.119Z,101285.73
2018-07-25T07:09:20.612Z,101281.01
2018-07-25T07:12:45.260Z,101294.18
2018-07-25T07:16:09.836Z,101301.84
2018-07-25T07:19:34.405Z,101301.52
2018-07-25T07:22:58.962Z,101303.35
2018-07-25T07:26:23.515Z,101303.35
2018-07-25T07:29:48.097Z,101304.86
2018-07-25T07:33:12.716Z,101295.71
2018-07-25T07:36:37.283Z,101298.61
2018-07-25T07:40:01.839Z,101296.08
2018-07-25T07:43:26.496Z,101299.48
2018-07-25T07:46:51.091Z,101295.31
2018-07-25T07:50:15.664Z,101299.98
2018-07-25T07:53:40.240Z,101292.41
2018-07-25T07:57:04.829Z,101291.13
2018-07-25T08:00:29.412Z,101294.11
2018-07-25T08:03:54.162Z,101287.95
2018-07-25T08:07:18.671Z,101290.75
2018-07-25T08:10:43.338Z,101295.88
2018-07-25T08:14:07.873Z,101303.34
2018-07-25T08:17:32.440Z,101308.05
2018-07-25T08:20:57.035Z,101307.08
2018-07-25T08:24:21.551Z,101306.14
2018-07-25T08:27:46.114Z,101304.05
2018-07-25T08:31:10.718Z,101298.59
2018-07-25T08:34:35.428Z,101304.79
2018-07-25T08:37:59.937Z,101300.94
2018-07-25T08:41:24.561Z,101305.09
2018-07-25T08:44:49.144Z,101298.92
2018-07-25T08:48:13.737Z,101294.57
2018-07-25T08:51:38.308Z,101296.73
2018-07-25T08:55:02.916Z,101296.31
2018-07-25T08:58:27.861Z,101297.48
2018-07-25T09:01:52.416Z,101298.97
2018-07-25T09:05:17.152Z,101295.45
2018-07-25T09:08:41.760Z,101303.52
2018-07-25T09:12:06.412Z,101300.89
2018-07-25T09:15:30.979Z,101301.16
2018-07-25T09:18:55.735Z,101300.69
2018-07-25T09:22:20.275Z,101303.42
2018-07-25T09:25:44.808Z,101303.95
2018-07-25T09:29:09.453Z,101310.82
2018-07-25T09:32:33.943Z,101301.52
2018-07-25T09:35:58.435Z,101298.16
2018-07-25T09:39:22.963Z,101301.17
2018-07-25T09:42:47.556Z,101293.94
2018-07-25T09:46:12.072Z,101293.16
2018-07-25T09:49:36.592Z,101297.65
2018-07-25T09:53:01.227Z,101292.87
2018-07-25T09:56:25.728Z,101291.13
2018-07-25T09:59:50.389Z,101291.27
2018-07-25T10:03:15.087Z,101291.09
2018-07-25T10:06:39.682Z,101293.09
2018-07-25T10:10:05.209Z,101294.98
2018-07-25T10:13:29.791Z,101294.87
2018-07-25T10:16:54.626Z,101301.42
2018-07-25T10:20:19.158Z,101295.20
2018-07-25T10:23:44.102Z,101289.21
2018-07-25T10:27:08.701Z,101286.79
2018-07-25T10:30:34.086Z,101285.13
2018-07-25T10:33:59.465Z,101283.18
2018-07-25T10:37:24.759Z,101279.62
2018-07-25T10:40:49.471Z,101278.30
2018-07-25T10:44:13.887Z,101274.05
2018-07-25T10:47:38.360Z,101273.67
2018-07-25T10:51:02.806Z,101272.73
2018-07-25T10:54:27.223Z,101276.12
2018-07-25T10:57:51.687Z,101266.59
2018-07-25T11:01:16.160Z,101265.35
2018-07-25T11:04:40.599Z,101268.38
2018-07-25T11:08:05.075Z,101259.50
2018-07-25T11:11:30.543Z,101258.62
2018-07-25T11:14:54.972Z,101261.78
2018-07-25T11:18:19.440Z,101257.00
2018-07-25T11:21:43.858Z,101256.64
2018-07-25T11:25:08.427Z,101255.95
2018-07-25T11:28:32.891Z,101257.25
2018-07-25T11:31:57.461Z,101257.97
2018-07-25T11:35:21.877Z,101238.52
2018-07-25T11:38:46.444Z,101242.37
2018-07-25T11:42:10.932Z,101233.23
2018-07-25T11:45:35.406Z,101232.86
2018-07-25T11:48:59.898Z,101229.45
2018-07-25T11:52:24.446Z,101222.64
2018-07-25T11:55:49.089Z,101218.91
2018-07-25T11:59:13.637Z,101226.07
2018-07-25T12:02:38.187Z,101218.36
2018-07-25T12:06:02.709Z,101211.27
2018-07-25T12:09:27.198Z,101213.54
2018-07-25T12:12:51.622Z,101199.89
2018-07-25T12:16:16.131Z,101200.33
2018-07-25T12:19:40.635Z,101206.07
2018-07-25T12:23:05.084Z,101206.20
2018-07-25T12:26:29.609Z,101192.03
2018-07-25T12:29:54.039Z,101187.35
2018-07-25T12:33:18.759Z,101187.71
2018-07-25T12:36:43.310Z,101181.13
2018-07-25T12:40:08.008Z,101170.45
2018-07-25T12:43:32.464Z,101171.19
2018-07-25T12:46:56.975Z,101158.85
2018-07-25T12:50:21.418Z,101160.20
2018-07-25T12:53:45.926Z,101151.56
2018-07-25T12:57:10.490Z,101154.75
2018-07-25T13:00:35.522Z,101152.96
2018-07-25T13:04:00.016Z,101152.39
2018-07-25T13:07:24.469Z,101147.33
2018-07-25T13:10:48.977Z,101150.49
2018-07-25T13:14:13.475Z,101150.13
2018-07-25T13:17:37.969Z,101154.28
2018-07-25T13:21:02.555Z,101148.17
2018-07-25T13:24:27.012Z,101157.77
2018-07-25T13:27:51.578Z,101157.11
2018-07-25T13:31:16.107Z,101155.39
2018-07-25T13:34:40.722Z,101153.45
2018-07-25T13:38:05.201Z,101150.25
2018-07-25T13:41:29.741Z,101146.70
2018-07-25T13:44:54.203Z,101153.62
2018-07-25T13:48:18.750Z,101153.52
2018-07-25T13:51:43.261Z,101146.38
2018-07-25T13:55:07.764Z,101146.84
2018-07-25T13:58:32.325Z,101133.91
2018-07-25T14:01:56.899Z,101134.23
2018-07-25T14:05:23.536Z,101130.02
2018-07-25T14:08:47.955Z,101131.36
2018-07-25T14:12:17.706Z,101121.66
2018-07-25T14:15:42.279Z,101121.77
2018-07-25T14:19:07.512Z,101114.39
2018-07-25T14:22:32.042Z,101123.27
2018-07-25T14:25:56.627Z,101117.61
2018-07-25T14:29:21.287Z,101125.80
2018-07-25T14:32:45.864Z,101118.31
2018-07-25T14:36:10.477Z,101114.95
2018-07-25T14:39:35.017Z,101110.22
2018-07-25T14:42:59.596Z,101110.58
2018-07-25T14:46:24.284Z,101112.05
2018-07-25T14:49:48.501Z,101114.83
2018-07-25T14:53:13.038Z,101112.80
2018-07-25T14:56:37.637Z,101126.05
2018-07-25T15:00:02.238Z,101132.05
2018-07-25T15:03:26.776Z,101137.66
2018-07-25T15:06:51.388Z,101138.79
2018-07-25T15:10:15.914Z,101140.89
2018-07-25T15:13:40.423Z,101134.14
2018-07-25T15:17:05.067Z,101149.28
2018-07-25T15:20:29.607Z,101159.34
2018-07-25T15:23:59.840Z,101177.85
2018-07-25T15:27:24.365Z,101175.71
2018-07-25T15:30:48.574Z,101173.08
2018-07-25T15:34:12.993Z,101180.69
2018-07-25T15:37:37.453Z,101210.02
2018-07-25T15:41:01.973Z,101221.65
2018-07-25T15:44:27.369Z,101210.94
2018-07-25T15:47:51.841Z,101213.91
2018-07-25T15:51:16.402Z,101210.86
2018-07-25T15:54:41.015Z,101206.31
2018-07-25T15:58:05.620Z,101194.97
2018-07-25T16:01:30.447Z,101190.33
2018-07-25T16:04:55.314Z,101173.84
2018-07-25T16:08:20.002Z,101155.82
2018-07-25T16:11:44.543Z,101138.15
2018-07-25T16:15:09.134Z,101137.48
2018-07-25T16:18:33.592Z,101135.95
2018-07-25T16:21:58.234Z,101144.77
2018-07-25T16:25:22.764Z,101140.97
2018-07-25T16:28:47.313Z,101144.33
2018-07-25T16:32:11.971Z,101146.37
2018-07-25T16:35:36.526Z,101153.35
2018-07-25T16:39:01.058Z,101142.34
2018-07-25T16:42:25.615Z,101149.44
2018-07-25T16:45:50.174Z,101148.13
2018-07-25T16:49:14.766Z,101143.76
2018-07-25T16:52:39.402Z,101141.23
2018-07-25T16:56:03.989Z,101134.09
2018-07-25T16:59:28.527Z,101130.38
2018-07-25T17:02:53.099Z,101120.48
2018-07-25T17:06:17.720Z,101117.50
2018-07-25T17:09:42.327Z,101133.41
2018-07-25T17:13:06.885Z,101135.66
2018-07-25T17:16:31.427Z,101135.22
2018-07-25T17:19:56.061Z,101130.05
2018-07-25T17:23:21.339Z,101137.30
2018-07-25T17:26:45.871Z,101129.19
2018-07-25T17:30:10.477Z,101127.45
2018-07-25T17:33:34.997Z,101129.69
2018-07-25T17:36:59.533Z,101129.66
2018-07-25T17:40:24.018Z,101142.27
2018-07-25T17:43:48.485Z,101149.50
2018-07-25T17:47:13.009Z,101147.85
2018-07-25T17:50:37.540Z,101149.58
2018-07-25T17:54:02.047Z,101157.02
2018-07-25T17:57:26.612Z,101158.17
2018-07-25T18:00:51.188Z,101162.97
2018-07-25T18:04:15.797Z,101165.45
2018-07-25T18:07:40.365Z,101171.09
2018-07-25T18:11:05.166Z,101173.76
2018-07-25T18:14:29.657Z,101190.47
2018-07-25T18:17:54.251Z,101178.42
2018-07-25T18:21:18.782Z,101182.13
2018-07-25T18:24:43.387Z,101177.01
2018-07-25T18:28:08.046Z,101182.76
2018-07-25T18:31:32.721Z,101188.25
2018-07-25T18:34:57.363Z,101190.83
2018-07-25T18:38:22.241Z,101192.17
2018-07-25T18:41:47.188Z,101195.30
2018-07-25T18:45:11.988Z,101201.91
2018-07-25T18:48:36.872Z,101201.04
2018-07-25T18:52:01.555Z,101205.75
2018-07-25T18:55:26.223Z,101202.16
2018-07-25T18:58:51.336Z,101205.81
2018-07-25T19:02:16.427Z,101204.84
2018-07-25T19:05:41.172Z,101216.28
2018-07-25T19:09:10.769Z,101218.22
2018-07-25T19:12:36.065Z,101243.02
2018-07-25T19:16:01.031Z,101247.77
2018-07-25T19:19:25.775Z,101257.93
2018-07-25T19:22:51.423Z,101261.12
2018-07-25T19:26:16.380Z,101270.72
2018-07-25T19:29:41.114Z,101269.12
2018-07-25T19:33:05.738Z,101269.97
2018-07-25T19:36:30.817Z,101273.73
2018-07-25T19:39:55.603Z,101270.69
2018-07-25T19:43:20.225Z,101272.94
2018-07-25T19:46:45.159Z,101279.03
2018-07-25T19:50:09.898Z,101283.42
2018-07-25T19:53:34.850Z,101280.93
2018-07-25T19:56:59.791Z,101281.02
2018-07-25T20:00:24.689Z,101274.92
2018-07-25T20:03:49.838Z,101275.34
2018-07-25T20:07:14.790Z,101282.52
2018-07-25T20:10:39.601Z,101277.63
2018-07-25T20:14:10.597Z,101269.47
2018-07-25T20:17:35.366Z,101274.52
2018-07-25T20:20:59.973Z,101277.67
2018-07-25T20:24:24.766Z,101272.62
2018-07-25T20:27:49.339Z,101267.63
2018-07-25T20:31:14.185Z,101277.86
2018-07-25T20:34:39.021Z,101282.61
2018-07-25T20:38:03.790Z,101273.23
2018-07-25T20:41:28.760Z,101274.34
2018-07-25T20:44:53.375Z,101269.02
2018-07-25T20:48:18.217Z,101268.42
2018-07-25T20:51:42.742Z,101274.87
2018-07-25T20:55:07.442Z,101272.78
2018-07-25T20:58:32.103Z,101277.03
2018-07-25T21:01:56.847Z,101277.83
2018-07-25T21:05:21.477Z,101278.63
2018-07-25T21:08:46.058Z,101277.50
2018-07-25T21:12:10.690Z,101277.84
2018-07-25T21:15:35.251Z,101273.66
2018-07-25T21:18:59.854Z,101279.20
2018-07-25T21:22:24.442Z,101282.53
2018-07-25T21:25:49.039Z,101273.13
2018-07-25T21:29:13.603Z,101277.54
2018-07-25T21:32:38.172Z,101279.84
2018-07-25T21:36:02.832Z,101279.48
2018-07-25T21:39:27.397Z,101283.31
2018-07-25T21:42:52.035Z,101280.80
2018-07-25T21:46:16.612Z,101279.36
2018-07-25T21:49:41.222Z,101276.80
2018-07-25T21:53:05.977Z,101282.25
2018-07-25T21:56:30.519Z,101276.86
2018-07-25T21:59:55.124Z,101280.56
2018-07-25T22:03:20.014Z,101281.28
2018-07-25T22:06:44.523Z,101281.44
2018-07-25T22:10:09.566Z,101287.63
2018-07-25T22:13:34.147Z,101282.68
2018-07-25T22:16:58.659Z,101281.17
2018-07-25T22:20:23.080Z,101279.59
2018-07-25T22:23:47.498Z,101275.52
2018-07-25T22:27:12.049Z,101275.98
2018-07-25T22:30:36.434Z,101278.95
2018-07-25T22:34:01.022Z,101279.32
2018-07-25T22:37:25.608Z,101273.06
2018-07-25T22:40:50.099Z,101275.55
2018-07-25T22:44:14.669Z,101275.77
2018-07-25T22:47:39.195Z,101276.39
2018-07-25T22:51:03.681Z,101277.90
2018-07-25T22:54:28.154Z,101275.54
2018-07-25T22:57:52.601Z,101272.77
2018-07-25T23:01:17.037Z,101267.02
2018-07-25T23:04:41.471Z,101271.41
2018-07-25T23:08:06.131Z,101274.95
2018-07-25T23:11:30.584Z,101276.95
2018-07-25T23:14:55.055Z,101274.72
2018-07-25T23:18:19.564Z,101267.91
2018-07-25T23:21:44.040Z,101273.91
2018-07-25T23:25:08.510Z,101268.53
2018-07-25T23:28:32.929Z,101269.19
2018-07-25T23:31:57.362Z,101269.65
2018-07-25T23:35:22.160Z,101270.53
2018-07-25T23:38:46.590Z,101265.64
2018-07-25T23:42:11.090Z,101270.73
2018-07-25T23:45:35.487Z,101270.73
2018-07-25T23:48:59.926Z,101263.36
2018-07-25T23:52:24.373Z,101262.97
2018-07-25T23:55:48.779Z,101257.37
2018-07-25T23:59:13.223Z,101266.48
