createdAt,value
2022-12-25T00:02:06.258Z,101339.22
2022-12-25T00:07:00.535Z,101349.50
2022-12-25T00:11:53.938Z,101331.06
2022-12-25T00:16:47.627Z,101338.13
2022-12-25T00:21:40.847Z,101352.28
2022-12-25T00:26:34.250Z,101327.97
2022-12-25T00:31:28.443Z,101323.66
2022-12-25T00:36:23.086Z,101336.78
2022-12-25T00:41:43.137Z,101338.41
2022-12-25T00:46:37.993Z,101349.13
2022-12-25T00:51:31.754Z,101310.94
2022-12-25T00:56:24.717Z,101328.94
2022-12-25T01:01:18.735Z,101323.38
2022-12-25T01:06:13.790Z,101351.13
2022-12-25T01:11:09.429Z,101331.81
2022-12-25T01:16:12.419Z,101312.41
2022-12-25T01:21:11.864Z,101360.91
2022-12-25T01:26:10.174Z,101352.97
2022-12-25T01:31:04.596Z,101355.41
2022-12-25T01:35:59.056Z,101354.25
2022-12-25T01:40:51.696Z,101364.47
2022-12-25T01:45:47.693Z,101375.00
2022-12-25T01:50:43.672Z,101361.53
2022-12-25T01:55:38.417Z,101348.78
2022-12-25T02:00:32.396Z,101365.03
2022-12-25T02:05:32.580Z,101372.19
2022-12-25T02:10:25.934Z,101365.41
2022-12-25T02:15:23.094Z,101385.34
2022-12-25T02:20:40.503Z,101366.47
2022-12-25T02:25:33.590Z,101390.69
2022-12-25T02:30:27.457Z,101395.06
2022-12-25T02:35:31.645Z,101384.06
2022-12-25T02:40:47.113Z,101399.72
2022-12-25T02:46:12.081Z,101396.19
2022-12-25T02:51:28.309Z,101368.63
2022-12-25T02:56:41.221Z,101385.47
2022-12-25T03:01:55.263Z,101395.69
2022-12-25T03:07:11.652Z,101400.06
2022-12-25T03:12:17.013Z,101400.25
2022-12-25T03:17:10.686Z,101398.47
2022-12-25T03:22:24.265Z,101398.00
2022-12-25T03:27:17.732Z,101413.56
2022-12-25T03:32:17.932Z,101378.91
2022-12-25T03:37:29.686Z,101402.25
2022-12-25T03:42:35.749Z,101391.00
2022-12-25T03:47:52.137Z,101397.38
2022-12-25T03:53:06.402Z,101407.66
2022-12-25T03:58:18.360Z,101407.78
2022-12-25T04:03:30.133Z,101412.16
2022-12-25T04:08:41.913Z,101420.22
2022-12-25T04:13:53.285Z,101398.75
2022-12-25T04:19:05.669Z,101425.69
2022-12-25T04:24:17.675Z,101427.50
2022-12-25T04:29:29.575Z,101425.66
2022-12-25T04:34:41.519Z,101387.00
2022-12-25T04:39:35.214Z,101411.91
2022-12-25T04:44:28.266Z,101433.84
2022-12-25T04:49:22.637Z,101439.06
2022-12-25T04:54:16.582Z,101405.22
2022-12-25T04:59:09.642Z,101427.81
2022-12-25T05:04:03.276Z,101434.03
2022-12-25T05:08:56.776Z,101428.75
2022-12-25T05:13:49.797Z,101437.56
2022-12-25T05:18:43.111Z,101409.06
2022-12-25T05:23:37.549Z,101428.81
2022-12-25T05:28:31.848Z,101415.91
2022-12-25T05:33:25.610Z,101419.34
2022-12-25T05:38:19.282Z,101432.31
2022-12-25T05:43:12.585Z,101422.06
2022-12-25T05:48:07.084Z,101432.19
2022-12-25T05:53:06.095Z,101408.06
2022-12-25T05:58:02.006Z,101420.09
2022-12-25T06:02:55.927Z,101416.59
2022-12-25T06:07:49.865Z,101451.50
2022-12-25T06:12:43.436Z,101438.34
2022-12-25T06:17:37.079Z,101433.06
2022-12-25T06:22:34.312Z,101443.50
2022-12-25T06:27:28.873Z,101432.00
2022-12-25T06:32:22.701Z,101427.63
2022-12-25T06:37:16.524Z,101422.66
2022-12-25T06:42:10.664Z,101425.19
2022-12-25T06:47:04.030Z,101420.09
2022-12-25T06:51:58.323Z,101436.16
2022-12-25T06:56:52.197Z,101433.84
2022-12-25T07:01:54.890Z,101431.66
2022-12-25T07:06:48.114Z,101444.81
2022-12-25T07:11:41.571Z,101425.91
2022-12-25T07:16:34.980Z,101470.41
2022-12-25T07:21:28.739Z,101471.41
2022-12-25T07:26:22.073Z,101450.28
2022-12-25T07:31:17.867Z,101485.69
2022-12-25T07:36:13.047Z,101470.19
2022-12-25T07:41:09.440Z,101517.34
2022-12-25T07:46:03.065Z,101505.38
2022-12-25T07:51:00.494Z,101504.75
2022-12-25T07:56:07.815Z,101520.34
2022-12-25T08:01:13.645Z,101514.25
2022-12-25T08:06:09.334Z,101533.53
2022-12-25T08:11:03.716Z,101557.38
2022-12-25T08:16:02.454Z,101507.81
2022-12-25T08:20:56.345Z,101531.06
2022-12-25T08:25:49.803Z,101571.09
2022-12-25T08:30:43.771Z,101542.38
2022-12-25T08:35:37.223Z,101549.41
2022-12-25T08:40:30.190Z,101553.06
2022-12-25T08:45:22.910Z,101569.25
2022-12-25T08:50:17.009Z,101567.47
2022-12-25T08:55:11.276Z,101564.47
2022-12-25T09:00:05.726Z,101584.69
2022-12-25T09:04:59.059Z,101593.16
2022-12-25T09:09:52.291Z,101588.09
2022-12-25T09:14:45.751Z,101612.34
2022-12-25T09:19:38.782Z,101604.97
2022-12-25T09:24:32.462Z,101637.06
2022-12-25T09:29:25.647Z,101637.06
2022-12-25T09:34:19.298Z,101644.81
2022-12-25T09:39:13.161Z,101651.09
2022-12-25T09:44:19.525Z,101647.41
2022-12-25T09:49:40.112Z,101643.97
2022-12-25T09:54:47.402Z,101643.97
2022-12-25T09:59:43.141Z,101640.41
2022-12-25T10:05:21.630Z,101646.34
2022-12-25T10:10:35.785Z,101650.72
2022-12-25T10:15:35.794Z,101643.78
2022-12-25T10:20:46.955Z,101642.94
2022-12-25T10:25:41.205Z,101655.16
2022-12-25T10:30:35.756Z,101639.47
2022-12-25T10:35:31.292Z,101615.66
2022-12-25T10:40:23.792Z,101619.91
2022-12-25T10:45:17.926Z,101630.78
2022-12-25T10:50:19.058Z,101628.94
2022-12-25T10:55:14.037Z,101617.53
2022-12-25T11:00:24.664Z,101602.78
2022-12-25T11:05:36.203Z,101592.19
2022-12-25T11:10:39.728Z,101605.94
2022-12-25T11:15:42.311Z,101615.75
2022-12-25T11:20:40.027Z,101609.44
2022-12-25T11:25:35.970Z,101585.13
2022-12-25T11:30:34.704Z,101602.22
2022-12-25T11:35:32.258Z,101588.13
2022-12-25T11:40:29.680Z,101549.31
2022-12-25T11:45:36.678Z,101568.00
2022-12-25T11:50:35.158Z,101532.72
2022-12-25T11:55:33.675Z,101570.78
2022-12-25T12:00:29.980Z,101538.63
2022-12-25T12:05:37.242Z,101568.38
2022-12-25T12:10:48.253Z,101569.09
2022-12-25T12:15:41.456Z,101555.09
2022-12-25T12:20:36.499Z,101536.81
2022-12-25T12:25:31.019Z,101532.31
2022-12-25T12:30:31.383Z,101543.72
2022-12-25T12:35:31.158Z,101555.69
2022-12-25T12:40:34.479Z,101547.72
2022-12-25T12:45:54.077Z,101563.59
2022-12-25T12:50:48.555Z,101560.19
2022-12-25T12:55:42.482Z,101553.09
2022-12-25T13:01:13.539Z,101548.69
2022-12-25T13:06:17.901Z,101547.75
2022-12-25T13:11:21.818Z,101527.09
2022-12-25T13:16:25.181Z,101553.81
2022-12-25T13:21:23.276Z,101548.59
2022-12-25T13:26:17.414Z,101539.06
2022-12-25T13:31:32.309Z,101544.78
2022-12-25T13:36:27.562Z,101517.69
2022-12-25T13:41:41.221Z,101509.63
2022-12-25T13:46:35.088Z,101517.44
2022-12-25T13:51:28.697Z,101558.19
2022-12-25T13:56:22.952Z,101534.88
2022-12-25T14:01:17.189Z,101553.66
2022-12-25T14:06:24.175Z,101550.28
2022-12-25T14:11:21.043Z,101555.66
2022-12-25T14:16:18.023Z,101528.94
2022-12-25T14:21:23.940Z,101564.25
2022-12-25T14:26:32.395Z,101551.22
2022-12-25T14:31:25.481Z,101556.19
2022-12-25T14:36:19.480Z,101554.09
2022-12-25T14:41:42.534Z,101576.50
2022-12-25T14:46:35.784Z,101576.50
2022-12-25T14:51:30.570Z,101539.41
2022-12-25T14:56:25.181Z,101572.25
2022-12-25T15:01:42.211Z,101578.28
2022-12-25T15:06:36.124Z,101570.28
2022-12-25T15:11:30.991Z,101569.50
2022-12-25T15:16:27.008Z,101569.34
2022-12-25T15:21:26.594Z,101579.91
2022-12-25T15:26:20.021Z,101566.16
2022-12-25T15:31:27.900Z,101577.28
2022-12-25T15:36:21.420Z,101578.06
2022-12-25T15:41:37.513Z,101577.22
2022-12-25T15:46:31.154Z,101602.78
2022-12-25T15:51:23.790Z,101598.41
2022-12-25T15:56:16.875Z,101567.97
2022-12-25T16:01:18.075Z,101556.63
2022-12-25T16:06:12.524Z,101584.25
2022-12-25T16:11:06.470Z,101601.84
2022-12-25T16:16:00.556Z,101586.81
2022-12-25T16:20:55.051Z,101580.06
2022-12-25T16:25:48.606Z,101601.78
2022-12-25T16:30:42.749Z,101594.75
2022-12-25T16:35:35.481Z,101573.91
2022-12-25T16:40:29.476Z,101599.25
2022-12-25T16:45:23.341Z,101566.53
2022-12-25T16:50:17.426Z,101592.19
2022-12-25T16:55:10.332Z,101601.84
2022-12-25T17:00:03.653Z,101613.47
2022-12-25T17:04:57.428Z,101627.25
2022-12-25T17:09:51.100Z,101611.56
2022-12-25T17:14:44.604Z,101622.97
2022-12-25T17:19:39.954Z,101600.38
2022-12-25T17:24:35.771Z,101608.91
2022-12-25T17:29:30.790Z,101633.63
2022-12-25T17:34:24.170Z,101638.84
2022-12-25T17:39:17.948Z,101635.28
2022-12-25T17:44:11.534Z,101617.13
2022-12-25T17:49:06.484Z,101620.59
2022-12-25T17:54:03.305Z,101620.59
2022-12-25T17:58:59.233Z,101611.41
2022-12-25T18:03:52.258Z,101620.97
2022-12-25T18:08:46.237Z,101624.34
2022-12-25T18:13:41.064Z,101633.94
2022-12-25T18:18:36.242Z,101650.06
2022-12-25T18:23:29.203Z,101657.13
2022-12-25T18:28:22.359Z,101621.28
2022-12-25T18:33:16.489Z,101624.75
2022-12-25T18:38:10.258Z,101615.47
2022-12-25T18:43:03.883Z,101647.41
2022-12-25T18:47:57.390Z,101644.16
2022-12-25T18:52:52.431Z,101641.53
2022-12-25T18:57:45.884Z,101644.19
2022-12-25T19:02:39.674Z,101647.72
2022-12-25T19:07:33.873Z,101639.91
2022-12-25T19:12:27.538Z,101650.47
2022-12-25T19:17:20.613Z,101632.44
2022-12-25T19:22:14.477Z,101674.47
2022-12-25T19:27:08.232Z,101676.31
2022-12-25T19:32:02.000Z,101660.72
2022-12-25T19:36:56.822Z,101643.97
2022-12-25T19:41:50.379Z,101655.03
2022-12-25T19:46:43.279Z,101627.69
2022-12-25T19:51:40.100Z,101652.47
2022-12-25T19:56:34.091Z,101654.66
2022-12-25T20:01:29.785Z,101640.03
2022-12-25T20:06:26.807Z,101636.69
2022-12-25T20:11:20.188Z,101672.03
2022-12-25T20:16:13.820Z,101681.72
2022-12-25T20:21:11.317Z,101673.06
2022-12-25T20:26:06.069Z,101667.19
2022-12-25T20:31:00.115Z,101650.41
2022-12-25T20:35:55.398Z,101662.47
2022-12-25T20:41:25.269Z,101660.53
2022-12-25T20:46:02.661Z,101676.03
2022-12-25T20:51:12.281Z,101691.88
2022-12-25T20:56:07.727Z,101704.47
2022-12-25T21:01:05.068Z,101700.22
2022-12-25T21:05:58.427Z,101708.09
2022-12-25T21:10:53.457Z,101696.72
2022-12-25T21:15:50.666Z,101677.75
2022-12-25T21:20:50.953Z,101710.13
2022-12-25T21:25:46.891Z,101694.28
2022-12-25T21:30:40.289Z,101683.41
2022-12-25T21:35:37.858Z,101709.72
2022-12-25T21:40:31.784Z,101689.94
2022-12-25T21:45:25.832Z,101703.84
2022-12-25T21:50:39.420Z,101732.59
2022-12-25T21:55:35.409Z,101710.44
2022-12-25T22:00:29.249Z,101713.47
2022-12-25T22:05:40.212Z,101712.75
2022-12-25T22:10:36.537Z,101714.53
2022-12-25T22:15:47.991Z,101690.38
2022-12-25T22:20:42.488Z,101707.09
2022-12-25T22:25:36.285Z,101710.78
2022-12-25T22:30:29.590Z,101690.38
2022-12-25T22:35:23.532Z,101694.72
2022-12-25T22:40:18.314Z,101703.16
2022-12-25T22:45:13.735Z,101711.91
2022-12-25T22:50:08.593Z,101702.97
2022-12-25T22:55:03.063Z,101701.13
2022-12-25T22:59:56.420Z,101710.91
2022-12-25T23:04:51.058Z,101715.91
2022-12-25T23:09:44.954Z,101730.06
2022-12-25T23:14:42.112Z,101733.44
2022-12-25T23:19:53.655Z,101734.16
2022-12-25T23:25:05.965Z,101735.09
2022-12-25T23:30:00.239Z,101727.84
2022-12-25T23:34:54.643Z,101702.75
2022-12-25T23:39:48.252Z,101700.03
2022-12-25T23:44:40.490Z,101696.47
2022-12-25T23:49:34.295Z,101723.28
2022-12-25T23:54:29.570Z,101708.63
2022-12-25T23:59:23.905Z,101717.84
