createdAt,value
2022-12-11T00:00:53.657Z,1.10
2022-12-11T00:03:21.211Z,1.85
2022-12-11T00:05:48.871Z,1.15
2022-12-11T00:08:16.431Z,2.40
2022-12-11T00:10:50.645Z,1.73
2022-12-11T00:13:18.115Z,1.80
2022-12-11T00:15:45.542Z,2.42
2022-12-11T00:18:14.215Z,1.70
2022-12-11T00:20:41.813Z,1.50
2022-12-11T00:23:09.654Z,2.00
2022-12-11T00:25:42.924Z,2.58
2022-12-11T00:28:11.622Z,1.98
2022-12-11T00:30:42.711Z,1.55
2022-12-11T00:33:13.944Z,1.60
2022-12-11T00:35:43.699Z,1.48
2022-12-11T00:38:20.978Z,1.40
2022-12-11T00:40:49.223Z,1.30
2022-12-11T00:43:17.980Z,1.42
2022-12-11T00:45:47.310Z,1.58
2022-12-11T00:48:14.916Z,1.60
2022-12-11T00:50:42.549Z,1.33
2022-12-11T00:53:10.103Z,1.95
2022-12-11T00:55:39.760Z,1.65
2022-12-11T00:58:08.176Z,1.58
2022-12-11T01:00:36.000Z,1.90
2022-12-11T01:03:03.900Z,1.42
2022-12-11T01:05:31.584Z,2.13
2022-12-11T01:07:59.104Z,1.63
2022-12-11T01:10:27.156Z,1.80
2022-12-11T01:12:56.008Z,2.08
2022-12-11T01:15:35.561Z,1.20
2022-12-11T01:18:06.283Z,1.20
2022-12-11T01:20:34.030Z,1.35
2022-12-11T01:23:01.945Z,1.25
2022-12-11T01:25:29.471Z,1.30
2022-12-11T01:27:57.031Z,0.90
2022-12-11T01:30:25.855Z,1.45
2022-12-11T01:32:53.433Z,1.23
2022-12-11T01:35:21.445Z,1.40
2022-12-11T01:37:49.469Z,1.10
2022-12-11T01:40:19.136Z,1.27
2022-12-11T01:42:46.720Z,1.10
2022-12-11T01:45:27.607Z,1.20
2022-12-11T01:48:08.193Z,1.83
2022-12-11T01:50:41.208Z,1.70
2022-12-11T01:53:12.541Z,1.00
2022-12-11T01:55:40.900Z,1.02
2022-12-11T01:58:09.481Z,1.10
2022-12-11T02:00:37.071Z,1.45
2022-12-11T02:03:05.127Z,1.10
2022-12-11T02:05:32.750Z,1.35
2022-12-11T02:08:02.723Z,1.23
2022-12-11T02:10:46.434Z,1.20
2022-12-11T02:13:23.720Z,1.73
2022-12-11T02:16:05.687Z,1.05
2022-12-11T02:19:00.565Z,1.48
2022-12-11T02:21:37.904Z,1.30
2022-12-11T02:24:23.196Z,1.13
2022-12-11T02:27:14.824Z,1.10
2022-12-11T02:30:01.436Z,1.10
2022-12-11T02:32:47.024Z,1.33
2022-12-11T02:35:28.407Z,1.38
2022-12-11T02:38:01.053Z,1.25
2022-12-11T02:40:31.708Z,1.65
2022-12-11T02:43:03.216Z,1.08
2022-12-11T02:45:32.503Z,1.20
2022-12-11T02:48:03.061Z,1.23
2022-12-11T02:50:31.168Z,1.60
2022-12-11T02:53:01.010Z,1.20
2022-12-11T02:55:29.797Z,1.30
2022-12-11T02:58:20.901Z,1.23
2022-12-11T03:00:48.583Z,1.98
2022-12-11T03:03:16.457Z,1.20
2022-12-11T03:05:46.249Z,1.27
2022-12-11T03:08:17.584Z,1.20
2022-12-11T03:10:46.190Z,1.02
2022-12-11T03:13:16.118Z,1.23
2022-12-11T03:15:52.389Z,1.13
2022-12-11T03:18:30.843Z,1.00
2022-12-11T03:21:07.224Z,0.90
2022-12-11T03:24:05.391Z,1.00
2022-12-11T03:26:39.343Z,1.98
2022-12-11T03:29:30.016Z,1.05
2022-12-11T03:32:05.244Z,1.20
2022-12-11T03:34:45.133Z,1.75
2022-12-11T03:37:15.715Z,1.02
2022-12-11T03:39:48.389Z,1.35
2022-12-11T03:42:17.820Z,1.65
2022-12-11T03:44:49.858Z,1.15
2022-12-11T03:47:23.867Z,1.40
2022-12-11T03:49:52.602Z,1.67
2022-12-11T03:52:21.084Z,1.27
2022-12-11T03:54:50.938Z,1.02
2022-12-11T03:57:22.656Z,1.20
2022-12-11T03:59:50.875Z,1.20
2022-12-11T04:02:18.389Z,1.20
2022-12-11T04:04:46.205Z,1.38
2022-12-11T04:07:13.742Z,1.58
2022-12-11T04:09:41.269Z,1.13
2022-12-11T04:12:08.818Z,1.00
2022-12-11T04:14:54.701Z,1.20
2022-12-11T04:17:40.872Z,1.13
2022-12-11T04:23:13.266Z,1.20
2022-12-11T04:25:40.844Z,2.05
2022-12-11T04:28:08.527Z,1.20
2022-12-11T04:30:36.090Z,1.40
2022-12-11T04:33:03.925Z,1.45
2022-12-11T04:35:31.620Z,1.23
2022-12-11T04:37:59.305Z,1.17
2022-12-11T04:40:26.904Z,1.40
2022-12-11T04:42:54.411Z,1.25
2022-12-11T04:45:21.926Z,0.90
2022-12-11T04:47:49.405Z,1.20
2022-12-11T04:50:17.074Z,1.45
2022-12-11T04:52:44.704Z,1.08
2022-12-11T04:55:13.350Z,0.90
2022-12-11T04:57:41.239Z,1.20
2022-12-11T05:00:11.250Z,1.20
2022-12-11T05:02:40.583Z,1.25
2022-12-11T05:05:10.482Z,1.20
2022-12-11T05:07:38.875Z,1.10
2022-12-11T05:10:07.030Z,1.52
2022-12-11T05:12:34.576Z,1.33
2022-12-11T05:15:02.589Z,1.40
2022-12-11T05:17:30.105Z,1.58
2022-12-11T05:19:57.562Z,1.50
2022-12-11T05:22:25.121Z,1.08
2022-12-11T05:24:52.660Z,1.10
2022-12-11T05:27:21.028Z,1.90
2022-12-11T05:29:48.565Z,1.55
2022-12-11T05:32:16.146Z,1.60
2022-12-11T05:34:43.817Z,1.13
2022-12-11T05:37:11.465Z,1.30
2022-12-11T05:39:38.990Z,1.13
2022-12-11T05:42:06.595Z,1.10
2022-12-11T05:44:34.306Z,1.20
2022-12-11T05:47:01.887Z,0.88
2022-12-11T05:49:31.155Z,0.93
2022-12-11T05:51:58.871Z,0.90
2022-12-11T05:54:26.383Z,1.42
2022-12-11T05:56:53.961Z,1.00
2022-12-11T05:59:21.658Z,1.05
2022-12-11T06:01:49.305Z,0.90
2022-12-11T06:04:16.987Z,1.20
2022-12-11T06:06:44.614Z,1.13
2022-12-11T06:09:15.011Z,1.20
2022-12-11T06:11:42.770Z,1.20
2022-12-11T06:14:11.308Z,1.40
2022-12-11T06:16:38.922Z,1.42
2022-12-11T06:19:06.509Z,0.90
2022-12-11T06:21:34.188Z,1.45
2022-12-11T06:24:03.761Z,1.20
2022-12-11T06:26:32.254Z,1.10
2022-12-11T06:29:00.125Z,1.25
2022-12-11T06:31:28.020Z,1.02
2022-12-11T06:33:55.908Z,1.42
2022-12-11T06:36:24.797Z,0.88
2022-12-11T06:38:52.541Z,1.00
2022-12-11T06:41:20.099Z,1.50
2022-12-11T06:43:47.826Z,1.23
2022-12-11T06:46:18.354Z,1.20
2022-12-11T06:48:47.201Z,1.40
2022-12-11T06:51:17.043Z,1.45
2022-12-11T06:53:44.806Z,1.20
2022-12-11T06:56:15.054Z,1.38
2022-12-11T06:58:44.180Z,1.00
2022-12-11T07:01:20.492Z,1.33
2022-12-11T07:03:48.521Z,1.13
2022-12-11T07:06:17.464Z,1.30
2022-12-11T07:08:45.655Z,1.10
2022-12-11T07:11:15.509Z,1.23
2022-12-11T07:13:43.446Z,1.30
2022-12-11T07:16:13.096Z,1.35
2022-12-11T07:18:46.947Z,1.20
2022-12-11T07:21:14.683Z,1.20
2022-12-11T07:23:42.697Z,1.33
2022-12-11T07:26:15.889Z,1.50
2022-12-11T07:28:44.332Z,1.52
2022-12-11T07:31:17.870Z,0.88
2022-12-11T07:33:45.972Z,1.30
2022-12-11T07:36:14.737Z,1.00
2022-12-11T07:38:42.339Z,1.77
2022-12-11T07:41:12.511Z,1.13
2022-12-11T07:43:40.752Z,1.52
2022-12-11T07:46:11.732Z,1.23
2022-12-11T07:48:41.162Z,1.27
2022-12-11T07:51:28.073Z,1.60
2022-12-11T07:53:58.399Z,1.48
2022-12-11T07:56:26.709Z,1.45
2022-12-11T07:58:54.645Z,1.60
2022-12-11T08:01:24.489Z,1.65
2022-12-11T08:03:52.806Z,1.80
2022-12-11T08:06:24.669Z,2.05
2022-12-11T08:08:54.282Z,1.50
2022-12-11T08:11:21.829Z,1.33
2022-12-11T08:13:49.772Z,1.20
2022-12-11T08:16:18.581Z,1.30
2022-12-11T08:18:47.247Z,1.55
2022-12-11T08:21:17.903Z,1.40
2022-12-11T08:23:47.788Z,1.20
2022-12-11T08:26:21.696Z,1.13
2022-12-11T08:28:49.399Z,1.00
2022-12-11T08:31:17.874Z,1.52
2022-12-11T08:33:46.113Z,1.38
2022-12-11T08:36:16.719Z,1.75
2022-12-11T08:38:44.328Z,1.23
2022-12-11T08:41:14.863Z,4.93
2022-12-11T08:43:43.201Z,1.20
2022-12-11T08:46:13.012Z,1.23
2022-12-11T08:48:42.025Z,1.30
2022-12-11T08:51:14.094Z,1.25
2022-12-11T08:53:42.111Z,0.98
2022-12-11T08:56:14.784Z,1.10
2022-12-11T08:58:42.835Z,1.25
2022-12-11T09:01:12.814Z,1.13
2022-12-11T09:03:40.946Z,1.77
2022-12-11T09:06:14.586Z,1.40
2022-12-11T09:08:48.567Z,1.30
2022-12-11T09:11:25.838Z,1.23
2022-12-11T09:13:54.092Z,1.40
2022-12-11T09:16:24.841Z,1.23
2022-12-11T09:18:54.679Z,1.42
2022-12-11T09:21:25.489Z,1.40
2022-12-11T09:23:55.196Z,1.67
2022-12-11T09:26:23.696Z,1.00
2022-12-11T09:28:53.316Z,1.13
2022-12-11T09:31:26.142Z,1.00
2022-12-11T09:33:59.265Z,1.38
2022-12-11T09:36:26.941Z,1.30
2022-12-11T09:38:54.812Z,1.52
2022-12-11T09:41:22.366Z,1.30
2022-12-11T09:44:13.658Z,1.52
2022-12-11T09:46:42.403Z,1.52
2022-12-11T09:49:41.038Z,1.20
2022-12-11T09:52:17.478Z,1.50
2022-12-11T09:54:57.347Z,0.80
2022-12-11T09:57:25.007Z,1.08
2022-12-11T10:00:02.697Z,0.80
2022-12-11T10:03:04.501Z,1.42
2022-12-11T10:05:41.196Z,0.90
2022-12-11T10:08:17.475Z,1.13
2022-12-11T10:11:10.589Z,1.17
2022-12-11T10:13:52.801Z,0.93
2022-12-11T10:16:46.796Z,1.50
2022-12-11T10:19:23.805Z,1.65
2022-12-11T10:21:54.617Z,1.00
2022-12-11T10:25:09.421Z,1.25
2022-12-11T10:27:26.438Z,1.27
2022-12-11T10:30:21.663Z,1.27
2022-12-11T10:33:07.980Z,1.00
2022-12-11T10:35:42.215Z,1.40
2022-12-11T10:38:40.700Z,0.88
2022-12-11T10:41:21.061Z,0.98
2022-12-11T10:43:51.274Z,1.25
2022-12-11T10:46:20.446Z,1.30
2022-12-11T10:48:53.123Z,1.13
2022-12-11T10:51:26.692Z,1.00
2022-12-11T10:54:02.595Z,1.20
2022-12-11T10:56:38.171Z,1.60
2022-12-11T10:59:05.837Z,0.90
2022-12-11T11:01:33.602Z,1.60
2022-12-11T11:04:07.212Z,2.20
2022-12-11T11:06:34.878Z,1.38
2022-12-11T11:09:03.883Z,1.60
2022-12-11T11:11:38.291Z,1.88
2022-12-11T11:23:05.110Z,1.20
2022-12-11T11:25:33.812Z,1.15
2022-12-11T11:28:05.111Z,1.70
2022-12-11T11:30:36.908Z,1.30
2022-12-11T11:33:17.945Z,1.45
2022-12-11T11:35:53.185Z,1.10
2022-12-11T11:41:40.908Z,1.45
2022-12-11T11:44:14.658Z,0.93
2022-12-11T11:46:53.264Z,0.98
2022-12-11T11:50:18.315Z,1.25
2022-12-11T11:52:51.870Z,1.02
2022-12-11T11:55:32.161Z,1.30
2022-12-11T11:58:15.590Z,1.23
2022-12-11T12:00:43.565Z,1.10
2022-12-11T12:03:17.477Z,1.00
2022-12-11T12:06:09.722Z,1.10
2022-12-11T12:08:58.471Z,1.05
2022-12-11T12:14:02.250Z,0.80
2022-12-11T12:16:53.986Z,1.00
2022-12-11T12:19:53.135Z,1.00
2022-12-11T12:22:53.816Z,1.10
2022-12-11T12:25:44.788Z,0.93
2022-12-11T12:28:27.333Z,0.65
2022-12-11T12:31:41.154Z,0.90
2022-12-11T12:34:29.516Z,0.80
2022-12-11T12:37:15.649Z,0.90
2022-12-11T12:39:56.114Z,0.90
2022-12-11T12:42:46.953Z,0.95
2022-12-11T12:45:14.542Z,0.68
2022-12-11T12:47:53.236Z,0.82
2022-12-11T12:50:24.860Z,0.80
2022-12-11T12:52:54.321Z,1.00
2022-12-11T12:55:23.820Z,1.33
2022-12-11T12:57:53.634Z,1.00
2022-12-11T13:00:34.553Z,0.98
2022-12-11T13:03:13.485Z,1.10
2022-12-11T13:05:55.244Z,1.25
2022-12-11T13:08:38.608Z,1.27
2022-12-11T13:11:12.415Z,1.05
2022-12-11T13:13:41.783Z,1.10
2022-12-11T13:16:15.383Z,1.00
2022-12-11T13:18:48.348Z,0.95
2022-12-11T13:21:30.313Z,1.10
2022-12-11T13:24:13.230Z,1.08
2022-12-11T13:26:42.137Z,0.90
2022-12-11T13:29:34.741Z,1.00
2022-12-11T13:32:21.482Z,1.30
2022-12-11T13:34:56.888Z,1.10
2022-12-11T13:37:34.901Z,1.17
2022-12-11T13:40:28.977Z,1.20
2022-12-11T13:43:00.749Z,1.30
2022-12-11T13:45:39.723Z,1.50
2022-12-11T13:48:22.929Z,1.50
2022-12-11T13:50:52.353Z,1.45
2022-12-11T13:53:21.409Z,1.75
2022-12-11T13:56:08.148Z,1.45
2022-12-11T13:58:38.862Z,1.40
2022-12-11T14:01:36.606Z,1.52
2022-12-11T14:04:15.445Z,1.27
2022-12-11T14:06:43.132Z,1.23
2022-12-11T14:09:20.037Z,1.15
2022-12-11T14:11:53.524Z,1.10
2022-12-11T14:14:39.589Z,1.58
2022-12-11T14:17:11.243Z,1.55
2022-12-11T14:19:39.545Z,1.73
2022-12-11T14:22:08.075Z,1.20
2022-12-11T14:24:36.117Z,1.33
2022-12-11T14:27:04.858Z,1.17
2022-12-11T14:29:33.934Z,1.45
2022-12-11T14:32:06.547Z,1.30
2022-12-11T14:34:44.511Z,1.05
2022-12-11T14:37:14.833Z,1.52
2022-12-11T14:39:56.074Z,1.00
2022-12-11T14:42:39.365Z,1.80
2022-12-11T14:45:29.950Z,1.73
2022-12-11T14:47:58.685Z,1.20
2022-12-11T14:50:31.091Z,1.58
2022-12-11T14:53:04.237Z,1.70
2022-12-11T14:55:38.161Z,1.40
2022-12-11T14:58:26.773Z,1.85
2022-12-11T15:01:06.563Z,1.27
2022-12-11T15:03:36.589Z,1.40
2022-12-11T15:06:31.430Z,1.40
2022-12-11T15:09:10.423Z,1.58
2022-12-11T15:11:38.059Z,1.92
2022-12-11T15:14:05.878Z,1.73
2022-12-11T15:16:38.031Z,2.50
2022-12-11T15:19:05.850Z,1.85
2022-12-11T15:21:36.337Z,1.95
2022-12-11T15:24:05.946Z,2.03
2022-12-11T15:26:39.953Z,1.80
2022-12-11T15:29:23.862Z,1.63
2022-12-11T15:32:09.733Z,1.48
2022-12-11T15:34:52.126Z,1.33
2022-12-11T15:37:26.622Z,2.17
2022-12-11T15:39:55.772Z,2.13
2022-12-11T15:42:41.800Z,1.90
2022-12-11T15:45:20.172Z,1.80
2022-12-11T15:47:49.551Z,2.95
2022-12-11T15:50:25.907Z,2.03
2022-12-11T15:52:54.942Z,2.33
2022-12-11T15:55:25.761Z,2.42
2022-12-11T15:57:55.879Z,1.92
2022-12-11T16:00:24.322Z,2.53
2022-12-11T16:02:52.262Z,1.88
2022-12-11T16:05:19.971Z,2.53
2022-12-11T16:07:48.207Z,2.30
2022-12-11T16:10:17.673Z,2.45
2022-12-11T16:12:46.025Z,2.20
2022-12-11T16:15:21.488Z,2.40
2022-12-11T16:17:58.753Z,2.40
2022-12-11T16:20:26.241Z,3.28
2022-12-11T16:22:53.704Z,2.55
2022-12-11T16:25:21.228Z,2.83
2022-12-11T16:27:48.759Z,2.78
2022-12-11T16:30:16.272Z,3.25
2022-12-11T16:32:44.343Z,2.65
2022-12-11T16:35:12.165Z,2.58
2022-12-11T16:37:39.984Z,2.10
2022-12-11T16:40:08.269Z,1.95
2022-12-11T16:42:35.844Z,3.67
2022-12-11T16:45:06.399Z,2.00
2022-12-11T16:47:34.102Z,3.22
2022-12-11T16:50:01.662Z,2.53
2022-12-11T16:52:29.195Z,2.55
2022-12-11T16:54:57.436Z,2.03
2022-12-11T16:57:25.381Z,2.05
2022-12-11T16:59:52.884Z,2.45
2022-12-11T17:02:21.220Z,2.25
2022-12-11T17:04:53.648Z,2.17
2022-12-11T17:07:21.638Z,2.95
2022-12-11T17:09:49.292Z,3.47
2022-12-11T17:12:17.850Z,2.70
2022-12-11T17:14:45.636Z,3.35
2022-12-11T17:17:13.076Z,5.75
2022-12-11T17:19:40.581Z,3.42
2022-12-11T17:22:08.081Z,4.88
2022-12-11T17:24:35.600Z,4.30
2022-12-11T17:27:03.085Z,5.47
2022-12-11T17:29:31.418Z,4.40
2022-12-11T17:31:59.495Z,5.28
2022-12-11T17:34:26.952Z,4.50
2022-12-11T17:36:54.419Z,3.42
2022-12-11T17:39:22.162Z,5.05
2022-12-11T17:41:49.684Z,4.10
2022-12-11T17:44:17.241Z,4.50
2022-12-11T17:46:44.732Z,4.22
2022-12-11T17:49:12.316Z,5.30
2022-12-11T17:51:39.793Z,5.88
2022-12-11T17:54:07.431Z,8.93
2022-12-11T17:56:36.310Z,9.65
2022-12-11T17:59:04.699Z,10.77
2022-12-11T18:01:32.761Z,7.50
2022-12-11T18:04:01.890Z,9.40
2022-12-11T18:06:30.068Z,9.30
2022-12-11T18:08:58.267Z,9.50
2022-12-11T18:11:26.079Z,9.27
2022-12-11T18:13:54.074Z,11.70
2022-12-11T18:16:30.712Z,8.50
2022-12-11T18:18:58.382Z,11.20
2022-12-11T18:21:32.394Z,10.75
2022-12-11T18:24:00.564Z,15.30
2022-12-11T18:26:29.164Z,11.43
2022-12-11T18:28:56.708Z,11.77
2022-12-11T18:31:24.926Z,9.60
2022-12-11T18:33:52.521Z,11.73
2022-12-11T18:36:20.748Z,12.02
2022-12-11T18:38:48.506Z,11.07
2022-12-11T18:41:17.436Z,12.68
2022-12-11T18:43:45.140Z,11.90
2022-12-11T18:46:15.393Z,12.18
2022-12-11T18:48:44.534Z,11.40
2022-12-11T18:51:15.693Z,11.23
2022-12-11T18:53:43.670Z,8.95
2022-12-11T18:56:14.454Z,8.60
2022-12-11T18:58:42.420Z,10.43
2022-12-11T19:01:18.200Z,10.70
2022-12-11T19:03:46.463Z,8.10
2022-12-11T19:06:17.428Z,9.10
2022-12-11T19:08:45.333Z,9.05
2022-12-11T19:11:17.874Z,8.63
2022-12-11T19:13:45.495Z,9.13
2022-12-11T19:16:33.990Z,11.82
2022-12-11T19:19:07.159Z,6.97
2022-12-11T19:21:36.732Z,8.73
2022-12-11T19:24:05.633Z,9.25
2022-12-11T19:26:33.568Z,9.88
2022-12-11T19:29:01.306Z,11.48
2022-12-11T19:31:30.646Z,10.50
2022-12-11T19:33:58.552Z,12.27
2022-12-11T19:36:28.888Z,12.85
2022-12-11T19:39:01.535Z,9.15
2022-12-11T19:41:30.915Z,12.48
2022-12-11T19:43:59.461Z,10.05
2022-12-11T19:46:28.847Z,12.68
2022-12-11T19:48:58.226Z,7.43
2022-12-11T19:51:38.704Z,8.50
2022-12-11T19:54:08.013Z,8.27
2022-12-11T19:56:36.247Z,6.97
2022-12-11T19:59:07.036Z,7.60
2022-12-11T20:01:36.797Z,7.00
2022-12-11T20:04:08.529Z,7.72
2022-12-11T20:06:38.499Z,8.70
2022-12-11T20:09:07.719Z,8.45
2022-12-11T20:11:35.431Z,8.98
2022-12-11T20:14:03.161Z,8.60
2022-12-11T20:16:53.709Z,9.35
2022-12-11T20:19:18.420Z,10.25
2022-12-11T20:21:45.950Z,7.97
2022-12-11T20:24:13.576Z,9.88
2022-12-11T20:26:41.274Z,9.82
2022-12-11T20:29:08.901Z,10.25
2022-12-11T20:31:37.129Z,9.35
2022-12-11T20:34:05.418Z,8.55
2022-12-11T20:36:33.265Z,7.90
2022-12-11T20:39:00.814Z,7.57
2022-12-11T20:41:28.540Z,7.55
2022-12-11T20:43:56.200Z,6.03
2022-12-11T20:46:27.246Z,5.72
2022-12-11T20:48:58.550Z,6.25
2022-12-11T20:51:27.239Z,6.88
2022-12-11T20:53:59.097Z,6.97
2022-12-11T20:56:29.544Z,5.65
2022-12-11T20:58:58.421Z,6.10
2022-12-11T21:01:28.388Z,6.90
2022-12-11T21:03:56.440Z,7.40
2022-12-11T21:06:26.837Z,7.18
2022-12-11T21:08:54.414Z,8.18
2022-12-11T21:11:22.495Z,7.50
2022-12-11T21:13:52.008Z,6.80
2022-12-11T21:16:20.472Z,8.27
2022-12-11T21:18:48.899Z,7.25
2022-12-11T21:21:16.620Z,8.23
2022-12-11T21:23:44.846Z,7.80
2022-12-11T21:26:12.762Z,7.72
2022-12-11T21:28:40.435Z,7.45
2022-12-11T21:31:12.070Z,6.70
2022-12-11T21:33:39.820Z,8.25
2022-12-11T21:36:11.005Z,6.60
2022-12-11T21:38:39.580Z,7.68
2022-12-11T21:41:08.747Z,7.85
2022-12-11T21:43:40.021Z,7.95
2022-12-11T21:46:17.644Z,5.65
2022-12-11T21:48:45.744Z,8.70
2022-12-11T21:51:16.722Z,8.10
2022-12-11T21:53:45.015Z,8.35
2022-12-11T21:56:20.184Z,6.07
2022-12-11T21:58:48.568Z,7.63
2022-12-11T22:01:21.217Z,7.40
2022-12-11T22:03:49.943Z,6.45
2022-12-11T22:06:17.602Z,5.28
2022-12-11T22:08:46.563Z,5.95
2022-12-11T22:11:14.528Z,5.88
2022-12-11T22:13:42.169Z,5.97
2022-12-11T22:16:09.806Z,5.72
2022-12-11T22:18:37.409Z,4.93
2022-12-11T22:21:05.080Z,4.18
2022-12-11T22:23:33.025Z,3.97
2022-12-11T22:26:00.539Z,3.85
2022-12-11T22:28:28.138Z,4.00
2022-12-11T22:30:55.660Z,4.63
2022-12-11T22:33:23.319Z,3.65
2022-12-11T22:36:00.489Z,3.70
2022-12-11T22:38:28.068Z,2.83
2022-12-11T22:40:55.687Z,3.60
2022-12-11T22:43:23.999Z,2.80
2022-12-11T22:45:51.539Z,5.88
2022-12-11T22:48:19.078Z,5.30
2022-12-11T22:50:46.553Z,4.40
2022-12-11T22:53:14.087Z,4.70
2022-12-11T22:55:41.633Z,3.88
2022-12-11T22:58:09.104Z,4.05
2022-12-11T23:00:36.608Z,3.40
2022-12-11T23:03:04.280Z,3.95
2022-12-11T23:05:31.822Z,4.90
2022-12-11T23:07:59.421Z,4.60
2022-12-11T23:10:27.110Z,5.20
2022-12-11T23:12:54.643Z,5.88
2022-12-11T23:15:22.179Z,4.57
2022-12-11T23:17:50.521Z,4.85
2022-12-11T23:20:17.964Z,4.15
2022-12-11T23:22:45.463Z,4.30
2022-12-11T23:25:14.451Z,4.30
2022-12-11T23:27:42.114Z,4.20
2022-12-11T23:30:10.319Z,4.28
2022-12-11T23:32:37.995Z,4.40
2022-12-11T23:35:06.137Z,3.78
2022-12-11T23:37:33.857Z,3.50
2022-12-11T23:40:01.383Z,3.53
2022-12-11T23:42:28.945Z,2.65
2022-12-11T23:44:56.792Z,3.60
2022-12-11T23:47:24.473Z,3.25
2022-12-11T23:49:52.033Z,3.80
2022-12-11T23:52:22.592Z,3.72
2022-12-11T23:54:52.106Z,3.30
2022-12-11T23:57:19.676Z,3.60
2022-12-11T23:59:47.129Z,3.42
