createdAt,value
2019-05-02T00:00:15.157Z,15.30
2019-05-02T00:02:43.404Z,15.20
2019-05-02T00:05:12.103Z,15.20
2019-05-02T00:07:41.431Z,15.20
2019-05-02T00:10:11.280Z,15.20
2019-05-02T00:12:40.034Z,15.20
2019-05-02T00:15:08.236Z,15.20
2019-05-02T00:17:36.544Z,15.20
2019-05-02T00:20:08.051Z,15.10
2019-05-02T00:22:36.251Z,15.10
2019-05-02T00:25:06.299Z,15.10
2019-05-02T00:27:37.791Z,15.10
2019-05-02T00:30:06.717Z,15.10
2019-05-02T00:32:34.926Z,15.10
2019-05-02T00:35:03.763Z,15.10
2019-05-02T00:37:32.000Z,15.00
2019-05-02T00:40:00.202Z,15.00
2019-05-02T00:42:28.403Z,15.00
2019-05-02T00:44:56.616Z,14.90
2019-05-02T00:47:26.472Z,14.90
2019-05-02T00:49:54.952Z,14.90
2019-05-02T00:52:23.154Z,14.90
2019-05-02T00:54:54.942Z,14.90
2019-05-02T00:57:21.776Z,14.90
2019-05-02T00:59:50.121Z,14.80
2019-05-02T01:02:19.968Z,14.80
2019-05-02T01:04:50.051Z,14.80
2019-05-02T01:07:20.368Z,14.70
2019-05-02T01:09:48.533Z,14.70
2019-05-02T01:12:26.116Z,14.70
2019-05-02T01:14:46.756Z,14.60
2019-05-02T01:17:14.947Z,14.60
2019-05-02T01:19:47.146Z,14.50
2019-05-02T01:22:15.994Z,14.60
2019-05-02T01:24:43.028Z,14.50
2019-05-02T01:27:13.151Z,14.50
2019-05-02T01:30:01.460Z,14.40
2019-05-02T01:32:33.916Z,14.40
2019-05-02T01:35:09.739Z,14.40
2019-05-02T01:37:56.251Z,14.30
2019-05-02T01:40:24.780Z,14.30
2019-05-02T01:42:53.979Z,14.20
2019-05-02T01:45:22.184Z,14.20
2019-05-02T01:47:50.415Z,14.20
2019-05-02T01:50:18.607Z,14.20
2019-05-02T01:52:46.812Z,14.10
2019-05-02T01:55:17.085Z,14.00
2019-05-02T01:57:45.999Z,14.00
2019-05-02T02:00:14.344Z,14.00
2019-05-02T02:02:42.558Z,13.90
2019-05-02T02:05:10.764Z,13.80
2019-05-02T02:07:39.210Z,13.80
2019-05-02T02:10:07.415Z,13.80
2019-05-02T02:12:35.622Z,13.80
2019-05-02T02:15:05.260Z,13.70
2019-05-02T02:17:33.463Z,13.70
2019-05-02T02:20:03.315Z,13.60
2019-05-02T02:22:41.037Z,13.60
2019-05-02T02:25:32.250Z,13.60
2019-05-02T02:27:59.676Z,13.60
2019-05-02T02:30:29.225Z,13.60
2019-05-02T02:33:00.383Z,13.60
2019-05-02T02:35:27.360Z,13.50
2019-05-02T02:37:55.895Z,13.60
2019-05-02T02:40:32.798Z,13.50
2019-05-02T02:42:54.408Z,13.50
2019-05-02T02:45:34.048Z,13.50
2019-05-02T02:48:02.671Z,13.50
2019-05-02T02:50:36.915Z,13.50
2019-05-02T02:53:01.240Z,13.50
2019-05-02T02:55:29.695Z,13.40
2019-05-02T02:57:58.481Z,13.50
2019-05-02T03:00:27.828Z,13.40
2019-05-02T03:02:56.268Z,13.40
2019-05-02T03:05:25.960Z,13.30
2019-05-02T03:07:59.445Z,13.40
2019-05-02T03:10:24.333Z,13.30
2019-05-02T03:13:15.225Z,13.30
2019-05-02T03:15:42.246Z,13.30
2019-05-02T03:18:10.451Z,13.20
2019-05-02T03:20:40.575Z,13.30
2019-05-02T03:23:14.663Z,13.20
2019-05-02T03:25:50.680Z,13.20
2019-05-02T03:28:17.905Z,13.20
2019-05-02T03:30:38.435Z,13.20
2019-05-02T03:33:11.364Z,13.20
2019-05-02T03:35:43.806Z,13.10
2019-05-02T03:38:07.052Z,13.10
2019-05-02T03:40:38.913Z,13.10
2019-05-02T03:43:05.376Z,13.00
2019-05-02T03:45:40.271Z,13.00
2019-05-02T03:48:03.489Z,13.00
2019-05-02T03:50:35.078Z,13.00
2019-05-02T03:53:02.239Z,13.00
2019-05-02T03:55:33.736Z,13.00
2019-05-02T03:58:12.805Z,13.00
2019-05-02T04:00:30.793Z,12.90
2019-05-02T04:03:01.983Z,12.90
2019-05-02T04:05:33.823Z,13.00
2019-05-02T04:07:59.195Z,13.00
2019-05-02T04:10:46.083Z,13.00
2019-05-02T04:13:14.566Z,13.00
2019-05-02T04:15:43.500Z,13.00
2019-05-02T04:18:15.343Z,13.00
2019-05-02T04:20:43.642Z,13.00
2019-05-02T04:23:12.929Z,12.90
2019-05-02T04:25:41.368Z,13.00
2019-05-02T04:28:12.485Z,12.90
2019-05-02T04:30:45.171Z,12.80
2019-05-02T04:33:09.701Z,12.80
2019-05-02T04:35:37.905Z,12.80
2019-05-02T04:38:15.728Z,12.80
2019-05-02T04:40:44.259Z,12.70
2019-05-02T04:43:10.560Z,12.70
2019-05-02T04:45:51.901Z,12.70
2019-05-02T04:48:08.441Z,12.70
2019-05-02T04:50:37.882Z,12.60
2019-05-02T04:53:08.654Z,12.60
2019-05-02T04:55:38.077Z,12.70
2019-05-02T04:58:08.410Z,12.70
2019-05-02T05:00:38.934Z,12.60
2019-05-02T05:03:07.137Z,12.60
2019-05-02T05:05:40.014Z,12.60
2019-05-02T05:08:07.754Z,12.60
2019-05-02T05:10:41.469Z,12.50
2019-05-02T05:13:07.632Z,12.40
2019-05-02T05:15:43.204Z,12.40
2019-05-02T05:18:10.481Z,12.50
2019-05-02T05:20:38.484Z,12.50
2019-05-02T05:23:08.094Z,12.50
2019-05-02T05:25:37.859Z,12.40
2019-05-02T05:28:09.099Z,12.40
2019-05-02T05:30:44.921Z,12.30
2019-05-02T05:33:10.177Z,12.30
2019-05-02T05:35:38.541Z,12.30
2019-05-02T05:38:07.764Z,12.30
2019-05-02T05:40:37.630Z,12.30
2019-05-02T05:43:13.678Z,12.20
2019-05-02T05:45:48.661Z,12.20
2019-05-02T05:48:08.146Z,12.20
2019-05-02T05:50:39.765Z,12.20
2019-05-02T05:53:07.928Z,12.30
2019-05-02T05:55:38.207Z,12.30
2019-05-02T05:58:13.173Z,12.30
2019-05-02T06:00:38.050Z,12.30
2019-05-02T06:03:13.185Z,12.30
2019-05-02T06:05:40.448Z,12.30
2019-05-02T06:08:08.142Z,12.40
2019-05-02T06:10:39.072Z,12.40
2019-05-02T06:13:10.816Z,12.30
2019-05-02T06:15:39.006Z,12.40
2019-05-02T06:18:06.315Z,12.40
2019-05-02T06:20:34.563Z,12.40
2019-05-02T06:23:03.047Z,12.40
2019-05-02T06:25:34.407Z,12.30
2019-05-02T06:28:05.343Z,12.40
2019-05-02T06:30:31.228Z,12.30
2019-05-02T06:33:00.585Z,12.30
2019-05-02T06:35:28.791Z,12.40
2019-05-02T06:37:57.006Z,12.50
2019-05-02T06:40:25.217Z,12.50
2019-05-02T06:42:53.415Z,12.50
2019-05-02T06:45:21.627Z,12.50
2019-05-02T06:47:49.829Z,12.50
2019-05-02T06:50:18.047Z,12.50
2019-05-02T06:52:46.249Z,12.50
2019-05-02T06:55:14.459Z,12.60
2019-05-02T06:57:42.659Z,12.60
2019-05-02T07:00:10.869Z,12.60
2019-05-02T07:02:39.086Z,12.60
2019-05-02T07:05:07.455Z,12.70
2019-05-02T07:07:37.075Z,12.80
2019-05-02T07:10:07.555Z,12.80
2019-05-02T07:12:36.300Z,12.80
2019-05-02T07:15:08.539Z,12.90
2019-05-02T07:17:41.279Z,12.90
2019-05-02T07:20:10.391Z,13.00
2019-05-02T07:22:40.681Z,13.10
2019-05-02T07:25:08.922Z,13.00
2019-05-02T07:27:39.200Z,13.10
2019-05-02T07:30:07.810Z,13.10
2019-05-02T07:32:36.013Z,13.10
2019-05-02T07:35:06.256Z,13.00
2019-05-02T07:37:34.471Z,13.00
2019-05-02T07:40:03.368Z,13.10
2019-05-02T07:42:31.571Z,13.10
2019-05-02T07:45:04.396Z,13.10
2019-05-02T07:47:34.481Z,13.10
2019-05-02T07:49:59.651Z,13.20
2019-05-02T07:52:28.841Z,13.30
2019-05-02T07:55:01.109Z,13.30
2019-05-02T07:57:30.409Z,13.30
2019-05-02T08:00:00.449Z,13.20
2019-05-02T08:02:27.398Z,13.40
2019-05-02T08:04:55.820Z,13.40
2019-05-02T08:07:27.182Z,13.50
2019-05-02T08:09:54.282Z,13.50
2019-05-02T08:12:22.503Z,13.60
2019-05-02T08:14:50.711Z,13.50
2019-05-02T08:17:19.320Z,13.60
2019-05-02T08:19:47.764Z,13.60
2019-05-02T08:22:15.996Z,13.70
2019-05-02T08:24:44.193Z,13.70
2019-05-02T08:27:23.312Z,13.70
2019-05-02T08:29:52.772Z,13.70
2019-05-02T08:32:21.342Z,13.70
2019-05-02T08:34:52.016Z,13.80
2019-05-02T08:37:19.487Z,13.70
2019-05-02T08:39:47.681Z,13.80
2019-05-02T08:42:15.901Z,13.80
2019-05-02T08:44:51.251Z,13.90
2019-05-02T08:47:19.176Z,14.00
2019-05-02T08:49:43.991Z,14.10
2019-05-02T08:52:12.219Z,14.10
2019-05-02T08:54:40.420Z,14.10
2019-05-02T08:57:08.904Z,14.20
2019-05-02T08:59:37.398Z,14.20
2019-05-02T09:02:05.607Z,14.10
2019-05-02T09:04:34.142Z,14.10
2019-05-02T09:07:02.507Z,14.10
2019-05-02T09:09:31.101Z,14.10
2019-05-02T09:12:11.382Z,14.10
2019-05-02T09:14:29.821Z,14.10
2019-05-02T09:17:00.291Z,14.30
2019-05-02T09:19:27.976Z,14.40
2019-05-02T09:21:56.507Z,14.20
2019-05-02T09:24:24.711Z,14.30
2019-05-02T09:26:52.917Z,14.50
2019-05-02T09:29:22.253Z,14.50
2019-05-02T09:31:52.523Z,14.60
2019-05-02T09:34:22.933Z,14.60
2019-05-02T09:36:52.999Z,14.70
2019-05-02T09:39:22.780Z,14.80
2019-05-02T09:41:52.719Z,14.90
2019-05-02T09:44:22.417Z,14.80
2019-05-02T09:46:53.109Z,14.80
2019-05-02T09:49:22.068Z,14.90
2019-05-02T09:51:58.880Z,15.10
2019-05-02T09:54:22.827Z,15.20
2019-05-02T09:56:52.184Z,15.30
2019-05-02T09:59:29.193Z,15.40
2019-05-02T10:01:52.706Z,15.40
2019-05-02T10:04:22.442Z,15.60
2019-05-02T10:06:52.443Z,15.60
2019-05-02T10:09:24.088Z,15.70
2019-05-02T10:11:52.526Z,15.70
2019-05-02T10:14:22.599Z,15.60
2019-05-02T10:16:53.002Z,15.70
2019-05-02T10:19:25.750Z,15.80
2019-05-02T10:21:54.871Z,16.00
2019-05-02T10:24:22.184Z,16.10
2019-05-02T10:26:55.151Z,16.30
2019-05-02T10:29:28.103Z,16.30
2019-05-02T10:31:52.480Z,16.30
2019-05-02T10:34:22.384Z,16.40
2019-05-02T10:36:54.174Z,16.50
2019-05-02T10:39:20.214Z,16.60
2019-05-02T10:41:48.413Z,16.80
2019-05-02T10:44:16.752Z,16.90
2019-05-02T10:46:55.678Z,17.00
2019-05-02T10:49:25.530Z,17.00
2019-05-02T10:51:54.793Z,17.00
2019-05-02T10:54:23.218Z,17.10
2019-05-02T10:56:51.915Z,17.10
2019-05-02T10:59:22.098Z,17.20
2019-05-02T11:01:52.240Z,17.30
2019-05-02T11:04:22.480Z,17.50
2019-05-02T11:06:51.816Z,17.60
2019-05-02T11:09:22.500Z,17.70
2019-05-02T11:11:51.849Z,17.70
2019-05-02T11:14:25.000Z,17.70
2019-05-02T11:17:01.758Z,17.80
2019-05-02T11:19:37.733Z,17.90
2019-05-02T11:22:06.209Z,17.90
2019-05-02T11:24:34.399Z,18.00
2019-05-02T11:27:02.680Z,18.00
2019-05-02T11:29:32.255Z,18.00
2019-05-02T11:32:02.609Z,18.00
2019-05-02T11:34:32.669Z,18.10
2019-05-02T11:37:01.756Z,18.00
2019-05-02T11:39:37.238Z,18.10
2019-05-02T11:42:01.955Z,18.10
2019-05-02T11:44:29.996Z,18.10
2019-05-02T11:46:58.222Z,18.30
2019-05-02T11:49:26.416Z,18.40
2019-05-02T11:51:57.074Z,18.60
2019-05-02T11:54:27.506Z,18.70
2019-05-02T11:56:54.765Z,18.80
2019-05-02T11:59:27.836Z,18.80
2019-05-02T12:02:00.127Z,18.80
2019-05-02T12:04:27.659Z,18.90
2019-05-02T12:07:00.927Z,19.00
2019-05-02T12:09:26.173Z,18.80
2019-05-02T12:11:56.632Z,18.80
2019-05-02T12:14:27.536Z,18.80
2019-05-02T12:16:54.755Z,18.70
2019-05-02T12:19:22.971Z,18.80
2019-05-02T12:21:55.335Z,18.80
2019-05-02T12:24:23.841Z,18.90
2019-05-02T12:26:52.802Z,19.10
2019-05-02T12:29:21.843Z,19.20
2019-05-02T12:31:54.757Z,19.20
2019-05-02T12:34:21.708Z,19.30
2019-05-02T12:36:49.974Z,19.50
2019-05-02T12:39:18.180Z,19.50
2019-05-02T12:41:46.673Z,19.40
2019-05-02T12:44:15.463Z,19.50
2019-05-02T12:46:43.678Z,19.40
2019-05-02T12:49:24.318Z,19.50
2019-05-02T12:51:42.930Z,19.60
2019-05-02T12:54:12.360Z,19.60
2019-05-02T12:56:41.872Z,19.80
2019-05-02T12:59:11.809Z,19.90
2019-05-02T13:01:42.038Z,19.90
2019-05-02T13:04:12.489Z,19.90
2019-05-02T13:06:42.143Z,19.80
2019-05-02T13:09:12.665Z,19.80
2019-05-02T13:11:45.654Z,19.80
2019-05-02T13:14:18.983Z,19.80
2019-05-02T13:16:43.094Z,19.70
2019-05-02T13:19:11.942Z,19.60
2019-05-02T13:21:50.274Z,19.80
2019-05-02T13:24:19.168Z,20.10
2019-05-02T13:26:52.016Z,20.10
2019-05-02T13:29:17.544Z,20.20
2019-05-02T13:31:47.392Z,20.30
2019-05-02T13:34:23.187Z,20.40
2019-05-02T13:36:52.584Z,20.50
2019-05-02T13:39:34.376Z,20.70
2019-05-02T13:42:02.676Z,20.60
2019-05-02T13:44:35.752Z,20.60
2019-05-02T13:47:07.244Z,20.50
2019-05-02T13:49:35.457Z,20.50
2019-05-02T13:52:03.668Z,20.50
2019-05-02T13:54:33.024Z,20.60
2019-05-02T13:57:03.078Z,20.70
2019-05-02T13:59:31.239Z,20.80
2019-05-02T14:02:02.596Z,20.80
2019-05-02T14:04:32.523Z,20.70
2019-05-02T14:07:02.805Z,20.60
2019-05-02T14:09:35.303Z,20.60
2019-05-02T14:12:05.439Z,20.60
2019-05-02T14:14:33.661Z,20.60
2019-05-02T14:17:03.063Z,20.70
2019-05-02T14:19:31.954Z,21.10
2019-05-02T14:22:00.559Z,21.30
2019-05-02T14:24:29.254Z,21.20
2019-05-02T14:26:58.320Z,21.60
2019-05-02T14:29:26.527Z,22.10
2019-05-02T14:31:54.731Z,22.50
2019-05-02T14:34:30.492Z,22.90
2019-05-02T14:36:59.476Z,23.20
2019-05-02T14:39:27.980Z,23.00
2019-05-02T14:41:56.190Z,22.90
2019-05-02T14:44:30.348Z,23.10
2019-05-02T14:46:54.617Z,23.30
2019-05-02T14:49:25.501Z,23.60
2019-05-02T14:51:57.305Z,23.70
2019-05-02T14:54:23.380Z,23.50
2019-05-02T14:56:53.235Z,22.90
2019-05-02T14:59:22.737Z,22.50
2019-05-02T15:01:52.903Z,22.30
2019-05-02T15:04:22.638Z,22.10
2019-05-02T15:06:52.541Z,21.90
2019-05-02T15:09:22.492Z,21.60
2019-05-02T15:12:03.153Z,21.50
2019-05-02T15:14:33.216Z,21.20
2019-05-02T15:17:02.617Z,21.50
2019-05-02T15:19:32.996Z,21.80
2019-05-02T15:22:02.098Z,21.80
2019-05-02T15:24:33.310Z,21.80
2019-05-02T15:27:03.026Z,21.70
2019-05-02T15:29:32.122Z,21.60
2019-05-02T15:32:17.044Z,21.50
2019-05-02T15:35:02.436Z,21.40
2019-05-02T15:37:32.199Z,21.20
2019-05-02T15:42:32.672Z,21.10
2019-05-02T15:45:01.911Z,20.90
2019-05-02T15:47:32.043Z,20.80
2019-05-02T15:50:00.376Z,20.70
2019-05-02T15:52:30.228Z,20.80
2019-05-02T15:55:00.568Z,20.70
2019-05-02T15:57:38.137Z,20.70
2019-05-02T15:59:59.174Z,20.60
2019-05-02T16:02:29.029Z,20.60
2019-05-02T16:05:01.693Z,20.50
2019-05-02T16:07:27.200Z,20.50
2019-05-02T16:09:59.345Z,20.30
2019-05-02T16:12:27.031Z,20.20
2019-05-02T16:14:55.271Z,20.20
2019-05-02T16:17:25.817Z,20.10
2019-05-02T16:19:58.742Z,20.30
2019-05-02T16:22:25.655Z,20.10
2019-05-02T16:24:56.523Z,20.10
2019-05-02T16:27:44.298Z,20.10
2019-05-02T16:30:13.843Z,20.10
2019-05-02T16:32:44.283Z,20.00
2019-05-02T16:35:17.268Z,20.00
2019-05-02T16:37:46.866Z,20.00
2019-05-02T16:40:13.068Z,20.00
2019-05-02T16:42:41.941Z,19.90
2019-05-02T16:45:11.780Z,19.80
2019-05-02T16:47:42.151Z,19.80
2019-05-02T16:50:12.052Z,19.70
2019-05-02T16:52:43.656Z,19.60
2019-05-02T16:55:13.717Z,19.50
2019-05-02T16:57:42.383Z,19.40
2019-05-02T17:00:13.416Z,19.40
2019-05-02T17:02:43.557Z,19.40
2019-05-02T17:05:12.062Z,19.30
2019-05-02T17:07:48.201Z,19.20
2019-05-02T17:10:18.310Z,19.10
2019-05-02T17:12:47.371Z,19.10
2019-05-02T17:15:36.055Z,19.00
2019-05-02T17:18:12.699Z,19.00
2019-05-02T17:20:35.435Z,18.80
2019-05-02T17:23:07.371Z,18.70
2019-05-02T17:25:33.591Z,18.70
2019-05-02T17:28:06.983Z,18.70
2019-05-02T17:30:38.578Z,18.70
2019-05-02T17:33:01.948Z,18.70
2019-05-02T17:35:30.284Z,18.60
2019-05-02T17:37:58.509Z,18.50
2019-05-02T17:40:26.716Z,18.40
2019-05-02T17:42:57.200Z,18.40
2019-05-02T17:45:25.099Z,18.30
2019-05-02T17:47:53.303Z,18.30
2019-05-02T17:50:42.082Z,18.30
2019-05-02T17:53:11.511Z,18.30
2019-05-02T17:55:40.850Z,18.30
2019-05-02T17:58:16.039Z,18.20
2019-05-02T18:00:43.059Z,18.30
2019-05-02T18:03:12.433Z,18.20
2019-05-02T18:05:41.987Z,18.10
2019-05-02T18:08:13.001Z,18.10
2019-05-02T18:10:41.811Z,18.10
2019-05-02T18:13:12.022Z,18.00
2019-05-02T18:15:41.709Z,18.00
2019-05-02T18:18:10.097Z,18.00
2019-05-02T18:20:42.751Z,18.00
2019-05-02T18:23:08.215Z,17.90
2019-05-02T18:25:36.415Z,17.90
2019-05-02T18:28:04.628Z,17.90
2019-05-02T18:30:32.828Z,17.80
2019-05-02T18:33:03.535Z,17.80
2019-05-02T18:35:32.532Z,17.70
2019-05-02T18:38:02.535Z,17.70
2019-05-02T18:40:32.114Z,17.60
2019-05-02T18:43:01.977Z,17.50
2019-05-02T18:45:31.866Z,17.50
2019-05-02T18:48:05.185Z,17.40
2019-05-02T18:50:36.763Z,17.40
2019-05-02T18:53:04.786Z,17.40
2019-05-02T18:55:32.993Z,17.40
2019-05-02T18:58:03.792Z,17.30
2019-05-02T19:00:36.114Z,17.20
2019-05-02T19:03:02.807Z,17.00
2019-05-02T19:05:32.549Z,16.90
2019-05-02T19:08:02.465Z,16.70
2019-05-02T19:10:32.353Z,16.40
2019-05-02T19:13:04.416Z,16.20
2019-05-02T19:15:34.102Z,16.10
2019-05-02T19:18:02.451Z,16.10
2019-05-02T19:20:33.779Z,15.80
2019-05-02T19:23:02.847Z,15.80
2019-05-02T19:25:32.172Z,15.60
2019-05-02T19:28:05.089Z,15.60
2019-05-02T19:30:34.932Z,15.40
2019-05-02T19:33:07.681Z,15.20
2019-05-02T19:35:37.554Z,15.20
2019-05-02T19:38:03.104Z,15.00
2019-05-02T19:40:31.825Z,15.00
2019-05-02T19:43:05.980Z,14.80
2019-05-02T19:45:32.561Z,14.80
2019-05-02T19:48:02.614Z,14.70
2019-05-02T19:50:41.446Z,14.70
2019-05-02T19:53:05.543Z,14.60
2019-05-02T19:55:34.876Z,14.60
2019-05-02T19:58:06.450Z,14.60
2019-05-02T20:00:36.594Z,14.50
2019-05-02T20:03:03.182Z,14.50
2019-05-02T20:05:32.258Z,14.50
2019-05-02T20:08:02.383Z,14.50
2019-05-02T20:10:32.130Z,14.50
2019-05-02T20:13:00.367Z,14.50
2019-05-02T20:15:30.953Z,14.50
2019-05-02T20:18:00.779Z,14.40
2019-05-02T20:20:55.040Z,14.50
2019-05-02T20:23:28.373Z,14.50
2019-05-02T20:25:53.164Z,14.40
2019-05-02T20:28:21.798Z,14.40
2019-05-02T20:30:50.149Z,14.40
2019-05-02T20:33:18.540Z,14.30
2019-05-02T20:35:46.752Z,14.30
2019-05-02T20:38:14.945Z,14.30
2019-05-02T20:40:43.146Z,14.20
2019-05-02T20:43:12.200Z,14.10
2019-05-02T20:45:40.729Z,14.10
2019-05-02T20:48:08.945Z,14.00
2019-05-02T20:50:37.154Z,14.00
2019-05-02T20:53:05.335Z,13.90
2019-05-02T20:55:33.555Z,13.90
2019-05-02T20:58:02.200Z,13.80
2019-05-02T21:00:32.197Z,13.80
2019-05-02T21:03:02.483Z,13.80
2019-05-02T21:05:47.536Z,13.80
2019-05-02T21:08:26.207Z,13.80
2019-05-02T21:10:58.971Z,13.80
2019-05-02T21:13:27.159Z,13.80
2019-05-02T21:15:56.148Z,13.80
2019-05-02T21:18:24.539Z,13.80
2019-05-02T21:20:52.799Z,13.70
2019-05-02T21:23:21.854Z,13.60
2019-05-02T21:25:52.360Z,13.60
2019-05-02T21:28:22.525Z,13.60
2019-05-02T21:30:52.385Z,13.60
2019-05-02T21:33:32.624Z,13.50
2019-05-02T21:36:01.536Z,13.50
2019-05-02T21:38:31.819Z,13.50
2019-05-02T21:40:59.787Z,13.50
2019-05-02T21:43:28.239Z,13.50
2019-05-02T21:45:56.510Z,13.50
2019-05-02T21:48:26.272Z,13.40
2019-05-02T21:51:14.520Z,13.40
2019-05-02T21:53:54.839Z,13.40
2019-05-02T21:56:17.498Z,13.50
2019-05-02T21:59:03.624Z,13.50
2019-05-02T22:01:32.984Z,13.40
2019-05-02T22:04:02.293Z,13.40
2019-05-02T22:06:32.309Z,13.40
2019-05-02T22:09:00.668Z,13.30
2019-05-02T22:11:29.237Z,13.30
2019-05-02T22:13:57.426Z,13.30
2019-05-02T22:16:25.883Z,13.20
2019-05-02T22:18:54.202Z,13.10
2019-05-02T22:21:22.833Z,13.10
2019-05-02T22:23:52.025Z,13.20
2019-05-02T22:26:22.005Z,13.20
2019-05-02T22:28:53.612Z,13.20
2019-05-02T22:31:22.623Z,13.20
2019-05-02T22:33:52.804Z,13.10
2019-05-02T22:36:21.825Z,13.10
2019-05-02T22:38:57.523Z,13.10
2019-05-02T22:41:25.724Z,13.10
2019-05-02T22:43:53.923Z,13.00
2019-05-02T22:46:43.199Z,13.10
2019-05-02T22:49:14.635Z,13.00
2019-05-02T22:51:42.829Z,13.00
2019-05-02T22:54:23.357Z,13.00
2019-05-02T22:56:42.632Z,12.90
2019-05-02T22:59:10.932Z,13.00
2019-05-02T23:01:39.412Z,13.00
2019-05-02T23:04:07.611Z,13.00
2019-05-02T23:06:36.069Z,13.00
2019-05-02T23:09:06.207Z,12.90
2019-05-02T23:11:34.665Z,12.90
2019-05-02T23:14:02.940Z,12.90
2019-05-02T23:16:32.248Z,12.90
2019-05-02T23:19:02.778Z,12.90
2019-05-02T23:21:32.561Z,12.90
2019-05-02T23:24:02.906Z,12.90
2019-05-02T23:26:35.394Z,12.90
2019-05-02T23:29:05.256Z,12.90
2019-05-02T23:31:33.771Z,12.90
2019-05-02T23:34:02.242Z,12.90
2019-05-02T23:36:32.528Z,12.90
2019-05-02T23:39:01.838Z,13.00
2019-05-02T23:41:30.240Z,13.00
2019-05-02T23:43:58.439Z,13.00
2019-05-02T23:46:26.637Z,12.90
2019-05-02T23:48:55.083Z,13.00
2019-05-02T23:51:23.563Z,12.90
2019-05-02T23:53:52.764Z,12.90
2019-05-02T23:56:22.117Z,12.90
2019-05-02T23:58:51.950Z,12.90
