createdAt,value
2019-01-28T00:00:55.633Z,2.58
2019-01-28T00:03:24.371Z,2.22
2019-01-28T00:05:53.085Z,2.30
2019-01-28T00:08:21.544Z,2.60
2019-01-28T00:10:50.449Z,2.60
2019-01-28T00:13:21.853Z,2.10
2019-01-28T00:15:50.969Z,2.20
2019-01-28T00:18:19.514Z,2.27
2019-01-28T00:20:48.081Z,2.50
2019-01-28T00:23:16.549Z,2.55
2019-01-28T00:25:45.105Z,2.70
2019-01-28T00:28:13.581Z,2.40
2019-01-28T00:30:42.136Z,2.10
2019-01-28T00:33:11.184Z,2.70
2019-01-28T00:35:39.738Z,2.10
2019-01-28T00:38:08.358Z,2.15
2019-01-28T00:40:36.924Z,2.40
2019-01-28T00:43:05.478Z,2.20
2019-01-28T00:45:34.145Z,2.20
2019-01-28T00:48:02.609Z,1.80
2019-01-28T00:50:31.108Z,1.80
2019-01-28T00:52:59.579Z,1.80
2019-01-28T00:55:28.393Z,1.87
2019-01-28T00:57:56.937Z,1.85
2019-01-28T01:00:26.535Z,1.90
2019-01-28T01:02:55.013Z,2.17
2019-01-28T01:05:23.776Z,2.13
2019-01-28T01:07:52.272Z,2.47
2019-01-28T01:10:20.757Z,2.50
2019-01-28T01:12:49.225Z,2.50
2019-01-28T01:15:17.859Z,2.50
2019-01-28T01:17:46.476Z,2.63
2019-01-28T01:20:16.728Z,2.52
2019-01-28T01:22:45.336Z,2.33
2019-01-28T01:25:14.765Z,2.33
2019-01-28T01:27:43.577Z,2.20
2019-01-28T01:30:17.559Z,2.35
2019-01-28T01:32:46.173Z,2.30
2019-01-28T01:35:14.939Z,2.07
2019-01-28T01:37:43.494Z,2.80
2019-01-28T01:40:14.369Z,2.30
2019-01-28T01:42:42.924Z,2.00
2019-01-28T01:45:14.196Z,2.60
2019-01-28T01:47:42.823Z,2.45
2019-01-28T01:50:11.915Z,2.40
2019-01-28T01:52:40.547Z,2.50
2019-01-28T01:55:11.441Z,2.50
2019-01-28T01:57:40.443Z,2.30
2019-01-28T02:00:14.187Z,2.50
2019-01-28T02:02:42.751Z,2.50
2019-01-28T02:05:11.364Z,2.75
2019-01-28T02:07:40.013Z,2.42
2019-01-28T02:10:13.886Z,2.40
2019-01-28T02:12:42.638Z,2.20
2019-01-28T02:15:14.377Z,2.70
2019-01-28T02:17:43.007Z,2.33
2019-01-28T02:20:12.017Z,2.50
2019-01-28T02:22:40.605Z,2.40
2019-01-28T02:25:11.527Z,2.30
2019-01-28T02:27:40.426Z,2.30
2019-01-28T02:30:11.805Z,1.80
2019-01-28T02:32:40.364Z,1.77
2019-01-28T02:35:09.858Z,1.60
2019-01-28T02:37:38.433Z,1.60
2019-01-28T02:40:10.073Z,1.70
2019-01-28T02:42:38.641Z,1.80
2019-01-28T02:45:09.321Z,1.30
2019-01-28T02:47:37.877Z,1.40
2019-01-28T02:50:14.861Z,1.30
2019-01-28T02:52:43.552Z,1.40
2019-01-28T02:55:12.525Z,1.20
2019-01-28T02:57:41.094Z,1.30
2019-01-28T03:00:15.312Z,1.20
2019-01-28T03:02:43.869Z,1.20
2019-01-28T03:05:12.757Z,1.30
2019-01-28T03:07:41.324Z,1.20
2019-01-28T03:10:13.077Z,1.37
2019-01-28T03:12:41.809Z,1.33
2019-01-28T03:15:11.309Z,1.10
2019-01-28T03:17:39.878Z,1.10
2019-01-28T03:20:11.345Z,1.20
2019-01-28T03:22:39.927Z,1.15
2019-01-28T03:25:10.993Z,1.00
2019-01-28T03:27:40.559Z,0.90
2019-01-28T03:30:17.676Z,1.07
2019-01-28T03:32:46.523Z,1.10
2019-01-28T03:35:15.392Z,1.22
2019-01-28T03:37:43.971Z,1.07
2019-01-28T03:40:14.849Z,1.20
2019-01-28T03:42:43.413Z,1.10
2019-01-28T03:45:17.166Z,1.10
2019-01-28T03:47:45.898Z,1.20
2019-01-28T03:50:16.565Z,1.13
2019-01-28T03:52:45.127Z,1.10
2019-01-28T03:55:13.855Z,1.00
2019-01-28T03:57:42.561Z,1.10
2019-01-28T04:00:19.538Z,1.15
2019-01-28T04:02:48.173Z,1.12
2019-01-28T04:05:16.866Z,1.10
2019-01-28T04:07:45.439Z,1.10
2019-01-28T04:10:17.103Z,1.40
2019-01-28T04:12:45.806Z,1.00
2019-01-28T04:15:19.666Z,1.30
2019-01-28T04:17:48.514Z,1.10
2019-01-28T04:20:17.648Z,1.30
2019-01-28T04:22:46.221Z,1.40
2019-01-28T04:25:14.943Z,1.32
2019-01-28T04:27:43.455Z,1.20
2019-01-28T04:30:15.652Z,1.30
2019-01-28T04:32:44.266Z,1.32
2019-01-28T04:35:12.896Z,1.30
2019-01-28T04:37:41.553Z,1.57
2019-01-28T04:40:12.734Z,1.60
2019-01-28T04:42:41.407Z,1.40
2019-01-28T04:45:12.635Z,1.90
2019-01-28T04:47:41.184Z,1.30
2019-01-28T04:50:12.583Z,1.40
2019-01-28T04:52:41.139Z,1.20
2019-01-28T04:55:11.648Z,1.20
2019-01-28T04:57:40.195Z,1.20
2019-01-28T05:00:17.904Z,1.20
2019-01-28T05:02:46.502Z,1.03
2019-01-28T05:05:15.327Z,0.90
2019-01-28T05:07:43.848Z,1.00
2019-01-28T05:10:18.357Z,0.90
2019-01-28T05:12:47.160Z,1.10
2019-01-28T05:15:17.597Z,1.00
2019-01-28T05:17:46.430Z,0.90
2019-01-28T05:20:23.445Z,0.85
2019-01-28T05:22:52.006Z,0.70
2019-01-28T05:25:20.509Z,0.73
2019-01-28T05:27:49.073Z,0.80
2019-01-28T05:30:22.971Z,0.80
2019-01-28T05:32:51.513Z,0.80
2019-01-28T05:35:21.704Z,0.80
2019-01-28T05:37:50.851Z,0.90
2019-01-28T05:40:21.449Z,0.80
2019-01-28T05:42:50.068Z,0.87
2019-01-28T05:45:20.717Z,0.87
2019-01-28T05:47:49.370Z,0.80
2019-01-28T05:50:18.001Z,0.70
2019-01-28T05:52:47.805Z,0.90
2019-01-28T05:55:18.424Z,0.80
2019-01-28T05:57:47.810Z,0.70
2019-01-28T06:00:28.759Z,0.80
2019-01-28T06:02:58.316Z,0.80
2019-01-28T06:05:26.887Z,0.80
2019-01-28T06:07:55.484Z,0.70
2019-01-28T06:10:23.986Z,0.80
2019-01-28T06:12:52.593Z,0.80
2019-01-28T06:15:21.303Z,0.80
2019-01-28T06:17:49.785Z,0.90
2019-01-28T06:20:25.981Z,0.90
2019-01-28T06:22:54.517Z,0.80
2019-01-28T06:25:23.232Z,1.00
2019-01-28T06:27:51.837Z,0.90
2019-01-28T06:30:25.752Z,1.00
2019-01-28T06:32:54.458Z,1.20
2019-01-28T06:35:23.276Z,1.30
2019-01-28T06:37:52.020Z,1.70
2019-01-28T06:40:26.236Z,1.90
2019-01-28T06:42:54.807Z,2.00
2019-01-28T06:45:23.450Z,1.53
2019-01-28T06:47:52.045Z,1.40
2019-01-28T06:50:21.773Z,1.40
2019-01-28T06:52:50.333Z,1.60
2019-01-28T06:55:19.488Z,1.40
2019-01-28T06:57:48.089Z,1.60
2019-01-28T07:00:19.730Z,1.30
2019-01-28T07:02:48.517Z,1.20
2019-01-28T07:05:17.025Z,1.35
2019-01-28T07:07:45.568Z,1.50
2019-01-28T07:10:14.513Z,1.50
2019-01-28T07:12:43.125Z,1.50
2019-01-28T07:15:14.529Z,1.50
2019-01-28T07:17:43.153Z,1.57
2019-01-28T07:20:18.506Z,1.60
2019-01-28T07:22:47.105Z,1.20
2019-01-28T07:25:15.666Z,1.60
2019-01-28T07:27:44.217Z,3.52
2019-01-28T07:30:36.116Z,2.00
2019-01-28T07:33:04.924Z,2.00
2019-01-28T07:35:33.871Z,1.40
2019-01-28T07:38:02.405Z,1.63
2019-01-28T07:40:30.976Z,1.50
2019-01-28T07:42:59.512Z,1.43
2019-01-28T07:45:31.205Z,1.55
2019-01-28T07:48:03.119Z,1.30
2019-01-28T07:50:29.971Z,1.60
2019-01-28T07:52:58.504Z,1.60
2019-01-28T07:55:27.121Z,1.60
2019-01-28T07:57:55.657Z,1.50
2019-01-28T08:00:26.756Z,1.50
2019-01-28T08:02:55.292Z,1.40
2019-01-28T08:05:23.929Z,1.50
2019-01-28T08:07:52.438Z,1.50
2019-01-28T08:10:21.652Z,1.50
2019-01-28T08:12:50.455Z,1.50
2019-01-28T08:15:21.333Z,1.30
2019-01-28T08:17:49.827Z,1.40
2019-01-28T08:20:19.605Z,1.30
2019-01-28T08:22:48.238Z,1.40
2019-01-28T08:25:18.742Z,1.30
2019-01-28T08:27:47.447Z,1.40
2019-01-28T08:30:31.103Z,1.20
2019-01-28T08:32:59.744Z,1.20
2019-01-28T08:35:29.864Z,1.30
2019-01-28T08:37:58.560Z,1.50
2019-01-28T08:40:27.387Z,1.32
2019-01-28T08:42:55.931Z,1.20
2019-01-28T08:45:25.266Z,1.80
2019-01-28T08:47:53.893Z,2.00
2019-01-28T08:50:24.902Z,1.42
2019-01-28T08:52:53.535Z,1.40
2019-01-28T08:55:23.909Z,1.03
2019-01-28T08:57:52.628Z,1.10
2019-01-28T09:00:29.487Z,1.02
2019-01-28T09:02:58.057Z,1.15
2019-01-28T09:05:26.847Z,1.20
2019-01-28T09:07:55.476Z,1.10
2019-01-28T09:10:26.829Z,1.10
2019-01-28T09:12:55.380Z,1.20
2019-01-28T09:15:24.601Z,1.10
2019-01-28T09:17:53.319Z,1.30
2019-01-28T09:20:30.608Z,1.25
2019-01-28T09:22:59.230Z,1.10
2019-01-28T09:25:27.916Z,1.40
2019-01-28T09:27:56.642Z,1.40
2019-01-28T09:30:27.335Z,1.32
2019-01-28T09:32:55.898Z,1.37
2019-01-28T09:35:24.556Z,1.10
2019-01-28T09:37:53.301Z,1.40
2019-01-28T09:40:24.209Z,1.60
2019-01-28T09:42:52.951Z,1.30
2019-01-28T09:45:24.221Z,1.40
2019-01-28T09:47:52.717Z,1.50
2019-01-28T09:50:21.393Z,1.60
2019-01-28T09:52:51.613Z,1.50
2019-01-28T09:55:20.211Z,1.20
2019-01-28T09:57:48.766Z,1.47
2019-01-28T10:00:26.327Z,1.67
2019-01-28T10:02:54.916Z,1.30
2019-01-28T10:05:23.605Z,1.60
2019-01-28T10:07:52.184Z,1.50
2019-01-28T10:10:21.590Z,1.60
2019-01-28T10:12:50.226Z,1.40
2019-01-28T10:15:28.473Z,1.40
2019-01-28T10:17:55.597Z,1.90
2019-01-28T10:20:36.309Z,1.70
2019-01-28T10:23:05.309Z,1.20
2019-01-28T10:25:33.935Z,1.70
2019-01-28T10:28:02.628Z,1.80
2019-01-28T10:30:33.877Z,1.60
2019-01-28T10:33:02.962Z,1.60
2019-01-28T10:35:32.056Z,1.50
2019-01-28T10:38:00.880Z,1.77
2019-01-28T10:40:37.850Z,2.10
2019-01-28T10:43:07.346Z,1.60
2019-01-28T10:45:36.020Z,1.30
2019-01-28T10:48:05.526Z,1.93
2019-01-28T10:50:34.437Z,1.60
2019-01-28T10:53:03.038Z,1.80
2019-01-28T10:55:31.601Z,1.83
2019-01-28T10:58:00.221Z,1.80
2019-01-28T11:00:37.113Z,1.90
2019-01-28T11:03:07.014Z,1.70
2019-01-28T11:05:35.653Z,1.70
2019-01-28T11:08:05.440Z,1.70
2019-01-28T11:10:34.048Z,2.05
2019-01-28T11:13:02.567Z,1.67
2019-01-28T11:15:31.700Z,1.60
2019-01-28T11:18:14.897Z,1.70
2019-01-28T11:20:43.554Z,1.70
2019-01-28T11:23:12.170Z,1.77
2019-01-28T11:25:40.817Z,1.50
2019-01-28T11:28:09.751Z,1.80
2019-01-28T11:30:45.506Z,1.50
2019-01-28T11:33:14.241Z,1.60
2019-01-28T11:35:43.464Z,1.60
2019-01-28T11:38:12.636Z,1.70
2019-01-28T11:40:41.406Z,1.60
2019-01-28T11:43:10.449Z,2.05
2019-01-28T11:45:45.371Z,1.83
2019-01-28T11:48:14.278Z,1.50
2019-01-28T11:50:42.899Z,1.72
2019-01-28T11:53:11.624Z,1.70
2019-01-28T11:55:40.264Z,1.80
2019-01-28T11:58:08.877Z,2.23
2019-01-28T12:00:44.977Z,2.00
2019-01-28T12:03:13.524Z,2.05
2019-01-28T12:05:42.022Z,1.93
2019-01-28T12:08:10.629Z,2.53
2019-01-28T12:10:39.194Z,2.70
2019-01-28T12:13:07.806Z,2.30
2019-01-28T12:15:36.392Z,2.10
2019-01-28T12:18:06.186Z,2.40
2019-01-28T12:20:34.809Z,2.40
2019-01-28T12:23:03.645Z,2.20
2019-01-28T12:25:32.231Z,2.10
2019-01-28T12:28:00.825Z,2.30
2019-01-28T12:30:31.057Z,2.10
2019-01-28T12:32:59.563Z,2.20
2019-01-28T12:35:28.193Z,2.40
2019-01-28T12:37:57.045Z,2.60
2019-01-28T12:40:25.715Z,2.60
2019-01-28T12:42:54.349Z,2.57
2019-01-28T12:45:25.386Z,2.40
2019-01-28T12:47:54.016Z,2.20
2019-01-28T12:50:23.998Z,2.20
2019-01-28T12:52:53.108Z,2.65
2019-01-28T12:55:26.096Z,2.30
2019-01-28T12:57:54.662Z,2.03
2019-01-28T13:00:35.504Z,1.55
2019-01-28T13:03:04.818Z,1.60
2019-01-28T13:05:33.425Z,1.98
2019-01-28T13:08:01.985Z,1.70
2019-01-28T13:10:30.688Z,1.60
2019-01-28T13:12:59.182Z,1.70
2019-01-28T13:15:32.061Z,1.60
2019-01-28T13:18:00.681Z,1.40
2019-01-28T13:20:29.605Z,1.60
2019-01-28T13:22:58.180Z,1.60
2019-01-28T13:25:35.794Z,2.00
2019-01-28T13:28:05.322Z,1.90
2019-01-28T13:30:36.531Z,2.10
2019-01-28T13:33:07.260Z,2.20
2019-01-28T13:35:35.804Z,2.20
2019-01-28T13:38:04.540Z,1.80
2019-01-28T13:40:33.234Z,1.70
2019-01-28T13:43:01.872Z,1.90
2019-01-28T13:45:30.413Z,1.90
2019-01-28T13:47:59.345Z,1.70
2019-01-28T13:50:27.881Z,1.60
2019-01-28T13:52:56.588Z,1.50
2019-01-28T13:55:25.275Z,2.00
2019-01-28T13:57:53.963Z,1.70
2019-01-28T14:00:29.530Z,1.90
2019-01-28T14:02:58.524Z,1.60
2019-01-28T14:05:27.405Z,1.72
2019-01-28T14:07:57.009Z,1.80
2019-01-28T14:10:26.100Z,1.80
2019-01-28T14:12:55.413Z,1.60
2019-01-28T14:15:26.584Z,1.60
2019-01-28T14:17:55.229Z,1.50
2019-01-28T14:20:29.332Z,1.90
2019-01-28T14:22:57.884Z,2.00
2019-01-28T14:25:26.589Z,2.25
2019-01-28T14:27:55.088Z,2.00
2019-01-28T14:30:26.720Z,1.50
2019-01-28T14:32:55.272Z,1.80
2019-01-28T14:35:23.819Z,1.40
2019-01-28T14:37:52.384Z,1.40
2019-01-28T14:40:25.522Z,1.30
2019-01-28T14:42:54.221Z,1.32
2019-01-28T14:45:23.625Z,1.10
2019-01-28T14:47:52.281Z,1.50
2019-01-28T14:50:26.673Z,1.20
2019-01-28T14:52:55.318Z,2.20
2019-01-28T14:55:24.098Z,2.25
2019-01-28T14:57:52.928Z,1.43
2019-01-28T15:00:26.877Z,1.00
2019-01-28T15:02:56.355Z,1.10
2019-01-28T15:05:25.410Z,1.47
2019-01-28T15:07:54.445Z,1.17
2019-01-28T15:10:23.562Z,1.10
2019-01-28T15:12:52.202Z,1.17
2019-01-28T15:15:23.669Z,1.47
2019-01-28T15:17:52.249Z,1.07
2019-01-28T15:20:20.715Z,1.07
2019-01-28T15:22:49.277Z,1.20
2019-01-28T15:25:18.077Z,1.10
2019-01-28T15:27:46.598Z,1.40
2019-01-28T15:30:20.821Z,1.22
2019-01-28T15:32:49.768Z,1.30
2019-01-28T15:35:18.288Z,1.20
2019-01-28T15:37:46.851Z,1.40
2019-01-28T15:40:18.409Z,1.50
2019-01-28T15:42:46.965Z,2.00
2019-01-28T15:45:20.791Z,1.30
2019-01-28T15:47:49.427Z,1.60
2019-01-28T15:50:18.705Z,1.47
2019-01-28T15:52:47.615Z,2.40
2019-01-28T15:55:25.175Z,1.37
2019-01-28T15:57:53.762Z,1.60
2019-01-28T16:00:25.578Z,1.50
2019-01-28T16:02:54.490Z,1.60
2019-01-28T16:05:23.095Z,1.67
2019-01-28T16:07:51.720Z,1.40
2019-01-28T16:10:20.565Z,1.40
2019-01-28T16:12:49.450Z,1.90
2019-01-28T16:15:23.801Z,1.50
2019-01-28T16:17:52.449Z,1.30
2019-01-28T16:20:20.984Z,1.10
2019-01-28T16:22:49.680Z,1.30
2019-01-28T16:25:18.422Z,1.30
2019-01-28T16:27:47.093Z,1.20
2019-01-28T16:30:26.114Z,1.20
2019-01-28T16:32:51.937Z,1.17
2019-01-28T16:35:22.201Z,1.37
2019-01-28T16:38:11.801Z,1.23
2019-01-28T16:40:40.877Z,1.40
2019-01-28T16:43:10.111Z,1.40
2019-01-28T16:45:39.469Z,1.30
2019-01-28T16:48:08.209Z,1.40
2019-01-28T16:50:37.465Z,1.52
2019-01-28T16:53:06.725Z,1.60
2019-01-28T16:55:36.366Z,1.50
2019-01-28T16:58:06.145Z,1.75
2019-01-28T17:00:39.689Z,1.37
2019-01-28T17:03:09.866Z,1.90
2019-01-28T17:05:38.465Z,1.70
2019-01-28T17:08:07.532Z,1.60
2019-01-28T17:10:36.060Z,1.80
2019-01-28T17:13:05.925Z,1.60
2019-01-28T17:15:34.540Z,1.93
2019-01-28T17:18:03.285Z,1.57
2019-01-28T17:20:35.722Z,1.40
2019-01-28T17:23:03.138Z,1.50
2019-01-28T17:25:34.389Z,1.80
2019-01-28T17:28:02.995Z,2.40
2019-01-28T17:30:37.574Z,1.90
2019-01-28T17:33:06.669Z,2.20
2019-01-28T17:35:35.650Z,2.30
2019-01-28T17:38:06.109Z,2.40
2019-01-28T17:40:35.101Z,2.77
2019-01-28T17:43:04.162Z,2.70
2019-01-28T17:45:32.983Z,3.40
2019-01-28T17:48:01.729Z,3.70
2019-01-28T17:50:30.366Z,3.50
2019-01-28T17:52:59.097Z,3.07
2019-01-28T17:55:28.512Z,3.55
2019-01-28T17:57:57.256Z,3.50
2019-01-28T18:00:37.161Z,3.70
2019-01-28T18:03:06.569Z,4.13
2019-01-28T18:05:35.628Z,4.83
2019-01-28T18:08:05.558Z,4.55
2019-01-28T18:10:34.451Z,4.12
2019-01-28T18:13:03.151Z,4.30
2019-01-28T18:15:31.853Z,3.70
2019-01-28T18:18:00.728Z,4.50
2019-01-28T18:20:29.596Z,4.87
2019-01-28T18:22:58.322Z,3.58
2019-01-28T18:25:29.403Z,3.60
2019-01-28T18:27:58.249Z,5.33
2019-01-28T18:30:49.042Z,5.00
2019-01-28T18:33:17.911Z,6.30
2019-01-28T18:35:46.838Z,5.77
2019-01-28T18:38:15.797Z,5.65
2019-01-28T18:40:45.494Z,5.50
2019-01-28T18:43:15.270Z,5.47
2019-01-28T18:45:44.314Z,5.50
2019-01-28T18:48:13.424Z,5.57
2019-01-28T18:50:42.709Z,6.00
2019-01-28T18:53:11.860Z,6.05
2019-01-28T18:55:41.101Z,6.10
2019-01-28T18:58:10.222Z,5.70
2019-01-28T19:00:39.317Z,5.70
2019-01-28T19:03:08.714Z,6.60
2019-01-28T19:05:45.479Z,7.27
2019-01-28T19:08:18.985Z,7.70
2019-01-28T19:10:49.367Z,6.80
2019-01-28T19:13:28.459Z,6.80
2019-01-28T19:15:58.794Z,7.40
2019-01-28T19:18:29.200Z,8.57
2019-01-28T19:21:07.818Z,8.18
2019-01-28T19:23:33.425Z,8.10
2019-01-28T19:26:02.463Z,7.80
2019-01-28T19:28:31.579Z,8.03
2019-01-28T19:31:00.855Z,9.50
2019-01-28T19:33:30.056Z,8.00
2019-01-28T19:35:59.209Z,6.65
2019-01-28T19:38:28.523Z,8.15
2019-01-28T19:40:57.599Z,7.20
2019-01-28T19:43:26.778Z,7.33
2019-01-28T19:45:55.994Z,6.90
2019-01-28T19:48:25.456Z,5.67
2019-01-28T19:50:54.383Z,6.03
2019-01-28T19:53:23.784Z,6.80
2019-01-28T19:55:52.989Z,5.65
2019-01-28T19:58:22.267Z,5.70
2019-01-28T20:00:51.673Z,4.70
2019-01-28T20:03:21.693Z,5.80
2019-01-28T20:05:50.904Z,5.40
2019-01-28T20:08:20.149Z,5.80
2019-01-28T20:10:49.177Z,4.93
2019-01-28T20:13:18.241Z,5.33
2019-01-28T20:15:47.595Z,5.15
2019-01-28T20:18:16.869Z,4.40
2019-01-28T20:20:46.472Z,4.90
2019-01-28T20:23:15.725Z,5.45
2019-01-28T20:25:44.887Z,5.58
2019-01-28T20:28:14.115Z,5.43
2019-01-28T20:30:43.572Z,5.23
2019-01-28T20:33:13.055Z,5.40
2019-01-28T20:35:42.285Z,5.57
2019-01-28T20:38:15.768Z,5.33
2019-01-28T20:40:42.316Z,4.87
2019-01-28T20:43:11.500Z,5.42
2019-01-28T20:45:45.238Z,5.40
2019-01-28T20:48:11.588Z,5.20
2019-01-28T20:50:40.737Z,5.40
2019-01-28T20:53:09.988Z,5.30
2019-01-28T20:55:39.257Z,5.40
2019-01-28T20:58:08.791Z,5.00
2019-01-28T21:00:38.055Z,5.20
2019-01-28T21:03:07.358Z,5.60
2019-01-28T21:05:36.503Z,5.80
2019-01-28T21:08:06.065Z,5.17
2019-01-28T21:10:35.567Z,5.30
2019-01-28T21:13:05.105Z,5.10
2019-01-28T21:15:36.651Z,5.20
2019-01-28T21:18:06.009Z,5.20
2019-01-28T21:20:34.914Z,5.23
2019-01-28T21:23:03.582Z,5.12
2019-01-28T21:25:32.913Z,5.90
2019-01-28T21:28:01.884Z,5.63
2019-01-28T21:30:33.210Z,5.70
2019-01-28T21:33:03.222Z,5.40
2019-01-28T21:35:33.769Z,4.97
2019-01-28T21:38:03.985Z,4.90
2019-01-28T21:40:32.736Z,4.90
2019-01-28T21:43:01.521Z,5.00
2019-01-28T21:45:49.411Z,4.58
2019-01-28T21:48:18.169Z,4.80
2019-01-28T21:50:46.713Z,5.10
2019-01-28T21:53:15.413Z,4.90
2019-01-28T21:55:44.063Z,4.95
2019-01-28T21:58:12.599Z,4.40
2019-01-28T22:00:41.333Z,4.40
2019-01-28T22:03:09.803Z,4.97
2019-01-28T22:05:38.444Z,4.50
2019-01-28T22:08:07.121Z,5.12
2019-01-28T22:10:35.816Z,5.60
2019-01-28T22:13:04.821Z,5.03
2019-01-28T22:15:33.320Z,5.05
2019-01-28T22:18:01.798Z,4.95
2019-01-28T22:20:30.368Z,5.20
2019-01-28T22:22:58.950Z,5.60
2019-01-28T22:25:28.222Z,4.95
2019-01-28T22:27:57.589Z,5.35
2019-01-28T22:30:26.300Z,5.20
2019-01-28T22:32:54.850Z,5.40
2019-01-28T22:35:23.510Z,4.93
2019-01-28T22:37:52.389Z,5.40
2019-01-28T22:40:21.286Z,5.20
2019-01-28T22:42:49.761Z,5.00
2019-01-28T22:45:19.732Z,5.60
2019-01-28T22:47:49.134Z,5.75
2019-01-28T22:50:20.342Z,5.30
2019-01-28T22:52:48.980Z,5.42
2019-01-28T22:55:22.481Z,5.20
2019-01-28T22:57:51.029Z,5.43
2019-01-28T23:00:49.625Z,4.83
2019-01-28T23:03:19.829Z,5.15
2019-01-28T23:05:48.548Z,5.40
2019-01-28T23:08:17.109Z,5.40
2019-01-28T23:10:45.693Z,5.10
2019-01-28T23:13:14.360Z,5.30
2019-01-28T23:15:42.936Z,4.70
2019-01-28T23:18:11.480Z,4.73
2019-01-28T23:20:40.114Z,4.70
2019-01-28T23:23:08.673Z,4.87
2019-01-28T23:25:37.239Z,4.55
2019-01-28T23:28:06.345Z,4.70
2019-01-28T23:30:35.146Z,4.67
2019-01-28T23:33:03.905Z,4.97
2019-01-28T23:35:32.414Z,4.70
2019-01-28T23:38:00.997Z,5.05
2019-01-28T23:40:29.497Z,4.80
2019-01-28T23:42:58.116Z,4.25
2019-01-28T23:45:26.621Z,4.93
2019-01-28T23:47:55.208Z,5.40
2019-01-28T23:50:23.843Z,4.60
2019-01-28T23:52:52.390Z,4.62
2019-01-28T23:55:20.947Z,4.83
2019-01-28T23:57:56.742Z,5.80
