createdAt,value
2019-02-04T00:00:38.348Z,99245.87
2019-02-04T00:03:10.537Z,99256.73
2019-02-04T00:05:43.753Z,99266.44
2019-02-04T00:08:15.834Z,99270.25
2019-02-04T00:10:48.691Z,99267.89
2019-02-04T00:13:22.612Z,99273.92
2019-02-04T00:15:53.952Z,99278.57
2019-02-04T00:18:27.789Z,99275.38
2019-02-04T00:21:03.509Z,99278.69
2019-02-04T00:23:35.839Z,99281.67
2019-02-04T00:26:07.183Z,99289.86
2019-02-04T00:28:39.973Z,99299.89
2019-02-04T00:31:12.802Z,99304.82
2019-02-04T00:33:44.777Z,99306.33
2019-02-04T00:36:16.246Z,99319.16
2019-02-04T00:38:47.494Z,99317.30
2019-02-04T00:41:18.788Z,99325.55
2019-02-04T00:43:51.902Z,99325.11
2019-02-04T00:46:25.906Z,99334.45
2019-02-04T00:48:57.164Z,99343.19
2019-02-04T00:51:29.332Z,99355.03
2019-02-04T00:54:02.008Z,99349.97
2019-02-04T00:56:36.025Z,99354.67
2019-02-04T00:59:09.705Z,99360.09
2019-02-04T01:01:42.744Z,99360.63
2019-02-04T01:04:15.805Z,99369.28
2019-02-04T01:06:48.988Z,99372.42
2019-02-04T01:09:22.094Z,99380.56
2019-02-04T01:11:56.104Z,99388.25
2019-02-04T01:14:27.935Z,99398.11
2019-02-04T01:17:03.415Z,99397.96
2019-02-04T01:19:35.215Z,99397.52
2019-02-04T01:22:09.170Z,99407.71
2019-02-04T01:24:40.945Z,99408.05
2019-02-04T01:27:14.121Z,99400.98
2019-02-04T01:29:45.981Z,99413.95
2019-02-04T01:32:19.064Z,99416.23
2019-02-04T01:34:53.269Z,99417.55
2019-02-04T01:37:25.541Z,99425.45
2019-02-04T01:39:58.233Z,99437.33
2019-02-04T01:42:30.456Z,99441.23
2019-02-04T01:45:03.180Z,99442.26
2019-02-04T01:47:36.389Z,99445.22
2019-02-04T01:50:09.783Z,99450.14
2019-02-04T01:52:42.165Z,99452.77
2019-02-04T01:55:16.220Z,99455.02
2019-02-04T01:57:52.234Z,99453.36
2019-02-04T02:00:31.445Z,99459.16
2019-02-04T02:03:03.899Z,99472.12
2019-02-04T02:05:35.202Z,99473.45
2019-02-04T02:08:08.500Z,99482.39
2019-02-04T02:10:42.460Z,99480.70
2019-02-04T02:13:14.246Z,99484.98
2019-02-04T02:15:47.428Z,99481.87
2019-02-04T02:18:22.218Z,99486.67
2019-02-04T02:20:55.245Z,99495.58
2019-02-04T02:23:26.560Z,99490.92
2019-02-04T02:25:57.805Z,99500.81
2019-02-04T02:28:29.467Z,99494.57
2019-02-04T02:31:02.474Z,99507.88
2019-02-04T02:33:36.384Z,99509.19
2019-02-04T02:36:10.301Z,99516.53
2019-02-04T02:38:41.565Z,99526.59
2019-02-04T02:41:17.144Z,99520.51
2019-02-04T02:43:49.476Z,99523.44
2019-02-04T02:46:20.728Z,99532.17
2019-02-04T02:48:54.537Z,99538.63
2019-02-04T02:51:28.508Z,99544.73
2019-02-04T02:54:02.458Z,99548.17
2019-02-04T02:56:35.404Z,99542.56
2019-02-04T02:59:07.434Z,99551.13
2019-02-04T03:01:41.299Z,99554.41
2019-02-04T03:04:12.558Z,99555.08
2019-02-04T03:06:46.447Z,99558.02
2019-02-04T03:09:22.033Z,99561.32
2019-02-04T03:11:54.449Z,99551.44
2019-02-04T03:14:28.530Z,99558.36
2019-02-04T03:17:02.614Z,99567.72
2019-02-04T03:19:36.533Z,99560.50
2019-02-04T03:22:10.596Z,99562.81
2019-02-04T03:24:46.289Z,99563.98
2019-02-04T03:27:19.794Z,99574.30
2019-02-04T03:29:52.350Z,99580.72
2019-02-04T03:32:25.520Z,99581.36
2019-02-04T03:34:59.474Z,99582.86
2019-02-04T03:37:32.792Z,99580.08
2019-02-04T03:40:05.814Z,99587.98
2019-02-04T03:42:38.820Z,99585.36
2019-02-04T03:45:15.376Z,99591.89
2019-02-04T03:47:46.645Z,99599.96
2019-02-04T03:50:20.724Z,99594.23
2019-02-04T03:52:54.921Z,99601.80
2019-02-04T03:55:28.960Z,99598.52
2019-02-04T03:58:02.760Z,99603.77
2019-02-04T04:00:36.056Z,99607.02
2019-02-04T04:03:07.857Z,99610.66
2019-02-04T04:05:41.802Z,99607.36
2019-02-04T04:08:15.748Z,99608.55
2019-02-04T04:10:49.799Z,99606.42
2019-02-04T04:13:23.855Z,99611.81
2019-02-04T04:15:55.104Z,99620.21
2019-02-04T04:18:28.712Z,99617.73
2019-02-04T04:21:00.792Z,99621.19
2019-02-04T04:23:32.893Z,99620.55
2019-02-04T04:26:04.916Z,99625.14
2019-02-04T04:28:38.904Z,99626.11
2019-02-04T04:31:14.532Z,99635.02
2019-02-04T04:33:45.797Z,99648.66
2019-02-04T04:36:19.812Z,99660.51
2019-02-04T04:38:54.033Z,99668.06
2019-02-04T04:41:27.844Z,99670.85
2019-02-04T04:43:59.924Z,99663.95
2019-02-04T04:46:35.426Z,99670.20
2019-02-04T04:49:06.957Z,99666.92
2019-02-04T04:51:38.486Z,99663.45
2019-02-04T04:54:09.742Z,99669.05
2019-02-04T04:56:43.081Z,99673.14
2019-02-04T04:59:17.052Z,99677.09
2019-02-04T05:01:52.684Z,99684.50
2019-02-04T05:04:25.054Z,99683.82
2019-02-04T05:07:00.715Z,99696.17
2019-02-04T05:09:32.958Z,99698.79
2019-02-04T05:12:04.302Z,99701.75
2019-02-04T05:14:37.991Z,99707.69
2019-02-04T05:17:12.760Z,99707.83
2019-02-04T05:19:46.149Z,99685.81
2019-02-04T05:22:20.160Z,99730.35
2019-02-04T05:24:51.445Z,99735.78
2019-02-04T05:27:25.096Z,99737.27
2019-02-04T05:29:57.180Z,99741.69
2019-02-04T05:32:29.515Z,99744.00
2019-02-04T05:35:02.201Z,99748.77
2019-02-04T05:37:37.931Z,99748.44
2019-02-04T05:40:11.877Z,99759.63
2019-02-04T05:42:44.268Z,99757.98
2019-02-04T05:45:17.031Z,99767.50
2019-02-04T05:47:49.215Z,99772.95
2019-02-04T05:50:23.202Z,99772.44
2019-02-04T05:52:57.217Z,99776.07
2019-02-04T05:55:30.644Z,99779.16
2019-02-04T05:58:02.173Z,99782.64
2019-02-04T06:00:42.113Z,99785.57
2019-02-04T06:03:13.485Z,99791.17
2019-02-04T06:05:46.271Z,99797.72
2019-02-04T06:08:20.268Z,99799.73
2019-02-04T06:10:54.277Z,99811.40
2019-02-04T06:13:27.260Z,99816.81
2019-02-04T06:16:00.438Z,99824.85
2019-02-04T06:18:32.005Z,99830.28
2019-02-04T06:21:05.204Z,99829.62
2019-02-04T06:23:40.382Z,99837.83
2019-02-04T06:26:12.424Z,99831.42
2019-02-04T06:28:43.684Z,99834.86
2019-02-04T06:31:15.362Z,99838.80
2019-02-04T06:33:48.295Z,99848.05
2019-02-04T06:36:20.335Z,99848.05
2019-02-04T06:38:55.969Z,99858.23
2019-02-04T06:41:28.469Z,99864.13
2019-02-04T06:44:01.457Z,99862.98
2019-02-04T06:46:33.605Z,99864.15
2019-02-04T06:49:12.386Z,99866.84
2019-02-04T06:51:41.039Z,99872.06
2019-02-04T06:54:12.378Z,99877.50
2019-02-04T06:56:45.497Z,99886.91
2019-02-04T06:59:19.502Z,99888.38
2019-02-04T07:01:57.708Z,99892.67
2019-02-04T07:04:30.088Z,99893.94
2019-02-04T07:07:01.781Z,99899.70
2019-02-04T07:09:33.150Z,99901.39
2019-02-04T07:12:06.641Z,99901.05
2019-02-04T07:14:40.678Z,99912.05
2019-02-04T07:17:14.782Z,99910.89
2019-02-04T07:19:48.805Z,99916.22
2019-02-04T07:22:22.727Z,99920.99
2019-02-04T07:24:56.629Z,99918.03
2019-02-04T07:27:30.070Z,99923.82
2019-02-04T07:30:01.872Z,99926.41
2019-02-04T07:32:33.599Z,99935.95
2019-02-04T07:35:07.626Z,99942.36
2019-02-04T07:37:39.647Z,99948.60
2019-02-04T07:40:16.488Z,99940.87
2019-02-04T07:42:50.900Z,99946.84
2019-02-04T07:45:24.799Z,99953.08
2019-02-04T07:47:58.610Z,99956.37
2019-02-04T07:50:30.055Z,99956.03
2019-02-04T07:53:05.312Z,99955.76
2019-02-04T07:55:37.707Z,99954.13
2019-02-04T07:58:11.680Z,99969.61
2019-02-04T08:00:45.799Z,99967.34
2019-02-04T08:03:19.824Z,99974.42
2019-02-04T08:05:51.071Z,99975.26
2019-02-04T08:08:23.834Z,99983.83
2019-02-04T08:10:55.441Z,99991.38
2019-02-04T08:13:28.967Z,99987.27
2019-02-04T08:16:04.471Z,99989.73
2019-02-04T08:18:37.837Z,99988.09
2019-02-04T08:21:11.001Z,99990.58
2019-02-04T08:23:44.846Z,99989.41
2019-02-04T08:26:16.183Z,99990.27
2019-02-04T08:28:47.455Z,99994.03
2019-02-04T08:31:21.050Z,99995.53
2019-02-04T08:33:54.951Z,99998.80
2019-02-04T08:36:26.217Z,100003.27
2019-02-04T08:39:00.691Z,100009.36
2019-02-04T08:41:32.992Z,100014.63
2019-02-04T08:44:05.298Z,100004.91
2019-02-04T08:46:38.621Z,100012.83
2019-02-04T08:49:12.172Z,100013.31
2019-02-04T08:51:47.892Z,100007.88
2019-02-04T08:54:20.061Z,100026.17
2019-02-04T08:56:55.558Z,100031.28
2019-02-04T08:59:28.093Z,100030.63
2019-02-04T09:02:02.202Z,100036.87
2019-02-04T09:04:37.139Z,100044.13
2019-02-04T09:07:09.254Z,100045.77
2019-02-04T09:09:43.035Z,100048.55
2019-02-04T09:12:17.222Z,100048.41
2019-02-04T09:14:48.681Z,100057.13
2019-02-04T09:17:19.937Z,100061.91
2019-02-04T09:19:53.223Z,100062.09
2019-02-04T09:22:24.479Z,100063.56
2019-02-04T09:24:55.818Z,100063.25
2019-02-04T09:27:27.154Z,100059.61
2019-02-04T09:30:00.338Z,100067.39
2019-02-04T09:32:33.365Z,100068.86
2019-02-04T09:35:05.901Z,100070.49
2019-02-04T09:37:39.361Z,100070.83
2019-02-04T09:40:19.580Z,100079.72
2019-02-04T09:42:53.275Z,100078.09
2019-02-04T09:45:27.879Z,100077.92
2019-02-04T09:48:04.824Z,100079.39
2019-02-04T09:50:36.351Z,100082.70
2019-02-04T09:53:09.686Z,100080.36
2019-02-04T09:55:43.365Z,100077.41
2019-02-04T09:58:18.947Z,100080.98
2019-02-04T10:00:51.329Z,100083.63
2019-02-04T10:03:22.642Z,100078.38
2019-02-04T10:05:53.888Z,100083.67
2019-02-04T10:08:27.444Z,100078.34
2019-02-04T10:11:01.527Z,100066.29
2019-02-04T10:13:33.547Z,100065.44
2019-02-04T10:16:07.545Z,100066.11
2019-02-04T10:18:38.797Z,100059.88
2019-02-04T10:21:11.529Z,100059.72
2019-02-04T10:23:45.453Z,100056.43
2019-02-04T10:26:16.698Z,100058.53
2019-02-04T10:28:50.462Z,100049.93
2019-02-04T10:31:24.142Z,100050.30
2019-02-04T10:33:55.421Z,100047.32
2019-02-04T10:36:29.468Z,100039.86
2019-02-04T10:39:09.277Z,100045.27
2019-02-04T10:41:40.829Z,100034.28
2019-02-04T10:44:14.668Z,100035.95
2019-02-04T10:46:48.640Z,100027.72
2019-02-04T10:49:22.736Z,100025.58
2019-02-04T10:51:55.627Z,100026.84
2019-02-04T10:54:29.272Z,100027.47
2019-02-04T10:57:01.677Z,100024.22
2019-02-04T10:59:33.665Z,100024.88
2019-02-04T11:02:06.127Z,100022.04
2019-02-04T11:04:39.709Z,100019.75
2019-02-04T11:07:14.989Z,100025.18
2019-02-04T11:09:48.226Z,100021.64
2019-02-04T11:12:21.624Z,100019.17
2019-02-04T11:14:53.629Z,100020.61
2019-02-04T11:17:26.751Z,100012.74
2019-02-04T11:19:59.233Z,100012.67
2019-02-04T11:22:30.601Z,100011.56
2019-02-04T11:25:02.724Z,100014.68
2019-02-04T11:27:36.833Z,100000.86
2019-02-04T11:30:19.357Z,99995.39
2019-02-04T11:32:50.830Z,99997.77
2019-02-04T11:35:24.823Z,99990.31
2019-02-04T11:37:58.805Z,99994.41
2019-02-04T11:40:32.921Z,99999.81
2019-02-04T11:43:07.419Z,99998.34
2019-02-04T11:45:41.142Z,99995.34
2019-02-04T11:48:16.025Z,99995.63
2019-02-04T11:50:49.101Z,99993.81
2019-02-04T11:53:32.456Z,99998.44
2019-02-04T11:55:56.825Z,100003.70
2019-02-04T11:58:28.098Z,100007.52
2019-02-04T12:01:05.183Z,99998.39
2019-02-04T12:03:36.822Z,99993.24
2019-02-04T12:06:09.857Z,99997.30
2019-02-04T12:08:41.104Z,99996.44
2019-02-04T12:11:16.717Z,99994.69
2019-02-04T12:13:48.972Z,99986.67
2019-02-04T12:16:21.123Z,99986.04
2019-02-04T12:18:53.914Z,99984.44
2019-02-04T12:21:28.015Z,99984.09
2019-02-04T12:24:01.867Z,99983.89
2019-02-04T12:26:33.138Z,99985.41
2019-02-04T12:29:07.068Z,99982.08
2019-02-04T12:31:40.919Z,99979.77
2019-02-04T12:34:16.515Z,99977.58
2019-02-04T12:36:48.932Z,99978.31
2019-02-04T12:39:24.542Z,99962.95
2019-02-04T12:41:57.077Z,99957.62
2019-02-04T12:44:28.396Z,99957.89
2019-02-04T12:47:00.748Z,99951.56
2019-02-04T12:49:33.954Z,99949.23
2019-02-04T12:52:06.272Z,99941.34
2019-02-04T12:54:40.115Z,99939.39
2019-02-04T12:57:14.203Z,99934.47
2019-02-04T12:59:45.711Z,99928.88
2019-02-04T13:02:17.992Z,99936.80
2019-02-04T13:04:51.062Z,99938.62
2019-02-04T13:07:25.186Z,99941.13
2019-02-04T13:09:59.093Z,99932.27
2019-02-04T13:12:30.528Z,99934.91
2019-02-04T13:15:05.461Z,99929.44
2019-02-04T13:17:37.364Z,99933.25
2019-02-04T13:20:10.326Z,99929.11
2019-02-04T13:22:43.191Z,99926.32
2019-02-04T13:25:22.243Z,99926.03
2019-02-04T13:27:54.376Z,99934.83
2019-02-04T13:30:27.762Z,99946.22
2019-02-04T13:32:59.120Z,99936.64
2019-02-04T13:35:32.515Z,99927.78
2019-02-04T13:38:07.065Z,99925.16
2019-02-04T13:40:44.606Z,99924.52
2019-02-04T13:43:17.451Z,99926.14
2019-02-04T13:45:48.825Z,99920.20
2019-02-04T13:48:20.162Z,99917.22
2019-02-04T13:50:53.413Z,99918.84
2019-02-04T13:53:27.510Z,99918.69
2019-02-04T13:56:01.355Z,99922.31
2019-02-04T13:58:34.216Z,99915.51
2019-02-04T14:01:06.287Z,99920.69
2019-02-04T14:03:39.302Z,99908.95
2019-02-04T14:06:11.539Z,99919.44
2019-02-04T14:08:42.811Z,99917.77
2019-02-04T14:11:16.312Z,99900.53
2019-02-04T14:13:47.577Z,99901.28
2019-02-04T14:16:21.475Z,99889.06
2019-02-04T14:18:55.419Z,99888.34
2019-02-04T14:21:29.382Z,99893.98
2019-02-04T14:24:04.946Z,99886.48
2019-02-04T14:26:37.421Z,99892.44
2019-02-04T14:29:11.402Z,99891.41
2019-02-04T14:31:45.445Z,99887.20
2019-02-04T14:34:18.462Z,99889.31
2019-02-04T14:36:52.702Z,99897.73
2019-02-04T14:39:24.044Z,99892.67
2019-02-04T14:41:55.299Z,99883.14
2019-02-04T14:44:38.872Z,99891.43
2019-02-04T14:47:34.995Z,99879.75
2019-02-04T14:50:38.521Z,99883.86
2019-02-04T14:53:51.158Z,99894.45
2019-02-04T14:56:49.998Z,99882.97
2019-02-04T14:59:36.511Z,99879.03
2019-02-04T15:02:46.668Z,99883.40
2019-02-04T15:05:39.411Z,99887.73
2019-02-04T15:08:37.207Z,99885.57
2019-02-04T15:11:45.392Z,99890.60
2019-02-04T15:15:01.739Z,99892.17
2019-02-04T15:17:56.087Z,99898.69
2019-02-04T15:21:02.989Z,99899.38
2019-02-04T15:24:08.402Z,99901.53
2019-02-04T15:27:31.507Z,99907.36
2019-02-04T15:30:52.311Z,99907.74
2019-02-04T15:33:50.894Z,99906.77
2019-02-04T15:37:03.004Z,99910.42
2019-02-04T15:40:11.671Z,99912.43
2019-02-04T15:43:11.310Z,99901.91
2019-02-04T15:46:08.336Z,99908.55
2019-02-04T15:49:03.935Z,99915.14
2019-02-04T15:51:43.413Z,99911.37
2019-02-04T15:54:16.974Z,99906.61
2019-02-04T15:56:50.926Z,99899.04
2019-02-04T15:59:24.405Z,99904.98
2019-02-04T16:01:58.088Z,99907.63
2019-02-04T16:04:35.351Z,99901.70
2019-02-04T16:07:10.881Z,99906.98
2019-02-04T16:09:42.829Z,99913.59
2019-02-04T16:12:14.277Z,99914.94
2019-02-04T16:14:46.380Z,99916.27
2019-02-04T16:17:19.019Z,99905.56
2019-02-04T16:19:53.365Z,99908.71
2019-02-04T16:22:24.029Z,99921.88
2019-02-04T16:24:58.030Z,99918.92
2019-02-04T16:27:30.515Z,99917.63
2019-02-04T16:30:03.100Z,99918.78
2019-02-04T16:32:36.626Z,99916.63
2019-02-04T16:35:12.291Z,99924.55
2019-02-04T16:37:44.575Z,99922.24
2019-02-04T16:40:19.898Z,99925.87
2019-02-04T16:42:52.062Z,99924.86
2019-02-04T16:45:26.151Z,99919.94
2019-02-04T16:47:57.467Z,99912.84
2019-02-04T16:50:30.940Z,99909.37
2019-02-04T16:53:10.696Z,99914.94
2019-02-04T16:55:40.389Z,99916.94
2019-02-04T16:58:14.273Z,99919.55
2019-02-04T17:00:46.294Z,99920.84
2019-02-04T17:03:18.837Z,99915.90
2019-02-04T17:05:51.382Z,99915.53
2019-02-04T17:08:25.501Z,99913.23
2019-02-04T17:10:59.470Z,99913.52
2019-02-04T17:13:30.882Z,99904.80
2019-02-04T17:16:04.390Z,99904.58
2019-02-04T17:18:36.469Z,99888.28
2019-02-04T17:21:09.517Z,99888.08
2019-02-04T17:23:40.780Z,99885.41
2019-02-04T17:26:14.514Z,99888.52
2019-02-04T17:28:48.411Z,99886.69
2019-02-04T17:31:22.415Z,99889.28
2019-02-04T17:33:55.296Z,99879.66
2019-02-04T17:36:29.303Z,99876.36
2019-02-04T17:39:00.556Z,99872.03
2019-02-04T17:41:31.901Z,99876.01
2019-02-04T17:44:06.300Z,99868.07
2019-02-04T17:46:39.391Z,99877.34
2019-02-04T17:49:14.942Z,99872.37
2019-02-04T17:51:46.589Z,99868.73
2019-02-04T17:54:18.454Z,99864.03
2019-02-04T17:56:54.244Z,99860.51
2019-02-04T17:59:26.409Z,99871.17
2019-02-04T18:01:59.394Z,99876.05
2019-02-04T18:04:30.716Z,99879.75
2019-02-04T18:07:04.434Z,99876.56
2019-02-04T18:09:37.396Z,99878.49
2019-02-04T18:12:09.578Z,99882.23
2019-02-04T18:14:43.480Z,99878.12
2019-02-04T18:17:14.884Z,99877.29
2019-02-04T18:19:48.177Z,99872.88
2019-02-04T18:22:19.543Z,99874.48
2019-02-04T18:24:51.888Z,99884.95
2019-02-04T18:27:24.629Z,99877.29
2019-02-04T18:29:58.658Z,99877.93
2019-02-04T18:32:30.699Z,99873.59
2019-02-04T18:35:03.596Z,99867.14
2019-02-04T18:37:37.496Z,99868.90
2019-02-04T18:40:10.288Z,99880.60
2019-02-04T18:42:42.568Z,99872.68
2019-02-04T18:45:25.057Z,99868.42
2019-02-04T18:47:58.089Z,99865.62
2019-02-04T18:50:31.031Z,99863.22
2019-02-04T18:53:04.934Z,99855.06
2019-02-04T18:55:36.770Z,99853.36
2019-02-04T18:58:08.723Z,99852.91
2019-02-04T19:00:40.723Z,99852.30
2019-02-04T19:03:17.446Z,99848.17
2019-02-04T19:05:47.681Z,99838.00
2019-02-04T19:08:19.142Z,99842.56
2019-02-04T19:10:50.453Z,99843.58
2019-02-04T19:13:35.486Z,99839.16
2019-02-04T19:15:57.758Z,99851.17
2019-02-04T19:18:30.711Z,99851.89
2019-02-04T19:21:02.812Z,99851.28
2019-02-04T19:23:38.468Z,99847.83
2019-02-04T19:26:10.990Z,99853.26
2019-02-04T19:28:42.353Z,99862.75
2019-02-04T19:31:21.796Z,99861.79
2019-02-04T19:33:55.895Z,99860.64
2019-02-04T19:36:29.911Z,99860.45
2019-02-04T19:39:01.276Z,99864.05
2019-02-04T19:41:35.011Z,99866.72
2019-02-04T19:44:09.302Z,99860.24
2019-02-04T19:46:43.098Z,99864.52
2019-02-04T19:49:14.911Z,99863.28
2019-02-04T19:51:49.216Z,99872.07
2019-02-04T19:54:23.477Z,99872.65
2019-02-04T19:56:57.133Z,99876.52
2019-02-04T19:59:30.036Z,99875.27
2019-02-04T20:02:02.067Z,99873.03
2019-02-04T20:04:34.225Z,99868.27
2019-02-04T20:07:06.192Z,99868.27
2019-02-04T20:09:40.133Z,99878.53
2019-02-04T20:12:13.120Z,99880.31
2019-02-04T20:14:45.004Z,99881.56
2019-02-04T20:17:20.629Z,99880.55
2019-02-04T20:19:53.141Z,99874.98
2019-02-04T20:22:27.463Z,99876.30
2019-02-04T20:25:01.083Z,99875.94
2019-02-04T20:27:34.403Z,99881.95
2019-02-04T20:30:09.356Z,99878.30
2019-02-04T20:32:43.243Z,99881.85
2019-02-04T20:35:17.108Z,99890.16
2019-02-04T20:37:56.874Z,99886.05
2019-02-04T20:40:28.600Z,99883.59
2019-02-04T20:43:04.544Z,99887.33
2019-02-04T20:45:37.641Z,99892.89
2019-02-04T20:48:12.946Z,99892.09
2019-02-04T20:50:47.549Z,99892.22
2019-02-04T20:53:20.196Z,99892.50
2019-02-04T20:55:55.705Z,99900.55
2019-02-04T20:58:28.301Z,99900.75
2019-02-04T21:01:03.954Z,99902.25
2019-02-04T21:03:36.270Z,99908.13
2019-02-04T21:06:11.326Z,99910.46
2019-02-04T21:08:44.287Z,99913.16
2019-02-04T21:11:16.607Z,99918.11
2019-02-04T21:13:49.845Z,99919.70
2019-02-04T21:16:23.300Z,99913.00
2019-02-04T21:18:54.554Z,99917.56
2019-02-04T21:21:28.363Z,99917.02
2019-02-04T21:24:02.472Z,99916.46
2019-02-04T21:26:35.567Z,99907.93
2019-02-04T21:29:07.482Z,99917.45
2019-02-04T21:31:40.393Z,99917.09
2019-02-04T21:34:12.476Z,99920.07
2019-02-04T21:36:46.774Z,99916.07
2019-02-04T21:39:18.182Z,99920.16
2019-02-04T21:41:51.423Z,99918.41
2019-02-04T21:44:25.488Z,99913.17
2019-02-04T21:46:59.494Z,99916.46
2019-02-04T21:49:31.078Z,99914.27
2019-02-04T21:52:04.535Z,99908.87
2019-02-04T21:54:37.420Z,99907.72
2019-02-04T21:57:09.476Z,99909.83
2019-02-04T21:59:42.469Z,99910.34
2019-02-04T22:02:18.201Z,99905.77
2019-02-04T22:04:49.461Z,99906.23
2019-02-04T22:07:22.485Z,99905.52
2019-02-04T22:09:55.685Z,99893.41
2019-02-04T22:12:29.598Z,99899.61
2019-02-04T22:15:00.839Z,99899.79
2019-02-04T22:17:34.645Z,99890.16
2019-02-04T22:20:09.238Z,99897.43
2019-02-04T22:22:42.602Z,99900.48
2019-02-04T22:25:20.300Z,99895.14
2019-02-04T22:27:53.829Z,99895.34
2019-02-04T22:30:29.465Z,99894.59
2019-02-04T22:33:01.728Z,99896.25
2019-02-04T22:35:35.605Z,99900.73
2019-02-04T22:38:07.631Z,99897.99
2019-02-04T22:40:40.391Z,99895.22
2019-02-04T22:43:12.165Z,99887.44
2019-02-04T22:45:44.125Z,99861.51
2019-02-04T22:48:15.680Z,99882.48
2019-02-04T22:50:49.677Z,99886.69
2019-02-04T22:53:23.694Z,99885.66
2019-02-04T22:55:57.673Z,99886.30
2019-02-04T22:58:31.158Z,99894.42
2019-02-04T23:01:15.296Z,99883.05
2019-02-04T23:03:48.626Z,99872.53
2019-02-04T23:06:19.958Z,99875.55
2019-02-04T23:08:51.313Z,99869.28
2019-02-04T23:11:24.668Z,99869.23
2019-02-04T23:13:58.728Z,99860.44
2019-02-04T23:16:30.978Z,99863.33
2019-02-04T23:19:03.795Z,99862.97
2019-02-04T23:21:37.800Z,99864.08
2019-02-04T23:24:09.153Z,99859.75
2019-02-04T23:26:40.722Z,99855.63
2019-02-04T23:29:13.782Z,99860.14
2019-02-04T23:31:45.049Z,99857.69
2019-02-04T23:34:18.936Z,99856.65
2019-02-04T23:36:54.456Z,99852.17
2019-02-04T23:39:28.685Z,99850.81
2019-02-04T23:42:03.754Z,99848.47
2019-02-04T23:44:38.073Z,99849.42
2019-02-04T23:47:13.728Z,99844.82
2019-02-04T23:49:44.967Z,99841.17
2019-02-04T23:52:17.122Z,99841.59
2019-02-04T23:54:50.048Z,99835.66
2019-02-04T23:57:21.972Z,99833.46
2019-02-04T23:59:54.961Z,99831.39
