createdAt,value
2023-01-19T00:01:01.367Z,-1.10
2023-01-19T00:03:29.957Z,-1.15
2023-01-19T00:05:58.649Z,-1.17
2023-01-19T00:08:27.259Z,-1.22
2023-01-19T00:10:55.866Z,-1.16
2023-01-19T00:13:24.461Z,-1.16
2023-01-19T00:15:53.081Z,-1.23
2023-01-19T00:18:23.239Z,-1.33
2023-01-19T00:20:51.840Z,-1.32
2023-01-19T00:23:21.078Z,-1.36
2023-01-19T00:25:51.172Z,-1.45
2023-01-19T00:28:20.130Z,-1.45
2023-01-19T00:30:48.748Z,-1.46
2023-01-19T00:33:17.312Z,-1.51
2023-01-19T00:35:52.484Z,-1.50
2023-01-19T00:38:21.159Z,-1.51
2023-01-19T00:40:49.880Z,-1.51
2023-01-19T00:43:18.519Z,-1.56
2023-01-19T00:45:47.188Z,-1.53
2023-01-19T00:48:15.892Z,-1.54
2023-01-19T00:50:44.550Z,-1.58
2023-01-19T00:53:14.488Z,-1.54
2023-01-19T00:55:43.118Z,-1.54
2023-01-19T00:58:11.694Z,-1.51
2023-01-19T01:00:40.287Z,-1.53
2023-01-19T01:03:08.962Z,-1.58
2023-01-19T01:05:37.601Z,-1.53
2023-01-19T01:08:06.186Z,-1.64
2023-01-19T01:10:36.150Z,-1.64
2023-01-19T01:13:24.714Z,-1.61
2023-01-19T01:15:54.106Z,-1.62
2023-01-19T01:18:23.000Z,-1.61
2023-01-19T01:20:51.621Z,-1.62
2023-01-19T01:23:22.574Z,-1.67
2023-01-19T01:25:52.642Z,-1.70
2023-01-19T01:28:21.298Z,-1.73
2023-01-19T01:30:54.175Z,-1.69
2023-01-19T01:33:40.543Z,-1.73
2023-01-19T01:36:11.575Z,-1.64
2023-01-19T01:38:40.452Z,-1.64
2023-01-19T01:41:10.581Z,-1.68
2023-01-19T01:43:47.873Z,-1.66
2023-01-19T01:46:17.942Z,-1.55
2023-01-19T01:48:50.950Z,-1.57
2023-01-19T01:51:26.666Z,-1.57
2023-01-19T01:54:09.385Z,-1.54
2023-01-19T01:56:40.746Z,-1.56
2023-01-19T01:59:14.121Z,-1.49
2023-01-19T02:02:00.662Z,-1.60
2023-01-19T02:04:31.398Z,-1.68
2023-01-19T02:07:17.620Z,-1.72
2023-01-19T02:10:03.735Z,-1.75
2023-01-19T02:12:51.313Z,-1.81
2023-01-19T02:15:21.200Z,-1.79
2023-01-19T02:17:50.059Z,-1.77
2023-01-19T02:20:19.170Z,-1.81
2023-01-19T02:22:50.091Z,-1.80
2023-01-19T02:25:20.968Z,-1.83
2023-01-19T02:27:50.479Z,-1.80
2023-01-19T02:30:19.563Z,-1.93
2023-01-19T02:32:48.254Z,-1.95
2023-01-19T02:35:17.136Z,-1.96
2023-01-19T02:37:46.130Z,-1.97
2023-01-19T02:40:16.584Z,-2.00
2023-01-19T02:42:49.468Z,-2.06
2023-01-19T02:45:21.658Z,-1.98
2023-01-19T02:47:51.875Z,-2.06
2023-01-19T02:50:41.803Z,-2.13
2023-01-19T02:53:22.509Z,-2.11
2023-01-19T02:55:56.490Z,-2.13
2023-01-19T02:58:32.367Z,-2.19
2023-01-19T03:01:08.574Z,-2.22
2023-01-19T03:03:46.207Z,-2.21
2023-01-19T03:06:20.065Z,-2.30
2023-01-19T03:08:54.810Z,-2.28
2023-01-19T03:11:26.148Z,-2.21
2023-01-19T03:14:01.736Z,-2.27
2023-01-19T03:16:32.444Z,-2.31
2023-01-19T03:19:06.506Z,-2.33
2023-01-19T03:21:37.236Z,-2.31
2023-01-19T03:24:07.694Z,-2.36
2023-01-19T03:26:39.036Z,-2.32
2023-01-19T03:29:11.650Z,-2.31
2023-01-19T03:31:41.558Z,-2.32
2023-01-19T03:34:12.865Z,-2.34
2023-01-19T03:36:44.765Z,-2.34
2023-01-19T03:39:17.136Z,-2.34
2023-01-19T03:41:48.520Z,-2.31
2023-01-19T03:44:18.590Z,-2.37
2023-01-19T03:46:47.981Z,-2.38
2023-01-19T03:49:16.581Z,-2.35
2023-01-19T03:51:45.232Z,-2.43
2023-01-19T03:54:13.962Z,-2.38
2023-01-19T03:56:43.753Z,-2.43
2023-01-19T03:59:12.387Z,-2.40
2023-01-19T04:01:42.657Z,-2.38
2023-01-19T04:04:11.234Z,-2.47
2023-01-19T04:06:39.939Z,-2.51
2023-01-19T04:09:08.610Z,-2.58
2023-01-19T04:11:37.246Z,-2.57
2023-01-19T04:14:05.989Z,-2.59
2023-01-19T04:16:34.596Z,-2.57
2023-01-19T04:19:04.611Z,-2.58
2023-01-19T04:21:33.255Z,-2.56
2023-01-19T04:24:01.827Z,-2.70
2023-01-19T04:26:30.437Z,-2.65
2023-01-19T04:28:59.177Z,-2.67
2023-01-19T04:31:27.880Z,-2.77
2023-01-19T04:33:57.164Z,-2.66
2023-01-19T04:36:27.604Z,-2.72
2023-01-19T04:38:56.268Z,-2.73
2023-01-19T04:41:24.901Z,-2.80
2023-01-19T04:43:53.532Z,-2.82
2023-01-19T04:46:22.216Z,-2.71
2023-01-19T04:48:50.884Z,-2.70
2023-01-19T04:51:19.521Z,-2.66
2023-01-19T04:53:49.507Z,-2.62
2023-01-19T04:56:18.101Z,-2.61
2023-01-19T04:58:46.779Z,-2.66
2023-01-19T05:01:15.415Z,-2.60
2023-01-19T05:03:44.005Z,-2.57
2023-01-19T05:06:12.705Z,-2.54
2023-01-19T05:08:41.705Z,-2.52
2023-01-19T05:11:12.163Z,-2.52
2023-01-19T05:13:40.741Z,-2.54
2023-01-19T05:16:09.632Z,-2.58
2023-01-19T05:18:38.349Z,-2.62
2023-01-19T05:21:07.363Z,-2.70
2023-01-19T05:23:36.047Z,-2.61
2023-01-19T05:26:04.913Z,-2.53
2023-01-19T05:28:35.477Z,-2.43
2023-01-19T05:31:04.220Z,-2.38
2023-01-19T05:33:32.969Z,-2.32
2023-01-19T05:36:01.606Z,-2.35
2023-01-19T05:38:35.354Z,-2.37
2023-01-19T05:41:04.436Z,-2.35
2023-01-19T05:43:33.085Z,-2.38
2023-01-19T05:46:04.869Z,-2.47
2023-01-19T05:48:33.727Z,-2.57
2023-01-19T05:51:02.663Z,-2.53
2023-01-19T05:53:31.332Z,-2.61
2023-01-19T05:56:03.880Z,-2.61
2023-01-19T05:58:34.366Z,-2.57
2023-01-19T06:01:05.681Z,-2.53
2023-01-19T06:03:35.334Z,-2.44
2023-01-19T06:06:04.936Z,-2.61
2023-01-19T06:08:33.701Z,-2.59
2023-01-19T06:11:02.383Z,-2.55
2023-01-19T06:13:30.946Z,-2.55
2023-01-19T06:16:00.256Z,-2.61
2023-01-19T06:18:30.637Z,-2.56
2023-01-19T06:20:59.566Z,-2.38
2023-01-19T06:23:30.215Z,-2.37
2023-01-19T06:25:59.071Z,-2.49
2023-01-19T06:28:27.918Z,-2.39
2023-01-19T06:30:57.517Z,-2.37
2023-01-19T06:33:27.927Z,-2.37
2023-01-19T06:35:58.014Z,-2.39
2023-01-19T06:38:26.790Z,-2.46
2023-01-19T06:40:58.458Z,-2.43
2023-01-19T06:43:27.627Z,-2.41
2023-01-19T06:45:57.222Z,-2.35
2023-01-19T06:48:25.894Z,-2.41
2023-01-19T06:50:54.904Z,-2.36
2023-01-19T06:53:27.719Z,-2.38
2023-01-19T06:55:59.715Z,-2.38
2023-01-19T06:58:29.201Z,-2.29
2023-01-19T07:01:02.172Z,-2.28
2023-01-19T07:03:31.434Z,-2.24
2023-01-19T07:06:02.270Z,-2.16
2023-01-19T07:08:32.256Z,-2.14
2023-01-19T07:11:25.848Z,-2.14
2023-01-19T07:13:51.704Z,-2.09
2023-01-19T07:16:20.566Z,-2.09
2023-01-19T07:18:49.750Z,-2.08
2023-01-19T07:21:19.083Z,-2.08
2023-01-19T07:23:50.568Z,-2.10
2023-01-19T07:26:21.341Z,-2.06
2023-01-19T07:28:50.254Z,-2.04
2023-01-19T07:31:19.586Z,-2.03
2023-01-19T07:33:48.411Z,-2.04
2023-01-19T07:36:17.109Z,-2.09
2023-01-19T07:38:45.826Z,-2.11
2023-01-19T07:41:15.843Z,-2.06
2023-01-19T07:43:44.471Z,-2.01
2023-01-19T07:46:13.212Z,-1.94
2023-01-19T07:48:44.283Z,-1.89
2023-01-19T07:51:17.824Z,-1.84
2023-01-19T07:53:46.516Z,-1.84
2023-01-19T07:56:16.552Z,-1.83
2023-01-19T07:58:45.156Z,-1.98
2023-01-19T08:01:14.604Z,-1.94
2023-01-19T08:03:43.468Z,-1.96
2023-01-19T08:06:20.782Z,-2.01
2023-01-19T08:08:49.760Z,-1.96
2023-01-19T08:11:19.725Z,-1.95
2023-01-19T08:13:48.340Z,-1.96
2023-01-19T08:16:17.002Z,-1.98
2023-01-19T08:18:45.599Z,-2.04
2023-01-19T08:21:14.275Z,-2.06
2023-01-19T08:23:42.995Z,-2.12
2023-01-19T08:26:27.357Z,-2.18
2023-01-19T08:28:56.597Z,-2.23
2023-01-19T08:31:25.445Z,-2.24
2023-01-19T08:33:54.192Z,-2.18
2023-01-19T08:36:24.899Z,-2.10
2023-01-19T08:38:53.828Z,-2.00
2023-01-19T08:41:23.779Z,-1.91
2023-01-19T08:43:52.497Z,-1.82
2023-01-19T08:46:21.891Z,-1.92
2023-01-19T08:48:50.751Z,-1.89
2023-01-19T08:51:19.832Z,-1.86
2023-01-19T08:53:48.675Z,-1.68
2023-01-19T08:56:20.338Z,-1.58
2023-01-19T08:59:03.541Z,-1.65
2023-01-19T09:01:37.709Z,-1.56
2023-01-19T09:04:06.785Z,-1.48
2023-01-19T09:06:35.631Z,-1.51
2023-01-19T09:09:04.512Z,-1.46
2023-01-19T09:11:34.900Z,-1.29
2023-01-19T09:14:05.644Z,-1.20
2023-01-19T09:16:34.302Z,-1.14
2023-01-19T09:19:02.964Z,-1.09
2023-01-19T09:21:31.618Z,-1.05
2023-01-19T09:24:00.800Z,-0.98
2023-01-19T09:26:30.271Z,-1.03
2023-01-19T09:29:00.479Z,-0.88
2023-01-19T09:31:30.666Z,-0.87
2023-01-19T09:33:59.328Z,-0.83
2023-01-19T09:36:27.977Z,-0.73
2023-01-19T09:38:56.616Z,-0.65
2023-01-19T09:41:26.320Z,-0.61
2023-01-19T09:43:58.268Z,-0.58
2023-01-19T09:46:34.363Z,-0.57
2023-01-19T09:49:06.544Z,-0.63
2023-01-19T09:51:37.941Z,-0.62
2023-01-19T09:54:13.043Z,-0.59
2023-01-19T09:56:41.913Z,-0.59
2023-01-19T09:59:19.438Z,-0.64
2023-01-19T10:02:02.698Z,-0.71
2023-01-19T10:04:33.661Z,-0.66
2023-01-19T10:07:15.129Z,-0.69
2023-01-19T10:10:02.565Z,-0.62
2023-01-19T10:12:40.580Z,-0.47
2023-01-19T10:15:18.340Z,-0.34
2023-01-19T10:17:56.579Z,-0.28
2023-01-19T10:20:29.620Z,-0.21
2023-01-19T10:22:59.750Z,-0.07
2023-01-19T10:25:28.877Z,-0.26
2023-01-19T10:27:58.997Z,-0.25
2023-01-19T10:30:30.420Z,-0.30
2023-01-19T10:33:00.811Z,-0.15
2023-01-19T10:35:30.567Z,-0.04
2023-01-19T10:38:01.961Z,-0.05
2023-01-19T10:40:34.570Z,-0.05
2023-01-19T10:43:03.808Z,0.08
2023-01-19T10:45:32.959Z,0.13
2023-01-19T10:48:08.680Z,0.20
2023-01-19T10:50:39.794Z,0.29
2023-01-19T10:53:21.839Z,0.40
2023-01-19T10:56:11.776Z,0.45
2023-01-19T10:58:41.350Z,0.46
2023-01-19T11:01:16.429Z,0.45
2023-01-19T11:03:46.870Z,0.50
2023-01-19T11:06:25.081Z,0.59
2023-01-19T11:08:55.058Z,0.55
2023-01-19T11:11:24.806Z,0.59
2023-01-19T11:14:09.991Z,0.67
2023-01-19T11:16:39.915Z,0.76
2023-01-19T11:19:19.958Z,0.59
2023-01-19T11:21:48.712Z,0.55
2023-01-19T11:24:17.789Z,0.50
2023-01-19T11:26:48.901Z,0.52
2023-01-19T11:29:20.184Z,0.55
2023-01-19T11:31:49.510Z,0.62
2023-01-19T11:34:29.442Z,0.75
2023-01-19T11:36:59.939Z,0.70
2023-01-19T11:39:30.623Z,0.69
2023-01-19T11:42:01.038Z,0.74
2023-01-19T11:44:32.485Z,0.74
2023-01-19T11:47:04.455Z,0.70
2023-01-19T11:49:46.645Z,0.75
2023-01-19T11:52:23.033Z,0.72
2023-01-19T11:54:56.667Z,0.69
2023-01-19T11:57:25.723Z,0.65
2023-01-19T11:59:55.167Z,0.78
2023-01-19T12:02:27.511Z,0.76
2023-01-19T12:05:00.112Z,0.85
2023-01-19T12:07:31.289Z,0.97
2023-01-19T12:10:07.843Z,1.01
2023-01-19T12:12:39.935Z,1.08
2023-01-19T12:15:12.808Z,1.14
2023-01-19T12:17:46.752Z,1.19
2023-01-19T12:20:26.650Z,1.18
2023-01-19T12:23:02.215Z,1.23
2023-01-19T12:25:37.125Z,1.23
2023-01-19T12:28:07.748Z,1.20
2023-01-19T12:30:37.485Z,1.20
2023-01-19T12:33:23.382Z,1.22
2023-01-19T12:35:58.293Z,1.16
2023-01-19T12:38:37.482Z,1.13
2023-01-19T12:41:24.346Z,1.13
2023-01-19T12:44:21.288Z,1.10
2023-01-19T12:46:51.473Z,1.14
2023-01-19T12:49:26.212Z,1.16
2023-01-19T12:52:12.447Z,1.14
2023-01-19T12:54:43.921Z,1.13
2023-01-19T12:57:20.480Z,1.22
2023-01-19T12:59:56.984Z,1.22
2023-01-19T13:02:43.046Z,1.29
2023-01-19T13:05:18.218Z,1.19
2023-01-19T13:08:16.858Z,1.12
2023-01-19T13:11:13.002Z,1.13
2023-01-19T13:13:43.760Z,1.12
2023-01-19T13:16:49.381Z,1.26
2023-01-19T13:19:19.607Z,1.19
2023-01-19T13:21:49.498Z,1.15
2023-01-19T13:24:22.368Z,1.11
2023-01-19T13:26:57.480Z,1.15
2023-01-19T13:29:29.960Z,1.12
2023-01-19T13:32:02.690Z,1.01
2023-01-19T13:34:33.296Z,1.14
2023-01-19T13:37:02.185Z,1.13
2023-01-19T13:39:38.116Z,1.15
2023-01-19T13:42:09.170Z,1.09
2023-01-19T13:44:43.566Z,1.16
2023-01-19T13:47:17.539Z,1.19
2023-01-19T13:49:48.545Z,1.18
2023-01-19T13:52:21.174Z,1.13
2023-01-19T13:54:53.225Z,1.14
2023-01-19T13:57:24.135Z,1.03
2023-01-19T14:00:07.276Z,1.12
2023-01-19T14:02:36.069Z,1.06
2023-01-19T14:05:14.668Z,1.07
2023-01-19T14:07:43.439Z,1.07
2023-01-19T14:10:16.647Z,1.02
2023-01-19T14:12:58.516Z,1.03
2023-01-19T14:15:28.114Z,1.01
2023-01-19T14:18:10.912Z,1.01
2023-01-19T14:20:39.848Z,0.99
2023-01-19T14:23:43.212Z,1.00
2023-01-19T14:26:40.017Z,0.99
2023-01-19T14:29:15.582Z,1.00
2023-01-19T14:31:45.486Z,0.97
2023-01-19T14:34:33.841Z,0.95
2023-01-19T14:37:04.074Z,1.01
2023-01-19T14:39:35.832Z,1.00
2023-01-19T14:42:06.565Z,1.00
2023-01-19T14:44:37.583Z,1.03
2023-01-19T14:47:07.584Z,1.03
2023-01-19T14:49:37.627Z,0.97
2023-01-19T14:52:08.773Z,0.99
2023-01-19T14:54:40.229Z,1.02
2023-01-19T14:57:12.250Z,1.00
2023-01-19T14:59:41.175Z,1.02
2023-01-19T15:02:10.232Z,0.98
2023-01-19T15:04:38.972Z,0.98
2023-01-19T15:07:08.319Z,0.98
2023-01-19T15:09:37.032Z,0.96
2023-01-19T15:12:08.172Z,0.99
2023-01-19T15:14:36.754Z,0.97
2023-01-19T15:17:05.451Z,0.94
2023-01-19T15:19:34.092Z,0.94
2023-01-19T15:22:02.762Z,0.87
2023-01-19T15:24:31.418Z,0.88
2023-01-19T15:27:01.929Z,0.92
2023-01-19T15:29:32.372Z,0.89
2023-01-19T15:32:02.229Z,0.89
2023-01-19T15:34:31.643Z,0.90
2023-01-19T15:37:00.475Z,0.95
2023-01-19T15:39:29.241Z,0.90
2023-01-19T15:41:57.936Z,0.85
2023-01-19T15:44:26.667Z,0.87
2023-01-19T15:46:57.354Z,0.86
2023-01-19T15:49:26.202Z,0.91
2023-01-19T15:51:54.877Z,0.90
2023-01-19T15:54:23.532Z,0.85
2023-01-19T15:56:52.786Z,0.84
2023-01-19T15:59:21.460Z,0.84
2023-01-19T16:01:50.763Z,0.84
2023-01-19T16:04:20.938Z,0.88
2023-01-19T16:06:50.000Z,0.86
2023-01-19T16:09:20.092Z,0.75
2023-01-19T16:11:48.789Z,0.80
2023-01-19T16:14:17.800Z,0.85
2023-01-19T16:16:46.927Z,0.86
2023-01-19T16:19:16.450Z,0.84
2023-01-19T16:21:46.399Z,0.82
2023-01-19T16:24:15.005Z,0.84
2023-01-19T16:26:43.653Z,0.81
2023-01-19T16:29:12.309Z,0.80
2023-01-19T16:31:42.488Z,0.80
2023-01-19T16:34:11.431Z,0.79
2023-01-19T16:36:41.457Z,0.77
2023-01-19T16:39:13.269Z,0.79
2023-01-19T16:41:42.325Z,0.82
2023-01-19T16:44:12.405Z,0.84
2023-01-19T16:46:43.877Z,0.84
2023-01-19T16:49:14.287Z,0.93
2023-01-19T16:51:43.493Z,0.86
2023-01-19T16:54:14.365Z,0.83
2023-01-19T16:56:43.301Z,0.84
2023-01-19T16:59:12.917Z,0.82
2023-01-19T17:01:43.809Z,0.81
2023-01-19T17:04:12.573Z,0.80
2023-01-19T17:06:41.274Z,0.79
2023-01-19T17:09:10.454Z,0.79
2023-01-19T17:11:41.190Z,0.67
2023-01-19T17:14:11.896Z,0.70
2023-01-19T17:16:40.718Z,0.67
2023-01-19T17:19:10.064Z,0.65
2023-01-19T17:21:38.706Z,0.65
2023-01-19T17:24:08.039Z,0.66
2023-01-19T17:26:36.685Z,0.71
2023-01-19T17:29:08.319Z,0.66
2023-01-19T17:31:37.904Z,0.63
2023-01-19T17:34:06.970Z,0.65
2023-01-19T17:36:35.604Z,0.66
2023-01-19T17:39:06.966Z,0.60
2023-01-19T17:41:36.385Z,0.64
2023-01-19T17:44:07.026Z,0.65
2023-01-19T17:46:37.287Z,0.62
2023-01-19T17:49:07.764Z,0.58
2023-01-19T17:51:36.656Z,0.61
2023-01-19T17:54:05.311Z,0.70
2023-01-19T17:56:37.489Z,0.72
2023-01-19T17:59:08.104Z,0.68
2023-01-19T18:01:39.915Z,0.62
2023-01-19T18:04:09.471Z,0.54
2023-01-19T18:06:38.817Z,0.55
2023-01-19T18:09:07.887Z,0.61
2023-01-19T18:11:36.563Z,0.56
2023-01-19T18:14:06.968Z,0.54
2023-01-19T18:16:35.813Z,0.54
2023-01-19T18:19:04.501Z,0.52
2023-01-19T18:21:33.155Z,0.48
2023-01-19T18:24:03.098Z,0.47
2023-01-19T18:26:32.234Z,0.46
2023-01-19T18:29:01.456Z,0.45
2023-01-19T18:31:31.845Z,0.49
2023-01-19T18:34:00.713Z,0.44
2023-01-19T18:36:31.854Z,0.48
2023-01-19T18:39:00.473Z,0.49
2023-01-19T18:41:29.869Z,0.46
2023-01-19T18:43:59.592Z,0.60
2023-01-19T18:46:28.342Z,0.57
2023-01-19T18:48:58.394Z,0.47
2023-01-19T18:51:27.118Z,0.44
2023-01-19T18:53:55.781Z,0.42
2023-01-19T18:56:24.706Z,0.40
2023-01-19T18:58:53.720Z,0.38
2023-01-19T19:01:25.308Z,0.40
2023-01-19T19:03:54.747Z,0.38
2023-01-19T19:06:26.873Z,0.38
2023-01-19T19:08:58.199Z,0.37
2023-01-19T19:11:28.357Z,0.40
2023-01-19T19:13:58.569Z,0.45
2023-01-19T19:16:27.264Z,0.40
2023-01-19T19:18:55.926Z,0.39
2023-01-19T19:21:26.249Z,0.36
2023-01-19T19:23:56.663Z,0.36
2023-01-19T19:26:26.025Z,0.34
2023-01-19T19:28:54.662Z,0.25
2023-01-19T19:31:26.069Z,0.33
2023-01-19T19:33:55.996Z,0.33
2023-01-19T19:36:27.093Z,0.37
2023-01-19T19:38:55.993Z,0.37
2023-01-19T19:41:26.914Z,0.42
2023-01-19T19:43:56.161Z,0.44
2023-01-19T19:46:25.107Z,0.36
2023-01-19T19:48:54.430Z,0.37
2023-01-19T19:51:25.414Z,0.36
2023-01-19T19:53:56.876Z,0.39
2023-01-19T19:56:26.632Z,0.36
2023-01-19T19:58:56.533Z,0.41
2023-01-19T20:01:28.123Z,0.35
2023-01-19T20:03:59.916Z,0.31
2023-01-19T20:06:29.589Z,0.30
2023-01-19T20:08:59.524Z,0.33
2023-01-19T20:11:28.666Z,0.32
2023-01-19T20:13:57.615Z,0.16
2023-01-19T20:16:26.426Z,0.22
2023-01-19T20:18:55.231Z,0.22
2023-01-19T20:21:25.595Z,0.17
2023-01-19T20:23:55.458Z,0.10
2023-01-19T20:26:27.525Z,0.22
2023-01-19T20:28:59.572Z,0.24
2023-01-19T20:31:30.195Z,0.28
2023-01-19T20:34:01.066Z,0.32
2023-01-19T20:36:29.790Z,0.29
2023-01-19T20:38:58.999Z,0.32
2023-01-19T20:41:28.989Z,0.34
2023-01-19T20:43:57.659Z,0.28
2023-01-19T20:46:26.319Z,0.33
2023-01-19T20:48:54.966Z,0.31
2023-01-19T20:51:25.698Z,0.38
2023-01-19T20:53:54.291Z,0.37
2023-01-19T20:56:22.998Z,0.37
2023-01-19T20:58:53.015Z,0.34
2023-01-19T21:01:23.749Z,0.38
2023-01-19T21:03:53.077Z,0.40
2023-01-19T21:06:22.567Z,0.38
2023-01-19T21:08:51.288Z,0.33
2023-01-19T21:11:21.295Z,0.42
2023-01-19T21:13:50.574Z,0.41
2023-01-19T21:16:20.658Z,0.30
2023-01-19T21:18:49.437Z,0.38
2023-01-19T21:21:29.749Z,0.38
2023-01-19T21:24:00.460Z,0.37
2023-01-19T21:26:30.684Z,0.45
2023-01-19T21:28:59.435Z,0.35
2023-01-19T21:31:29.592Z,0.38
2023-01-19T21:33:58.544Z,0.37
2023-01-19T21:36:27.370Z,0.31
2023-01-19T21:39:00.373Z,0.33
2023-01-19T21:41:30.897Z,0.35
2023-01-19T21:44:01.019Z,0.28
2023-01-19T21:46:32.990Z,0.29
2023-01-19T21:49:02.891Z,0.16
2023-01-19T21:51:34.607Z,0.07
2023-01-19T21:54:03.952Z,0.04
2023-01-19T21:56:32.963Z,0.14
2023-01-19T21:59:03.366Z,0.16
2023-01-19T22:01:34.228Z,0.20
2023-01-19T22:04:03.048Z,0.15
2023-01-19T22:06:31.722Z,0.15
2023-01-19T22:09:00.771Z,0.16
2023-01-19T22:11:30.000Z,0.14
2023-01-19T22:13:59.684Z,0.17
2023-01-19T22:16:29.191Z,0.11
2023-01-19T22:19:01.144Z,0.17
2023-01-19T22:21:33.060Z,0.13
2023-01-19T22:24:02.905Z,0.07
2023-01-19T22:26:33.993Z,0.09
2023-01-19T22:29:03.468Z,0.08
2023-01-19T22:31:32.439Z,0.06
2023-01-19T22:34:02.543Z,0.06
2023-01-19T22:36:33.778Z,0.03
2023-01-19T22:39:03.447Z,-0.05
2023-01-19T22:41:33.278Z,-0.03
2023-01-19T22:44:03.511Z,-0.03
2023-01-19T22:46:33.647Z,-0.05
2023-01-19T22:49:04.632Z,-0.02
2023-01-19T22:51:33.505Z,0.02
2023-01-19T22:54:02.493Z,-0.05
2023-01-19T22:56:32.383Z,-0.09
2023-01-19T22:59:01.501Z,-0.09
2023-01-19T23:01:33.287Z,-0.09
2023-01-19T23:04:04.510Z,-0.11
2023-01-19T23:06:34.702Z,-0.09
2023-01-19T23:09:05.810Z,-0.06
2023-01-19T23:11:36.228Z,-0.02
2023-01-19T23:14:05.015Z,0.05
2023-01-19T23:16:33.659Z,0.05
2023-01-19T23:19:04.544Z,-0.03
2023-01-19T23:21:33.478Z,0.01
2023-01-19T23:24:03.497Z,-0.03
2023-01-19T23:26:37.936Z,-0.03
2023-01-19T23:29:08.778Z,0.06
2023-01-19T23:31:38.772Z,0.02
2023-01-19T23:34:10.323Z,0.01
2023-01-19T23:36:40.191Z,0.07
2023-01-19T23:39:16.664Z,0.04
2023-01-19T23:41:45.421Z,-0.03
2023-01-19T23:44:14.127Z,0.00
2023-01-19T23:46:43.837Z,-0.04
2023-01-19T23:49:14.088Z,-0.01
2023-01-19T23:51:42.859Z,-0.04
2023-01-19T23:54:12.208Z,-0.07
2023-01-19T23:56:42.482Z,-0.08
2023-01-19T23:59:12.664Z,-0.03
