createdAt,value
2019-03-10T00:02:41.390Z,10.1
2019-03-10T00:07:41.354Z,10.1
2019-03-10T00:12:27.893Z,10.0
2019-03-10T00:17:29.010Z,10.0
2019-03-10T00:22:28.249Z,9.9
2019-03-10T00:27:27.839Z,10.2
2019-03-10T00:32:27.577Z,10.1
2019-03-10T00:37:27.688Z,10.3
2019-03-10T00:42:27.677Z,10.2
2019-03-10T00:47:28.294Z,10.2
2019-03-10T00:52:27.332Z,10.2
2019-03-10T00:57:27.571Z,10.3
2019-03-10T01:02:27.932Z,10.3
2019-03-10T01:07:28.424Z,10.4
2019-03-10T01:12:27.550Z,10.5
2019-03-10T01:17:29.208Z,10.5
2019-03-10T01:22:28.281Z,10.6
2019-03-10T01:27:27.691Z,10.7
2019-03-10T01:32:27.896Z,10.7
2019-03-10T01:37:28.263Z,10.7
2019-03-10T01:42:27.407Z,10.8
2019-03-10T01:47:28.422Z,10.8
2019-03-10T01:52:28.977Z,10.8
2019-03-10T01:57:28.514Z,10.7
2019-03-10T02:02:28.179Z,10.8
2019-03-10T02:07:27.567Z,10.8
2019-03-10T02:12:28.303Z,10.7
2019-03-10T02:17:28.659Z,10.7
2019-03-10T02:22:27.342Z,10.7
2019-03-10T02:27:28.382Z,10.7
2019-03-10T02:32:27.670Z,10.7
2019-03-10T02:37:27.715Z,10.7
2019-03-10T02:42:28.159Z,10.7
2019-03-10T02:47:27.521Z,10.7
2019-03-10T02:52:27.960Z,10.7
2019-03-10T02:57:27.683Z,10.7
2019-03-10T03:02:27.869Z,10.4
2019-03-10T03:07:28.235Z,10.4
2019-03-10T03:12:29.451Z,10.2
2019-03-10T03:17:28.346Z,9.9
2019-03-10T03:22:28.162Z,9.9
2019-03-10T03:27:29.415Z,9.8
2019-03-10T03:32:28.414Z,9.7
2019-03-10T03:37:27.904Z,9.7
2019-03-10T03:42:28.169Z,9.7
2019-03-10T03:47:28.085Z,9.7
2019-03-10T03:52:27.630Z,9.7
2019-03-10T03:57:28.207Z,9.7
2019-03-10T04:02:29.204Z,9.6
2019-03-10T04:07:28.215Z,9.5
2019-03-10T04:12:27.752Z,9.4
2019-03-10T04:17:28.437Z,9.4
2019-03-10T04:22:27.769Z,9.4
2019-03-10T04:27:27.787Z,9.3
2019-03-10T04:32:28.021Z,9.3
2019-03-10T04:37:29.362Z,9.2
2019-03-10T04:42:28.306Z,9.1
2019-03-10T04:47:28.459Z,9.1
2019-03-10T04:52:27.658Z,9.1
2019-03-10T04:57:28.022Z,9.0
2019-03-10T05:02:28.073Z,9.0
2019-03-10T05:07:28.455Z,9.0
2019-03-10T05:12:27.390Z,8.9
2019-03-10T05:17:29.470Z,8.9
2019-03-10T05:22:28.041Z,8.9
2019-03-10T05:27:28.152Z,8.8
2019-03-10T05:32:28.758Z,8.6
2019-03-10T05:37:28.676Z,8.6
2019-03-10T05:42:28.736Z,8.5
2019-03-10T05:47:32.075Z,8.4
2019-03-10T05:52:28.477Z,8.5
2019-03-10T05:57:28.171Z,8.4
2019-03-10T06:02:28.940Z,8.4
2019-03-10T06:07:28.761Z,8.4
2019-03-10T06:12:29.075Z,8.5
2019-03-10T06:17:28.995Z,8.5
2019-03-10T06:22:28.247Z,8.6
2019-03-10T06:27:28.269Z,8.7
2019-03-10T06:32:28.703Z,8.8
2019-03-10T06:37:28.593Z,9.0
2019-03-10T06:42:28.572Z,9.1
2019-03-10T06:47:30.436Z,9.2
2019-03-10T06:52:28.375Z,9.3
2019-03-10T06:57:28.747Z,9.4
2019-03-10T07:02:28.433Z,9.5
2019-03-10T07:07:28.692Z,9.7
2019-03-10T07:12:28.201Z,10.1
2019-03-10T07:17:28.938Z,10.5
2019-03-10T07:22:28.226Z,11.0
2019-03-10T07:27:29.208Z,11.0
2019-03-10T07:32:27.964Z,11.1
2019-03-10T07:37:29.026Z,11.2
2019-03-10T07:42:28.370Z,11.3
2019-03-10T07:47:29.620Z,11.4
2019-03-10T07:52:28.646Z,11.4
2019-03-10T07:57:28.973Z,11.4
2019-03-10T08:02:28.626Z,11.4
2019-03-10T08:07:28.096Z,11.3
2019-03-10T08:12:29.017Z,11.2
2019-03-10T08:17:28.970Z,11.2
2019-03-10T08:22:28.384Z,11.2
2019-03-10T08:27:28.238Z,11.1
2019-03-10T08:32:28.631Z,11.2
2019-03-10T08:37:28.509Z,11.2
2019-03-10T08:42:28.712Z,11.3
2019-03-10T08:47:28.344Z,11.2
2019-03-10T08:52:28.602Z,11.2
2019-03-10T08:57:28.377Z,11.2
2019-03-10T09:02:28.707Z,11.3
2019-03-10T09:07:29.124Z,11.5
2019-03-10T09:12:28.219Z,11.5
2019-03-10T09:17:28.671Z,11.8
2019-03-10T09:22:27.544Z,11.9
2019-03-10T09:27:28.745Z,11.9
2019-03-10T09:32:28.450Z,11.9
2019-03-10T09:37:28.496Z,12.0
2019-03-10T09:42:28.736Z,11.9
2019-03-10T09:47:29.106Z,11.9
2019-03-10T09:52:28.305Z,11.8
2019-03-10T09:57:29.050Z,11.9
2019-03-10T10:02:29.079Z,11.9
2019-03-10T10:07:28.193Z,11.8
2019-03-10T10:12:28.486Z,11.8
2019-03-10T10:17:28.850Z,12.1
2019-03-10T10:22:28.150Z,12.5
2019-03-10T10:27:27.903Z,12.5
2019-03-10T10:32:28.734Z,12.6
2019-03-10T10:37:28.007Z,13.4
2019-03-10T10:42:28.845Z,13.3
2019-03-10T10:47:28.328Z,13.1
2019-03-10T10:52:27.808Z,13.1
2019-03-10T10:57:29.246Z,13.5
2019-03-10T11:02:28.665Z,13.5
2019-03-10T11:07:28.276Z,13.4
2019-03-10T11:12:27.895Z,13.7
2019-03-10T11:17:28.851Z,14.0
2019-03-10T11:22:28.700Z,13.6
2019-03-10T11:27:28.635Z,13.6
2019-03-10T11:32:29.760Z,13.6
2019-03-10T11:37:27.790Z,13.6
2019-03-10T11:42:29.216Z,14.0
2019-03-10T11:47:27.913Z,14.1
2019-03-10T11:52:28.172Z,14.4
2019-03-10T11:57:28.474Z,14.3
2019-03-10T12:02:29.994Z,14.3
2019-03-10T12:07:28.370Z,14.4
2019-03-10T12:12:28.662Z,14.4
2019-03-10T12:17:28.046Z,14.0
2019-03-10T12:22:29.484Z,13.9
2019-03-10T12:27:28.313Z,13.9
2019-03-10T12:32:28.740Z,13.7
2019-03-10T12:37:28.116Z,13.7
2019-03-10T12:42:28.575Z,14.2
2019-03-10T12:47:28.542Z,14.3
2019-03-10T12:52:28.259Z,14.5
2019-03-10T12:57:28.444Z,14.9
2019-03-10T13:02:30.226Z,15.2
2019-03-10T13:07:28.300Z,15.3
2019-03-10T13:12:28.106Z,15.1
2019-03-10T13:17:28.377Z,15.1
2019-03-10T13:22:28.558Z,15.4
2019-03-10T13:27:28.517Z,15.4
2019-03-10T13:32:28.052Z,15.7
2019-03-10T13:37:28.455Z,16.1
2019-03-10T13:42:28.797Z,16.2
2019-03-10T13:47:28.857Z,16.5
2019-03-10T13:52:28.792Z,16.5
2019-03-10T13:57:28.811Z,16.2
2019-03-10T14:02:28.212Z,16.2
2019-03-10T14:07:29.661Z,16.6
2019-03-10T14:12:28.160Z,16.6
2019-03-10T14:17:29.133Z,17.1
2019-03-10T14:22:28.101Z,16.3
2019-03-10T14:27:27.906Z,16.3
2019-03-10T14:32:28.876Z,15.7
2019-03-10T14:37:28.098Z,15.2
2019-03-10T14:42:28.283Z,16.3
2019-03-10T14:47:29.249Z,16.3
2019-03-10T14:52:28.073Z,18.8
2019-03-10T14:57:27.789Z,19.6
2019-03-10T15:02:28.516Z,19.5
2019-03-10T15:07:28.552Z,16.4
2019-03-10T15:12:30.366Z,14.7
2019-03-10T15:17:28.550Z,19.0
2019-03-10T15:22:28.690Z,20.6
2019-03-10T15:27:28.848Z,21.3
2019-03-10T15:32:28.209Z,21.8
2019-03-10T15:37:28.279Z,24.7
2019-03-10T15:42:29.585Z,24.6
2019-03-10T15:47:28.209Z,25.4
2019-03-10T15:52:29.012Z,25.8
2019-03-10T15:57:28.323Z,26.2
2019-03-10T16:02:28.825Z,26.2
2019-03-10T16:07:28.372Z,25.7
2019-03-10T16:12:28.765Z,23.5
2019-03-10T16:17:28.638Z,19.1
2019-03-10T16:22:29.144Z,17.1
2019-03-10T16:27:28.104Z,15.3
2019-03-10T16:32:28.323Z,14.2
2019-03-10T16:37:28.747Z,13.6
2019-03-10T16:42:27.734Z,13.3
2019-03-10T16:47:28.385Z,13.1
2019-03-10T16:52:28.345Z,13.6
2019-03-10T16:57:28.405Z,12.7
2019-03-10T17:02:28.704Z,12.1
2019-03-10T17:07:28.489Z,11.8
2019-03-10T17:12:27.677Z,11.5
2019-03-10T17:17:29.063Z,11.3
2019-03-10T17:22:27.653Z,11.1
2019-03-10T17:27:28.255Z,11.0
2019-03-10T17:32:28.343Z,10.8
2019-03-10T17:37:28.395Z,10.6
2019-03-10T17:42:29.379Z,10.4
2019-03-10T17:47:28.711Z,10.3
2019-03-10T17:52:28.252Z,10.3
2019-03-10T17:57:29.422Z,10.3
2019-03-10T18:02:28.025Z,10.3
2019-03-10T18:07:28.720Z,10.3
2019-03-10T18:12:28.181Z,10.2
2019-03-10T18:17:28.042Z,10.1
2019-03-10T18:22:28.466Z,10.0
2019-03-10T18:27:28.794Z,9.5
2019-03-10T18:32:28.170Z,9.1
2019-03-10T18:37:28.047Z,9.1
2019-03-10T18:42:27.806Z,9.3
2019-03-10T18:47:28.409Z,9.3
2019-03-10T18:52:28.065Z,8.7
2019-03-10T18:57:28.140Z,8.6
2019-03-10T19:02:29.014Z,8.1
2019-03-10T19:07:28.145Z,7.8
2019-03-10T19:12:28.123Z,7.6
2019-03-10T19:17:28.373Z,7.6
2019-03-10T19:22:28.385Z,7.7
2019-03-10T19:27:30.326Z,7.5
2019-03-10T19:32:27.764Z,7.5
2019-03-10T19:37:28.200Z,7.3
2019-03-10T19:42:28.408Z,7.3
2019-03-10T19:47:28.479Z,7.3
2019-03-10T19:52:28.504Z,7.3
2019-03-10T19:57:28.272Z,7.4
2019-03-10T20:02:27.555Z,7.4
2019-03-10T20:07:28.139Z,7.6
2019-03-10T20:12:28.116Z,7.6
2019-03-10T20:17:27.849Z,7.2
2019-03-10T20:22:29.788Z,6.8
2019-03-10T20:27:28.540Z,6.7
2019-03-10T20:32:28.010Z,6.8
2019-03-10T20:37:28.277Z,6.7
2019-03-10T20:42:28.837Z,6.8
2019-03-10T20:47:27.701Z,6.8
2019-03-10T20:52:27.675Z,6.9
2019-03-10T20:57:30.034Z,6.6
2019-03-10T21:02:28.502Z,6.4
2019-03-10T21:07:28.251Z,6.4
2019-03-10T21:12:27.756Z,6.4
2019-03-10T21:17:28.274Z,6.4
2019-03-10T21:22:27.333Z,6.4
2019-03-10T21:27:28.262Z,6.2
2019-03-10T21:32:27.882Z,6.0
2019-03-10T21:37:27.978Z,5.9
2019-03-10T21:42:27.914Z,5.7
2019-03-10T21:47:27.750Z,5.7
2019-03-10T21:52:27.400Z,5.7
2019-03-10T21:57:28.169Z,5.7
2019-03-10T22:02:28.435Z,5.7
2019-03-10T22:07:28.859Z,5.9
2019-03-10T22:12:27.999Z,6.1
2019-03-10T22:17:28.471Z,6.1
2019-03-10T22:22:28.174Z,6.1
2019-03-10T22:27:27.311Z,6.1
2019-03-10T22:32:27.218Z,6.1
2019-03-10T22:37:28.223Z,6.1
2019-03-10T22:42:28.275Z,6.0
2019-03-10T22:47:27.790Z,6.1
2019-03-10T22:52:27.830Z,6.2
2019-03-10T22:57:28.298Z,6.1
2019-03-10T23:02:27.922Z,6.2
2019-03-10T23:07:27.537Z,6.1
2019-03-10T23:12:27.459Z,6.1
2019-03-10T23:22:47.487Z,6.0
2019-03-10T23:27:47.369Z,5.9
2019-03-10T23:32:46.847Z,5.9
2019-03-10T23:37:46.999Z,5.8
2019-03-10T23:42:46.559Z,5.8
2019-03-10T23:47:45.828Z,5.7
2019-03-10T23:52:46.405Z,5.7
2019-03-10T23:57:46.816Z,5.6
