createdAt,value
2016-02-08T13:18:55.976Z,1920
2016-02-08T13:19:09.148Z,1850
2016-02-08T13:19:22.304Z,1735
2016-02-08T13:19:35.572Z,1820
2016-02-08T13:19:48.853Z,1890
2016-02-08T13:20:02.181Z,1990
2016-02-08T13:20:15.463Z,2155
2016-02-08T13:20:28.791Z,2025
2016-02-08T13:20:42.121Z,1830
2016-02-08T13:20:55.418Z,1730
2016-02-08T13:21:08.777Z,1745
2016-02-08T13:21:22.090Z,2005
2016-02-08T13:21:35.359Z,1825
2016-02-08T13:21:48.906Z,1765
2016-02-08T13:22:02.172Z,1660
2016-02-08T13:22:15.469Z,1545
2016-02-08T13:22:28.750Z,1620
2016-02-08T13:22:42.033Z,1505
2016-02-08T13:22:55.330Z,1515
2016-02-08T13:23:08.644Z,1405
2016-02-08T13:23:21.941Z,1340
2016-02-08T13:23:35.241Z,1330
2016-02-08T13:23:48.366Z,1370
2016-02-08T13:24:01.663Z,1375
2016-02-08T13:24:14.944Z,1475
2016-02-08T13:24:28.241Z,1475
2016-02-08T13:24:41.384Z,1405
2016-02-08T13:24:54.681Z,1310
2016-02-08T13:25:08.009Z,1255
2016-02-08T13:25:21.306Z,1220
2016-02-08T13:25:34.591Z,1225
2016-02-08T13:25:47.872Z,1095
2016-02-08T13:26:01.153Z,1105
2016-02-08T13:26:14.450Z,1165
2016-02-08T13:26:27.763Z,1245
2016-02-08T13:26:40.890Z,1220
2016-02-08T13:26:54.218Z,1130
2016-02-08T13:27:07.530Z,1135
2016-02-08T13:27:20.812Z,1155
2016-02-08T13:27:34.112Z,1165
2016-02-08T13:27:47.393Z,1180
2016-02-08T13:28:00.674Z,1405
2016-02-08T13:28:13.971Z,1450
2016-02-08T13:28:27.268Z,1800
2016-02-08T13:28:40.582Z,1800
2016-02-08T13:28:53.895Z,1865
2016-02-08T13:29:07.176Z,1740
2016-02-08T13:29:20.301Z,1575
2016-02-08T13:29:33.570Z,1445
2016-02-08T13:29:46.835Z,1535
2016-02-08T13:30:00.117Z,1835
2016-02-08T13:30:13.445Z,1765
2016-02-08T13:30:26.757Z,1715
2016-02-08T13:30:40.088Z,1645
2016-02-08T13:30:53.385Z,1605
2016-02-08T13:31:06.666Z,1765
2016-02-08T13:31:19.948Z,1800
2016-02-08T13:31:33.215Z,1935
2016-02-08T13:31:46.512Z,2165
2016-02-08T13:31:59.809Z,2205
2016-02-08T13:32:13.106Z,2120
2016-02-08T13:32:26.418Z,2085
2016-02-08T13:32:39.750Z,2140
2016-02-08T13:32:53.062Z,1925
2016-02-08T13:33:06.343Z,1645
2016-02-08T13:33:19.625Z,1650
2016-02-08T13:33:32.893Z,1765
2016-02-08T13:33:46.190Z,1710
2016-02-08T13:33:59.456Z,1615
2016-02-08T13:34:12.753Z,1500
2016-02-08T13:34:26.034Z,1410
2016-02-08T13:34:39.349Z,1265
2016-02-08T13:34:52.631Z,1260
2016-02-08T13:35:05.912Z,1185
2016-02-08T13:35:19.177Z,1160
2016-02-08T13:35:32.461Z,1145
2016-02-08T13:35:45.742Z,1155
2016-02-08T13:35:59.008Z,1100
2016-02-08T13:36:12.351Z,1080
2016-02-08T13:36:25.664Z,1090
2016-02-08T13:36:38.965Z,1090
2016-02-08T13:36:52.246Z,1080
2016-02-08T13:37:05.527Z,1070
2016-02-08T13:37:18.808Z,1075
2016-02-08T13:37:32.140Z,1070
2016-02-08T13:37:45.436Z,1070
2016-02-08T13:37:58.719Z,1080
2016-02-08T13:38:12.031Z,1090
2016-02-08T13:38:25.312Z,1095
2016-02-08T13:38:38.596Z,1220
2016-02-08T13:38:51.877Z,1315
2016-02-08T13:39:05.143Z,1335
2016-02-08T13:39:18.426Z,1355
2016-02-08T13:39:31.723Z,1400
2016-02-08T13:39:45.023Z,1500
2016-02-08T13:39:58.351Z,1520
2016-02-08T13:40:11.648Z,1480
2016-02-08T13:40:24.929Z,1455
2016-02-08T13:40:38.213Z,1405
2016-02-08T13:40:51.479Z,1350
2016-02-08T13:41:04.744Z,1260
2016-02-08T13:41:18.026Z,1225
2016-02-08T13:41:31.322Z,1220
2016-02-08T13:41:44.638Z,1220
2016-02-08T13:41:57.950Z,1185
2016-02-08T13:42:11.232Z,1125
2016-02-08T13:42:24.513Z,1130
2016-02-08T13:42:37.796Z,1120
2016-02-08T13:42:51.077Z,1090
2016-02-08T13:43:04.343Z,1050
2016-02-08T13:43:17.640Z,1025
2016-02-08T13:43:30.952Z,1000
2016-02-08T13:43:44.252Z,995
2016-02-08T13:43:57.580Z,1005
2016-02-08T13:44:10.846Z,990
2016-02-08T13:44:24.112Z,995
2016-02-08T13:44:37.380Z,975
2016-02-08T13:44:50.661Z,965
2016-02-08T13:45:03.958Z,960
2016-02-08T13:45:17.240Z,955
2016-02-08T13:45:30.568Z,955
2016-02-08T13:45:43.899Z,940
2016-02-08T13:45:57.164Z,935
2016-02-08T13:46:10.430Z,955
2016-02-08T13:46:23.711Z,955
2016-02-08T13:46:36.979Z,960
2016-02-08T13:46:50.120Z,965
2016-02-08T13:47:03.416Z,965
2016-02-08T13:47:16.713Z,960
2016-02-08T13:47:29.979Z,945
2016-02-08T13:47:43.264Z,930
2016-02-08T13:47:56.545Z,915
2016-02-08T13:48:09.827Z,920
2016-02-08T13:48:23.108Z,915
2016-02-08T13:48:36.422Z,915
2016-02-08T13:48:49.766Z,930
2016-02-08T13:49:03.079Z,915
2016-02-08T13:49:16.344Z,905
2016-02-08T13:49:29.610Z,920
2016-02-08T13:49:42.879Z,930
2016-02-08T13:49:56.144Z,935
2016-02-08T13:50:09.410Z,940
2016-02-08T13:50:22.691Z,960
2016-02-08T13:50:35.834Z,965
2016-02-08T13:50:49.146Z,960
2016-02-08T13:51:02.459Z,960
2016-02-08T13:51:15.771Z,975
2016-02-08T13:51:29.052Z,990
2016-02-08T13:51:42.322Z,1005
2016-02-08T13:51:55.619Z,1005
2016-02-08T13:52:08.885Z,1020
2016-02-08T13:52:22.181Z,1020
2016-02-08T13:52:35.465Z,1000
2016-02-08T13:52:48.746Z,985
2016-02-08T13:53:01.887Z,1000
2016-02-08T13:53:15.183Z,1005
2016-02-08T13:53:28.480Z,1000
2016-02-08T13:53:41.810Z,990
2016-02-08T13:53:55.076Z,995
2016-02-08T13:54:08.373Z,985
2016-02-08T13:54:21.654Z,985
2016-02-08T13:54:34.938Z,985
2016-02-08T13:54:48.204Z,990
2016-02-08T13:55:01.517Z,995
2016-02-08T13:55:14.813Z,995
2016-02-08T13:55:27.833Z,975
2016-02-08T13:55:41.117Z,960
2016-02-08T13:55:54.399Z,935
2016-02-08T13:56:07.680Z,945
2016-02-08T13:56:20.961Z,950
2016-02-08T13:56:34.245Z,950
2016-02-08T13:56:47.542Z,955
2016-02-08T13:57:00.855Z,970
2016-02-08T13:57:14.152Z,975
2016-02-08T13:57:27.433Z,970
2016-02-08T13:57:40.716Z,1005
2016-02-08T13:57:53.982Z,1005
2016-02-08T13:58:07.247Z,1010
2016-02-08T13:58:20.544Z,1010
2016-02-08T13:58:33.844Z,1025
2016-02-08T13:58:47.141Z,1045
2016-02-08T13:59:00.453Z,1025
2016-02-08T13:59:13.719Z,990
2016-02-08T13:59:26.985Z,970
2016-02-08T13:59:40.285Z,945
2016-02-08T13:59:53.566Z,960
2016-02-08T14:00:06.847Z,965
2016-02-08T14:00:20.128Z,965
2016-02-08T14:00:33.428Z,985
2016-02-08T14:00:46.725Z,1005
2016-02-08T14:01:00.006Z,1015
2016-02-08T14:01:13.272Z,1015
2016-02-08T14:01:26.397Z,1035
2016-02-08T14:01:39.665Z,1060
2016-02-08T14:01:52.946Z,1060
2016-02-08T14:02:06.243Z,1050
2016-02-08T14:02:19.524Z,1050
2016-02-08T14:02:32.838Z,1045
2016-02-08T14:02:46.120Z,1045
2016-02-08T14:02:59.401Z,1070
2016-02-08T14:03:12.682Z,1060
2016-02-08T14:03:26.011Z,1050
2016-02-08T14:03:39.296Z,1020
2016-02-08T14:03:52.578Z,1040
2016-02-08T14:04:05.234Z,1060
2016-02-08T14:04:18.484Z,1065
2016-02-08T14:04:31.796Z,1085
2016-02-08T14:04:44.908Z,1095
2016-02-08T14:04:58.173Z,1110
2016-02-08T14:05:11.439Z,1120
2016-02-08T14:05:24.720Z,1085
2016-02-08T14:05:38.005Z,1080
2016-02-08T14:05:51.286Z,1085
2016-02-08T14:06:04.583Z,1080
2016-02-08T14:06:17.913Z,1075
2016-02-08T14:06:31.210Z,1060
2016-02-08T14:06:44.571Z,1055
2016-02-08T14:06:57.852Z,1030
2016-02-08T14:07:11.149Z,1005
2016-02-08T14:07:24.415Z,980
2016-02-08T14:07:37.545Z,970
2016-02-08T14:07:50.810Z,945
2016-02-08T14:08:04.092Z,925
2016-02-08T14:08:17.076Z,905
2016-02-08T14:08:30.373Z,880
2016-02-08T14:08:43.704Z,855
2016-02-08T14:08:56.985Z,840
2016-02-08T14:09:10.251Z,835
2016-02-08T14:09:23.532Z,825
2016-02-08T14:09:36.801Z,830
2016-02-08T14:09:50.098Z,820
2016-02-08T14:10:03.379Z,800
2016-02-08T14:10:16.676Z,790
2016-02-08T14:10:30.004Z,795
2016-02-08T14:10:43.272Z,785
2016-02-08T14:10:56.553Z,775
2016-02-08T14:11:09.834Z,775
2016-02-08T14:11:23.115Z,770
2016-02-08T14:11:36.401Z,770
2016-02-08T14:11:49.682Z,760
2016-02-08T14:12:02.979Z,750
2016-02-08T14:12:16.135Z,740
2016-02-08T14:12:29.432Z,735
2016-02-08T14:12:42.716Z,735
2016-02-08T14:12:56.013Z,735
2016-02-08T14:13:09.279Z,730
2016-02-08T14:13:22.560Z,730
2016-02-08T14:13:35.827Z,730
2016-02-08T14:13:49.124Z,725
2016-02-08T14:14:02.421Z,720
2016-02-08T14:14:15.734Z,710
2016-02-08T14:14:29.046Z,710
2016-02-08T14:14:42.346Z,705
2016-02-08T14:14:55.612Z,700
2016-02-08T14:15:08.877Z,695
2016-02-08T14:15:22.174Z,695
2016-02-08T14:15:35.457Z,690
2016-02-08T14:15:48.739Z,695
2016-02-08T14:16:02.036Z,695
2016-02-08T14:16:15.645Z,695
2016-02-08T14:16:28.926Z,695
2016-02-08T14:16:42.196Z,700
2016-02-08T14:16:55.461Z,700
2016-02-08T14:17:08.758Z,700
2016-02-08T14:17:22.040Z,695
2016-02-08T14:17:35.307Z,700
2016-02-08T14:17:48.463Z,700
2016-02-08T14:18:01.760Z,710
2016-02-08T14:18:15.057Z,715
2016-02-08T14:18:28.338Z,715
2016-02-08T14:18:41.622Z,715
2016-02-08T14:18:54.887Z,705
2016-02-08T14:19:08.169Z,705
2016-02-08T14:19:21.450Z,715
2016-02-08T14:19:34.750Z,735
2016-02-08T14:19:48.032Z,740
2016-02-08T14:20:01.329Z,745
2016-02-08T14:20:14.626Z,730
2016-02-08T14:20:27.907Z,730
2016-02-08T14:20:41.176Z,725
2016-02-08T14:20:54.442Z,710
2016-02-08T14:21:07.739Z,705
2016-02-08T14:21:21.020Z,705
2016-02-08T14:21:34.335Z,695
2016-02-08T14:21:47.647Z,690
2016-02-08T14:22:00.913Z,690
2016-02-08T14:22:14.163Z,695
2016-02-08T14:22:27.428Z,710
2016-02-08T14:22:40.697Z,705
2016-02-08T14:22:53.947Z,695
2016-02-08T14:23:07.228Z,700
2016-02-08T14:23:20.494Z,705
2016-02-08T14:23:33.777Z,700
2016-02-08T14:23:47.058Z,695
2016-02-08T14:24:00.340Z,685
2016-02-08T14:24:13.621Z,675
2016-02-08T14:24:26.887Z,665
2016-02-08T14:24:40.186Z,660
2016-02-08T14:24:53.515Z,660
2016-02-08T14:25:06.828Z,665
2016-02-08T14:25:20.094Z,655
2016-02-08T14:25:33.394Z,650
2016-02-08T14:25:46.675Z,650
2016-02-08T14:25:59.940Z,650
2016-02-08T14:26:13.206Z,650
2016-02-08T14:26:26.503Z,640
2016-02-08T14:26:39.802Z,625
2016-02-08T14:26:53.114Z,610
2016-02-08T14:27:06.380Z,600
2016-02-08T14:27:19.661Z,595
2016-02-08T14:27:32.942Z,600
2016-02-08T14:27:46.197Z,595
2016-02-08T14:27:59.479Z,600
2016-02-08T14:28:12.791Z,600
2016-02-08T14:28:26.104Z,595
2016-02-08T14:28:39.419Z,595
2016-02-08T14:28:52.747Z,590
2016-02-08T14:29:06.012Z,590
2016-02-08T14:29:19.278Z,595
2016-02-08T14:29:32.559Z,590
2016-02-08T14:29:45.829Z,585
2016-02-08T14:29:59.110Z,585
2016-02-08T14:30:12.407Z,585
2016-02-08T14:30:25.704Z,585
2016-02-08T14:30:39.019Z,590
2016-02-08T14:30:52.284Z,590
2016-02-08T14:31:05.566Z,600
2016-02-08T14:31:18.847Z,615
2016-02-08T14:31:32.128Z,635
2016-02-08T14:31:45.397Z,670
2016-02-08T14:31:58.679Z,690
2016-02-08T14:32:12.022Z,690
2016-02-08T14:32:25.319Z,675
2016-02-08T14:32:38.573Z,660
2016-02-08T14:32:51.854Z,640
2016-02-08T14:33:05.135Z,635
2016-02-08T14:33:18.402Z,625
2016-02-08T14:33:31.527Z,605
2016-02-08T14:33:44.821Z,605
2016-02-08T14:33:58.118Z,600
2016-02-08T14:34:11.430Z,605
2016-02-08T14:34:24.711Z,600
2016-02-08T14:34:37.991Z,605
2016-02-08T14:34:51.256Z,605
2016-02-08T14:35:04.553Z,610
2016-02-08T14:35:17.834Z,610
2016-02-08T14:35:31.116Z,610
2016-02-08T14:35:44.424Z,610
2016-02-08T14:35:57.752Z,615
2016-02-08T14:36:11.018Z,620
2016-02-08T14:36:24.299Z,615
2016-02-08T14:36:37.422Z,615
2016-02-08T14:36:50.688Z,615
2016-02-08T14:37:03.969Z,620
2016-02-08T14:37:17.250Z,620
2016-02-08T14:37:30.563Z,610
2016-02-08T14:37:43.858Z,605
2016-02-08T14:37:57.170Z,605
2016-02-08T14:38:10.451Z,605
2016-02-08T14:38:23.561Z,605
2016-02-08T14:38:36.860Z,605
2016-02-08T14:38:50.141Z,600
2016-02-08T14:39:03.422Z,600
2016-02-08T14:39:16.703Z,600
2016-02-08T14:39:30.016Z,595
2016-02-08T14:39:43.318Z,595
2016-02-08T14:39:56.599Z,600
2016-02-08T14:40:09.865Z,595
2016-02-08T14:40:23.161Z,595
2016-02-08T14:40:36.428Z,590
2016-02-08T14:40:49.709Z,590
2016-02-08T14:41:02.866Z,590
2016-02-08T14:41:16.162Z,590
2016-02-08T14:41:29.491Z,590
2016-02-08T14:41:42.773Z,580
2016-02-08T14:41:56.038Z,575
2016-02-08T14:42:09.335Z,575
2016-02-08T14:42:22.617Z,575
2016-02-08T14:42:35.899Z,570
2016-02-08T14:42:49.196Z,570
2016-02-08T14:43:02.493Z,565
2016-02-08T14:43:15.805Z,565
2016-02-08T14:43:29.102Z,560
2016-02-08T14:43:42.370Z,560
2016-02-08T14:43:55.651Z,555
2016-02-08T14:44:08.916Z,555
2016-02-08T14:44:22.198Z,555
2016-02-08T14:44:35.480Z,550
2016-02-08T14:44:48.808Z,545
2016-02-08T14:45:02.402Z,540
2016-02-08T14:45:15.714Z,535
2016-02-08T14:45:28.996Z,535
2016-02-08T14:45:42.264Z,530
2016-02-08T14:45:55.545Z,530
2016-02-08T14:46:08.827Z,525
2016-02-08T14:46:22.827Z,525
2016-02-08T14:46:36.126Z,520
2016-02-08T14:46:49.422Z,515
2016-02-08T14:47:02.704Z,510
2016-02-08T14:47:15.985Z,510
2016-02-08T14:47:29.282Z,505
2016-02-08T14:47:42.596Z,505
2016-02-08T14:47:55.893Z,500
2016-02-08T14:48:09.174Z,495
2016-02-08T14:48:22.471Z,495
2016-02-08T14:48:35.755Z,495
2016-02-08T14:48:49.020Z,495
2016-02-08T14:49:02.301Z,490
2016-02-08T14:49:15.614Z,490
2016-02-08T14:49:28.926Z,485
2016-02-08T14:49:42.211Z,485
2016-02-08T14:49:55.476Z,485
2016-02-08T14:50:08.758Z,485
2016-02-08T14:50:22.023Z,490
2016-02-08T14:50:35.306Z,490
2016-02-08T14:50:48.588Z,490
2016-02-08T14:51:01.900Z,485
2016-02-08T14:51:15.213Z,485
2016-02-08T14:51:28.494Z,485
2016-02-08T14:51:41.777Z,490
2016-02-08T14:51:55.027Z,490
2016-02-08T14:52:35.748Z,490
2016-02-08T14:52:49.045Z,490
2016-02-08T14:53:02.326Z,495
2016-02-08T14:53:15.639Z,490
2016-02-08T14:53:28.764Z,490
2016-02-08T14:53:42.031Z,485
2016-02-08T14:53:55.297Z,485
2016-02-08T14:54:08.562Z,485
2016-02-08T14:54:21.844Z,480
2016-02-08T14:54:35.129Z,480
2016-02-08T14:54:48.410Z,480
2016-02-08T14:55:01.551Z,480
2016-02-08T14:55:14.832Z,475
2016-02-08T14:55:28.098Z,475
2016-02-08T14:55:41.381Z,470
2016-02-08T14:55:54.647Z,470
2016-02-08T14:56:07.943Z,465
2016-02-08T14:56:21.256Z,470
2016-02-08T14:56:34.556Z,465
2016-02-08T14:56:47.868Z,460
2016-02-08T14:57:01.196Z,455
2016-02-08T14:57:14.478Z,455
2016-02-08T14:57:27.759Z,455
2016-02-08T14:57:41.042Z,455
2016-02-08T14:57:54.308Z,455
2016-02-08T14:58:07.589Z,455
2016-02-08T14:58:20.886Z,455
2016-02-08T14:58:34.202Z,460
2016-02-08T14:58:47.515Z,460
2016-02-08T14:59:00.796Z,460
2016-02-08T14:59:14.281Z,460
2016-02-08T14:59:27.562Z,465
2016-02-08T14:59:40.845Z,465
2016-02-08T14:59:54.142Z,465
2016-02-08T15:00:07.423Z,465
2016-02-08T15:00:20.772Z,460
2016-02-08T15:00:34.103Z,460
2016-02-08T15:00:47.400Z,460
2016-02-08T15:01:00.665Z,465
2016-02-08T15:01:13.947Z,465
2016-02-08T15:01:27.244Z,465
2016-02-08T15:01:40.527Z,470
2016-02-08T15:01:53.839Z,475
2016-02-08T15:02:07.136Z,475
2016-02-08T15:02:20.449Z,470
2016-02-08T15:02:33.746Z,470
2016-02-08T15:02:47.014Z,465
2016-02-08T15:03:00.144Z,460
2016-02-08T15:03:13.410Z,460
2016-02-08T15:03:26.691Z,455
2016-02-08T15:03:39.991Z,455
2016-02-08T15:03:53.131Z,455
2016-02-08T15:04:06.428Z,455
2016-02-08T15:04:19.710Z,455
2016-02-08T15:04:32.991Z,460
2016-02-08T15:04:46.275Z,460
2016-02-08T15:04:59.541Z,460
2016-02-08T15:05:12.822Z,460
2016-02-08T15:05:26.103Z,465
2016-02-08T15:05:39.419Z,460
2016-02-08T15:05:52.747Z,455
2016-02-08T15:06:06.059Z,455
2016-02-08T15:06:19.325Z,455
2016-02-08T15:06:32.606Z,455
2016-02-08T15:06:45.874Z,455
2016-02-08T15:06:59.155Z,460
2016-02-08T15:07:12.436Z,460
2016-02-08T15:07:25.733Z,460
2016-02-08T15:07:39.049Z,460
2016-02-08T15:07:52.361Z,460
2016-02-08T15:08:05.642Z,460
2016-02-08T15:08:18.755Z,460
2016-02-08T15:08:32.036Z,465
2016-02-08T15:08:45.304Z,460
2016-02-08T15:08:58.601Z,460
2016-02-08T15:09:11.897Z,460
2016-02-08T15:09:25.194Z,465
2016-02-08T15:09:38.509Z,465
2016-02-08T15:09:51.821Z,465
2016-02-08T15:10:04.969Z,465
2016-02-08T15:10:18.234Z,465
2016-02-08T15:10:31.516Z,465
2016-02-08T15:10:44.801Z,465
2016-02-08T15:10:58.082Z,465
2016-02-08T15:11:11.379Z,470
2016-02-08T15:11:24.676Z,470
2016-02-08T15:11:38.022Z,470
2016-02-08T15:11:51.303Z,470
2016-02-08T15:12:04.803Z,465
2016-02-08T15:12:18.084Z,465
2016-02-08T15:12:31.365Z,470
2016-02-08T15:12:44.650Z,470
2016-02-08T15:12:57.931Z,465
2016-02-08T15:13:11.228Z,465
2016-02-08T15:13:24.540Z,470
2016-02-08T15:13:37.823Z,470
2016-02-08T15:13:51.106Z,475
2016-02-08T15:14:04.373Z,480
2016-02-08T15:14:17.639Z,485
2016-02-08T15:14:30.920Z,495
2016-02-08T15:14:44.205Z,505
2016-02-08T15:14:57.487Z,510
2016-02-08T15:15:10.799Z,510
2016-02-08T15:15:24.112Z,510
2016-02-08T15:15:37.411Z,510
2016-02-08T15:15:50.723Z,500
2016-02-08T15:16:03.989Z,495
2016-02-08T15:16:17.270Z,490
2016-02-08T15:16:30.552Z,485
2016-02-08T15:16:43.836Z,490
2016-02-08T15:16:57.149Z,485
2016-02-08T15:17:10.461Z,485
2016-02-08T15:17:23.774Z,485
2016-02-08T15:17:37.057Z,490
2016-02-08T15:18:04.479Z,495
2016-02-08T15:18:17.776Z,500
2016-02-08T15:18:31.042Z,500
2016-02-08T15:18:44.326Z,500
2016-02-08T15:18:57.623Z,500
2016-02-08T15:19:10.920Z,505
2016-02-08T15:19:24.248Z,510
2016-02-08T15:19:37.454Z,510
2016-02-08T15:19:50.719Z,510
2016-02-08T15:20:04.002Z,510
2016-02-08T15:20:17.283Z,525
2016-02-08T15:20:30.564Z,540
2016-02-08T15:20:43.847Z,565
2016-02-08T15:20:57.129Z,585
2016-02-08T15:21:10.425Z,605
2016-02-08T15:21:23.754Z,635
2016-02-08T15:21:37.054Z,635
2016-02-08T15:21:50.320Z,615
2016-02-08T15:22:03.586Z,615
2016-02-08T15:22:16.851Z,615
2016-02-08T15:22:30.133Z,630
2016-02-08T15:22:43.415Z,620
2016-02-08T15:22:56.712Z,615
2016-02-08T15:23:10.024Z,610
2016-02-08T15:23:37.481Z,610
2016-02-08T15:23:50.809Z,620
2016-02-08T15:24:04.091Z,625
2016-02-08T15:24:17.356Z,660
2016-02-08T15:24:30.622Z,695
2016-02-08T15:24:43.905Z,685
2016-02-08T15:24:57.186Z,675
2016-02-08T15:25:10.468Z,670
2016-02-08T15:25:23.765Z,660
2016-02-08T15:25:37.064Z,650
2016-02-08T15:25:50.377Z,665
2016-02-08T15:26:03.658Z,675
2016-02-08T15:26:16.924Z,745
2016-02-08T15:26:30.205Z,805
2016-02-08T15:26:43.489Z,765
2016-02-08T15:26:56.771Z,665
2016-02-08T15:27:10.052Z,870
2016-02-08T15:27:23.349Z,895
2016-02-08T15:27:36.680Z,885
2016-02-08T15:27:49.930Z,880
2016-02-08T15:28:03.211Z,890
2016-02-08T15:28:16.477Z,880
2016-02-08T15:28:29.742Z,860
2016-02-08T15:28:43.041Z,820
2016-02-08T15:28:56.307Z,845
2016-02-08T15:29:09.604Z,910
2016-02-08T15:29:22.901Z,930
2016-02-08T15:29:36.199Z,935
2016-02-08T15:29:49.481Z,980
2016-02-08T15:30:02.763Z,1000
2016-02-08T15:30:16.029Z,1020
2016-02-08T15:30:29.357Z,1045
2016-02-08T15:30:42.658Z,1035
2016-02-08T15:30:55.954Z,1040
2016-02-08T15:31:09.251Z,1045
2016-02-08T15:31:22.533Z,1040
2016-02-08T15:31:35.831Z,1035
2016-02-08T15:31:49.097Z,1025
2016-02-08T15:32:02.394Z,1010
2016-02-08T15:32:15.691Z,1005
2016-02-08T15:32:29.003Z,980
2016-02-08T15:32:42.303Z,930
2016-02-08T15:32:55.616Z,890
2016-02-08T15:33:08.913Z,850
2016-02-08T15:33:22.194Z,815
2016-02-08T15:33:35.508Z,770
2016-02-08T15:33:48.774Z,705
2016-02-08T15:34:02.040Z,670
2016-02-08T15:34:15.336Z,630
2016-02-08T15:34:28.618Z,610
2016-02-08T15:34:41.918Z,605
2016-02-08T15:34:55.199Z,605
2016-02-08T15:35:08.496Z,625
2016-02-08T15:35:21.794Z,660
2016-02-08T15:35:35.093Z,665
2016-02-08T15:35:48.375Z,640
2016-02-08T15:36:01.640Z,595
2016-02-08T15:36:14.906Z,605
2016-02-08T15:36:28.203Z,620
2016-02-08T15:36:41.502Z,630
2016-02-08T15:36:54.814Z,630
2016-02-08T15:37:08.158Z,645
2016-02-08T15:37:21.439Z,645
2016-02-08T15:37:34.723Z,650
2016-02-08T15:37:48.005Z,685
2016-02-08T15:38:01.287Z,740
2016-02-08T15:38:14.553Z,770
2016-02-08T15:38:27.834Z,800
2016-02-08T15:38:41.118Z,830
2016-02-08T15:38:54.415Z,845
2016-02-08T15:39:07.712Z,835
2016-02-08T15:39:21.040Z,840
2016-02-08T15:39:34.321Z,820
2016-02-08T15:39:47.601Z,810
2016-02-08T15:40:00.882Z,805
2016-02-08T15:40:14.147Z,825
2016-02-08T15:40:27.429Z,790
2016-02-08T15:40:40.712Z,770
2016-02-08T15:40:54.009Z,735
2016-02-08T15:41:07.321Z,760
2016-02-08T15:41:20.634Z,775
2016-02-08T15:41:33.962Z,790
2016-02-08T15:41:47.246Z,775
2016-02-08T15:42:00.527Z,760
2016-02-08T15:42:13.793Z,760
2016-02-08T15:42:27.074Z,760
2016-02-08T15:42:40.359Z,770
2016-02-08T15:42:53.655Z,760
2016-02-08T15:43:06.952Z,745
2016-02-08T15:43:20.280Z,705
2016-02-08T15:43:33.441Z,675
2016-02-08T15:43:46.755Z,675
2016-02-08T15:44:00.036Z,655
2016-02-08T15:44:13.318Z,640
2016-02-08T15:44:26.661Z,655
2016-02-08T15:44:39.930Z,680
2016-02-08T15:44:53.211Z,700
2016-02-08T15:45:06.508Z,715
2016-02-08T15:45:19.805Z,725
2016-02-08T15:45:33.117Z,725
2016-02-08T15:45:46.386Z,730
2016-02-08T15:45:59.667Z,725
2016-02-08T15:46:12.792Z,720
2016-02-08T15:46:26.058Z,715
2016-02-08T15:46:39.326Z,710
2016-02-08T15:46:52.622Z,710
2016-02-08T15:47:06.013Z,700
2016-02-08T15:47:19.294Z,700
2016-02-08T15:47:32.576Z,695
2016-02-08T15:47:45.860Z,690
2016-02-08T15:47:59.141Z,660
2016-02-08T15:48:12.641Z,625
2016-02-08T15:48:25.954Z,600
2016-02-08T15:48:39.285Z,575
2016-02-08T15:48:52.616Z,540
2016-02-08T15:49:05.913Z,510
2016-02-08T15:49:19.178Z,510
2016-02-08T15:49:32.444Z,525
2016-02-08T15:49:45.571Z,545
2016-02-08T15:49:58.852Z,555
2016-02-08T15:50:12.133Z,565
2016-02-08T15:50:25.446Z,595
2016-02-08T15:50:38.778Z,600
2016-02-08T15:50:52.090Z,600
2016-02-08T15:51:05.356Z,575
2016-02-08T15:51:18.622Z,560
2016-02-08T15:51:31.903Z,545
2016-02-08T15:51:45.172Z,535
2016-02-08T15:51:58.453Z,545
2016-02-08T15:52:11.765Z,540
2016-02-08T15:52:25.078Z,545
2016-02-08T15:53:05.831Z,550
2016-02-08T15:53:19.143Z,530
2016-02-08T15:53:32.456Z,515
2016-02-08T15:53:45.755Z,490
2016-02-08T15:53:59.036Z,465
2016-02-08T15:54:12.302Z,440
2016-02-08T15:54:25.567Z,410
2016-02-08T15:54:38.850Z,380
2016-02-08T15:54:52.147Z,345
2016-02-08T15:55:05.444Z,315
2016-02-08T15:55:18.757Z,290
2016-02-08T15:55:32.038Z,270
2016-02-08T15:55:45.308Z,265
2016-02-08T15:55:58.573Z,295
2016-02-08T15:56:11.854Z,320
2016-02-08T15:56:25.136Z,320
2016-02-08T15:56:38.263Z,325
2016-02-08T15:56:51.575Z,335
2016-02-08T15:57:04.873Z,350
2016-02-08T15:57:18.201Z,330
2016-02-08T15:57:31.467Z,345
2016-02-08T15:57:44.751Z,420
2016-02-08T15:57:58.032Z,435
2016-02-08T15:58:11.298Z,445
2016-02-08T15:58:24.564Z,445
2016-02-08T15:58:37.879Z,445
2016-02-08T15:58:51.176Z,430
2016-02-08T15:59:04.504Z,420
2016-02-08T15:59:17.660Z,400
2016-02-08T15:59:30.926Z,370
2016-02-08T15:59:44.210Z,335
2016-02-08T15:59:57.460Z,320
2016-02-08T16:00:10.726Z,340
2016-02-08T16:00:24.007Z,340
2016-02-08T16:00:37.259Z,340
2016-02-08T16:00:50.540Z,320
2016-02-08T16:01:03.822Z,295
2016-02-08T16:01:17.103Z,250
2016-02-08T16:01:30.384Z,225
2016-02-08T16:01:43.667Z,220
2016-02-08T16:01:56.933Z,215
2016-02-08T16:02:10.214Z,195
2016-02-08T16:02:23.511Z,180
2016-02-08T16:02:36.796Z,195
2016-02-08T16:02:50.109Z,215
2016-02-08T16:03:03.390Z,235
2016-02-08T16:03:16.671Z,245
2016-02-08T16:03:29.953Z,255
2016-02-08T16:03:43.220Z,255
2016-02-08T16:03:56.501Z,240
2016-02-08T16:04:09.798Z,240
2016-02-08T16:04:23.095Z,245
2016-02-08T16:04:36.395Z,245
2016-02-08T16:04:49.708Z,225
2016-02-08T16:05:03.004Z,215
2016-02-08T16:05:16.287Z,205
2016-02-08T16:05:29.552Z,180
2016-02-08T16:05:42.836Z,170
2016-02-08T16:05:56.101Z,155
2016-02-08T16:06:09.242Z,140
2016-02-08T16:06:22.539Z,130
2016-02-08T16:06:35.854Z,120
2016-02-08T16:06:49.151Z,120
2016-02-08T16:07:02.417Z,115
2016-02-08T16:07:15.698Z,110
2016-02-08T16:07:28.823Z,110
2016-02-08T16:07:42.107Z,105
2016-02-08T16:07:55.388Z,105
2016-02-08T16:08:08.670Z,100
2016-02-08T16:08:21.951Z,100
2016-02-08T16:08:35.250Z,100
2016-02-08T16:08:48.531Z,95
2016-02-08T16:09:01.828Z,95
2016-02-08T16:09:15.125Z,90
2016-02-08T16:09:28.406Z,90
2016-02-08T16:09:41.690Z,90
2016-02-08T16:09:54.987Z,85
2016-02-08T16:10:08.237Z,85
2016-02-08T16:10:21.534Z,85
2016-02-08T16:10:34.818Z,80
2016-02-08T16:10:48.134Z,80
2016-02-08T16:11:01.306Z,80
2016-02-08T16:11:14.584Z,80
2016-02-08T16:11:27.865Z,75
2016-02-08T16:11:41.134Z,75
2016-02-08T16:11:54.399Z,80
2016-02-08T16:12:07.665Z,75
2016-02-08T16:12:20.962Z,75
2016-02-08T16:12:34.243Z,75
2016-02-08T16:12:47.573Z,75
2016-02-08T16:13:00.839Z,70
2016-02-08T16:13:14.105Z,70
2016-02-08T16:13:27.386Z,70
2016-02-08T16:13:40.654Z,70
2016-02-08T16:13:53.936Z,65
2016-02-08T16:14:07.233Z,65
2016-02-08T16:14:20.529Z,65
2016-02-08T16:14:33.842Z,65
2016-02-08T16:14:47.157Z,65
2016-02-08T16:15:00.454Z,60
2016-02-08T16:15:13.720Z,60
2016-02-08T16:15:27.017Z,60
2016-02-08T16:15:40.300Z,60
2016-02-08T16:15:53.566Z,60
2016-02-08T16:16:06.863Z,60
2016-02-08T16:16:20.144Z,55
2016-02-08T16:16:33.441Z,55
2016-02-08T16:16:46.741Z,55
2016-02-08T16:17:00.022Z,55
2016-02-08T16:17:13.303Z,55
2016-02-08T16:17:26.569Z,55
2016-02-08T16:17:39.853Z,55
2016-02-08T16:17:53.119Z,50
2016-02-08T16:18:06.400Z,50
2016-02-08T16:18:19.712Z,50
2016-02-08T16:18:33.025Z,50
2016-02-08T16:18:46.325Z,50
2016-02-08T16:18:59.606Z,50
2016-02-08T16:19:12.872Z,50
2016-02-08T16:19:26.153Z,45
2016-02-08T16:19:39.421Z,45
2016-02-08T16:19:52.734Z,45
2016-02-08T16:20:06.015Z,45
2016-02-08T16:20:19.312Z,45
2016-02-08T16:20:32.625Z,45
2016-02-08T16:20:45.893Z,40
2016-02-08T16:20:59.174Z,40
2016-02-08T16:21:12.440Z,40
2016-02-08T16:21:25.721Z,40
2016-02-08T16:21:39.005Z,40
2016-02-08T16:21:52.317Z,40
2016-02-08T16:22:05.614Z,40
2016-02-08T16:22:18.942Z,40