createdAt,value
2022-08-17T00:03:13.550Z,151449.19
2022-08-17T00:08:21.861Z,151445.31
2022-08-17T00:13:31.181Z,151427.13
2022-08-17T00:18:57.534Z,151423.25
2022-08-17T00:23:59.132Z,151397.25
2022-08-17T00:29:03.839Z,151388.22
2022-08-17T00:34:08.853Z,151388.22
2022-08-17T00:39:12.121Z,151385.56
2022-08-17T00:44:16.845Z,151373.91
2022-08-17T00:49:23.637Z,151355.75
2022-08-17T00:54:31.347Z,151318.09
2022-08-17T00:59:39.082Z,151340.16
2022-08-17T01:04:44.380Z,151322.03
2022-08-17T01:09:48.498Z,151332.38
2022-08-17T01:14:53.245Z,151322.03
2022-08-17T01:19:57.102Z,151293.47
2022-08-17T01:25:04.181Z,151268.78
2022-08-17T01:30:58.066Z,151258.41
2022-08-17T01:35:34.206Z,151267.50
2022-08-17T01:40:41.268Z,151273.94
2022-08-17T01:45:48.638Z,151254.47
2022-08-17T01:51:07.657Z,151249.31
2022-08-17T01:56:15.912Z,151255.75
2022-08-17T02:01:22.959Z,151259.69
2022-08-17T02:06:27.672Z,151233.72
2022-08-17T02:11:34.668Z,151223.34
2022-08-17T02:16:40.310Z,151187.03
2022-08-17T02:21:45.841Z,151213.00
2022-08-17T02:26:50.735Z,151201.28
2022-08-17T02:31:54.408Z,151187.03
2022-08-17T02:36:57.697Z,151161.09
2022-08-17T02:42:03.759Z,151136.47
2022-08-17T02:47:08.664Z,151140.34
2022-08-17T02:52:11.967Z,151150.72
2022-08-17T02:57:16.799Z,151117.00
2022-08-17T03:02:20.098Z,151088.47
2022-08-17T03:07:23.418Z,151100.13
2022-08-17T03:12:33.457Z,151075.50
2022-08-17T03:17:37.207Z,151100.13
2022-08-17T03:22:43.190Z,151063.84
2022-08-17T03:27:53.379Z,151061.25
2022-08-17T03:33:00.715Z,150971.69
2022-08-17T03:38:05.128Z,150982.06
2022-08-17T03:43:11.059Z,151005.41
2022-08-17T03:48:31.909Z,151035.22
2022-08-17T03:54:05.226Z,151026.16
2022-08-17T03:59:22.272Z,150987.28
2022-08-17T04:04:27.573Z,151018.41
2022-08-17T04:09:31.664Z,151022.28
2022-08-17T04:14:51.920Z,151018.41
2022-08-17T04:19:58.304Z,151080.66
2022-08-17T04:25:04.280Z,151100.13
2022-08-17T04:30:10.616Z,151122.16
2022-08-17T04:35:13.991Z,151088.47
2022-08-17T04:40:36.048Z,151142.94
2022-08-17T04:45:55.356Z,151219.47
2022-08-17T04:51:00.612Z,151235.06
2022-08-17T04:56:04.971Z,151306.44
2022-08-17T05:01:10.040Z,151364.81
2022-08-17T05:06:13.680Z,151450.47
2022-08-17T05:11:17.114Z,151373.91
2022-08-17T05:16:23.280Z,151425.84
2022-08-17T05:21:27.742Z,151488.16
2022-08-17T05:26:31.040Z,151529.75
2022-08-17T05:31:35.714Z,151481.63
2022-08-17T05:36:43.868Z,151458.28
2022-08-17T05:41:49.139Z,151582.94
2022-08-17T05:46:54.417Z,151580.38
2022-08-17T05:52:09.242Z,151650.53
2022-08-17T05:57:39.527Z,151636.19
2022-08-17T06:03:01.652Z,151828.53
2022-08-17T06:08:14.195Z,152580.50
2022-08-17T06:13:26.900Z,153485.34
2022-08-17T06:18:37.808Z,154144.97
2022-08-17T06:23:46.022Z,154424.75
2022-08-17T06:28:54.099Z,154623.66
2022-08-17T06:34:02.882Z,155077.97
2022-08-17T06:39:30.074Z,154911.66
2022-08-17T06:44:43.651Z,155275.81
2022-08-17T06:50:04.510Z,155017.72
2022-08-17T06:55:18.022Z,154861.91
2022-08-17T07:00:25.662Z,154822.56
2022-08-17T07:05:36.658Z,155532.72
2022-08-17T07:10:47.305Z,155620.59
2022-08-17T07:15:57.071Z,156035.13
2022-08-17T07:21:14.192Z,156281.91
2022-08-17T07:26:23.394Z,156120.44
2022-08-17T07:31:30.552Z,156263.53
2022-08-17T07:36:35.830Z,156100.78
2022-08-17T07:41:58.104Z,156648.41
2022-08-17T07:47:20.017Z,156383.03
2022-08-17T07:52:51.457Z,156682.53
2022-08-17T07:57:57.971Z,156647.09
2022-08-17T08:03:14.831Z,156700.94
2022-08-17T08:08:33.581Z,156771.91
2022-08-17T08:13:42.714Z,156853.44
2022-08-17T08:18:54.690Z,156923.06
2022-08-17T08:24:14.522Z,156480.22
2022-08-17T08:29:29.463Z,156384.31
2022-08-17T08:35:03.023Z,156455.28
2022-08-17T08:40:21.439Z,156079.78
2022-08-17T08:45:30.559Z,155850.13
2022-08-17T08:50:47.583Z,155610.09
2022-08-17T08:55:56.017Z,155194.53
2022-08-17T09:00:59.858Z,155220.75
2022-08-17T09:06:37.431Z,155012.50
2022-08-17T09:12:01.900Z,154939.13
2022-08-17T09:17:13.765Z,155084.50
2022-08-17T09:22:38.137Z,154912.97
2022-08-17T09:27:53.042Z,154717.88
2022-08-17T09:33:03.022Z,154716.56
2022-08-17T09:38:16.082Z,154627.59
2022-08-17T09:43:28.787Z,154888.06
2022-08-17T09:48:38.602Z,154780.72
2022-08-17T09:53:44.764Z,154744.06
2022-08-17T09:59:10.283Z,154607.97
2022-08-17T10:04:38.794Z,154808.19
2022-08-17T10:09:56.143Z,154783.34
2022-08-17T10:15:22.572Z,154750.63
2022-08-17T10:20:30.708Z,154725.78
2022-08-17T10:25:56.765Z,154659.00
2022-08-17T10:31:33.088Z,154899.84
2022-08-17T10:36:43.279Z,154855.34
2022-08-17T10:41:50.564Z,154639.38
2022-08-17T10:47:06.554Z,154778.09
2022-08-17T10:52:44.311Z,154988.94
2022-08-17T10:57:50.248Z,155105.44
2022-08-17T11:02:57.573Z,154725.78
2022-08-17T11:08:19.730Z,154640.69
2022-08-17T11:13:37.795Z,154682.56
2022-08-17T11:19:38.384Z,154954.81
2022-08-17T11:24:48.001Z,154907.69
2022-08-17T11:30:01.545Z,155016.41
2022-08-17T11:35:26.853Z,154944.38
2022-08-17T11:41:02.786Z,155161.78
2022-08-17T11:46:21.100Z,155191.94
2022-08-17T11:51:58.466Z,155135.63
2022-08-17T11:57:23.097Z,155254.88
2022-08-17T12:02:34.787Z,155026.88
2022-08-17T12:07:44.389Z,154871.06
2022-08-17T12:12:51.400Z,155160.50
2022-08-17T12:17:58.064Z,155224.69
2022-08-17T12:23:10.513Z,154907.69
2022-08-17T12:28:23.614Z,154772.88
2022-08-17T12:33:28.913Z,154535.97
2022-08-17T12:38:36.310Z,154556.91
2022-08-17T12:43:39.730Z,154906.41
2022-08-17T12:48:59.303Z,155081.88
2022-08-17T12:54:05.102Z,154953.50
2022-08-17T12:59:08.552Z,154628.91
2022-08-17T13:04:15.280Z,154372.44
2022-08-17T13:09:36.018Z,154215.56
2022-08-17T13:14:46.778Z,154525.50
2022-08-17T13:19:52.247Z,155000.72
2022-08-17T13:25:03.560Z,155402.94
2022-08-17T13:30:12.879Z,155741.25
2022-08-17T13:35:40.949Z,155867.16
2022-08-17T13:40:50.463Z,154977.06
2022-08-17T13:45:54.729Z,154572.63
2022-08-17T13:51:13.904Z,154345.03
2022-08-17T13:56:38.556Z,155223.38
2022-08-17T14:01:51.162Z,156280.59
2022-08-17T14:07:01.340Z,156478.94
2022-08-17T14:12:10.739Z,156528.84
2022-08-17T14:17:14.728Z,156394.84
2022-08-17T14:22:23.824Z,156107.31
2022-08-17T14:27:31.908Z,155868.50
2022-08-17T14:32:38.509Z,156094.22
2022-08-17T14:37:41.914Z,156447.41
2022-08-17T14:42:46.708Z,156552.53
2022-08-17T14:47:50.212Z,156224.19
2022-08-17T14:52:56.121Z,156042.97
2022-08-17T14:58:04.096Z,156301.66
2022-08-17T15:03:07.850Z,156116.50
2022-08-17T15:08:11.211Z,154971.84
2022-08-17T15:13:20.159Z,154617.13
2022-08-17T15:18:23.732Z,154567.34
2022-08-17T15:23:28.176Z,155287.63
2022-08-17T15:28:33.442Z,155454.03
2022-08-17T15:33:42.461Z,155385.94
2022-08-17T15:38:47.282Z,154939.13
2022-08-17T15:43:52.102Z,154440.47
2022-08-17T15:48:58.431Z,154227.31
2022-08-17T15:54:19.342Z,154117.50
2022-08-17T15:59:30.407Z,154039.09
2022-08-17T16:04:35.029Z,154073.06
2022-08-17T16:09:41.946Z,154022.09
2022-08-17T16:14:48.519Z,153941.06
2022-08-17T16:19:52.563Z,153918.88
2022-08-17T16:24:57.508Z,153806.53
2022-08-17T16:30:03.004Z,153809.13
2022-08-17T16:35:09.098Z,153794.78
2022-08-17T16:40:14.875Z,153763.44
2022-08-17T16:45:23.990Z,153743.78
2022-08-17T16:50:27.439Z,153726.84
2022-08-17T16:55:30.874Z,153700.72
2022-08-17T17:00:36.303Z,153675.91
2022-08-17T17:06:03.808Z,153602.81
2022-08-17T17:11:14.992Z,153545.34
2022-08-17T17:16:36.503Z,153476.22
2022-08-17T17:21:47.877Z,153422.66
2022-08-17T17:27:15.023Z,153363.94
2022-08-17T17:32:26.381Z,153319.59
2022-08-17T17:37:35.145Z,153242.59
2022-08-17T17:42:42.410Z,153196.97
2022-08-17T17:47:48.226Z,153135.72
2022-08-17T17:53:00.459Z,153070.47
2022-08-17T17:58:23.270Z,153028.75
2022-08-17T18:03:50.775Z,152960.97
2022-08-17T18:09:06.339Z,152940.09
2022-08-17T18:14:23.513Z,152901.00
2022-08-17T18:19:30.079Z,152854.09
2022-08-17T18:24:36.523Z,152790.22
2022-08-17T18:29:44.347Z,152753.75
2022-08-17T18:34:52.572Z,152738.09
2022-08-17T18:39:56.171Z,152687.34
2022-08-17T18:44:59.809Z,152673.00
2022-08-17T18:50:24.789Z,152630.00
2022-08-17T18:55:29.379Z,152596.13
2022-08-17T19:00:37.026Z,152576.63
2022-08-17T19:05:46.200Z,152572.69
2022-08-17T19:10:52.867Z,152534.97
2022-08-17T19:16:14.020Z,152523.25
2022-08-17T19:21:24.768Z,152485.47
2022-08-17T19:26:50.714Z,152451.59
2022-08-17T19:31:58.716Z,152421.63
2022-08-17T19:37:09.986Z,152415.16
2022-08-17T19:42:19.713Z,152386.50
2022-08-17T19:47:53.210Z,152343.56
2022-08-17T19:53:02.734Z,152337.09
2022-08-17T19:58:18.127Z,152296.75
2022-08-17T20:03:26.766Z,152277.22
2022-08-17T20:08:35.858Z,152239.47
2022-08-17T20:13:42.728Z,152245.94
2022-08-17T20:18:53.190Z,152187.44
2022-08-17T20:24:05.743Z,152161.44
2022-08-17T20:30:02.001Z,152162.72
2022-08-17T20:35:26.224Z,152177.03
2022-08-17T20:40:35.345Z,152121.09
2022-08-17T20:46:04.125Z,152065.16
2022-08-17T20:51:30.557Z,152041.75
2022-08-17T20:56:56.277Z,152066.44
2022-08-17T21:02:18.653Z,152040.41
2022-08-17T21:07:29.263Z,152032.66
2022-08-17T21:12:47.928Z,152023.53
2022-08-17T21:18:06.666Z,151997.50
2022-08-17T21:23:26.018Z,151979.34
2022-08-17T21:29:00.218Z,151949.44
2022-08-17T21:34:26.460Z,151893.50
2022-08-17T21:39:34.167Z,151884.41
2022-08-17T21:44:46.888Z,151870.13
2022-08-17T21:49:50.304Z,151832.41
2022-08-17T21:54:57.202Z,151832.41
2022-08-17T22:00:06.619Z,151828.53
2022-08-17T22:05:12.955Z,151784.34
2022-08-17T22:10:30.625Z,151802.56
2022-08-17T22:15:39.955Z,151803.84
2022-08-17T22:20:43.354Z,151792.16
2022-08-17T22:26:00.253Z,151751.88
2022-08-17T22:31:06.672Z,151729.78
2022-08-17T22:36:24.677Z,151697.25
2022-08-17T22:41:40.665Z,151728.50
2022-08-17T22:46:55.466Z,151672.59
2022-08-17T22:52:24.346Z,151651.81
2022-08-17T22:57:52.756Z,151649.22
2022-08-17T23:03:19.112Z,151628.44
2022-08-17T23:08:23.025Z,151645.31
2022-08-17T23:13:28.133Z,151650.53
2022-08-17T23:18:32.902Z,151680.34
2022-08-17T23:23:37.192Z,151686.88
2022-08-17T23:28:41.235Z,151672.59
2022-08-17T23:33:47.056Z,151641.41
2022-08-17T23:38:50.606Z,151631.03
2022-08-17T23:43:55.305Z,151620.63
2022-08-17T23:49:00.874Z,151605.06
2022-08-17T23:54:12.708Z,151584.28
2022-08-17T23:59:17.982Z,151555.72
