createdAt,value
2018-07-23T00:01:01.596Z,62.35
2018-07-23T00:04:05.475Z,62.31
2018-07-23T00:07:09.428Z,62.36
2018-07-23T00:10:17.856Z,61.98
2018-07-23T00:13:21.741Z,61.81
2018-07-23T00:16:26.756Z,62.77
2018-07-23T00:19:30.466Z,63.67
2018-07-23T00:22:34.415Z,63.70
2018-07-23T00:25:38.080Z,64.39
2018-07-23T00:28:41.788Z,64.95
2018-07-23T00:31:46.544Z,63.54
2018-07-23T00:34:50.844Z,64.03
2018-07-23T00:37:55.198Z,63.17
2018-07-23T00:40:59.298Z,63.27
2018-07-23T00:44:04.217Z,64.35
2018-07-23T00:47:08.026Z,63.33
2018-07-23T00:50:12.758Z,64.29
2018-07-23T00:53:16.528Z,64.04
2018-07-23T00:56:20.271Z,64.91
2018-07-23T00:59:24.085Z,64.64
2018-07-23T01:02:27.895Z,64.44
2018-07-23T01:05:31.773Z,64.07
2018-07-23T01:08:35.553Z,65.68
2018-07-23T01:11:39.221Z,64.38
2018-07-23T01:14:43.025Z,63.85
2018-07-23T01:20:57.352Z,64.43
2018-07-23T01:24:02.966Z,64.39
2018-07-23T01:27:07.399Z,64.71
2018-07-23T01:30:12.058Z,64.34
2018-07-23T01:33:16.749Z,65.37
2018-07-23T01:36:20.962Z,64.91
2018-07-23T01:39:24.874Z,64.68
2018-07-23T01:42:29.308Z,65.22
2018-07-23T01:45:33.228Z,65.39
2018-07-23T01:48:38.360Z,65.42
2018-07-23T01:51:42.072Z,65.69
2018-07-23T01:54:48.146Z,64.76
2018-07-23T01:57:52.816Z,65.50
2018-07-23T02:00:57.489Z,65.65
2018-07-23T02:04:01.492Z,65.45
2018-07-23T02:07:07.166Z,65.12
2018-07-23T02:10:12.411Z,65.27
2018-07-23T02:13:18.564Z,69.01
2018-07-23T02:16:23.511Z,69.27
2018-07-23T02:19:28.976Z,68.89
2018-07-23T02:22:34.622Z,69.31
2018-07-23T02:25:40.400Z,68.32
2018-07-23T02:28:45.314Z,67.93
2018-07-23T02:31:51.797Z,68.90
2018-07-23T02:34:57.852Z,68.86
2018-07-23T02:38:02.177Z,69.63
2018-07-23T02:41:11.918Z,69.69
2018-07-23T02:44:17.227Z,69.82
2018-07-23T02:47:24.149Z,70.56
2018-07-23T02:50:28.923Z,70.38
2018-07-23T02:53:32.655Z,70.19
2018-07-23T02:56:37.491Z,70.24
2018-07-23T02:59:41.910Z,70.32
2018-07-23T03:02:46.719Z,71.39
2018-07-23T03:05:50.663Z,71.38
2018-07-23T03:08:54.460Z,70.82
2018-07-23T03:11:59.295Z,70.65
2018-07-23T03:15:04.185Z,71.82
2018-07-23T03:18:07.968Z,71.99
2018-07-23T03:21:12.620Z,72.85
2018-07-23T03:24:17.430Z,73.25
2018-07-23T03:27:21.772Z,74.07
2018-07-23T03:30:25.389Z,73.34
2018-07-23T03:33:29.322Z,73.06
2018-07-23T03:36:33.064Z,72.79
2018-07-23T03:39:36.771Z,72.97
2018-07-23T03:42:40.415Z,73.29
2018-07-23T03:45:44.658Z,73.42
2018-07-23T03:48:50.590Z,73.46
2018-07-23T03:51:54.433Z,73.38
2018-07-23T03:54:58.170Z,73.37
2018-07-23T03:58:02.756Z,73.87
2018-07-23T04:01:07.454Z,74.45
2018-07-23T04:04:14.113Z,74.58
2018-07-23T04:07:17.817Z,74.54
2018-07-23T04:10:21.445Z,74.18
2018-07-23T04:13:25.664Z,73.38
2018-07-23T04:16:29.440Z,73.45
2018-07-23T04:19:33.246Z,74.36
2018-07-23T04:22:37.386Z,74.18
2018-07-23T04:25:41.175Z,74.21
2018-07-23T04:28:44.756Z,74.33
2018-07-23T04:31:48.605Z,74.00
2018-07-23T04:34:53.491Z,74.14
2018-07-23T04:37:58.994Z,74.24
2018-07-23T04:41:05.384Z,73.44
2018-07-23T04:44:09.385Z,73.63
2018-07-23T04:47:14.189Z,73.51
2018-07-23T04:50:18.691Z,72.67
2018-07-23T04:53:23.346Z,73.26
2018-07-23T04:56:27.116Z,73.26
2018-07-23T04:59:30.862Z,72.42
2018-07-23T05:02:35.369Z,72.72
2018-07-23T05:05:39.264Z,72.47
2018-07-23T05:08:43.105Z,71.90
2018-07-23T05:11:46.884Z,71.95
2018-07-23T05:14:51.014Z,71.66
2018-07-23T05:17:54.760Z,71.75
2018-07-23T05:20:59.962Z,71.53
2018-07-23T05:24:03.624Z,71.82
2018-07-23T05:27:07.576Z,71.45
2018-07-23T05:30:11.477Z,70.52
2018-07-23T05:33:17.951Z,70.37
2018-07-23T05:36:21.700Z,69.82
2018-07-23T05:39:25.507Z,70.14
2018-07-23T05:42:30.295Z,70.45
2018-07-23T05:45:34.973Z,70.69
2018-07-23T05:48:38.523Z,70.15
2018-07-23T05:51:42.077Z,70.18
2018-07-23T05:54:45.782Z,69.92
2018-07-23T05:57:49.625Z,69.70
2018-07-23T06:00:56.472Z,70.01
2018-07-23T06:04:01.055Z,70.39
2018-07-23T06:07:06.350Z,70.16
2018-07-23T06:10:10.469Z,69.53
2018-07-23T06:13:14.179Z,69.33
2018-07-23T06:16:19.108Z,68.92
2018-07-23T06:19:22.855Z,69.08
2018-07-23T06:22:27.092Z,69.31
2018-07-23T06:25:33.634Z,69.06
2018-07-23T06:28:37.522Z,69.03
2018-07-23T06:31:41.330Z,68.61
2018-07-23T06:34:48.647Z,67.78
2018-07-23T06:38:01.398Z,68.13
2018-07-23T06:44:20.123Z,68.38
2018-07-23T06:53:58.734Z,67.70
2018-07-23T06:57:02.232Z,65.92
2018-07-23T07:00:07.403Z,66.03
2018-07-23T07:03:11.413Z,65.24
2018-07-23T07:06:15.786Z,64.27
2018-07-23T07:09:19.784Z,63.90
2018-07-23T07:12:23.646Z,63.58
2018-07-23T07:15:28.839Z,63.27
2018-07-23T07:18:34.142Z,62.91
2018-07-23T07:21:37.868Z,62.90
2018-07-23T07:24:43.272Z,62.66
2018-07-23T07:27:47.025Z,62.49
2018-07-23T07:30:50.754Z,61.13
2018-07-23T07:33:54.421Z,61.07
2018-07-23T07:36:59.679Z,60.82
2018-07-23T07:40:06.724Z,59.98
2018-07-23T07:43:11.495Z,60.15
2018-07-23T07:46:15.268Z,57.90
2018-07-23T07:49:19.933Z,58.94
2018-07-23T07:52:24.188Z,58.87
2018-07-23T07:55:27.958Z,57.68
2018-07-23T07:58:34.157Z,57.71
2018-07-23T08:01:39.805Z,56.17
2018-07-23T08:04:43.665Z,54.76
2018-07-23T08:07:47.733Z,53.28
2018-07-23T08:10:51.284Z,53.18
2018-07-23T08:13:55.064Z,51.17
2018-07-23T08:16:59.853Z,51.23
2018-07-23T08:20:05.563Z,50.55
2018-07-23T08:23:10.265Z,52.50
2018-07-23T08:26:15.913Z,52.16
2018-07-23T08:29:19.564Z,51.64
2018-07-23T08:32:23.323Z,52.31
2018-07-23T08:35:27.014Z,51.80
2018-07-23T08:38:31.798Z,51.30
2018-07-23T08:41:35.856Z,49.56
2018-07-23T08:44:40.443Z,49.35
2018-07-23T08:47:44.348Z,49.10
2018-07-23T08:50:48.152Z,48.21
2018-07-23T08:53:51.863Z,48.46
2018-07-23T08:56:56.012Z,48.52
2018-07-23T08:59:59.807Z,48.06
2018-07-23T09:03:05.883Z,47.33
2018-07-23T09:06:10.581Z,45.68
2018-07-23T09:09:14.802Z,46.12
2018-07-23T09:12:18.856Z,45.62
2018-07-23T09:15:22.615Z,47.20
2018-07-23T09:18:26.435Z,46.86
2018-07-23T09:21:31.154Z,45.03
2018-07-23T09:24:35.008Z,44.36
2018-07-23T09:27:38.669Z,44.14
2018-07-23T09:30:50.678Z,44.13
2018-07-23T09:33:54.378Z,45.65
2018-07-23T09:36:58.984Z,42.03
2018-07-23T09:40:02.562Z,41.46
2018-07-23T09:43:06.460Z,42.86
2018-07-23T09:46:10.136Z,43.68
2018-07-23T09:49:15.066Z,42.82
2018-07-23T09:52:19.500Z,42.69
2018-07-23T09:55:24.384Z,42.88
2018-07-23T09:58:28.039Z,41.71
2018-07-23T10:01:31.903Z,41.24
2018-07-23T10:04:37.103Z,41.60
2018-07-23T10:07:41.356Z,40.30
2018-07-23T10:10:45.933Z,39.47
2018-07-23T10:13:49.649Z,40.77
2018-07-23T10:16:53.319Z,39.26
2018-07-23T10:19:57.004Z,39.72
2018-07-23T10:23:01.582Z,37.99
2018-07-23T10:26:05.288Z,38.12
2018-07-23T10:29:10.324Z,37.64
2018-07-23T10:32:15.166Z,38.46
2018-07-23T10:35:22.039Z,38.78
2018-07-23T10:38:26.777Z,37.25
2018-07-23T10:41:31.270Z,37.87
2018-07-23T10:44:35.012Z,37.51
2018-07-23T10:47:38.826Z,37.06
2018-07-23T10:50:43.028Z,38.88
2018-07-23T10:53:46.741Z,40.92
2018-07-23T10:56:50.319Z,38.55
2018-07-23T10:59:53.947Z,39.25
2018-07-23T11:02:58.623Z,39.07
2018-07-23T11:06:03.002Z,39.34
2018-07-23T11:09:07.946Z,37.75
2018-07-23T11:12:11.590Z,38.09
2018-07-23T11:15:15.254Z,38.16
2018-07-23T11:18:18.855Z,39.93
2018-07-23T11:21:22.484Z,36.87
2018-07-23T11:24:26.250Z,36.75
2018-07-23T11:27:29.955Z,38.23
2018-07-23T11:30:33.685Z,37.84
2018-07-23T11:33:37.376Z,37.16
2018-07-23T11:36:41.038Z,38.96
2018-07-23T11:39:51.385Z,38.80
2018-07-23T11:42:55.065Z,36.90
2018-07-23T11:45:58.649Z,36.77
2018-07-23T11:49:02.313Z,36.65
2018-07-23T11:52:05.966Z,36.21
2018-07-23T11:55:12.454Z,36.84
2018-07-23T11:58:16.573Z,36.59
2018-07-23T12:01:20.317Z,38.53
2018-07-23T12:04:23.991Z,38.22
2018-07-23T12:07:28.639Z,35.35
2018-07-23T12:10:32.892Z,36.84
2018-07-23T12:13:37.853Z,37.40
2018-07-23T12:16:41.561Z,37.14
2018-07-23T12:19:45.959Z,37.98
2018-07-23T12:22:50.100Z,37.61
2018-07-23T12:25:53.704Z,38.53
2018-07-23T12:28:57.388Z,36.61
2018-07-23T12:32:01.143Z,38.59
2018-07-23T12:35:13.448Z,38.84
2018-07-23T12:38:17.061Z,37.91
2018-07-23T12:41:20.690Z,38.22
2018-07-23T12:44:24.317Z,38.70
2018-07-23T12:47:28.560Z,38.01
2018-07-23T12:50:32.168Z,37.65
2018-07-23T12:53:56.736Z,38.32
2018-07-23T12:57:00.733Z,37.87
2018-07-23T13:00:04.514Z,36.07
2018-07-23T13:03:08.220Z,36.49
2018-07-23T13:06:12.791Z,34.64
2018-07-23T13:09:18.420Z,34.42
2018-07-23T13:12:22.214Z,35.27
2018-07-23T13:15:25.853Z,35.73
2018-07-23T13:18:33.115Z,35.69
2018-07-23T13:21:37.488Z,35.14
2018-07-23T13:24:41.449Z,35.89
2018-07-23T13:27:46.866Z,37.52
2018-07-23T13:30:50.451Z,36.43
2018-07-23T13:33:54.029Z,36.28
2018-07-23T13:36:57.717Z,37.37
2018-07-23T13:40:01.882Z,37.66
2018-07-23T13:43:05.665Z,37.89
2018-07-23T13:46:09.361Z,38.46
2018-07-23T13:49:14.741Z,37.11
2018-07-23T13:52:18.388Z,36.70
2018-07-23T13:55:22.231Z,37.45
2018-07-23T13:58:26.620Z,37.52
2018-07-23T14:01:30.740Z,36.59
2018-07-23T14:04:34.426Z,37.51
2018-07-23T14:07:39.127Z,36.65
2018-07-23T14:10:43.989Z,36.55
2018-07-23T14:13:48.153Z,37.78
2018-07-23T14:16:53.278Z,37.47
2018-07-23T14:19:58.121Z,36.86
2018-07-23T14:23:05.559Z,38.18
2018-07-23T14:26:09.218Z,36.58
2018-07-23T14:29:13.967Z,35.36
2018-07-23T14:32:19.174Z,36.15
2018-07-23T14:35:22.732Z,35.80
2018-07-23T14:38:27.164Z,35.26
2018-07-23T14:41:31.638Z,34.58
2018-07-23T14:44:35.417Z,34.18
2018-07-23T14:47:39.812Z,34.18
2018-07-23T14:50:43.620Z,33.28
2018-07-23T14:53:47.328Z,34.11
2018-07-23T14:56:52.981Z,33.00
2018-07-23T14:59:57.406Z,34.03
2018-07-23T15:03:01.780Z,34.90
2018-07-23T15:06:05.355Z,37.01
2018-07-23T15:09:11.137Z,37.21
2018-07-23T15:12:14.689Z,37.64
2018-07-23T15:15:20.144Z,37.42
2018-07-23T15:18:23.841Z,37.32
2018-07-23T15:21:27.376Z,37.89
2018-07-23T15:24:30.952Z,37.50
2018-07-23T15:27:34.525Z,37.70
2018-07-23T15:30:38.162Z,37.91
2018-07-23T15:33:42.865Z,37.48
2018-07-23T15:36:46.572Z,39.19
2018-07-23T15:39:50.203Z,37.82
2018-07-23T15:42:54.044Z,37.33
2018-07-23T15:45:57.880Z,38.32
2018-07-23T15:49:01.456Z,38.75
2018-07-23T15:52:05.235Z,38.99
2018-07-23T15:55:09.393Z,38.31
2018-07-23T15:58:13.666Z,39.08
2018-07-23T16:01:17.373Z,39.15
2018-07-23T16:04:22.285Z,39.18
2018-07-23T16:07:26.977Z,39.64
2018-07-23T16:10:32.025Z,40.09
2018-07-23T16:13:36.732Z,40.12
2018-07-23T16:16:41.619Z,40.44
2018-07-23T16:19:45.882Z,39.99
2018-07-23T16:22:50.939Z,40.56
2018-07-23T16:25:54.557Z,40.21
2018-07-23T16:28:58.705Z,40.15
2018-07-23T16:32:03.736Z,39.47
2018-07-23T16:35:09.673Z,40.70
2018-07-23T16:38:13.429Z,40.54
2018-07-23T16:41:18.435Z,39.95
2018-07-23T16:44:22.394Z,39.66
2018-07-23T16:47:26.795Z,38.97
2018-07-23T16:50:30.998Z,39.71
2018-07-23T16:53:35.033Z,40.09
2018-07-23T16:56:38.872Z,40.41
2018-07-23T16:59:43.274Z,40.15
2018-07-23T17:02:47.056Z,40.45
2018-07-23T17:05:51.294Z,40.18
2018-07-23T17:08:56.878Z,40.06
2018-07-23T17:12:01.785Z,40.23
2018-07-23T17:15:05.804Z,41.40
2018-07-23T17:18:09.896Z,41.26
2018-07-23T17:21:13.623Z,41.72
2018-07-23T17:24:18.125Z,40.37
2018-07-23T17:27:22.904Z,39.94
2018-07-23T17:30:27.073Z,40.55
2018-07-23T17:33:31.215Z,40.43
2018-07-23T17:36:36.406Z,41.83
2018-07-23T17:39:40.160Z,40.65
2018-07-23T17:42:43.766Z,40.39
2018-07-23T17:45:49.106Z,39.50
2018-07-23T17:48:56.305Z,40.48
2018-07-23T17:52:00.449Z,39.75
2018-07-23T17:55:06.007Z,40.44
2018-07-23T17:58:10.491Z,40.03
2018-07-23T18:01:14.473Z,39.84
2018-07-23T18:04:24.910Z,40.96
2018-07-23T18:07:30.107Z,40.11
2018-07-23T18:10:34.536Z,41.05
2018-07-23T18:13:38.348Z,40.14
2018-07-23T18:16:42.706Z,41.06
2018-07-23T18:19:47.633Z,41.19
2018-07-23T18:22:51.431Z,40.96
2018-07-23T18:25:57.985Z,41.60
2018-07-23T18:29:01.843Z,40.92
2018-07-23T18:32:07.266Z,41.29
2018-07-23T18:35:15.552Z,41.77
2018-07-23T18:38:19.942Z,41.91
2018-07-23T18:41:26.551Z,41.36
2018-07-23T18:44:31.800Z,40.77
2018-07-23T18:47:36.245Z,41.15
2018-07-23T18:50:45.984Z,41.60
2018-07-23T18:53:54.739Z,41.70
2018-07-23T18:57:09.350Z,42.34
2018-07-23T19:00:25.920Z,41.67
2018-07-23T19:07:27.363Z,42.17
2018-07-23T19:42:09.079Z,44.89
2018-07-23T19:45:16.908Z,44.80
2018-07-23T19:48:30.096Z,45.21
2018-07-23T19:51:44.152Z,44.60
2018-07-23T19:54:57.277Z,44.47
2018-07-23T19:58:02.542Z,45.71
2018-07-23T20:01:09.531Z,45.94
2018-07-23T20:09:51.838Z,45.32
2018-07-23T20:13:04.762Z,45.34
2018-07-23T20:16:17.687Z,46.52
2018-07-23T20:19:43.155Z,46.15
2018-07-23T20:30:11.455Z,46.63
2018-07-23T20:33:25.818Z,46.97
2018-07-23T21:10:31.510Z,47.81
2018-07-23T21:13:38.597Z,48.04
2018-07-23T21:16:46.625Z,48.60
2018-07-23T21:19:56.492Z,48.88
2018-07-23T21:23:01.769Z,48.30
2018-07-23T21:26:09.677Z,48.86
2018-07-23T21:29:14.686Z,49.23
2018-07-23T21:32:19.826Z,48.79
2018-07-23T21:35:28.950Z,49.69
2018-07-23T21:38:33.900Z,48.87
2018-07-23T21:41:41.167Z,49.63
2018-07-23T21:44:45.172Z,49.23
2018-07-23T21:47:49.943Z,48.66
2018-07-23T21:50:55.264Z,48.93
2018-07-23T21:54:03.030Z,49.75
2018-07-23T21:57:07.699Z,49.36
2018-07-23T22:00:13.797Z,49.85
2018-07-23T22:03:22.465Z,49.47
2018-07-23T22:06:27.049Z,49.65
2018-07-23T22:09:31.164Z,49.76
2018-07-23T22:12:35.255Z,50.47
2018-07-23T22:15:39.658Z,50.16
2018-07-23T22:18:43.558Z,51.13
2018-07-23T22:21:47.492Z,51.24
2018-07-23T22:24:51.506Z,50.51
2018-07-23T22:28:17.538Z,50.43
2018-07-23T22:31:21.521Z,50.82
2018-07-23T22:34:25.664Z,50.86
2018-07-23T22:37:29.639Z,51.36
2018-07-23T22:40:35.203Z,51.14
2018-07-23T22:43:41.269Z,51.94
2018-07-23T22:46:48.453Z,51.52
2018-07-23T22:49:53.673Z,51.74
2018-07-23T22:53:02.801Z,53.31
2018-07-23T22:56:10.167Z,53.01
2018-07-23T22:59:14.136Z,53.02
2018-07-23T23:02:19.409Z,53.71
2018-07-23T23:05:23.776Z,53.41
2018-07-23T23:08:29.436Z,54.14
2018-07-23T23:11:34.109Z,53.81
2018-07-23T23:14:38.731Z,54.26
2018-07-23T23:17:47.052Z,54.88
2018-07-23T23:20:53.312Z,55.45
2018-07-23T23:23:58.056Z,55.16
2018-07-23T23:27:03.927Z,56.01
2018-07-23T23:30:09.595Z,55.99
2018-07-23T23:33:15.449Z,56.81
2018-07-23T23:36:20.995Z,56.42
2018-07-23T23:39:37.592Z,57.50
2018-07-23T23:42:43.841Z,57.69
2018-07-23T23:45:50.804Z,57.57
2018-07-23T23:48:59.711Z,56.49
2018-07-23T23:52:14.209Z,56.06
2018-07-23T23:55:21.102Z,55.51
2018-07-23T23:58:33.809Z,56.42
