createdAt,value
2018-01-15T00:01:55.743Z,-2.90
2018-01-15T00:04:24.054Z,-2.90
2018-01-15T00:06:51.570Z,-2.90
2018-01-15T00:09:19.109Z,-2.90
2018-01-15T00:11:46.625Z,-3.00
2018-01-15T00:14:14.156Z,-3.00
2018-01-15T00:16:42.440Z,-3.00
2018-01-15T00:19:10.744Z,-3.00
2018-01-15T00:21:38.261Z,-3.00
2018-01-15T00:24:05.798Z,-3.00
2018-01-15T00:26:33.321Z,-3.00
2018-01-15T00:29:00.857Z,-3.00
2018-01-15T00:31:29.178Z,-3.00
2018-01-15T00:33:56.701Z,-3.00
2018-01-15T00:36:25.014Z,-3.00
2018-01-15T00:38:52.550Z,-3.10
2018-01-15T00:41:20.856Z,-3.10
2018-01-15T00:43:48.377Z,-3.10
2018-01-15T00:46:16.682Z,-3.00
2018-01-15T00:48:44.197Z,-3.10
2018-01-15T00:51:11.818Z,-3.10
2018-01-15T00:53:39.337Z,-3.00
2018-01-15T00:56:07.645Z,-3.00
2018-01-15T00:58:35.174Z,-3.00
2018-01-15T01:01:03.472Z,-2.90
2018-01-15T01:03:31.054Z,-2.90
2018-01-15T01:05:58.618Z,-2.80
2018-01-15T01:08:26.175Z,-2.80
2018-01-15T01:10:53.713Z,-2.80
2018-01-15T01:13:21.249Z,-2.80
2018-01-15T01:15:48.769Z,-2.70
2018-01-15T01:18:16.312Z,-2.70
2018-01-15T01:20:43.873Z,-2.70
2018-01-15T01:23:11.575Z,-2.70
2018-01-15T01:25:39.085Z,-2.70
2018-01-15T01:28:06.656Z,-2.70
2018-01-15T01:30:34.195Z,-2.70
2018-01-15T01:33:02.477Z,-2.60
2018-01-15T01:35:30.786Z,-2.50
2018-01-15T01:37:58.342Z,-2.50
2018-01-15T01:40:25.887Z,-2.50
2018-01-15T01:42:53.409Z,-2.50
2018-01-15T01:45:20.931Z,-2.50
2018-01-15T01:47:48.474Z,-2.50
2018-01-15T01:50:16.001Z,-2.60
2018-01-15T01:52:44.305Z,-2.50
2018-01-15T01:55:11.829Z,-2.60
2018-01-15T01:57:39.361Z,-2.50
2018-01-15T02:00:06.873Z,-2.60
2018-01-15T02:02:34.417Z,-2.60
2018-01-15T02:05:02.701Z,-2.60
2018-01-15T02:07:30.986Z,-2.60
2018-01-15T02:09:59.298Z,-2.60
2018-01-15T02:12:26.812Z,-2.60
2018-01-15T02:14:55.121Z,-2.60
2018-01-15T02:17:22.688Z,-2.70
2018-01-15T02:19:50.221Z,-2.70
2018-01-15T02:22:18.513Z,-2.70
2018-01-15T02:24:46.058Z,-2.70
2018-01-15T02:27:14.345Z,-2.60
2018-01-15T02:29:41.891Z,-2.70
2018-01-15T02:32:10.186Z,-2.60
2018-01-15T02:34:37.730Z,-2.60
2018-01-15T02:37:06.021Z,-2.40
2018-01-15T02:39:33.610Z,-2.40
2018-01-15T02:42:01.136Z,-2.30
2018-01-15T02:44:29.421Z,-2.20
2018-01-15T02:46:57.002Z,-2.30
2018-01-15T02:49:24.525Z,-2.20
2018-01-15T02:51:52.834Z,-2.20
2018-01-15T02:54:20.353Z,-2.20
2018-01-15T02:56:47.894Z,-2.10
2018-01-15T02:59:15.431Z,-2.00
2018-01-15T03:01:43.189Z,-2.00
2018-01-15T03:04:10.709Z,-1.90
2018-01-15T03:06:38.993Z,-1.90
2018-01-15T03:09:07.294Z,-1.90
2018-01-15T03:11:34.822Z,-1.90
2018-01-15T03:14:03.131Z,-1.80
2018-01-15T03:16:30.654Z,-1.80
2018-01-15T03:18:58.197Z,-1.80
2018-01-15T03:21:25.721Z,-1.70
2018-01-15T03:23:53.269Z,-1.60
2018-01-15T03:26:20.843Z,-1.50
2018-01-15T03:28:48.409Z,-1.50
2018-01-15T03:31:15.929Z,-1.50
2018-01-15T03:33:44.453Z,-1.50
2018-01-15T03:36:12.009Z,-1.60
2018-01-15T03:38:39.539Z,-1.60
2018-01-15T03:41:07.849Z,-1.50
2018-01-15T03:43:35.414Z,-1.60
2018-01-15T03:46:02.957Z,-1.50
2018-01-15T03:48:30.479Z,-1.50
2018-01-15T03:50:58.098Z,-1.40
2018-01-15T03:53:25.629Z,-1.30
2018-01-15T03:55:53.939Z,-1.30
2018-01-15T03:58:21.464Z,-1.20
2018-01-15T04:00:49.773Z,-1.20
2018-01-15T04:03:17.299Z,-1.20
2018-01-15T04:05:45.609Z,-1.10
2018-01-15T04:08:13.148Z,-1.10
2018-01-15T04:10:41.429Z,-1.00
2018-01-15T04:13:09.792Z,-1.00
2018-01-15T04:15:37.396Z,-1.00
2018-01-15T04:18:04.937Z,-1.10
2018-01-15T04:20:33.225Z,-1.00
2018-01-15T04:23:00.760Z,-1.00
2018-01-15T04:25:29.041Z,-1.00
2018-01-15T04:27:57.340Z,-1.00
2018-01-15T04:30:24.916Z,-1.00
2018-01-15T04:32:52.681Z,-1.00
2018-01-15T04:35:20.201Z,-1.10
2018-01-15T04:37:48.489Z,-1.10
2018-01-15T04:40:16.897Z,-1.10
2018-01-15T04:42:44.414Z,-1.10
2018-01-15T04:45:11.948Z,-1.10
2018-01-15T04:47:39.474Z,-1.00
2018-01-15T04:50:07.016Z,-1.00
2018-01-15T04:52:35.313Z,-0.90
2018-01-15T04:55:02.849Z,-0.90
2018-01-15T04:57:31.137Z,-0.90
2018-01-15T04:59:58.680Z,-1.00
2018-01-15T05:02:26.961Z,-0.90
2018-01-15T05:04:55.241Z,-0.80
2018-01-15T05:07:23.649Z,-0.90
2018-01-15T05:09:51.213Z,-0.90
2018-01-15T05:12:18.749Z,-0.90
2018-01-15T05:14:46.261Z,-0.90
2018-01-15T05:17:13.796Z,-0.90
2018-01-15T05:19:41.322Z,-0.80
2018-01-15T05:22:09.653Z,-0.80
2018-01-15T05:24:37.186Z,-0.80
2018-01-15T05:27:04.951Z,-0.80
2018-01-15T05:29:32.464Z,-0.80
2018-01-15T05:31:59.985Z,-0.90
2018-01-15T05:34:27.520Z,-0.90
2018-01-15T05:36:55.815Z,-0.90
2018-01-15T05:39:23.348Z,-0.90
2018-01-15T05:41:51.653Z,-0.70
2018-01-15T05:44:19.213Z,-0.70
2018-01-15T05:46:46.738Z,-0.80
2018-01-15T05:49:15.153Z,-0.90
2018-01-15T05:51:42.706Z,-0.90
2018-01-15T05:54:10.265Z,-0.90
2018-01-15T05:56:37.781Z,-0.80
2018-01-15T05:59:05.304Z,-0.90
2018-01-15T06:01:32.840Z,-0.90
2018-01-15T06:04:00.413Z,-0.80
2018-01-15T06:06:27.949Z,-0.90
2018-01-15T06:08:56.232Z,-0.80
2018-01-15T06:11:23.773Z,-0.80
2018-01-15T06:13:52.094Z,-0.90
2018-01-15T06:16:19.628Z,-0.90
2018-01-15T06:18:47.910Z,-1.00
2018-01-15T06:21:15.492Z,-1.00
2018-01-15T06:23:43.052Z,-1.00
2018-01-15T06:26:10.597Z,-1.00
2018-01-15T06:28:38.116Z,-1.00
2018-01-15T06:31:05.641Z,-1.00
2018-01-15T06:33:33.180Z,-1.00
2018-01-15T06:36:00.702Z,-1.00
2018-01-15T06:38:28.236Z,-1.00
2018-01-15T06:40:55.753Z,-1.00
2018-01-15T06:43:24.159Z,-1.00
2018-01-15T06:45:51.681Z,-1.00
2018-01-15T06:48:19.981Z,-0.90
2018-01-15T06:50:47.496Z,-1.00
2018-01-15T06:53:15.035Z,-0.90
2018-01-15T06:55:42.569Z,-1.00
2018-01-15T06:58:10.124Z,-0.90
2018-01-15T07:00:37.641Z,-0.90
2018-01-15T07:03:05.258Z,-0.90
2018-01-15T07:05:32.816Z,-0.80
2018-01-15T07:08:00.376Z,-0.80
2018-01-15T07:10:27.938Z,-0.80
2018-01-15T07:12:55.461Z,-0.80
2018-01-15T07:15:23.762Z,-0.70
2018-01-15T07:17:51.276Z,-0.70
2018-01-15T07:20:18.817Z,-0.80
2018-01-15T07:22:46.335Z,-0.80
2018-01-15T07:25:14.739Z,-0.80
2018-01-15T07:27:42.257Z,-0.90
2018-01-15T07:30:10.561Z,-0.70
2018-01-15T07:32:38.078Z,-0.70
2018-01-15T07:35:05.690Z,-0.70
2018-01-15T07:37:33.253Z,-0.70
2018-01-15T07:40:00.769Z,-0.70
2018-01-15T07:42:28.306Z,-0.70
2018-01-15T07:44:55.825Z,-0.70
2018-01-15T07:47:23.361Z,-0.60
2018-01-15T07:49:51.646Z,-0.60
2018-01-15T07:52:19.948Z,-0.50
2018-01-15T07:54:47.469Z,-0.50
2018-01-15T07:57:15.010Z,-0.50
2018-01-15T07:59:42.529Z,-0.50
2018-01-15T08:02:10.102Z,-0.50
2018-01-15T08:04:37.617Z,-0.50
2018-01-15T08:07:05.921Z,-0.40
2018-01-15T08:09:33.442Z,-0.40
2018-01-15T08:12:00.957Z,-0.30
2018-01-15T08:14:28.524Z,-0.30
2018-01-15T08:16:56.036Z,-0.30
2018-01-15T08:19:24.342Z,-0.30
2018-01-15T08:21:51.914Z,-0.30
2018-01-15T08:24:19.449Z,-0.30
2018-01-15T08:26:47.761Z,-0.20
2018-01-15T08:29:15.301Z,-0.20
2018-01-15T08:31:42.816Z,-0.20
2018-01-15T08:34:10.362Z,-0.20
2018-01-15T08:36:37.877Z,-0.20
2018-01-15T08:39:05.397Z,-0.20
2018-01-15T08:41:32.934Z,-0.10
2018-01-15T08:44:00.453Z,-0.10
2018-01-15T08:46:28.045Z,-0.10
2018-01-15T08:48:55.561Z,-0.10
2018-01-15T08:51:23.097Z,-0.10
2018-01-15T08:53:50.626Z,-0.10
2018-01-15T08:56:18.159Z,0.00
2018-01-15T08:58:46.465Z,0.00
2018-01-15T09:01:14.001Z,0.00
2018-01-15T09:03:41.542Z,0.00
2018-01-15T09:06:09.821Z,0.20
2018-01-15T09:08:38.138Z,0.30
2018-01-15T09:11:05.697Z,0.30
2018-01-15T09:13:33.237Z,0.40
2018-01-15T09:16:01.522Z,0.50
2018-01-15T09:18:29.036Z,0.50
2018-01-15T09:20:56.570Z,0.50
2018-01-15T09:23:24.078Z,0.50
2018-01-15T09:25:52.379Z,0.60
2018-01-15T09:28:19.891Z,0.60
2018-01-15T09:30:47.424Z,0.50
2018-01-15T09:33:14.942Z,0.50
2018-01-15T09:35:43.247Z,0.40
2018-01-15T09:38:10.757Z,0.40
2018-01-15T09:40:38.295Z,0.40
2018-01-15T09:43:05.812Z,0.40
2018-01-15T09:45:34.114Z,0.40
2018-01-15T09:48:01.675Z,0.40
2018-01-15T09:50:29.188Z,0.40
2018-01-15T09:52:56.722Z,0.40
2018-01-15T09:55:24.261Z,0.50
2018-01-15T09:57:51.801Z,0.50
2018-01-15T10:00:19.311Z,0.50
2018-01-15T10:02:46.849Z,0.50
2018-01-15T10:05:14.362Z,0.60
2018-01-15T10:07:42.659Z,0.50
2018-01-15T10:10:10.170Z,0.50
2018-01-15T10:12:37.705Z,0.60
2018-01-15T10:15:05.222Z,0.60
2018-01-15T10:17:33.522Z,0.50
2018-01-15T10:20:01.036Z,0.50
2018-01-15T10:22:28.649Z,0.60
2018-01-15T10:24:56.162Z,0.60
2018-01-15T10:27:23.777Z,0.60
2018-01-15T10:29:51.314Z,0.60
2018-01-15T10:32:19.593Z,0.70
2018-01-15T10:34:47.128Z,0.70
2018-01-15T10:37:14.640Z,0.70
2018-01-15T10:39:43.017Z,0.70
2018-01-15T10:42:10.577Z,0.70
2018-01-15T10:44:38.284Z,0.80
2018-01-15T10:47:05.797Z,0.80
2018-01-15T10:49:33.334Z,0.80
2018-01-15T10:52:00.854Z,0.80
2018-01-15T10:54:28.388Z,0.80
2018-01-15T10:56:55.900Z,0.80
2018-01-15T10:59:24.200Z,0.80
2018-01-15T11:01:51.722Z,0.70
2018-01-15T11:04:20.777Z,0.70
2018-01-15T11:06:48.291Z,0.80
2018-01-15T11:09:16.578Z,0.80
2018-01-15T11:11:44.882Z,0.80
2018-01-15T11:14:12.403Z,0.80
2018-01-15T11:16:40.009Z,0.80
2018-01-15T11:19:07.526Z,0.80
2018-01-15T11:21:35.834Z,0.70
2018-01-15T11:24:03.352Z,0.70
2018-01-15T11:26:30.886Z,0.70
2018-01-15T11:28:58.401Z,0.70
2018-01-15T11:31:26.700Z,0.80
2018-01-15T11:33:54.269Z,0.80
2018-01-15T11:36:21.814Z,0.80
2018-01-15T11:38:49.336Z,0.80
2018-01-15T11:41:17.613Z,0.80
2018-01-15T11:43:45.144Z,0.80
2018-01-15T11:46:12.661Z,0.90
2018-01-15T11:48:40.964Z,0.80
2018-01-15T11:51:08.480Z,0.80
2018-01-15T11:53:36.018Z,0.80
2018-01-15T11:56:03.533Z,0.80
2018-01-15T11:58:31.069Z,0.90
2018-01-15T12:00:59.353Z,0.90
2018-01-15T12:03:27.649Z,0.90
2018-01-15T12:05:55.929Z,0.90
2018-01-15T12:08:23.504Z,0.90
2018-01-15T12:10:51.030Z,0.90
2018-01-15T12:13:19.318Z,1.00
2018-01-15T12:15:47.621Z,1.00
2018-01-15T12:18:15.142Z,1.00
2018-01-15T12:20:43.458Z,1.00
2018-01-15T12:23:10.974Z,1.00
2018-01-15T12:25:38.510Z,1.10
2018-01-15T12:28:06.029Z,1.00
2018-01-15T12:30:33.541Z,1.00
2018-01-15T12:33:01.083Z,1.10
2018-01-15T12:35:28.604Z,1.00
2018-01-15T12:37:56.148Z,1.10
2018-01-15T12:40:24.433Z,1.10
2018-01-15T12:42:52.712Z,1.10
2018-01-15T12:45:21.012Z,1.10
2018-01-15T12:47:48.528Z,1.00
2018-01-15T12:50:16.060Z,1.10
2018-01-15T12:52:43.578Z,1.10
2018-01-15T12:55:11.114Z,1.10
2018-01-15T12:57:39.402Z,1.10
2018-01-15T13:00:07.715Z,1.10
2018-01-15T13:02:35.232Z,1.10
2018-01-15T13:05:03.555Z,1.10
2018-01-15T13:07:42.943Z,1.00
2018-01-15T13:10:10.484Z,1.10
2018-01-15T13:12:38.002Z,1.10
2018-01-15T13:15:05.517Z,1.10
2018-01-15T13:17:33.135Z,1.10
2018-01-15T13:20:00.655Z,1.10
2018-01-15T13:22:28.973Z,1.10
2018-01-15T13:24:56.499Z,1.10
2018-01-15T13:27:24.809Z,1.10
2018-01-15T13:29:52.329Z,1.00
2018-01-15T13:32:19.937Z,1.10
2018-01-15T13:34:47.497Z,1.00
2018-01-15T13:37:15.038Z,0.90
2018-01-15T13:39:42.557Z,0.90
2018-01-15T13:42:10.183Z,0.90
2018-01-15T13:44:37.718Z,0.90
2018-01-15T13:47:05.997Z,0.90
2018-01-15T13:49:33.532Z,0.90
2018-01-15T13:52:01.140Z,0.90
2018-01-15T13:54:28.677Z,1.00
2018-01-15T13:56:56.967Z,0.90
2018-01-15T13:59:24.502Z,1.00
2018-01-15T14:01:52.818Z,0.90
2018-01-15T14:04:20.386Z,0.90
2018-01-15T14:06:47.910Z,0.90
2018-01-15T14:09:15.504Z,0.90
2018-01-15T14:11:43.040Z,0.90
2018-01-15T14:14:11.346Z,0.80
2018-01-15T14:16:38.881Z,0.80
2018-01-15T14:19:06.402Z,0.80
2018-01-15T14:21:34.025Z,0.80
2018-01-15T14:24:01.541Z,0.80
2018-01-15T14:26:29.076Z,0.80
2018-01-15T14:28:56.593Z,0.80
2018-01-15T14:31:24.129Z,0.80
2018-01-15T14:33:52.409Z,0.80
2018-01-15T14:36:20.697Z,0.80
2018-01-15T14:38:49.003Z,0.80
2018-01-15T14:41:16.568Z,0.80
2018-01-15T14:43:44.100Z,0.80
2018-01-15T14:46:12.381Z,0.80
2018-01-15T14:48:40.684Z,0.80
2018-01-15T14:51:08.196Z,0.80
2018-01-15T14:53:35.732Z,0.80
2018-01-15T14:56:03.266Z,0.80
2018-01-15T14:58:30.808Z,0.80
2018-01-15T15:00:58.326Z,0.80
2018-01-15T15:03:25.859Z,0.80
2018-01-15T15:05:53.372Z,0.80
2018-01-15T15:08:21.669Z,0.80
2018-01-15T15:10:49.194Z,0.80
2018-01-15T15:13:16.733Z,0.80
2018-01-15T15:15:45.014Z,0.80
2018-01-15T15:18:12.544Z,0.80
2018-01-15T15:20:40.076Z,0.90
2018-01-15T15:23:08.357Z,0.80
2018-01-15T15:25:36.763Z,0.80
2018-01-15T15:28:04.326Z,0.80
2018-01-15T15:30:31.856Z,0.90
2018-01-15T15:33:00.161Z,0.90
2018-01-15T15:35:27.694Z,0.90
2018-01-15T15:37:55.998Z,0.80
2018-01-15T15:40:23.513Z,0.80
2018-01-15T15:42:51.050Z,0.80
2018-01-15T15:45:18.566Z,0.80
2018-01-15T15:47:46.105Z,0.80
2018-01-15T15:50:14.384Z,0.90
2018-01-15T15:52:41.921Z,0.80
2018-01-15T15:55:09.547Z,0.90
2018-01-15T15:57:37.088Z,0.90
2018-01-15T16:00:04.605Z,0.90
2018-01-15T16:02:32.123Z,0.90
2018-01-15T16:04:59.661Z,0.90
2018-01-15T16:07:27.965Z,0.90
2018-01-15T16:09:55.531Z,0.90
2018-01-15T16:12:23.046Z,0.90
2018-01-15T16:14:50.595Z,0.90
2018-01-15T16:17:18.116Z,0.90
2018-01-15T16:19:45.632Z,0.90
2018-01-15T16:22:25.716Z,0.80
2018-01-15T16:24:53.245Z,0.80
2018-01-15T16:27:20.853Z,0.80
2018-01-15T16:29:48.369Z,0.80
2018-01-15T16:32:15.908Z,0.70
2018-01-15T16:34:43.421Z,0.80
2018-01-15T16:37:10.987Z,0.80
2018-01-15T16:39:38.504Z,0.80
2018-01-15T16:42:06.049Z,0.80
2018-01-15T16:44:33.574Z,0.80
2018-01-15T16:49:35.122Z,0.80
2018-01-15T16:52:03.425Z,0.80
2018-01-15T16:54:30.937Z,0.80
2018-01-15T16:56:58.453Z,0.80
2018-01-15T16:59:25.990Z,0.80
2018-01-15T17:01:53.565Z,0.80
2018-01-15T17:04:21.100Z,0.80
2018-01-15T17:06:49.385Z,0.80
2018-01-15T17:09:16.920Z,0.80
2018-01-15T17:11:44.438Z,0.80
2018-01-15T17:14:11.978Z,0.80
2018-01-15T17:16:39.494Z,0.80
2018-01-15T17:19:07.833Z,0.80
2018-01-15T17:21:35.349Z,0.80
2018-01-15T17:24:03.629Z,0.80
2018-01-15T17:26:31.932Z,0.80
2018-01-15T17:28:59.449Z,0.80
2018-01-15T17:31:26.985Z,0.80
2018-01-15T17:33:54.500Z,0.80
2018-01-15T17:36:22.802Z,0.80
2018-01-15T17:38:50.318Z,0.80
2018-01-15T17:41:17.858Z,0.90
2018-01-15T17:43:45.373Z,0.90
2018-01-15T17:46:12.946Z,0.90
2018-01-15T17:48:40.484Z,0.90
2018-01-15T17:51:08.005Z,0.90
2018-01-15T17:53:35.540Z,0.90
2018-01-15T17:56:03.065Z,1.00
2018-01-15T17:58:30.601Z,1.10
2018-01-15T18:00:58.116Z,1.20
2018-01-15T18:03:25.665Z,1.20
2018-01-15T18:05:53.184Z,1.10
2018-01-15T18:08:20.797Z,1.10
2018-01-15T18:10:48.328Z,1.30
2018-01-15T18:13:16.628Z,1.70
2018-01-15T18:15:44.165Z,1.70
2018-01-15T18:18:11.689Z,1.90
2018-01-15T18:20:39.316Z,2.00
2018-01-15T18:23:06.841Z,2.00
2018-01-15T18:25:35.149Z,2.10
2018-01-15T18:28:02.669Z,2.10
2018-01-15T18:30:30.977Z,2.20
2018-01-15T18:32:58.496Z,2.10
2018-01-15T18:35:26.014Z,2.20
2018-01-15T18:37:53.565Z,2.30
2018-01-15T18:40:21.137Z,2.30
2018-01-15T18:42:49.025Z,2.40
2018-01-15T18:45:16.541Z,2.40
2018-01-15T18:47:44.080Z,2.40
2018-01-15T18:50:12.369Z,2.50
2018-01-15T18:52:40.674Z,2.40
2018-01-15T18:55:08.193Z,2.40
2018-01-15T18:57:36.496Z,2.40
2018-01-15T19:00:04.020Z,2.40
2018-01-15T19:02:31.640Z,2.40
2018-01-15T19:04:59.162Z,2.40
2018-01-15T19:07:27.448Z,2.60
2018-01-15T19:09:55.757Z,2.70
2018-01-15T19:12:23.278Z,2.70
2018-01-15T19:14:51.624Z,2.80
2018-01-15T19:17:19.199Z,2.80
2018-01-15T19:19:46.828Z,2.80
2018-01-15T19:22:14.349Z,2.80
2018-01-15T19:24:42.661Z,2.80
2018-01-15T19:27:10.185Z,2.80
2018-01-15T19:29:38.474Z,2.70
2018-01-15T19:32:06.017Z,2.70
2018-01-15T19:37:53.573Z,2.80
2018-01-15T19:40:21.877Z,2.70
2018-01-15T19:42:49.442Z,2.70
2018-01-15T19:45:22.775Z,2.70
2018-01-15T19:47:56.166Z,2.80
2018-01-15T19:50:29.399Z,2.80
2018-01-15T19:53:03.408Z,2.80
2018-01-15T19:55:37.400Z,2.70
2018-01-15T19:58:10.639Z,2.70
2018-01-15T20:00:44.017Z,2.80
2018-01-15T20:03:18.010Z,2.90
2018-01-15T20:05:51.190Z,2.90
2018-01-15T20:08:24.427Z,3.00
2018-01-15T20:10:55.786Z,3.00
2018-01-15T20:13:23.307Z,3.00
2018-01-15T20:15:51.599Z,3.00
2018-01-15T20:18:19.968Z,3.00
2018-01-15T20:20:48.264Z,3.00
2018-01-15T20:23:15.807Z,3.00
2018-01-15T20:25:44.174Z,3.00
2018-01-15T20:28:11.758Z,3.00
2018-01-15T20:30:40.094Z,3.00
2018-01-15T20:33:07.636Z,3.00
2018-01-15T20:35:35.231Z,3.00
2018-01-15T20:38:02.853Z,3.00
2018-01-15T20:40:30.452Z,3.00
2018-01-15T20:42:58.051Z,3.00
2018-01-15T20:45:25.637Z,2.90
2018-01-15T20:47:53.236Z,3.00
2018-01-15T20:50:20.828Z,3.00
2018-01-15T20:52:48.351Z,3.00
2018-01-15T20:55:15.943Z,3.00
2018-01-15T20:57:44.279Z,2.90
2018-01-15T21:00:11.815Z,2.90
2018-01-15T21:02:39.433Z,3.00
2018-01-15T21:05:07.745Z,3.00
2018-01-15T21:07:35.321Z,2.90
2018-01-15T21:10:02.857Z,2.90
2018-01-15T21:12:30.444Z,2.90
2018-01-15T21:14:58.042Z,2.90
2018-01-15T21:17:25.607Z,2.80
2018-01-15T21:19:53.194Z,2.80
2018-01-15T21:22:20.796Z,2.80
2018-01-15T21:24:48.323Z,2.90
2018-01-15T21:27:15.903Z,2.80
2018-01-15T21:29:43.430Z,2.80
2018-01-15T21:32:11.792Z,2.80
2018-01-15T21:34:39.352Z,2.80
2018-01-15T21:37:06.950Z,2.80
2018-01-15T21:39:34.468Z,2.80
2018-01-15T21:42:01.990Z,2.70
2018-01-15T21:44:29.585Z,2.70
2018-01-15T21:46:57.160Z,2.70
2018-01-15T21:49:25.464Z,2.70
2018-01-15T21:51:52.990Z,2.70
2018-01-15T21:54:20.537Z,2.70
2018-01-15T21:56:48.062Z,2.70
2018-01-15T21:59:15.651Z,2.70
2018-01-15T22:01:43.211Z,2.70
2018-01-15T22:04:10.800Z,2.70
2018-01-15T22:06:39.130Z,2.80
2018-01-15T22:09:06.723Z,2.70
2018-01-15T22:11:34.250Z,2.80
2018-01-15T22:14:01.773Z,2.80
2018-01-15T22:16:30.089Z,2.90
2018-01-15T22:18:57.618Z,2.80
2018-01-15T22:21:25.913Z,2.90
2018-01-15T22:23:53.484Z,2.90
2018-01-15T22:26:21.067Z,2.90
2018-01-15T22:28:48.584Z,2.90
2018-01-15T22:31:16.111Z,2.90
2018-01-15T22:33:43.655Z,3.00
2018-01-15T22:36:11.216Z,3.00
2018-01-15T22:38:38.737Z,3.00
2018-01-15T22:41:06.277Z,3.10
2018-01-15T22:43:34.586Z,3.10
2018-01-15T22:46:02.105Z,3.10
2018-01-15T22:48:30.390Z,3.10
2018-01-15T22:50:58.695Z,3.10
2018-01-15T22:53:26.215Z,3.10
2018-01-15T22:55:53.760Z,3.10
2018-01-15T22:58:21.286Z,3.20
2018-01-15T23:00:48.826Z,3.20
2018-01-15T23:03:16.349Z,3.20
2018-01-15T23:05:43.898Z,3.30
2018-01-15T23:08:11.413Z,3.30
2018-01-15T23:10:38.939Z,3.30
2018-01-15T23:13:07.250Z,3.40
2018-01-15T23:15:34.769Z,3.30
2018-01-15T23:18:02.308Z,3.40
2018-01-15T23:20:29.829Z,3.40
2018-01-15T23:22:57.363Z,3.40
2018-01-15T23:25:24.873Z,3.50
2018-01-15T23:27:52.420Z,3.50
2018-01-15T23:30:19.936Z,3.50
2018-01-15T23:32:47.447Z,3.50
2018-01-15T23:35:14.985Z,3.50
2018-01-15T23:37:42.506Z,3.60
2018-01-15T23:40:10.034Z,3.60
2018-01-15T23:42:37.549Z,3.60
2018-01-15T23:45:05.850Z,3.80
2018-01-15T23:47:33.368Z,3.80
2018-01-15T23:50:00.880Z,3.80
2018-01-15T23:52:28.411Z,3.80
2018-01-15T23:54:56.685Z,3.90
2018-01-15T23:57:24.984Z,3.90
2018-01-15T23:59:52.498Z,3.90
