createdAt,value
2019-03-08T00:00:44.422Z,1.50
2019-03-08T00:03:12.835Z,2.07
2019-03-08T00:05:41.370Z,1.77
2019-03-08T00:08:09.778Z,3.40
2019-03-08T00:10:38.491Z,0.60
2019-03-08T00:13:07.227Z,0.70
2019-03-08T00:15:35.986Z,2.57
2019-03-08T00:18:04.445Z,1.10
2019-03-08T00:20:32.951Z,1.87
2019-03-08T00:23:02.619Z,0.77
2019-03-08T00:25:31.139Z,0.40
2019-03-08T00:27:59.542Z,1.70
2019-03-08T00:30:28.298Z,2.67
2019-03-08T00:32:56.686Z,3.73
2019-03-08T00:35:25.084Z,0.83
2019-03-08T00:37:53.483Z,1.73
2019-03-08T00:40:21.946Z,1.70
2019-03-08T00:42:50.350Z,3.23
2019-03-08T00:45:19.103Z,0.73
2019-03-08T00:47:47.491Z,2.40
2019-03-08T00:50:15.953Z,0.60
2019-03-08T00:52:44.350Z,1.03
2019-03-08T00:55:13.896Z,1.80
2019-03-08T00:57:42.532Z,0.30
2019-03-08T01:00:16.784Z,1.97
2019-03-08T01:02:45.245Z,1.50
2019-03-08T01:05:14.383Z,0.77
2019-03-08T01:07:43.053Z,0.43
2019-03-08T01:10:19.766Z,2.17
2019-03-08T01:12:48.605Z,2.27
2019-03-08T01:15:18.053Z,1.20
2019-03-08T01:17:46.613Z,0.60
2019-03-08T01:20:17.958Z,3.53
2019-03-08T01:22:59.839Z,2.17
2019-03-08T01:25:28.234Z,1.53
2019-03-08T01:28:07.167Z,0.50
2019-03-08T01:30:37.198Z,2.43
2019-03-08T01:33:05.597Z,0.40
2019-03-08T01:35:34.438Z,1.80
2019-03-08T01:38:02.897Z,2.00
2019-03-08T01:40:31.368Z,1.30
2019-03-08T01:42:59.839Z,1.23
2019-03-08T01:45:28.422Z,1.20
2019-03-08T01:47:56.920Z,1.47
2019-03-08T01:50:25.558Z,0.40
2019-03-08T01:52:54.042Z,1.63
2019-03-08T01:55:22.453Z,2.30
2019-03-08T01:57:50.910Z,2.57
2019-03-08T02:00:20.770Z,0.67
2019-03-08T02:02:49.306Z,0.70
2019-03-08T02:05:18.134Z,0.57
2019-03-08T02:07:46.542Z,1.60
2019-03-08T02:10:15.978Z,1.43
2019-03-08T02:12:44.635Z,2.80
2019-03-08T02:15:19.762Z,0.30
2019-03-08T02:17:48.446Z,1.03
2019-03-08T02:20:21.349Z,0.20
2019-03-08T02:22:49.819Z,0.97
2019-03-08T02:25:18.210Z,0.87
2019-03-08T02:27:46.624Z,0.40
2019-03-08T02:30:19.155Z,0.30
2019-03-08T02:32:47.664Z,0.93
2019-03-08T02:35:18.709Z,1.23
2019-03-08T02:37:47.280Z,0.77
2019-03-08T02:40:36.071Z,1.23
2019-03-08T02:43:09.687Z,0.57
2019-03-08T02:45:38.132Z,0.13
2019-03-08T02:48:06.961Z,0.30
2019-03-08T02:50:35.400Z,0.50
2019-03-08T02:53:03.962Z,0.77
2019-03-08T02:55:32.602Z,0.37
2019-03-08T02:58:01.330Z,0.57
2019-03-08T03:00:32.794Z,0.30
2019-03-08T03:03:01.190Z,0.30
2019-03-08T03:05:29.618Z,1.43
2019-03-08T03:07:58.330Z,0.20
2019-03-08T03:10:26.708Z,0.57
2019-03-08T03:12:55.109Z,0.87
2019-03-08T03:15:23.514Z,0.47
2019-03-08T03:17:51.900Z,0.37
2019-03-08T03:20:20.690Z,1.03
2019-03-08T03:22:49.073Z,0.50
2019-03-08T03:25:17.746Z,1.03
2019-03-08T03:27:46.162Z,1.53
2019-03-08T03:30:20.595Z,1.10
2019-03-08T03:32:48.983Z,0.17
2019-03-08T03:35:17.456Z,0.40
2019-03-08T03:37:46.516Z,1.10
2019-03-08T03:40:16.042Z,0.57
2019-03-08T03:42:44.442Z,0.57
2019-03-08T03:45:15.348Z,0.10
2019-03-08T03:47:43.993Z,0.20
2019-03-08T03:50:13.260Z,0.93
2019-03-08T03:52:41.930Z,0.60
2019-03-08T03:55:15.551Z,0.40
2019-03-08T03:57:43.944Z,1.20
2019-03-08T04:00:21.562Z,0.00
2019-03-08T04:02:49.953Z,3.10
2019-03-08T04:05:18.427Z,0.00
2019-03-08T04:07:46.803Z,0.03
2019-03-08T04:10:16.327Z,0.23
2019-03-08T04:12:44.894Z,0.43
2019-03-08T04:15:17.742Z,0.97
2019-03-08T04:17:46.635Z,0.47
2019-03-08T04:20:16.322Z,1.03
2019-03-08T04:22:44.796Z,0.40
2019-03-08T04:25:14.050Z,0.47
2019-03-08T04:27:42.673Z,1.70
2019-03-08T04:30:16.767Z,0.10
2019-03-08T04:32:45.178Z,1.10
2019-03-08T04:35:13.841Z,2.30
2019-03-08T04:37:42.322Z,1.90
2019-03-08T04:40:12.249Z,1.83
2019-03-08T04:42:40.721Z,2.03
2019-03-08T04:45:11.541Z,2.63
2019-03-08T04:47:39.927Z,0.53
2019-03-08T04:50:10.772Z,0.23
2019-03-08T04:52:39.168Z,1.70
2019-03-08T04:55:17.622Z,0.90
2019-03-08T04:57:46.926Z,1.43
2019-03-08T05:00:16.882Z,3.93
2019-03-08T05:02:45.353Z,0.73
2019-03-08T05:05:13.801Z,0.77
2019-03-08T05:07:42.421Z,2.67
2019-03-08T05:10:15.809Z,0.47
2019-03-08T05:12:44.205Z,0.40
2019-03-08T05:15:12.982Z,0.30
2019-03-08T05:17:41.642Z,0.60
2019-03-08T05:20:10.865Z,0.73
2019-03-08T05:22:39.353Z,0.73
2019-03-08T05:25:14.155Z,1.40
2019-03-08T05:27:43.184Z,0.07
2019-03-08T05:30:15.700Z,0.80
2019-03-08T05:32:44.143Z,0.10
2019-03-08T05:35:13.889Z,0.17
2019-03-08T05:37:42.275Z,0.90
2019-03-08T05:40:13.482Z,0.30
2019-03-08T05:42:41.880Z,1.23
2019-03-08T05:45:11.619Z,0.87
2019-03-08T05:47:40.048Z,0.17
2019-03-08T05:50:12.412Z,2.20
2019-03-08T05:52:41.172Z,1.60
2019-03-08T05:55:28.908Z,1.63
2019-03-08T05:57:57.314Z,0.27
2019-03-08T06:00:31.877Z,0.40
2019-03-08T06:02:57.481Z,1.63
2019-03-08T06:05:25.867Z,0.20
2019-03-08T06:07:54.290Z,0.57
2019-03-08T06:10:33.656Z,2.10
2019-03-08T06:13:13.967Z,1.70
2019-03-08T06:15:42.459Z,2.77
2019-03-08T06:18:10.852Z,1.23
2019-03-08T06:20:39.250Z,2.80
2019-03-08T06:23:07.651Z,2.97
2019-03-08T06:25:36.061Z,1.50
2019-03-08T06:28:04.938Z,1.33
2019-03-08T06:30:33.805Z,2.00
2019-03-08T06:33:02.196Z,3.50
2019-03-08T06:35:33.348Z,1.70
2019-03-08T06:38:01.739Z,3.17
2019-03-08T06:40:30.415Z,3.23
2019-03-08T06:42:58.887Z,2.77
2019-03-08T06:45:27.446Z,1.27
2019-03-08T06:47:55.859Z,0.87
2019-03-08T06:50:24.279Z,1.13
2019-03-08T06:52:52.682Z,1.67
2019-03-08T06:55:21.074Z,0.87
2019-03-08T06:57:52.932Z,1.00
2019-03-08T07:00:25.999Z,0.60
2019-03-08T07:02:54.426Z,1.30
2019-03-08T07:05:22.814Z,1.50
2019-03-08T07:07:51.209Z,1.77
2019-03-08T07:10:19.616Z,2.90
2019-03-08T07:12:48.047Z,2.97
2019-03-08T07:15:16.960Z,1.67
2019-03-08T07:17:45.399Z,1.43
2019-03-08T07:20:15.451Z,1.60
2019-03-08T07:23:02.163Z,2.97
2019-03-08T07:25:35.223Z,4.67
2019-03-08T07:28:21.626Z,2.60
2019-03-08T07:30:57.867Z,3.33
2019-03-08T07:33:32.054Z,1.03
2019-03-08T07:36:02.077Z,0.70
2019-03-08T07:38:47.479Z,1.73
2019-03-08T07:41:23.199Z,5.53
2019-03-08T07:44:02.291Z,1.00
2019-03-08T07:46:41.307Z,2.20
2019-03-08T07:49:11.354Z,0.67
2019-03-08T07:51:44.141Z,1.93
2019-03-08T07:54:26.379Z,0.87
2019-03-08T07:57:05.469Z,1.13
2019-03-08T07:59:53.985Z,0.70
2019-03-08T08:02:28.348Z,1.43
2019-03-08T08:04:58.462Z,0.83
2019-03-08T08:07:31.230Z,1.40
2019-03-08T08:10:07.041Z,1.50
2019-03-08T08:12:42.647Z,1.07
2019-03-08T08:15:13.469Z,2.30
2019-03-08T08:17:49.547Z,1.10
2019-03-08T08:20:35.959Z,3.60
2019-03-08T08:23:08.698Z,3.83
2019-03-08T08:25:38.750Z,4.80
2019-03-08T08:28:08.782Z,1.93
2019-03-08T08:30:55.642Z,4.13
2019-03-08T08:33:28.618Z,1.40
2019-03-08T08:35:58.680Z,1.53
2019-03-08T08:38:43.825Z,2.73
2019-03-08T08:41:29.790Z,3.77
2019-03-08T08:44:12.022Z,3.20
2019-03-08T08:46:54.219Z,2.50
2019-03-08T08:49:40.175Z,1.53
2019-03-08T08:52:13.179Z,1.57
2019-03-08T08:54:43.498Z,3.43
2019-03-08T08:57:22.455Z,0.97
2019-03-08T08:59:52.494Z,1.30
2019-03-08T09:02:34.823Z,2.40
2019-03-08T09:05:04.856Z,0.63
2019-03-08T09:08:00.263Z,3.27
2019-03-08T09:10:36.250Z,4.27
2019-03-08T09:13:12.238Z,2.13
2019-03-08T09:15:42.283Z,1.93
2019-03-08T09:18:15.008Z,3.27
2019-03-08T09:20:45.058Z,1.07
2019-03-08T09:23:17.729Z,3.73
2019-03-08T09:25:59.977Z,2.43
2019-03-08T09:28:30.024Z,1.00
2019-03-08T09:31:02.763Z,3.27
2019-03-08T09:33:32.990Z,1.27
2019-03-08T09:36:08.939Z,3.00
2019-03-08T09:38:44.914Z,1.43
2019-03-08T09:41:29.929Z,4.93
2019-03-08T09:43:59.974Z,2.73
2019-03-08T09:46:33.396Z,1.03
2019-03-08T09:49:06.574Z,1.50
2019-03-08T09:51:36.606Z,2.37
2019-03-08T09:54:12.845Z,0.97
2019-03-08T09:56:45.562Z,1.33
2019-03-08T09:59:21.495Z,1.00
2019-03-08T10:01:51.526Z,1.47
2019-03-08T10:04:24.798Z,3.63
2019-03-08T10:06:57.527Z,1.07
2019-03-08T10:09:33.301Z,0.83
2019-03-08T10:12:18.507Z,0.53
2019-03-08T10:14:48.546Z,0.73
2019-03-08T10:17:21.432Z,1.57
2019-03-08T10:19:51.487Z,1.13
2019-03-08T10:22:27.378Z,1.30
2019-03-08T10:24:57.964Z,3.20
2019-03-08T10:27:28.011Z,1.63
2019-03-08T10:29:58.117Z,4.77
2019-03-08T10:32:37.806Z,2.70
2019-03-08T10:35:23.284Z,1.77
2019-03-08T10:37:45.752Z,1.60
2019-03-08T10:40:18.359Z,2.27
2019-03-08T10:43:03.527Z,2.20
2019-03-08T10:45:36.753Z,1.30
2019-03-08T10:48:09.797Z,1.03
2019-03-08T10:50:57.693Z,3.77
2019-03-08T10:53:33.584Z,0.93
2019-03-08T10:56:09.686Z,0.87
2019-03-08T10:58:39.731Z,3.80
2019-03-08T11:01:25.103Z,3.67
2019-03-08T11:04:00.622Z,3.33
2019-03-08T11:06:30.674Z,3.43
2019-03-08T11:09:00.734Z,2.80
2019-03-08T11:11:30.767Z,0.97
2019-03-08T11:14:00.798Z,2.30
2019-03-08T11:16:30.851Z,2.20
2019-03-08T11:19:16.098Z,1.80
2019-03-08T11:21:52.371Z,2.37
2019-03-08T11:24:31.562Z,3.00
2019-03-08T11:27:18.284Z,1.50
2019-03-08T11:30:04.514Z,0.93
2019-03-08T11:32:34.706Z,2.20
2019-03-08T11:35:14.258Z,2.27
2019-03-08T11:37:53.354Z,2.57
2019-03-08T11:40:39.994Z,1.53
2019-03-08T11:43:10.055Z,1.20
2019-03-08T11:45:46.134Z,2.80
2019-03-08T11:48:35.527Z,2.07
2019-03-08T11:51:11.338Z,3.63
2019-03-08T11:53:41.394Z,0.63
2019-03-08T11:56:27.975Z,3.23
2019-03-08T11:59:01.274Z,0.90
2019-03-08T12:01:40.640Z,1.70
2019-03-08T12:04:13.143Z,1.00
2019-03-08T12:06:43.185Z,2.10
2019-03-08T12:09:16.302Z,4.07
2019-03-08T12:11:49.200Z,2.67
2019-03-08T12:14:25.402Z,1.47
2019-03-08T12:17:12.016Z,3.30
2019-03-08T12:19:42.046Z,1.77
2019-03-08T12:22:28.663Z,1.77
2019-03-08T12:25:07.838Z,3.17
2019-03-08T12:27:54.458Z,2.30
2019-03-08T12:30:40.722Z,1.77
2019-03-08T12:33:16.782Z,2.77
2019-03-08T12:35:46.834Z,1.07
2019-03-08T12:38:26.082Z,3.43
2019-03-08T12:41:02.511Z,5.93
2019-03-08T12:43:32.539Z,2.67
2019-03-08T12:46:02.586Z,2.33
2019-03-08T12:48:44.195Z,1.30
2019-03-08T12:51:20.278Z,3.97
2019-03-08T12:54:07.249Z,2.23
2019-03-08T12:56:37.317Z,1.60
2019-03-08T12:59:07.647Z,1.87
2019-03-08T13:01:43.372Z,1.17
2019-03-08T13:04:19.252Z,0.97
2019-03-08T13:06:49.299Z,1.27
2019-03-08T13:09:25.621Z,2.23
2019-03-08T13:11:54.089Z,0.57
2019-03-08T13:14:22.498Z,1.27
2019-03-08T13:16:52.546Z,1.00
2019-03-08T13:19:20.942Z,1.50
2019-03-08T13:21:49.363Z,2.60
2019-03-08T13:24:17.761Z,1.13
2019-03-08T13:26:46.166Z,1.37
2019-03-08T13:29:14.966Z,1.87
2019-03-08T13:31:43.513Z,2.53
2019-03-08T13:34:11.907Z,1.07
2019-03-08T13:36:40.442Z,0.60
2019-03-08T13:39:09.055Z,1.03
2019-03-08T13:41:37.478Z,2.40
2019-03-08T13:44:05.892Z,2.53
2019-03-08T13:46:34.283Z,0.93
2019-03-08T13:49:02.713Z,5.23
2019-03-08T13:51:31.188Z,1.97
2019-03-08T13:53:59.603Z,1.63
2019-03-08T13:56:28.018Z,2.10
2019-03-08T13:58:56.423Z,2.53
2019-03-08T14:01:24.899Z,1.67
2019-03-08T14:03:53.312Z,2.10
2019-03-08T14:06:21.713Z,1.60
2019-03-08T14:08:50.111Z,1.70
2019-03-08T14:11:18.522Z,3.33
2019-03-08T14:13:46.915Z,1.40
2019-03-08T14:16:15.323Z,3.17
2019-03-08T14:18:43.719Z,2.53
2019-03-08T14:21:12.154Z,1.20
2019-03-08T14:23:40.847Z,3.13
2019-03-08T14:26:09.253Z,3.03
2019-03-08T14:28:37.650Z,3.23
2019-03-08T14:31:16.571Z,2.27
2019-03-08T14:33:45.056Z,3.87
2019-03-08T14:36:13.782Z,4.13
2019-03-08T14:38:42.191Z,1.43
2019-03-08T14:41:18.160Z,3.80
2019-03-08T14:43:48.988Z,3.57
2019-03-08T14:46:32.069Z,1.80
2019-03-08T14:49:00.463Z,3.00
2019-03-08T14:51:29.167Z,3.00
2019-03-08T14:53:57.563Z,1.77
2019-03-08T14:56:25.959Z,2.67
2019-03-08T14:58:54.651Z,2.67
2019-03-08T15:01:23.047Z,3.57
2019-03-08T15:03:51.433Z,1.10
2019-03-08T15:06:19.855Z,1.60
2019-03-08T15:08:51.156Z,1.70
2019-03-08T15:11:18.573Z,3.50
2019-03-08T15:13:46.998Z,2.40
2019-03-08T15:16:15.406Z,1.43
2019-03-08T15:18:43.799Z,2.30
2019-03-08T15:21:12.206Z,4.93
2019-03-08T15:23:40.600Z,2.10
2019-03-08T15:26:09.010Z,0.73
2019-03-08T15:28:37.692Z,4.73
2019-03-08T15:31:10.951Z,3.23
2019-03-08T15:33:39.561Z,2.10
2019-03-08T15:36:08.018Z,2.70
2019-03-08T15:38:36.437Z,1.57
2019-03-08T15:41:04.830Z,1.83
2019-03-08T15:43:33.607Z,0.70
2019-03-08T15:46:02.006Z,2.33
2019-03-08T15:48:30.407Z,1.53
2019-03-08T15:50:59.566Z,5.10
2019-03-08T15:53:28.220Z,1.50
2019-03-08T15:55:56.612Z,1.77
2019-03-08T15:58:25.020Z,2.40
2019-03-08T16:00:53.451Z,3.10
2019-03-08T16:03:21.843Z,2.50
2019-03-08T16:05:50.243Z,5.03
2019-03-08T16:08:18.647Z,6.20
2019-03-08T16:10:47.109Z,5.90
2019-03-08T16:13:15.523Z,2.23
2019-03-08T16:15:43.996Z,4.20
2019-03-08T16:18:12.410Z,2.47
2019-03-08T16:20:40.890Z,2.03
2019-03-08T16:23:10.215Z,2.23
2019-03-08T16:25:41.120Z,2.90
2019-03-08T16:28:10.698Z,4.03
2019-03-08T16:30:48.952Z,3.50
2019-03-08T16:33:21.046Z,2.93
2019-03-08T16:36:09.447Z,7.13
2019-03-08T16:38:45.509Z,1.60
2019-03-08T16:41:31.457Z,3.50
2019-03-08T16:44:01.311Z,2.53
2019-03-08T16:46:37.231Z,1.37
2019-03-08T16:49:25.296Z,2.27
2019-03-08T16:52:01.038Z,1.53
2019-03-08T16:54:33.838Z,2.67
2019-03-08T16:57:22.048Z,3.00
2019-03-08T16:59:52.166Z,3.90
2019-03-08T17:02:24.901Z,3.23
2019-03-08T17:05:12.939Z,2.90
2019-03-08T17:07:42.988Z,1.97
2019-03-08T17:10:13.119Z,4.80
2019-03-08T17:13:01.391Z,7.63
2019-03-08T17:15:33.830Z,3.40
2019-03-08T17:18:12.622Z,4.03
2019-03-08T17:20:57.791Z,3.17
2019-03-08T17:23:33.721Z,3.77
2019-03-08T17:26:03.752Z,2.40
2019-03-08T17:28:36.834Z,3.30
2019-03-08T17:31:21.927Z,2.83
2019-03-08T17:34:01.247Z,6.17
2019-03-08T17:36:43.551Z,5.17
2019-03-08T17:39:13.578Z,8.70
2019-03-08T17:41:43.627Z,6.53
2019-03-08T17:44:30.407Z,7.93
2019-03-08T17:47:15.240Z,5.77
2019-03-08T17:50:01.439Z,6.53
2019-03-08T17:52:47.769Z,8.93
2019-03-08T17:55:33.135Z,4.87
2019-03-08T17:58:21.617Z,5.57
2019-03-08T18:00:54.607Z,8.53
2019-03-08T18:03:39.351Z,10.17
2019-03-08T18:06:09.384Z,6.93
2019-03-08T18:08:39.416Z,9.17
2019-03-08T18:13:59.305Z,6.80
2019-03-08T18:16:38.507Z,8.63
2019-03-08T18:19:08.532Z,11.50
2019-03-08T18:21:38.583Z,10.30
2019-03-08T18:24:25.481Z,8.30
2019-03-08T18:26:55.499Z,8.47
2019-03-08T18:29:43.625Z,10.33
2019-03-08T18:32:13.663Z,11.30
2019-03-08T18:34:43.696Z,9.73
2019-03-08T18:37:29.070Z,10.83
2019-03-08T18:40:05.255Z,10.13
2019-03-08T18:42:43.986Z,7.27
2019-03-08T18:45:18.162Z,5.43
2019-03-08T18:47:54.094Z,7.17
2019-03-08T18:50:24.121Z,8.40
2019-03-08T18:53:10.577Z,7.77
2019-03-08T18:55:58.886Z,8.57
2019-03-08T18:58:35.009Z,8.83
2019-03-08T19:01:11.114Z,6.73
2019-03-08T19:03:57.486Z,13.20
2019-03-08T19:06:30.502Z,7.60
2019-03-08T19:09:03.339Z,8.13
2019-03-08T19:11:36.022Z,8.20
2019-03-08T19:14:21.180Z,6.67
2019-03-08T19:17:07.710Z,7.93
2019-03-08T19:22:27.601Z,3.73
2019-03-08T19:25:21.355Z,4.10
2019-03-08T19:27:51.418Z,5.93
2019-03-08T19:30:27.224Z,7.73
2019-03-08T19:33:06.284Z,3.17
2019-03-08T19:35:48.250Z,6.30
2019-03-08T19:38:33.329Z,3.50
2019-03-08T19:41:20.174Z,4.30
2019-03-08T19:43:59.490Z,4.57
2019-03-08T19:46:41.853Z,4.83
2019-03-08T19:49:30.236Z,4.27
2019-03-08T19:52:03.113Z,7.37
2019-03-08T19:54:35.874Z,3.67
2019-03-08T19:57:08.746Z,4.80
2019-03-08T19:59:53.799Z,5.77
2019-03-08T20:02:42.060Z,6.20
2019-03-08T20:05:08.611Z,7.00
2019-03-08T20:07:47.639Z,10.40
2019-03-08T20:10:20.594Z,10.00
2019-03-08T20:12:59.944Z,10.47
2019-03-08T20:15:43.057Z,9.17
2019-03-08T20:18:16.397Z,8.50
2019-03-08T20:20:52.422Z,11.17
2019-03-08T20:23:31.694Z,7.10
2019-03-08T20:26:07.755Z,9.07
2019-03-08T20:28:37.789Z,7.97
2019-03-08T20:31:10.250Z,10.23
2019-03-08T20:33:52.476Z,7.37
2019-03-08T20:36:25.802Z,8.20
2019-03-08T20:38:58.820Z,5.97
2019-03-08T20:41:37.845Z,7.73
2019-03-08T20:44:07.967Z,5.40
2019-03-08T20:46:41.039Z,10.10
2019-03-08T20:49:09.443Z,11.00
2019-03-08T20:51:38.493Z,6.43
2019-03-08T20:54:06.985Z,5.83
2019-03-08T20:56:35.462Z,3.90
2019-03-08T20:59:03.941Z,4.90
2019-03-08T21:01:32.334Z,8.47
2019-03-08T21:04:00.721Z,3.40
2019-03-08T21:06:29.403Z,4.47
2019-03-08T21:08:57.822Z,6.70
2019-03-08T21:11:26.213Z,4.90
2019-03-08T21:13:54.983Z,3.70
2019-03-08T21:16:23.425Z,4.33
2019-03-08T21:18:51.850Z,3.47
2019-03-08T21:21:20.246Z,5.10
2019-03-08T21:23:48.652Z,6.73
2019-03-08T21:26:17.063Z,7.40
2019-03-08T21:28:45.501Z,6.53
2019-03-08T21:31:13.919Z,4.73
2019-03-08T21:33:42.306Z,5.23
2019-03-08T21:36:10.690Z,4.57
2019-03-08T21:38:39.116Z,4.80
2019-03-08T21:41:07.704Z,4.63
2019-03-08T21:43:36.107Z,4.20
2019-03-08T21:46:04.566Z,6.70
2019-03-08T21:48:32.957Z,2.27
2019-03-08T21:51:01.346Z,2.27
2019-03-08T21:53:29.755Z,3.60
2019-03-08T21:55:58.223Z,3.47
2019-03-08T21:58:26.615Z,3.30
2019-03-08T22:00:55.030Z,2.63
2019-03-08T22:03:23.415Z,4.17
2019-03-08T22:05:51.807Z,2.50
2019-03-08T22:08:20.486Z,4.80
2019-03-08T22:10:53.216Z,2.30
2019-03-08T22:13:21.635Z,2.73
2019-03-08T22:15:50.025Z,3.53
2019-03-08T22:18:18.421Z,2.67
2019-03-08T22:20:47.019Z,3.20
2019-03-08T22:23:15.411Z,2.87
2019-03-08T22:25:43.802Z,6.07
2019-03-08T22:28:12.215Z,4.37
2019-03-08T22:30:40.589Z,5.00
2019-03-08T22:33:09.022Z,4.10
2019-03-08T22:35:37.783Z,2.93
2019-03-08T22:38:06.209Z,1.63
2019-03-08T22:40:34.598Z,6.00
2019-03-08T22:43:02.993Z,4.60
2019-03-08T22:45:31.390Z,2.83
2019-03-08T22:47:59.786Z,3.00
2019-03-08T22:50:28.197Z,3.63
2019-03-08T22:52:56.610Z,4.90
2019-03-08T22:55:25.019Z,4.43
2019-03-08T22:57:53.625Z,2.67
2019-03-08T23:00:53.953Z,3.30
2019-03-08T23:03:23.873Z,2.07
2019-03-08T23:05:52.351Z,5.47
2019-03-08T23:08:20.760Z,3.70
2019-03-08T23:10:49.250Z,6.00
2019-03-08T23:13:17.641Z,2.87
2019-03-08T23:15:46.093Z,1.97
2019-03-08T23:18:14.507Z,5.93
2019-03-08T23:20:42.970Z,2.77
2019-03-08T23:23:12.510Z,3.40
2019-03-08T23:25:40.922Z,2.60
2019-03-08T23:28:19.846Z,2.83
2019-03-08T23:30:49.918Z,1.37
2019-03-08T23:33:18.305Z,1.33
2019-03-08T23:35:46.762Z,2.80
2019-03-08T23:38:15.163Z,4.07
2019-03-08T23:40:43.669Z,2.70
2019-03-08T23:43:12.122Z,4.20
2019-03-08T23:45:40.529Z,3.63
2019-03-08T23:48:09.209Z,2.10
2019-03-08T23:50:37.619Z,3.73
2019-03-08T23:53:06.538Z,1.63
2019-03-08T23:55:34.925Z,2.37
2019-03-08T23:58:03.331Z,3.17
