createdAt,value
2023-02-04T00:00:14.304Z,87.40
2023-02-04T00:05:39.043Z,85.60
2023-02-04T00:10:43.539Z,85.20
2023-02-04T00:15:49.534Z,84.80
2023-02-04T00:20:54.281Z,83.20
2023-02-04T00:25:57.984Z,82.40
2023-02-04T00:31:03.883Z,80.20
2023-02-04T00:36:10.059Z,79.20
2023-02-04T00:41:13.510Z,79.00
2023-02-04T00:46:17.011Z,79.80
2023-02-04T00:51:22.171Z,80.70
2023-02-04T00:56:27.242Z,82.50
2023-02-04T01:01:31.165Z,83.50
2023-02-04T01:06:36.456Z,83.60
2023-02-04T01:11:40.527Z,83.80
2023-02-04T01:16:44.084Z,84.20
2023-02-04T01:21:49.336Z,85.00
2023-02-04T01:26:52.718Z,85.70
2023-02-04T01:31:57.142Z,86.50
2023-02-04T01:37:02.444Z,86.70
2023-02-04T01:42:06.227Z,86.40
2023-02-04T01:47:10.745Z,86.40
2023-02-04T01:52:15.549Z,85.60
2023-02-04T01:57:19.431Z,82.60
2023-02-04T02:02:40.782Z,82.00
2023-02-04T02:07:45.971Z,81.80
2023-02-04T02:12:50.325Z,81.70
2023-02-04T02:17:54.721Z,81.60
2023-02-04T02:23:05.305Z,82.00
2023-02-04T02:28:14.954Z,81.70
2023-02-04T02:33:20.764Z,81.20
2023-02-04T02:38:24.535Z,81.50
2023-02-04T02:43:30.643Z,81.60
2023-02-04T02:48:34.491Z,80.60
2023-02-04T02:53:37.983Z,79.90
2023-02-04T02:58:43.240Z,79.00
2023-02-04T03:03:50.476Z,80.00
2023-02-04T03:08:56.865Z,80.50
2023-02-04T03:14:02.669Z,79.70
2023-02-04T03:19:08.654Z,79.40
2023-02-04T03:24:12.164Z,78.80
2023-02-04T03:29:16.996Z,78.50
2023-02-04T03:34:20.384Z,78.90
2023-02-04T03:39:24.027Z,78.40
2023-02-04T03:44:28.748Z,77.70
2023-02-04T03:49:33.279Z,76.80
2023-02-04T03:54:36.991Z,76.30
2023-02-04T03:59:42.019Z,76.50
2023-02-04T04:04:45.485Z,76.10
2023-02-04T04:09:49.257Z,76.20
2023-02-04T04:14:54.073Z,76.20
2023-02-04T04:19:57.489Z,75.60
2023-02-04T04:25:01.125Z,75.40
2023-02-04T04:30:06.596Z,74.80
2023-02-04T04:35:10.484Z,75.10
2023-02-04T04:40:14.741Z,74.70
2023-02-04T04:45:19.861Z,74.60
2023-02-04T04:50:23.409Z,74.40
2023-02-04T04:55:26.876Z,74.90
2023-02-04T05:00:32.051Z,74.70
2023-02-04T05:05:39.947Z,74.30
2023-02-04T05:10:43.872Z,74.10
2023-02-04T05:15:48.620Z,73.80
2023-02-04T05:20:52.025Z,73.70
2023-02-04T05:25:55.783Z,73.00
2023-02-04T05:31:00.976Z,73.20
2023-02-04T05:36:04.693Z,73.20
2023-02-04T05:41:08.453Z,73.10
2023-02-04T05:46:13.350Z,72.40
2023-02-04T05:51:17.103Z,72.50
2023-02-04T05:56:20.518Z,72.50
2023-02-04T06:01:25.314Z,72.30
2023-02-04T06:06:28.762Z,72.50
2023-02-04T06:11:32.254Z,72.60
2023-02-04T06:16:37.508Z,72.80
2023-02-04T06:21:40.864Z,73.20
2023-02-04T06:26:44.624Z,73.30
2023-02-04T06:31:49.637Z,73.30
2023-02-04T06:36:53.335Z,73.30
2023-02-04T06:41:56.935Z,73.20
2023-02-04T06:47:01.674Z,73.70
2023-02-04T06:52:05.748Z,74.20
2023-02-04T06:57:09.472Z,74.50
2023-02-04T07:02:14.470Z,74.30
2023-02-04T07:07:17.895Z,74.20
2023-02-04T07:12:21.588Z,74.40
2023-02-04T07:17:26.419Z,74.40
2023-02-04T07:22:32.454Z,74.30
2023-02-04T07:27:36.171Z,74.00
2023-02-04T07:32:41.027Z,74.00
2023-02-04T07:37:44.498Z,73.90
2023-02-04T07:42:47.962Z,73.90
2023-02-04T07:47:52.702Z,73.80
2023-02-04T07:52:56.082Z,73.60
2023-02-04T07:57:59.495Z,74.10
2023-02-04T08:03:04.345Z,73.60
2023-02-04T08:08:08.048Z,73.70
2023-02-04T08:13:11.747Z,73.60
2023-02-04T08:18:16.520Z,73.50
2023-02-04T08:23:19.959Z,73.50
2023-02-04T08:28:23.571Z,72.40
2023-02-04T08:33:28.658Z,72.50
2023-02-04T08:38:32.041Z,72.10
2023-02-04T08:43:37.499Z,72.40
2023-02-04T08:48:42.286Z,72.00
2023-02-04T08:53:45.704Z,71.80
2023-02-04T08:58:52.842Z,71.60
2023-02-04T09:03:57.616Z,72.50
2023-02-04T09:09:02.324Z,71.50
2023-02-04T09:14:06.439Z,71.40
2023-02-04T09:19:12.839Z,71.60
2023-02-04T09:24:18.386Z,71.00
2023-02-04T09:29:21.802Z,71.30
2023-02-04T09:34:26.549Z,71.20
2023-02-04T09:39:30.161Z,71.10
2023-02-04T09:44:33.943Z,71.40
2023-02-04T09:49:38.882Z,71.70
2023-02-04T09:54:42.864Z,71.40
2023-02-04T09:59:47.132Z,71.40
2023-02-04T10:04:53.988Z,71.70
2023-02-04T10:09:58.073Z,72.20
2023-02-04T10:15:02.223Z,72.00
2023-02-04T10:20:15.018Z,73.10
2023-02-04T10:25:21.566Z,71.80
2023-02-04T10:30:27.431Z,72.30
2023-02-04T10:35:32.507Z,71.70
2023-02-04T10:40:37.309Z,71.90
2023-02-04T10:45:41.135Z,71.10
2023-02-04T10:50:47.420Z,71.30
2023-02-04T10:55:51.469Z,71.60
2023-02-04T11:00:55.517Z,70.90
2023-02-04T11:06:01.991Z,70.90
2023-02-04T11:11:08.021Z,69.70
2023-02-04T11:16:14.747Z,70.10
2023-02-04T11:21:27.057Z,69.50
2023-02-04T11:26:35.681Z,69.30
2023-02-04T11:31:58.259Z,67.50
2023-02-04T11:37:17.440Z,66.30
2023-02-04T11:42:25.895Z,65.50
2023-02-04T11:47:38.756Z,65.10
2023-02-04T11:52:43.564Z,65.00
2023-02-04T11:57:52.253Z,62.70
2023-02-04T12:03:00.484Z,61.80
2023-02-04T12:08:13.906Z,59.80
2023-02-04T12:13:18.186Z,60.10
2023-02-04T12:18:21.578Z,59.90
2023-02-04T12:23:27.036Z,59.50
2023-02-04T12:28:30.782Z,59.20
2023-02-04T12:33:34.235Z,59.90
2023-02-04T12:38:38.996Z,61.00
2023-02-04T12:43:42.334Z,62.00
2023-02-04T12:48:46.164Z,60.30
2023-02-04T12:53:51.226Z,58.70
2023-02-04T12:58:54.616Z,59.00
2023-02-04T13:03:58.258Z,59.50
2023-02-04T13:09:03.244Z,60.10
2023-02-04T13:14:06.755Z,60.70
2023-02-04T13:19:10.105Z,60.90
2023-02-04T13:24:14.850Z,60.00
2023-02-04T13:29:18.524Z,59.00
2023-02-04T13:34:23.049Z,58.40
2023-02-04T13:39:27.991Z,59.30
2023-02-04T13:44:31.421Z,58.50
2023-02-04T13:49:35.603Z,57.90
2023-02-04T13:54:40.323Z,57.60
2023-02-04T13:59:44.088Z,57.60
2023-02-04T14:04:47.682Z,58.30
2023-02-04T14:09:52.459Z,58.70
2023-02-04T14:14:55.854Z,59.30
2023-02-04T14:19:59.263Z,63.60
2023-02-04T14:25:04.176Z,64.40
2023-02-04T14:30:10.442Z,65.00
2023-02-04T14:35:14.521Z,65.20
2023-02-04T14:40:21.191Z,65.10
2023-02-04T14:45:25.737Z,65.30
2023-02-04T14:50:30.731Z,65.00
2023-02-04T14:55:35.604Z,64.50
2023-02-04T15:00:39.105Z,64.50
2023-02-04T15:05:42.491Z,64.40
2023-02-04T15:10:47.212Z,64.20
2023-02-04T15:15:50.803Z,64.60
2023-02-04T15:20:54.280Z,64.80
2023-02-04T15:25:59.016Z,64.90
2023-02-04T15:31:05.191Z,65.00
2023-02-04T15:36:09.660Z,64.90
2023-02-04T15:41:14.610Z,64.90
2023-02-04T15:46:18.045Z,65.40
2023-02-04T15:51:22.080Z,65.80
2023-02-04T15:56:26.984Z,70.40
2023-02-04T16:01:30.730Z,73.20
2023-02-04T16:06:34.111Z,73.30
2023-02-04T16:11:40.259Z,73.10
2023-02-04T16:16:43.596Z,72.50
2023-02-04T16:21:47.154Z,71.60
2023-02-04T16:26:52.992Z,71.00
2023-02-04T16:31:58.016Z,70.10
2023-02-04T16:37:01.659Z,69.80
2023-02-04T16:42:08.945Z,69.80
2023-02-04T16:47:12.941Z,70.10
2023-02-04T16:52:16.422Z,70.50
2023-02-04T16:57:21.806Z,71.10
2023-02-04T17:02:26.210Z,71.60
2023-02-04T17:07:30.632Z,71.80
2023-02-04T17:12:35.933Z,71.80
2023-02-04T17:17:40.789Z,71.40
2023-02-04T17:22:45.214Z,71.10
2023-02-04T17:27:51.570Z,71.00
2023-02-04T17:32:55.353Z,70.40
2023-02-04T17:38:01.412Z,70.30
2023-02-04T17:43:07.547Z,70.10
2023-02-04T17:48:11.286Z,69.90
2023-02-04T17:53:15.914Z,69.70
2023-02-04T17:58:23.913Z,69.80
2023-02-04T18:03:29.636Z,69.60
2023-02-04T18:08:41.054Z,69.50
2023-02-04T18:13:48.468Z,69.50
2023-02-04T18:18:54.892Z,69.10
2023-02-04T18:24:08.034Z,68.20
2023-02-04T18:29:31.680Z,68.20
2023-02-04T18:34:38.833Z,68.00
2023-02-04T18:39:42.598Z,68.10
2023-02-04T18:44:49.018Z,68.00
2023-02-04T18:49:52.823Z,67.90
2023-02-04T18:54:59.016Z,67.60
2023-02-04T19:00:27.933Z,68.10
2023-02-04T19:05:49.858Z,67.60
2023-02-04T19:10:56.361Z,67.20
2023-02-04T19:16:12.038Z,67.40
2023-02-04T19:21:25.340Z,66.90
2023-02-04T19:26:34.624Z,66.80
2023-02-04T19:31:39.833Z,67.00
2023-02-04T19:36:44.131Z,66.10
2023-02-04T19:41:50.173Z,65.70
2023-02-04T19:46:55.094Z,65.50
2023-02-04T19:51:59.893Z,65.60
2023-02-04T19:57:03.656Z,65.80
2023-02-04T20:02:29.273Z,65.50
2023-02-04T20:07:39.415Z,65.40
2023-02-04T20:12:42.946Z,65.40
2023-02-04T20:17:49.901Z,65.40
2023-02-04T20:22:55.907Z,65.20
2023-02-04T20:28:04.135Z,65.20
2023-02-04T20:33:25.223Z,65.50
2023-02-04T20:38:29.357Z,65.80
2023-02-04T20:43:36.214Z,66.00
2023-02-04T20:48:41.740Z,66.20
2023-02-04T20:53:49.524Z,66.70
2023-02-04T20:58:55.706Z,67.10
2023-02-04T21:04:02.361Z,67.20
2023-02-04T21:09:10.399Z,67.40
2023-02-04T21:14:15.112Z,67.80
2023-02-04T21:19:20.212Z,68.20
2023-02-04T21:24:23.779Z,68.60
2023-02-04T21:29:27.534Z,69.00
2023-02-04T21:34:32.445Z,69.20
2023-02-04T21:39:36.173Z,69.60
2023-02-04T21:44:40.747Z,69.70
2023-02-04T21:49:46.144Z,69.80
2023-02-04T21:54:51.235Z,69.90
2023-02-04T21:59:54.707Z,69.80
2023-02-04T22:04:59.458Z,70.00
2023-02-04T22:10:03.425Z,70.00
2023-02-04T22:15:07.593Z,70.30
2023-02-04T22:20:15.174Z,70.40
2023-02-04T22:25:20.685Z,70.60
2023-02-04T22:30:24.131Z,70.50
2023-02-04T22:35:29.895Z,70.50
2023-02-04T22:40:33.322Z,70.50
2023-02-04T22:45:36.980Z,70.50
2023-02-04T22:50:41.703Z,70.70
2023-02-04T22:55:45.060Z,70.70
2023-02-04T23:00:49.269Z,70.70
2023-02-04T23:05:54.442Z,70.60
2023-02-04T23:10:57.816Z,70.80
2023-02-04T23:16:01.298Z,70.70
2023-02-04T23:21:07.161Z,70.50
2023-02-04T23:26:10.942Z,70.50
2023-02-04T23:31:14.421Z,70.40
2023-02-04T23:36:19.456Z,70.40
2023-02-04T23:41:23.433Z,70.20
2023-02-04T23:46:26.822Z,70.50
2023-02-04T23:51:31.892Z,70.50
2023-02-04T23:56:35.942Z,70.70
