createdAt,value
2018-08-25T00:00:27.275Z,4.00
2018-08-25T00:01:27.255Z,4.00
2018-08-25T00:02:27.235Z,4.00
2018-08-25T00:03:27.216Z,4.00
2018-08-25T00:04:27.199Z,0.00
2018-08-25T00:05:27.180Z,4.00
2018-08-25T00:06:27.164Z,4.00
2018-08-25T00:07:27.141Z,4.00
2018-08-25T00:08:27.123Z,4.00
2018-08-25T00:09:27.105Z,4.00
2018-08-25T00:10:27.084Z,4.00
2018-08-25T00:11:27.066Z,4.00
2018-08-25T00:12:27.046Z,4.00
2018-08-25T00:13:27.031Z,4.00
2018-08-25T00:14:27.008Z,4.00
2018-08-25T00:15:26.990Z,4.00
2018-08-25T00:16:26.972Z,4.00
2018-08-25T00:17:27.703Z,4.00
2018-08-25T00:18:26.935Z,4.00
2018-08-25T00:19:26.914Z,0.00
2018-08-25T00:20:26.896Z,4.00
2018-08-25T00:21:26.876Z,4.00
2018-08-25T00:22:26.857Z,4.00
2018-08-25T00:23:26.839Z,4.00
2018-08-25T00:24:26.821Z,4.00
2018-08-25T00:25:26.801Z,4.00
2018-08-25T00:26:26.783Z,0.00
2018-08-25T00:27:26.765Z,4.00
2018-08-25T00:28:26.748Z,4.00
2018-08-25T00:29:26.727Z,4.00
2018-08-25T00:30:26.708Z,4.00
2018-08-25T00:31:26.689Z,4.00
2018-08-25T00:32:26.671Z,4.00
2018-08-25T00:33:27.411Z,4.00
2018-08-25T00:34:26.633Z,0.00
2018-08-25T00:35:26.614Z,4.00
2018-08-25T00:36:26.595Z,4.00
2018-08-25T00:37:26.577Z,4.00
2018-08-25T00:38:26.558Z,4.00
2018-08-25T00:39:26.541Z,4.00
2018-08-25T00:40:26.520Z,4.00
2018-08-25T00:41:26.507Z,4.00
2018-08-25T00:42:26.484Z,4.00
2018-08-25T00:43:26.466Z,4.00
2018-08-25T00:44:26.446Z,4.00
2018-08-25T00:45:26.436Z,0.00
2018-08-25T00:46:26.408Z,4.00
2018-08-25T00:47:26.391Z,4.00
2018-08-25T00:48:26.372Z,4.00
2018-08-25T00:49:26.354Z,0.00
2018-08-25T00:50:26.334Z,4.00
2018-08-25T00:51:26.320Z,4.00
2018-08-25T00:52:26.299Z,4.00
2018-08-25T00:53:26.280Z,4.00
2018-08-25T00:54:26.260Z,4.00
2018-08-25T00:55:26.243Z,4.00
2018-08-25T00:56:26.225Z,4.00
2018-08-25T00:57:26.235Z,4.00
2018-08-25T00:58:26.185Z,4.00
2018-08-25T00:59:26.974Z,4.00
2018-08-25T01:00:26.149Z,4.00
2018-08-25T01:01:26.134Z,4.00
2018-08-25T01:02:26.112Z,4.00
2018-08-25T01:03:26.093Z,0.00
2018-08-25T01:04:26.079Z,4.00
2018-08-25T01:05:26.058Z,4.00
2018-08-25T01:06:26.039Z,4.00
2018-08-25T01:07:26.019Z,4.00
2018-08-25T01:08:26.002Z,4.00
2018-08-25T01:09:25.983Z,4.00
2018-08-25T01:10:25.964Z,4.00
2018-08-25T01:11:25.945Z,4.00
2018-08-25T01:12:25.928Z,4.00
2018-08-25T01:13:25.909Z,4.00
2018-08-25T01:14:25.890Z,4.00
2018-08-25T01:15:25.871Z,4.00
2018-08-25T01:16:25.853Z,4.00
2018-08-25T01:17:25.836Z,4.00
2018-08-25T01:18:25.816Z,4.00
2018-08-25T01:19:25.799Z,4.00
2018-08-25T01:20:25.780Z,4.00
2018-08-25T01:21:25.763Z,4.00
2018-08-25T01:22:25.742Z,4.00
2018-08-25T01:23:25.727Z,4.00
2018-08-25T01:24:25.704Z,4.00
2018-08-25T01:25:25.687Z,4.00
2018-08-25T01:26:25.667Z,4.00
2018-08-25T01:27:25.648Z,4.00
2018-08-25T01:28:25.632Z,4.00
2018-08-25T01:29:25.614Z,4.00
2018-08-25T01:30:25.593Z,4.00
2018-08-25T01:31:26.326Z,4.00
2018-08-25T01:32:25.556Z,4.00
2018-08-25T01:33:25.539Z,4.00
2018-08-25T01:34:25.518Z,4.00
2018-08-25T01:35:25.501Z,4.00
2018-08-25T01:36:25.485Z,4.00
2018-08-25T01:37:25.464Z,4.00
2018-08-25T01:38:25.445Z,4.00
2018-08-25T01:39:25.426Z,4.00
2018-08-25T01:40:25.407Z,4.00
2018-08-25T01:41:25.390Z,4.00
2018-08-25T01:42:25.371Z,4.00
2018-08-25T01:43:25.351Z,4.00
2018-08-25T01:44:25.333Z,4.00
2018-08-25T01:45:25.315Z,4.00
2018-08-25T01:46:25.295Z,4.00
2018-08-25T01:47:25.276Z,4.00
2018-08-25T01:48:25.259Z,4.00
2018-08-25T01:49:25.242Z,4.00
2018-08-25T01:50:25.221Z,4.00
2018-08-25T01:51:25.203Z,4.00
2018-08-25T01:52:25.184Z,4.00
2018-08-25T01:53:25.166Z,4.00
2018-08-25T01:54:25.154Z,4.00
2018-08-25T01:55:25.129Z,4.00
2018-08-25T01:56:25.112Z,4.00
2018-08-25T01:57:25.092Z,4.00
2018-08-25T01:58:25.073Z,4.00
2018-08-25T01:59:25.055Z,4.00
2018-08-25T02:00:25.036Z,4.00
2018-08-25T02:01:25.018Z,4.00
2018-08-25T02:02:24.998Z,4.00
2018-08-25T02:03:24.979Z,4.00
2018-08-25T02:04:24.961Z,4.00
2018-08-25T02:05:24.943Z,4.00
2018-08-25T02:06:24.922Z,4.00
2018-08-25T02:07:25.656Z,4.00
2018-08-25T02:08:24.891Z,4.00
2018-08-25T02:09:24.868Z,4.00
2018-08-25T02:10:24.849Z,4.00
2018-08-25T02:11:24.831Z,4.00
2018-08-25T02:12:24.812Z,4.00
2018-08-25T02:13:24.795Z,4.00
2018-08-25T02:14:24.775Z,4.00
2018-08-25T02:15:24.755Z,4.00
2018-08-25T02:16:24.738Z,4.00
2018-08-25T02:17:24.720Z,4.00
2018-08-25T02:18:24.699Z,4.00
2018-08-25T02:19:24.683Z,4.00
2018-08-25T02:20:24.662Z,4.00
2018-08-25T02:21:24.644Z,4.00
2018-08-25T02:22:24.624Z,4.00
2018-08-25T02:23:24.605Z,4.00
2018-08-25T02:24:24.589Z,4.00
2018-08-25T02:25:24.568Z,4.00
2018-08-25T02:26:24.548Z,4.00
2018-08-25T02:27:24.530Z,4.00
2018-08-25T02:28:24.511Z,4.00
2018-08-25T02:29:24.492Z,4.00
2018-08-25T02:30:24.475Z,4.00
2018-08-25T02:31:24.456Z,4.00
2018-08-25T02:32:24.435Z,4.00
2018-08-25T02:33:24.431Z,4.00
2018-08-25T02:34:24.399Z,4.00
2018-08-25T02:35:24.380Z,4.00
2018-08-25T02:36:24.362Z,4.00
2018-08-25T02:37:24.343Z,4.00
2018-08-25T02:38:24.327Z,4.00
2018-08-25T02:39:24.305Z,4.00
2018-08-25T02:40:25.037Z,4.00
2018-08-25T02:41:24.267Z,4.00
2018-08-25T02:42:24.247Z,4.00
2018-08-25T02:43:24.229Z,4.00
2018-08-25T02:44:24.210Z,0.00
2018-08-25T02:45:24.197Z,4.00
2018-08-25T02:46:24.172Z,4.00
2018-08-25T02:47:24.154Z,0.00
2018-08-25T02:48:24.138Z,4.00
2018-08-25T02:49:24.116Z,4.00
2018-08-25T02:50:24.096Z,4.00
2018-08-25T02:51:24.078Z,4.00
2018-08-25T02:52:24.058Z,4.00
2018-08-25T02:53:24.040Z,4.00
2018-08-25T02:54:24.024Z,0.00
2018-08-25T02:55:24.002Z,4.00
2018-08-25T02:56:23.983Z,4.00
2018-08-25T02:57:23.964Z,4.00
2018-08-25T02:58:23.944Z,4.00
2018-08-25T02:59:23.925Z,4.00
2018-08-25T03:00:23.910Z,4.00
2018-08-25T03:01:23.889Z,4.00
2018-08-25T03:02:23.868Z,4.00
2018-08-25T03:03:23.850Z,4.00
2018-08-25T03:04:23.832Z,4.00
2018-08-25T03:05:23.813Z,4.00
2018-08-25T03:06:23.797Z,4.00
2018-08-25T03:07:23.773Z,4.00
2018-08-25T03:08:23.754Z,4.00
2018-08-25T03:09:23.738Z,4.00
2018-08-25T03:10:23.716Z,4.00
2018-08-25T03:11:23.699Z,4.00
2018-08-25T03:12:23.680Z,4.00
2018-08-25T03:13:23.661Z,4.00
2018-08-25T03:14:23.647Z,4.00
2018-08-25T03:15:23.622Z,4.00
2018-08-25T03:16:23.603Z,4.00
2018-08-25T03:17:23.585Z,4.00
2018-08-25T03:18:23.564Z,4.00
2018-08-25T03:19:23.547Z,4.00
2018-08-25T03:20:23.531Z,4.00
2018-08-25T03:21:23.508Z,4.00
2018-08-25T03:22:23.489Z,4.00
2018-08-25T03:23:23.470Z,4.00
2018-08-25T03:24:23.450Z,4.00
2018-08-25T03:25:23.433Z,4.00
2018-08-25T03:26:23.414Z,4.00
2018-08-25T03:27:23.394Z,4.00
2018-08-25T03:28:23.375Z,4.00
2018-08-25T03:29:23.357Z,4.00
2018-08-25T03:30:23.343Z,4.00
2018-08-25T03:31:23.317Z,4.00
2018-08-25T03:32:24.804Z,4.00
2018-08-25T03:33:23.280Z,4.00
2018-08-25T03:34:23.260Z,4.00
2018-08-25T03:35:23.240Z,4.00
2018-08-25T03:36:23.222Z,4.00
2018-08-25T03:37:23.206Z,4.00
2018-08-25T03:38:23.188Z,4.00
2018-08-25T03:39:23.165Z,4.00
2018-08-25T03:40:23.150Z,0.00
2018-08-25T03:41:23.127Z,4.00
2018-08-25T03:42:23.107Z,4.00
2018-08-25T03:43:23.088Z,4.00
2018-08-25T03:44:23.069Z,4.00
2018-08-25T03:45:23.050Z,4.00
2018-08-25T03:46:23.030Z,4.00
2018-08-25T03:47:23.011Z,4.00
2018-08-25T03:48:22.990Z,4.00
2018-08-25T03:49:24.474Z,4.00
2018-08-25T03:50:22.953Z,4.00
2018-08-25T03:51:22.933Z,4.00
2018-08-25T03:52:22.921Z,4.00
2018-08-25T03:53:22.896Z,4.00
2018-08-25T03:54:22.877Z,4.00
2018-08-25T03:55:22.914Z,4.00
2018-08-25T03:56:22.837Z,4.00
2018-08-25T03:57:22.819Z,4.00
2018-08-25T03:58:22.797Z,4.00
2018-08-25T03:59:22.778Z,0.00
2018-08-25T04:00:22.760Z,0.00
2018-08-25T04:01:22.743Z,0.00
2018-08-25T04:02:22.720Z,0.00
2018-08-25T04:03:22.701Z,0.00
2018-08-25T04:04:22.681Z,0.00
2018-08-25T04:05:22.665Z,0.00
2018-08-25T04:06:22.644Z,0.00
2018-08-25T04:07:22.625Z,4.00
2018-08-25T04:08:22.605Z,4.00
2018-08-25T04:09:22.587Z,4.00
2018-08-25T04:10:22.569Z,4.00
2018-08-25T04:11:24.049Z,4.00
2018-08-25T04:12:22.528Z,4.00
2018-08-25T04:13:22.510Z,4.00
2018-08-25T04:14:22.490Z,4.00
2018-08-25T04:15:22.470Z,8.00
2018-08-25T04:16:22.452Z,4.00
2018-08-25T04:17:22.433Z,8.00
2018-08-25T04:18:22.412Z,8.00
2018-08-25T04:19:22.393Z,12.00
2018-08-25T04:20:22.374Z,12.00
2018-08-25T04:21:22.359Z,12.00
2018-08-25T04:22:22.439Z,16.00
2018-08-25T04:23:22.317Z,20.00
2018-08-25T04:24:22.297Z,20.00
2018-08-25T04:25:22.278Z,24.00
2018-08-25T04:26:22.259Z,24.00
2018-08-25T04:27:22.239Z,28.00
2018-08-25T04:28:22.221Z,32.00
2018-08-25T04:29:22.200Z,36.00
2018-08-25T04:30:22.181Z,40.00
2018-08-25T04:31:22.221Z,48.00
2018-08-25T04:32:22.143Z,52.00
2018-08-25T04:33:22.135Z,56.00
2018-08-25T04:34:22.108Z,60.00
2018-08-25T04:35:22.084Z,64.00
2018-08-25T04:36:22.066Z,72.00
2018-08-25T04:37:22.049Z,76.00
2018-08-25T04:38:22.027Z,80.00
2018-08-25T04:39:22.007Z,88.00
2018-08-25T04:40:21.989Z,96.00
2018-08-25T04:41:22.061Z,104.00
2018-08-25T04:42:21.949Z,108.00
2018-08-25T04:43:21.931Z,120.00
2018-08-25T04:44:21.912Z,128.00
2018-08-25T04:45:21.892Z,136.00
2018-08-25T04:46:21.876Z,148.00
2018-08-25T04:47:21.854Z,152.00
2018-08-25T04:48:21.835Z,160.00
2018-08-25T04:49:21.816Z,168.00
2018-08-25T04:50:21.796Z,172.00
2018-08-25T04:51:21.776Z,180.00
2018-08-25T04:52:21.758Z,188.00
2018-08-25T04:53:21.739Z,196.00
2018-08-25T04:54:21.719Z,204.00
2018-08-25T04:55:21.700Z,212.00
2018-08-25T04:56:21.681Z,220.00
2018-08-25T04:57:21.662Z,236.00
2018-08-25T04:58:21.641Z,244.00
2018-08-25T04:59:21.622Z,256.00
2018-08-25T05:00:21.604Z,264.00
2018-08-25T05:01:21.584Z,280.00
2018-08-25T05:02:21.564Z,300.00
2018-08-25T05:03:21.550Z,308.00
2018-08-25T05:04:21.538Z,312.00
2018-08-25T05:05:21.509Z,308.00
2018-08-25T05:06:21.488Z,312.00
2018-08-25T05:07:21.476Z,316.00
2018-08-25T05:08:21.450Z,316.00
2018-08-25T05:09:21.431Z,316.00
2018-08-25T05:10:21.411Z,332.00
2018-08-25T05:11:21.392Z,348.00
2018-08-25T05:12:21.375Z,376.00
2018-08-25T05:13:21.353Z,400.00
2018-08-25T05:14:21.335Z,420.00
2018-08-25T05:15:21.320Z,440.00
2018-08-25T05:16:21.297Z,452.00
2018-08-25T05:17:21.278Z,452.00
2018-08-25T05:18:21.257Z,432.00
2018-08-25T05:19:21.239Z,428.00
2018-08-25T05:20:21.219Z,432.00
2018-08-25T05:21:21.205Z,456.00
2018-08-25T05:22:21.180Z,492.00
2018-08-25T05:23:21.162Z,532.00
2018-08-25T05:24:21.143Z,604.00
2018-08-25T05:25:21.123Z,700.00
2018-08-25T05:26:21.104Z,812.00
2018-08-25T05:27:21.085Z,916.00
2018-08-25T05:28:21.066Z,964.00
2018-08-25T05:29:21.047Z,944.00
2018-08-25T05:30:21.027Z,876.00
2018-08-25T05:31:21.007Z,796.00
2018-08-25T05:32:20.988Z,760.00
2018-08-25T05:33:20.968Z,768.00
2018-08-25T05:34:20.948Z,800.00
2018-08-25T05:35:20.929Z,868.00
2018-08-25T05:36:20.913Z,964.00
2018-08-25T05:37:20.893Z,1020.00
2018-08-25T05:38:20.872Z,1068.00
2018-08-25T05:39:20.853Z,1124.00
2018-08-25T05:40:20.835Z,1188.00
2018-08-25T05:41:20.816Z,1236.00
2018-08-25T05:42:20.795Z,1300.00
2018-08-25T05:43:20.776Z,1368.00
2018-08-25T05:44:20.832Z,1444.00
2018-08-25T05:45:20.741Z,1516.00
2018-08-25T05:46:20.723Z,1584.00
2018-08-25T05:47:20.701Z,1652.00
2018-08-25T05:48:20.682Z,1716.00
2018-08-25T05:49:20.664Z,1804.00
2018-08-25T05:50:20.643Z,1900.00
2018-08-25T05:51:20.625Z,1984.00
2018-08-25T05:52:20.605Z,2040.00
2018-08-25T05:53:20.587Z,2100.00
2018-08-25T05:54:20.566Z,2164.00
2018-08-25T05:55:20.553Z,2224.00
2018-08-25T05:56:20.528Z,2280.00
2018-08-25T05:57:20.511Z,2316.00
2018-08-25T05:58:20.489Z,2344.00
2018-08-25T05:59:20.473Z,2364.00
2018-08-25T06:00:20.454Z,2356.00
2018-08-25T06:01:20.434Z,2328.00
2018-08-25T06:02:20.415Z,2328.00
2018-08-25T06:03:20.396Z,2340.00
2018-08-25T06:04:20.377Z,2332.00
2018-08-25T06:05:20.360Z,2340.00
2018-08-25T06:06:20.341Z,2384.00
2018-08-25T06:07:20.321Z,2520.00
2018-08-25T06:08:20.302Z,2764.00
2018-08-25T06:09:20.283Z,3068.00
2018-08-25T06:10:20.265Z,3436.00
2018-08-25T06:11:20.245Z,3720.00
2018-08-25T06:12:20.226Z,3968.00
2018-08-25T06:13:20.238Z,4052.00
2018-08-25T06:14:20.189Z,3976.00
2018-08-25T06:15:20.169Z,3932.00
2018-08-25T06:16:20.152Z,3980.00
2018-08-25T06:17:20.137Z,4020.00
2018-08-25T06:18:20.113Z,4092.00
2018-08-25T06:19:20.179Z,4108.00
2018-08-25T06:20:20.077Z,4048.00
2018-08-25T06:21:20.059Z,3996.00
2018-08-25T06:22:20.039Z,3964.00
2018-08-25T06:23:20.020Z,3864.00
2018-08-25T06:24:20.003Z,3652.00
2018-08-25T06:25:19.985Z,3368.00
2018-08-25T06:26:19.964Z,3144.00
2018-08-25T06:27:19.948Z,3020.00
2018-08-25T06:28:19.930Z,2936.00
2018-08-25T06:29:19.910Z,2864.00
2018-08-25T06:30:19.891Z,2768.00
2018-08-25T06:31:19.871Z,2676.00
2018-08-25T06:32:19.852Z,2648.00
2018-08-25T06:33:19.835Z,2736.00
2018-08-25T06:34:19.816Z,2852.00
2018-08-25T06:35:19.798Z,2992.00
2018-08-25T06:36:19.780Z,3116.00
2018-08-25T06:37:19.761Z,3276.00
2018-08-25T06:38:19.742Z,3420.00
2018-08-25T06:39:19.721Z,3528.00
2018-08-25T06:40:19.704Z,3628.00
2018-08-25T06:41:19.685Z,3728.00
2018-08-25T06:42:19.666Z,3804.00
2018-08-25T06:43:19.647Z,3904.00
2018-08-25T06:44:19.627Z,4044.00
2018-08-25T06:45:19.610Z,4224.00
2018-08-25T06:46:19.590Z,4420.00
2018-08-25T06:47:19.589Z,4676.00
2018-08-25T06:48:19.553Z,4904.00
2018-08-25T06:49:19.535Z,5036.00
2018-08-25T06:50:19.515Z,5104.00
2018-08-25T06:51:19.497Z,5152.00
2018-08-25T06:52:19.478Z,5096.00
2018-08-25T06:53:19.468Z,5024.00
2018-08-25T06:54:19.440Z,4964.00
2018-08-25T06:55:19.421Z,4868.00
2018-08-25T06:56:19.404Z,4780.00
2018-08-25T06:57:19.384Z,4708.00
2018-08-25T06:58:19.366Z,4652.00
2018-08-25T06:59:19.360Z,4572.00
2018-08-25T07:00:19.329Z,4608.00
2018-08-25T07:01:19.310Z,4616.00
2018-08-25T07:02:19.291Z,4588.00
2018-08-25T07:03:19.272Z,4440.00
2018-08-25T07:04:19.255Z,4312.00
2018-08-25T07:05:19.236Z,4236.00
2018-08-25T07:06:19.218Z,4376.00
2018-08-25T07:07:19.200Z,4524.00
2018-08-25T07:08:19.182Z,4452.00
2018-08-25T07:09:19.164Z,4500.00
2018-08-25T07:10:19.145Z,4396.00
2018-08-25T07:11:19.127Z,4384.00
2018-08-25T07:12:19.108Z,4436.00
2018-08-25T07:13:19.090Z,4360.00
2018-08-25T07:14:19.071Z,4192.00
2018-08-25T07:15:19.053Z,4012.00
2018-08-25T07:16:19.035Z,3784.00
2018-08-25T07:17:19.019Z,3628.00
2018-08-25T07:18:18.997Z,3544.00
2018-08-25T07:19:18.979Z,3556.00
2018-08-25T07:20:18.969Z,3656.00
2018-08-25T07:21:18.946Z,3700.00
2018-08-25T07:22:18.923Z,3864.00
2018-08-25T07:23:18.905Z,4200.00
2018-08-25T07:24:18.887Z,4208.00
2018-08-25T07:25:18.868Z,4100.00
2018-08-25T07:26:18.907Z,4120.00
2018-08-25T07:27:18.831Z,4156.00
2018-08-25T07:28:18.812Z,4356.00
2018-08-25T07:29:18.794Z,4440.00
2018-08-25T07:30:18.776Z,4568.00
2018-08-25T07:31:18.756Z,4464.00
2018-08-25T07:32:18.739Z,4272.00
2018-08-25T07:33:18.718Z,3912.00
2018-08-25T07:34:18.699Z,3496.00
2018-08-25T07:35:18.681Z,3396.00
2018-08-25T07:36:18.661Z,3736.00
2018-08-25T07:37:18.642Z,4388.00
2018-08-25T07:38:18.682Z,4680.00
2018-08-25T07:39:18.605Z,4744.00
2018-08-25T07:40:18.585Z,4924.00
2018-08-25T07:41:18.568Z,5128.00
2018-08-25T07:42:18.548Z,4976.00
2018-08-25T07:43:18.528Z,4928.00
2018-08-25T07:44:18.511Z,5196.00
2018-08-25T07:45:18.582Z,5248.00
2018-08-25T07:46:18.475Z,5224.00
2018-08-25T07:47:18.454Z,5140.00
2018-08-25T07:48:18.435Z,5216.00
2018-08-25T07:49:18.419Z,4936.00
2018-08-25T07:50:19.902Z,4536.00
2018-08-25T07:51:18.379Z,4172.00
2018-08-25T07:52:18.362Z,3884.00
2018-08-25T07:53:18.342Z,3584.00
2018-08-25T07:54:18.322Z,3352.00
2018-08-25T07:55:18.303Z,3160.00
2018-08-25T07:56:19.035Z,3132.00
2018-08-25T07:57:18.270Z,3056.00
2018-08-25T07:58:18.249Z,3076.00
2018-08-25T07:59:18.287Z,3120.00
2018-08-25T08:00:18.208Z,3240.00
2018-08-25T08:01:18.190Z,3416.00
2018-08-25T08:02:18.171Z,3556.00
2018-08-25T08:03:18.152Z,3696.00
2018-08-25T08:04:18.134Z,3940.00
2018-08-25T08:05:18.116Z,4208.00
2018-08-25T08:06:18.096Z,4376.00
2018-08-25T08:07:18.077Z,4456.00
2018-08-25T08:08:18.099Z,4372.00
2018-08-25T08:09:18.040Z,4332.00
2018-08-25T08:10:18.021Z,4204.00
2018-08-25T08:11:18.001Z,3980.00
2018-08-25T08:12:18.821Z,3884.00
2018-08-25T08:13:17.965Z,4076.00
2018-08-25T08:14:17.945Z,4192.00
2018-08-25T08:15:17.929Z,3968.00
2018-08-25T08:16:17.911Z,3636.00
2018-08-25T08:17:17.892Z,3412.00
2018-08-25T08:18:17.868Z,3268.00
2018-08-25T08:19:17.850Z,3016.00
2018-08-25T08:20:17.831Z,2776.00
2018-08-25T08:21:17.812Z,2768.00
2018-08-25T08:22:17.794Z,2944.00
2018-08-25T08:23:17.776Z,3132.00
2018-08-25T08:24:17.757Z,3432.00
2018-08-25T08:25:17.738Z,3944.00
2018-08-25T08:26:17.718Z,4408.00
2018-08-25T08:27:17.700Z,4536.00
2018-08-25T08:28:17.681Z,4320.00
2018-08-25T08:29:17.662Z,4268.00
2018-08-25T08:30:17.643Z,4280.00
2018-08-25T08:31:17.624Z,4472.00
2018-08-25T08:32:17.609Z,4716.00
2018-08-25T08:33:17.587Z,4836.00
2018-08-25T08:34:17.569Z,4860.00
2018-08-25T08:35:17.548Z,4736.00
2018-08-25T08:36:17.531Z,4620.00
2018-08-25T08:37:17.512Z,4736.00
2018-08-25T08:38:17.489Z,4800.00
2018-08-25T08:39:17.511Z,4912.00
2018-08-25T08:40:17.453Z,4988.00
2018-08-25T08:41:17.435Z,5016.00
2018-08-25T08:42:17.445Z,5112.00
2018-08-25T08:43:17.396Z,5308.00
2018-08-25T08:44:17.378Z,5616.00
2018-08-25T08:45:17.419Z,6036.00
2018-08-25T08:46:17.340Z,6264.00
2018-08-25T08:47:17.349Z,6432.00
2018-08-25T08:48:17.303Z,6508.00
2018-08-25T08:49:18.034Z,6748.00
2018-08-25T08:50:17.276Z,7256.00
2018-08-25T08:51:17.250Z,7484.00
2018-08-25T08:52:17.227Z,7476.00
2018-08-25T08:53:17.210Z,7752.00
2018-08-25T08:54:17.190Z,8020.00
2018-08-25T08:55:17.171Z,8172.00
2018-08-25T08:56:17.154Z,8252.00
2018-08-25T08:57:17.136Z,8048.00
2018-08-25T08:58:17.168Z,7892.00
2018-08-25T08:59:17.100Z,7624.00
2018-08-25T09:00:17.080Z,7424.00
2018-08-25T09:01:17.062Z,7516.00
2018-08-25T09:02:17.047Z,7916.00
2018-08-25T09:03:17.044Z,8324.00
2018-08-25T09:04:17.006Z,8600.00
2018-08-25T09:05:19.241Z,8572.00
2018-08-25T09:06:16.969Z,8752.00
2018-08-25T09:07:16.951Z,8812.00
2018-08-25T09:08:16.933Z,9192.00
2018-08-25T09:09:16.915Z,9472.00
2018-08-25T09:10:16.897Z,9604.00
2018-08-25T09:11:16.888Z,9704.00
2018-08-25T09:12:16.861Z,9740.00
2018-08-25T09:13:16.843Z,9728.00
2018-08-25T09:14:16.824Z,9600.00
2018-08-25T09:15:16.806Z,9512.00
2018-08-25T09:16:16.788Z,9264.00
2018-08-25T09:17:16.771Z,9172.00
2018-08-25T09:18:16.820Z,9204.00
2018-08-25T09:19:16.763Z,9356.00
2018-08-25T09:20:16.715Z,9572.00
2018-08-25T09:21:16.699Z,9852.00
2018-08-25T09:22:16.681Z,9872.00
2018-08-25T09:23:16.661Z,9656.00
2018-08-25T09:24:16.643Z,9324.00
2018-08-25T09:25:16.625Z,9144.00
2018-08-25T09:26:16.609Z,8964.00
2018-08-25T09:27:16.614Z,8956.00
2018-08-25T09:28:16.572Z,9052.00
2018-08-25T09:29:16.559Z,9188.00
2018-08-25T09:30:16.536Z,9520.00
2018-08-25T09:31:16.520Z,9700.00
2018-08-25T09:32:16.503Z,9332.00
2018-08-25T09:33:16.484Z,8960.00
2018-08-25T09:34:16.464Z,8564.00
2018-08-25T09:35:16.447Z,7648.00
2018-08-25T09:36:16.525Z,7032.00
2018-08-25T09:37:17.913Z,6396.00
2018-08-25T09:38:16.393Z,6356.00
2018-08-25T09:39:16.374Z,6136.00
2018-08-25T09:40:16.358Z,6280.00
2018-08-25T09:41:16.340Z,6424.00
2018-08-25T09:42:16.321Z,6600.00
2018-08-25T09:43:18.556Z,6496.00
2018-08-25T09:44:16.284Z,7440.00
2018-08-25T09:45:16.267Z,8464.00
2018-08-25T09:46:16.252Z,9640.00
2018-08-25T09:47:16.229Z,10156.00
2018-08-25T09:48:16.212Z,9772.00
2018-08-25T09:49:16.949Z,10144.00
2018-08-25T09:50:16.174Z,10296.00
2018-08-25T09:51:16.157Z,10148.00
2018-08-25T09:52:16.138Z,10216.00
2018-08-25T09:53:16.121Z,10560.00
2018-08-25T09:54:16.102Z,10236.00
2018-08-25T09:55:16.084Z,8964.00
2018-08-25T09:56:16.067Z,8452.00
2018-08-25T09:57:16.049Z,8680.00
2018-08-25T09:58:16.029Z,7748.00
2018-08-25T09:59:16.013Z,6080.00
2018-08-25T10:00:16.745Z,5044.00
2018-08-25T10:01:15.979Z,4816.00
2018-08-25T10:02:15.956Z,5048.00
2018-08-25T10:03:15.938Z,5152.00
2018-08-25T10:04:15.921Z,4520.00
2018-08-25T10:05:15.968Z,3784.00
2018-08-25T10:06:15.892Z,4032.00
2018-08-25T10:07:15.867Z,4436.00
2018-08-25T10:08:15.851Z,4976.00
2018-08-25T10:09:15.829Z,5688.00
2018-08-25T10:10:15.810Z,6068.00
2018-08-25T10:11:15.793Z,6364.00
2018-08-25T10:12:15.773Z,7048.00
2018-08-25T10:13:15.756Z,7588.00
2018-08-25T10:14:15.736Z,8024.00
2018-08-25T10:15:15.718Z,7404.00
2018-08-25T10:16:15.710Z,7556.00
2018-08-25T10:17:15.681Z,8108.00
2018-08-25T10:18:15.668Z,8836.00
2018-08-25T10:19:15.647Z,8480.00
2018-08-25T10:20:15.625Z,8276.00
2018-08-25T10:21:15.607Z,7972.00
2018-08-25T10:22:15.587Z,8000.00
2018-08-25T10:23:15.627Z,7736.00
2018-08-25T10:24:15.553Z,7732.00
2018-08-25T10:25:15.532Z,7584.00
2018-08-25T10:26:15.511Z,7348.00
2018-08-25T10:27:15.492Z,7204.00
2018-08-25T10:28:15.474Z,6860.00
2018-08-25T10:29:15.457Z,6656.00
2018-08-25T10:30:15.436Z,6748.00
2018-08-25T10:31:15.417Z,7292.00
2018-08-25T10:32:15.400Z,7348.00
2018-08-25T10:33:15.379Z,6996.00
2018-08-25T10:34:15.364Z,6468.00
2018-08-25T10:35:15.343Z,5584.00
2018-08-25T10:36:15.324Z,5120.00
2018-08-25T10:37:15.306Z,5020.00
2018-08-25T10:38:16.037Z,4868.00
2018-08-25T10:39:15.274Z,5176.00
2018-08-25T10:40:15.252Z,5716.00
2018-08-25T10:41:15.229Z,6048.00
2018-08-25T10:42:15.238Z,6196.00
2018-08-25T10:43:15.191Z,6280.00
2018-08-25T10:44:15.170Z,6424.00
2018-08-25T10:45:15.152Z,6328.00
2018-08-25T10:46:15.133Z,6056.00
2018-08-25T10:47:15.113Z,5976.00
2018-08-25T10:48:15.177Z,6056.00
2018-08-25T10:49:15.075Z,6748.00
2018-08-25T10:50:15.056Z,7144.00
2018-08-25T10:51:15.039Z,7524.00
2018-08-25T10:52:15.018Z,7808.00
2018-08-25T10:53:14.998Z,8124.00
2018-08-25T10:54:14.979Z,8020.00
2018-08-25T10:55:15.011Z,7948.00
2018-08-25T10:56:14.942Z,7912.00
2018-08-25T10:57:14.922Z,7276.00
2018-08-25T10:58:14.902Z,5908.00
2018-08-25T10:59:14.883Z,5096.00
2018-08-25T11:00:14.941Z,5052.00
2018-08-25T11:01:14.900Z,4744.00
2018-08-25T11:02:14.826Z,4068.00
2018-08-25T11:03:14.806Z,3960.00
2018-08-25T11:04:14.788Z,4580.00
2018-08-25T11:05:14.769Z,5080.00
2018-08-25T11:06:14.749Z,4832.00
2018-08-25T11:07:14.730Z,4612.00
2018-08-25T11:08:14.711Z,4052.00
2018-08-25T11:09:14.691Z,3672.00
2018-08-25T11:10:17.674Z,3456.00
2018-08-25T11:11:14.653Z,3308.00
2018-08-25T11:12:14.634Z,2920.00
2018-08-25T11:13:14.613Z,2856.00
2018-08-25T11:14:14.593Z,3344.00
2018-08-25T11:15:14.576Z,3508.00
2018-08-25T11:16:19.149Z,3548.00
2018-08-25T11:17:14.537Z,3612.00
2018-08-25T11:18:14.516Z,3492.00
2018-08-25T11:19:14.497Z,3276.00
2018-08-25T11:20:14.479Z,3040.00
2018-08-25T11:21:14.459Z,2912.00
2018-08-25T11:22:16.690Z,2788.00
2018-08-25T11:23:14.417Z,2716.00
2018-08-25T11:24:14.399Z,2632.00
2018-08-25T11:25:14.378Z,2780.00
2018-08-25T11:26:14.358Z,2848.00
2018-08-25T11:27:14.342Z,2824.00
2018-08-25T11:28:14.321Z,2724.00
2018-08-25T11:29:14.310Z,2652.00
2018-08-25T11:30:14.283Z,2656.00
2018-08-25T11:31:14.260Z,2652.00
2018-08-25T11:32:14.240Z,2624.00
2018-08-25T11:33:14.221Z,2644.00
2018-08-25T11:34:14.199Z,2680.00
2018-08-25T11:35:14.179Z,2672.00
2018-08-25T11:36:14.161Z,2648.00
2018-08-25T11:37:14.214Z,2696.00
2018-08-25T11:38:14.120Z,2740.00
2018-08-25T11:39:15.605Z,2724.00
2018-08-25T11:40:14.079Z,2704.00
2018-08-25T11:41:14.061Z,2696.00
2018-08-25T11:42:14.039Z,2636.00
2018-08-25T11:43:14.020Z,2604.00
2018-08-25T11:44:14.001Z,2620.00
2018-08-25T11:45:13.982Z,2536.00
2018-08-25T11:46:13.961Z,2624.00
2018-08-25T11:47:13.942Z,2752.00
2018-08-25T11:48:13.922Z,2860.00
2018-08-25T11:49:13.900Z,2992.00
2018-08-25T11:50:13.879Z,2988.00
2018-08-25T11:51:13.861Z,3000.00
2018-08-25T11:52:13.840Z,2964.00
2018-08-25T11:53:13.822Z,2724.00
2018-08-25T11:54:13.802Z,2620.00
2018-08-25T11:55:13.780Z,2360.00
2018-08-25T11:56:13.760Z,2220.00
2018-08-25T11:57:13.745Z,2656.00
2018-08-25T11:58:13.720Z,2672.00
2018-08-25T11:59:13.707Z,2568.00
2018-08-25T12:00:13.685Z,2328.00
2018-08-25T12:01:13.662Z,1888.00
2018-08-25T12:02:13.709Z,1800.00
2018-08-25T12:03:13.627Z,1856.00
2018-08-25T12:04:13.604Z,2040.00
2018-08-25T12:05:13.584Z,1932.00
2018-08-25T12:06:13.566Z,1860.00
2018-08-25T12:07:13.546Z,1824.00
2018-08-25T12:08:13.523Z,1804.00
2018-08-25T12:09:13.505Z,2288.00
2018-08-25T12:10:13.483Z,2740.00
2018-08-25T12:11:13.465Z,2872.00
2018-08-25T12:12:13.445Z,2924.00
2018-08-25T12:13:13.426Z,2908.00
2018-08-25T12:14:13.406Z,2864.00
2018-08-25T12:15:13.386Z,2868.00
2018-08-25T12:16:13.391Z,2924.00
2018-08-25T12:17:17.100Z,3092.00
2018-08-25T12:18:13.324Z,3088.00
2018-08-25T12:19:13.307Z,2888.00
2018-08-25T12:20:13.286Z,2872.00
2018-08-25T12:21:13.266Z,2636.00
2018-08-25T12:22:13.247Z,2276.00
2018-08-25T12:23:17.732Z,2508.00
2018-08-25T12:24:13.236Z,2628.00
2018-08-25T12:25:13.188Z,2368.00
2018-08-25T12:26:13.168Z,2104.00
2018-08-25T12:27:13.150Z,2292.00
2018-08-25T12:28:13.128Z,2524.00
2018-08-25T12:29:13.859Z,2480.00
2018-08-25T12:30:13.087Z,2600.00
2018-08-25T12:31:13.068Z,2236.00
2018-08-25T12:32:13.050Z,2432.00