createdAt,value
2022-10-31T00:01:24.073Z,14.67
2022-10-31T00:03:53.228Z,15.20
2022-10-31T00:06:21.114Z,15.03
2022-10-31T00:08:49.592Z,13.30
2022-10-31T00:11:17.363Z,15.67
2022-10-31T00:13:45.139Z,13.83
2022-10-31T00:16:17.077Z,13.83
2022-10-31T00:18:44.830Z,11.63
2022-10-31T00:21:13.862Z,15.37
2022-10-31T00:23:41.542Z,14.87
2022-10-31T00:26:09.261Z,11.37
2022-10-31T00:28:36.972Z,15.23
2022-10-31T00:31:06.566Z,12.07
2022-10-31T00:33:35.347Z,11.43
2022-10-31T00:36:03.239Z,11.87
2022-10-31T00:38:32.426Z,11.53
2022-10-31T00:41:00.521Z,11.70
2022-10-31T00:43:28.487Z,11.57
2022-10-31T00:45:56.327Z,11.53
2022-10-31T00:48:25.971Z,11.70
2022-10-31T00:50:54.414Z,10.90
2022-10-31T00:53:22.471Z,11.67
2022-10-31T00:55:51.692Z,10.90
2022-10-31T00:58:19.416Z,10.30
2022-10-31T01:00:52.008Z,11.00
2022-10-31T01:03:19.787Z,10.90
2022-10-31T01:05:47.537Z,10.80
2022-10-31T01:08:15.290Z,12.07
2022-10-31T01:10:44.632Z,11.00
2022-10-31T01:13:13.826Z,10.80
2022-10-31T01:15:41.592Z,9.83
2022-10-31T01:18:09.329Z,11.00
2022-10-31T01:20:37.899Z,10.30
2022-10-31T01:23:05.608Z,9.90
2022-10-31T01:25:33.353Z,10.80
2022-10-31T01:28:01.227Z,10.10
2022-10-31T01:30:30.557Z,9.90
2022-10-31T01:32:59.452Z,9.30
2022-10-31T01:35:27.516Z,10.03
2022-10-31T01:37:55.314Z,10.83
2022-10-31T01:40:23.099Z,9.97
2022-10-31T01:42:51.323Z,11.13
2022-10-31T01:45:20.652Z,10.93
2022-10-31T01:47:50.513Z,10.30
2022-10-31T01:50:27.553Z,10.50
2022-10-31T01:52:55.576Z,9.90
2022-10-31T01:55:27.798Z,10.13
2022-10-31T01:58:01.283Z,9.80
2022-10-31T02:00:29.398Z,10.20
2022-10-31T02:03:00.527Z,9.57
2022-10-31T02:05:30.577Z,9.90
2022-10-31T02:08:00.812Z,9.33
2022-10-31T02:10:34.147Z,11.40
2022-10-31T02:13:04.942Z,9.47
2022-10-31T02:15:33.499Z,9.20
2022-10-31T02:18:03.071Z,9.73
2022-10-31T02:20:34.690Z,9.70
2022-10-31T02:23:22.921Z,10.80
2022-10-31T02:26:09.966Z,11.17
2022-10-31T02:28:54.256Z,10.37
2022-10-31T02:31:30.137Z,10.53
2022-10-31T02:34:00.318Z,9.60
2022-10-31T02:36:34.039Z,9.80
2022-10-31T02:39:08.696Z,10.83
2022-10-31T02:41:50.467Z,10.60
2022-10-31T02:44:24.159Z,10.50
2022-10-31T02:46:55.633Z,9.27
2022-10-31T02:49:26.822Z,10.03
2022-10-31T02:51:54.624Z,9.50
2022-10-31T02:54:25.183Z,9.33
2022-10-31T02:56:59.173Z,9.63
2022-10-31T02:59:27.354Z,9.03
2022-10-31T03:02:17.065Z,9.47
2022-10-31T03:05:08.991Z,8.63
2022-10-31T03:07:44.509Z,9.57
2022-10-31T03:10:18.473Z,9.00
2022-10-31T03:12:52.201Z,9.47
2022-10-31T03:15:25.051Z,9.00
2022-10-31T03:18:00.203Z,8.63
2022-10-31T03:20:33.400Z,9.60
2022-10-31T03:23:03.198Z,9.17
2022-10-31T03:25:31.672Z,9.40
2022-10-31T03:28:03.685Z,8.60
2022-10-31T03:30:35.944Z,9.30
2022-10-31T03:33:07.733Z,9.63
2022-10-31T03:35:37.089Z,9.30
2022-10-31T03:38:07.796Z,8.70
2022-10-31T03:40:39.860Z,8.17
2022-10-31T03:43:09.947Z,9.27
2022-10-31T03:45:42.946Z,9.43
2022-10-31T03:48:12.324Z,8.50
2022-10-31T03:50:42.340Z,8.33
2022-10-31T03:53:15.191Z,9.10
2022-10-31T03:55:48.309Z,9.07
2022-10-31T03:58:22.478Z,9.70
2022-10-31T04:00:53.052Z,9.07
2022-10-31T04:03:25.244Z,9.27
2022-10-31T04:05:56.136Z,9.17
2022-10-31T04:08:27.081Z,9.90
2022-10-31T04:10:56.978Z,10.43
2022-10-31T04:13:26.419Z,10.00
2022-10-31T04:16:03.578Z,9.93
2022-10-31T04:18:32.833Z,9.57
2022-10-31T04:21:05.741Z,9.40
2022-10-31T04:23:34.998Z,9.43
2022-10-31T04:26:10.507Z,9.50
2022-10-31T04:28:38.250Z,10.67
2022-10-31T04:31:06.962Z,9.00
2022-10-31T04:33:39.731Z,9.60
2022-10-31T04:36:07.945Z,8.13
2022-10-31T04:38:36.092Z,9.93
2022-10-31T04:41:10.192Z,10.00
2022-10-31T04:43:52.474Z,9.67
2022-10-31T04:46:20.954Z,9.80
2022-10-31T04:48:50.584Z,8.73
2022-10-31T04:51:18.884Z,9.47
2022-10-31T04:53:46.621Z,9.40
2022-10-31T04:56:40.516Z,9.20
2022-10-31T04:59:15.593Z,9.50
2022-10-31T05:01:51.210Z,8.83
2022-10-31T05:04:25.566Z,9.07
2022-10-31T05:06:53.697Z,8.57
2022-10-31T05:09:21.564Z,8.63
2022-10-31T05:11:49.345Z,9.13
2022-10-31T05:14:34.499Z,8.63
2022-10-31T05:17:20.865Z,9.10
2022-10-31T05:20:27.037Z,9.20
2022-10-31T05:23:06.980Z,8.10
2022-10-31T05:25:35.374Z,10.47
2022-10-31T05:28:05.591Z,10.17
2022-10-31T05:30:35.745Z,9.93
2022-10-31T05:33:05.233Z,10.10
2022-10-31T05:36:11.152Z,9.30
2022-10-31T05:38:57.447Z,9.80
2022-10-31T05:41:27.441Z,9.37
2022-10-31T05:44:04.244Z,9.10
2022-10-31T05:46:35.687Z,10.40
2022-10-31T05:49:23.705Z,9.10
2022-10-31T05:52:11.460Z,10.27
2022-10-31T05:54:46.637Z,10.60
2022-10-31T05:57:14.450Z,8.87
2022-10-31T05:59:42.221Z,10.20
2022-10-31T06:02:10.046Z,8.93
2022-10-31T06:04:56.649Z,10.03
2022-10-31T06:07:25.952Z,9.60
2022-10-31T06:09:54.189Z,9.67
2022-10-31T06:12:23.132Z,8.40
2022-10-31T06:15:10.366Z,10.50
2022-10-31T06:17:38.431Z,10.67
2022-10-31T06:20:25.526Z,9.97
2022-10-31T06:23:03.967Z,10.60
2022-10-31T06:25:34.000Z,9.83
2022-10-31T06:28:02.014Z,10.40
2022-10-31T06:30:38.946Z,9.83
2022-10-31T06:33:07.367Z,10.93
2022-10-31T06:35:39.636Z,10.33
2022-10-31T06:38:08.795Z,10.13
2022-10-31T06:40:40.845Z,10.47
2022-10-31T06:43:21.385Z,10.60
2022-10-31T06:45:50.488Z,11.30
2022-10-31T06:48:27.578Z,10.70
2022-10-31T06:51:21.319Z,10.30
2022-10-31T06:53:53.185Z,11.10
2022-10-31T06:56:20.938Z,11.33
2022-10-31T06:58:52.847Z,10.50
2022-10-31T07:01:33.363Z,10.87
2022-10-31T07:04:02.827Z,9.93
2022-10-31T07:06:33.777Z,10.10
2022-10-31T07:09:02.959Z,10.47
2022-10-31T07:11:30.742Z,10.43
2022-10-31T07:13:59.793Z,9.80
2022-10-31T07:16:27.549Z,11.30
2022-10-31T07:18:55.419Z,12.53
2022-10-31T07:21:23.356Z,11.10
2022-10-31T07:23:51.563Z,9.87
2022-10-31T07:26:39.093Z,11.17
2022-10-31T07:29:07.023Z,10.23
2022-10-31T07:31:34.870Z,9.60
2022-10-31T07:34:10.351Z,11.30
2022-10-31T07:37:10.180Z,10.10
2022-10-31T07:39:38.066Z,10.07
2022-10-31T07:42:09.831Z,9.17
2022-10-31T07:44:39.062Z,10.27
2022-10-31T07:47:25.091Z,10.60
2022-10-31T07:50:16.199Z,9.53
2022-10-31T07:53:03.111Z,11.87
2022-10-31T07:55:53.731Z,10.37
2022-10-31T07:58:22.907Z,10.00
2022-10-31T08:00:52.112Z,10.93
2022-10-31T08:03:34.668Z,10.53
2022-10-31T08:06:11.190Z,12.80
2022-10-31T08:08:51.162Z,9.93
2022-10-31T08:11:20.045Z,9.87
2022-10-31T08:13:50.556Z,10.63
2022-10-31T08:16:20.730Z,10.23
2022-10-31T08:19:02.071Z,10.20
2022-10-31T08:21:31.961Z,10.87
2022-10-31T08:24:10.894Z,10.20
2022-10-31T08:26:52.392Z,10.00
2022-10-31T08:29:24.445Z,9.73
2022-10-31T08:31:52.757Z,10.03
2022-10-31T08:34:39.099Z,10.97
2022-10-31T08:37:44.923Z,12.10
2022-10-31T08:40:14.081Z,10.90
2022-10-31T08:42:54.993Z,12.23
2022-10-31T08:45:24.130Z,10.40
2022-10-31T08:47:52.698Z,11.63
2022-10-31T08:50:20.543Z,12.43
2022-10-31T08:53:04.172Z,11.53
2022-10-31T08:55:35.990Z,13.03
2022-10-31T08:58:06.917Z,12.00
2022-10-31T09:00:45.688Z,12.97
2022-10-31T09:03:18.827Z,12.90
2022-10-31T09:05:47.705Z,13.10
2022-10-31T09:08:17.142Z,13.67
2022-10-31T09:10:47.461Z,13.87
2022-10-31T09:13:21.086Z,13.63
2022-10-31T09:16:22.630Z,12.20
2022-10-31T09:18:50.361Z,13.80
2022-10-31T09:21:18.236Z,12.97
2022-10-31T09:23:47.688Z,13.47
2022-10-31T09:26:16.442Z,13.77
2022-10-31T09:28:58.651Z,13.60
2022-10-31T09:31:28.184Z,14.07
2022-10-31T09:34:01.733Z,12.97
2022-10-31T09:36:40.153Z,14.83
2022-10-31T09:39:11.338Z,14.60
2022-10-31T09:41:57.074Z,12.90
2022-10-31T09:44:31.425Z,12.50
2022-10-31T09:47:09.787Z,12.53
2022-10-31T09:49:54.618Z,14.07
2022-10-31T09:52:25.453Z,13.37
2022-10-31T09:54:56.193Z,13.10
2022-10-31T09:57:27.840Z,14.00
2022-10-31T09:59:55.978Z,13.83
2022-10-31T10:02:29.179Z,16.03
2022-10-31T10:04:59.365Z,14.27
2022-10-31T10:07:35.011Z,13.80
2022-10-31T10:10:35.430Z,14.37
2022-10-31T10:13:42.042Z,14.80
2022-10-31T10:16:22.105Z,15.60
2022-10-31T10:19:06.082Z,14.47
2022-10-31T10:21:43.324Z,14.30
2022-10-31T10:24:19.733Z,14.40
2022-10-31T10:26:54.449Z,15.00
2022-10-31T10:29:32.091Z,16.23
2022-10-31T10:32:03.354Z,14.63
2022-10-31T10:34:35.538Z,14.40
2022-10-31T10:37:06.453Z,15.80
2022-10-31T10:39:39.004Z,14.87
2022-10-31T10:42:29.868Z,14.10
2022-10-31T10:45:15.622Z,14.83
2022-10-31T10:47:44.444Z,15.77
2022-10-31T10:50:17.019Z,15.77
2022-10-31T10:52:53.512Z,16.67
2022-10-31T10:55:29.908Z,15.73
2022-10-31T10:57:59.183Z,16.33
2022-10-31T11:00:29.604Z,15.20
2022-10-31T11:02:57.774Z,15.33
2022-10-31T11:05:32.035Z,14.60
2022-10-31T11:07:59.729Z,13.80
2022-10-31T11:10:27.913Z,15.70
2022-10-31T11:13:07.823Z,13.93
2022-10-31T11:15:39.479Z,13.70
2022-10-31T11:18:07.520Z,12.53
2022-10-31T11:20:37.739Z,14.53
2022-10-31T11:23:17.289Z,13.83
2022-10-31T11:25:50.623Z,14.17
2022-10-31T11:28:18.577Z,16.33
2022-10-31T11:30:48.650Z,15.20
2022-10-31T11:33:21.452Z,13.80
2022-10-31T11:35:53.574Z,13.60
2022-10-31T11:38:27.701Z,13.97
2022-10-31T11:40:57.105Z,14.13
2022-10-31T11:43:25.060Z,12.37
2022-10-31T11:45:52.882Z,12.60
2022-10-31T11:48:22.499Z,12.50
2022-10-31T11:50:53.845Z,12.60
2022-10-31T11:53:26.628Z,13.87
2022-10-31T11:56:04.209Z,12.63
2022-10-31T11:58:32.180Z,12.93
2022-10-31T12:00:59.969Z,13.10
2022-10-31T12:03:44.840Z,12.60
2022-10-31T12:06:16.888Z,13.03
2022-10-31T12:08:44.612Z,12.67
2022-10-31T12:11:33.732Z,12.13
2022-10-31T12:14:14.813Z,10.80
2022-10-31T12:16:49.924Z,12.50
2022-10-31T12:19:26.956Z,11.80
2022-10-31T12:22:05.016Z,11.60
2022-10-31T12:24:46.215Z,13.37
2022-10-31T12:27:22.647Z,11.90
2022-10-31T12:30:02.726Z,12.80
2022-10-31T12:32:38.682Z,11.70
2022-10-31T12:35:28.566Z,13.13
2022-10-31T12:38:09.630Z,10.60
2022-10-31T12:40:50.004Z,11.53
2022-10-31T12:43:28.994Z,11.43
2022-10-31T12:45:57.884Z,12.10
2022-10-31T12:48:54.045Z,11.97
2022-10-31T12:51:29.871Z,12.90
2022-10-31T12:54:13.389Z,12.70
2022-10-31T12:56:49.499Z,12.00
2022-10-31T12:59:23.775Z,13.20
2022-10-31T13:01:53.592Z,12.40
2022-10-31T13:04:39.275Z,12.17
2022-10-31T13:07:10.193Z,12.13
2022-10-31T13:09:42.141Z,11.70
2022-10-31T13:12:11.958Z,14.40
2022-10-31T13:14:44.075Z,12.57
2022-10-31T13:17:17.868Z,13.17
2022-10-31T13:19:47.256Z,12.03
2022-10-31T13:22:18.902Z,12.47
2022-10-31T13:24:55.304Z,11.37
2022-10-31T13:27:25.254Z,12.87
2022-10-31T13:30:02.343Z,11.00
2022-10-31T13:32:39.046Z,12.53
2022-10-31T13:35:13.178Z,12.60
2022-10-31T13:37:43.341Z,11.30
2022-10-31T13:40:19.958Z,11.40
2022-10-31T13:42:55.944Z,11.07
2022-10-31T13:45:25.471Z,12.27
2022-10-31T13:48:02.223Z,11.63
2022-10-31T13:50:31.624Z,12.20
2022-10-31T13:53:15.571Z,11.43
2022-10-31T13:55:46.153Z,11.57
2022-10-31T13:58:26.356Z,13.67
2022-10-31T14:01:02.182Z,13.00
2022-10-31T14:03:49.741Z,12.30
2022-10-31T14:06:18.208Z,13.00
2022-10-31T14:08:54.832Z,12.17
2022-10-31T14:11:30.291Z,12.40
2022-10-31T14:14:01.136Z,13.33
2022-10-31T14:16:31.098Z,11.70
2022-10-31T14:19:02.666Z,13.00
2022-10-31T14:21:31.758Z,12.80
2022-10-31T14:23:59.799Z,12.47
2022-10-31T14:26:37.240Z,12.97
2022-10-31T14:29:26.813Z,12.17
2022-10-31T14:31:56.656Z,13.17
2022-10-31T14:34:26.364Z,14.37
2022-10-31T14:37:04.656Z,13.17
2022-10-31T14:39:35.053Z,13.20
2022-10-31T14:42:15.756Z,14.33
2022-10-31T14:44:58.034Z,14.60
2022-10-31T14:47:33.750Z,13.10
2022-10-31T14:50:14.826Z,12.93
2022-10-31T14:52:43.233Z,12.87
2022-10-31T14:55:14.280Z,13.23
2022-10-31T14:57:54.226Z,14.30
2022-10-31T15:00:23.510Z,13.27
2022-10-31T15:02:59.203Z,13.60
2022-10-31T15:05:28.848Z,15.63
2022-10-31T15:07:57.934Z,14.70
2022-10-31T15:10:27.270Z,14.57
2022-10-31T15:12:56.354Z,15.63
2022-10-31T15:15:25.683Z,14.70
2022-10-31T15:17:57.356Z,14.70
2022-10-31T15:20:27.160Z,17.47
2022-10-31T15:22:57.543Z,25.93
2022-10-31T15:25:26.812Z,18.90
2022-10-31T15:27:55.969Z,19.27
2022-10-31T15:30:25.969Z,19.50
2022-10-31T15:32:59.877Z,21.30
2022-10-31T15:35:29.821Z,21.03
2022-10-31T15:37:58.837Z,22.00
2022-10-31T15:40:29.065Z,19.70
2022-10-31T15:43:00.095Z,20.30
2022-10-31T15:45:29.558Z,20.67
2022-10-31T15:47:59.842Z,23.80
2022-10-31T15:50:32.971Z,23.97
2022-10-31T15:53:01.729Z,23.37
2022-10-31T15:55:33.267Z,21.60
2022-10-31T15:58:05.315Z,23.30
2022-10-31T16:00:34.301Z,21.93
2022-10-31T16:03:06.550Z,22.70
2022-10-31T16:05:39.292Z,23.20
2022-10-31T16:08:25.683Z,22.37
2022-10-31T16:10:53.758Z,23.07
2022-10-31T16:13:26.786Z,22.80
2022-10-31T16:16:21.388Z,23.83
2022-10-31T16:18:44.949Z,24.80
2022-10-31T16:21:12.823Z,24.37
2022-10-31T16:23:47.407Z,24.40
2022-10-31T16:26:17.638Z,24.43
2022-10-31T16:29:03.311Z,24.60
2022-10-31T16:31:38.432Z,25.83
2022-10-31T16:34:13.205Z,25.70
2022-10-31T16:36:41.035Z,26.60
2022-10-31T16:39:09.349Z,23.57
2022-10-31T16:41:40.774Z,25.20
2022-10-31T16:44:17.221Z,25.60
2022-10-31T16:46:44.938Z,28.27
2022-10-31T16:49:12.879Z,30.20
2022-10-31T16:51:40.617Z,30.20
2022-10-31T16:54:10.758Z,28.73
2022-10-31T16:56:39.521Z,29.47
2022-10-31T16:59:16.104Z,29.87
2022-10-31T17:01:45.209Z,31.53
2022-10-31T17:04:15.347Z,30.13
2022-10-31T17:06:43.336Z,31.70
2022-10-31T17:09:11.131Z,42.27
2022-10-31T17:11:45.401Z,43.40
2022-10-31T17:14:18.564Z,36.63
2022-10-31T17:16:46.345Z,36.90
2022-10-31T17:19:14.582Z,31.60
2022-10-31T17:21:42.407Z,39.77
2022-10-31T17:24:13.494Z,30.47
2022-10-31T17:26:41.648Z,32.20
2022-10-31T17:29:09.700Z,36.50
2022-10-31T17:31:39.360Z,30.63
2022-10-31T17:34:08.575Z,38.87
2022-10-31T17:36:36.798Z,34.80
2022-10-31T17:39:07.382Z,35.77
2022-10-31T17:41:35.110Z,36.10
2022-10-31T17:44:03.201Z,30.50
2022-10-31T17:46:30.907Z,35.00
2022-10-31T17:49:01.845Z,33.40
2022-10-31T17:51:29.605Z,34.77
2022-10-31T17:53:58.465Z,35.57
2022-10-31T17:56:26.357Z,35.90
2022-10-31T17:58:54.182Z,34.07
2022-10-31T18:01:21.990Z,35.57
2022-10-31T18:03:49.823Z,33.67
2022-10-31T18:06:18.932Z,35.37
2022-10-31T18:08:46.848Z,37.50
2022-10-31T18:11:17.938Z,37.20
2022-10-31T18:13:45.688Z,31.33
2022-10-31T18:16:14.781Z,35.80
2022-10-31T18:18:42.992Z,31.10
2022-10-31T18:21:10.844Z,36.07
2022-10-31T18:23:39.919Z,32.40
2022-10-31T18:26:07.706Z,32.47
2022-10-31T18:28:35.510Z,35.90
2022-10-31T18:31:03.837Z,33.63
2022-10-31T18:33:31.961Z,31.67
2022-10-31T18:36:05.549Z,33.33
2022-10-31T18:38:33.363Z,35.33
2022-10-31T18:41:03.376Z,34.40
2022-10-31T18:43:31.103Z,33.03
2022-10-31T18:46:03.446Z,32.00
2022-10-31T18:48:31.476Z,30.73
2022-10-31T18:50:59.304Z,31.67
2022-10-31T18:53:27.057Z,33.03
2022-10-31T18:55:54.905Z,35.70
2022-10-31T18:58:23.960Z,33.23
2022-10-31T19:00:51.875Z,33.57
2022-10-31T19:03:23.421Z,32.47
2022-10-31T19:05:56.794Z,34.10
2022-10-31T19:08:24.667Z,36.50
2022-10-31T19:10:52.890Z,37.27
2022-10-31T19:13:20.648Z,38.20
2022-10-31T19:15:49.802Z,37.40
2022-10-31T19:18:17.527Z,37.40
2022-10-31T19:20:45.273Z,38.17
2022-10-31T19:23:12.985Z,34.67
2022-10-31T19:25:40.963Z,35.07
2022-10-31T19:28:08.979Z,41.17
2022-10-31T19:30:36.716Z,34.70
2022-10-31T19:33:06.757Z,35.30
2022-10-31T19:35:34.594Z,35.40
2022-10-31T19:38:02.604Z,36.77
2022-10-31T19:40:30.717Z,33.70
2022-10-31T19:42:59.783Z,36.17
2022-10-31T19:45:27.481Z,33.60
2022-10-31T19:47:55.233Z,34.10
2022-10-31T19:50:24.435Z,33.13
2022-10-31T19:52:52.206Z,34.60
2022-10-31T19:55:19.947Z,45.90
2022-10-31T19:58:01.300Z,36.53
2022-10-31T20:00:29.771Z,37.73
2022-10-31T20:02:57.497Z,37.20
2022-10-31T20:05:26.918Z,38.47
2022-10-31T20:07:54.652Z,43.40
2022-10-31T20:10:22.347Z,45.57
2022-10-31T20:12:50.166Z,39.30
2022-10-31T20:15:20.668Z,35.67
2022-10-31T20:17:48.449Z,38.43
2022-10-31T20:20:16.245Z,40.23
2022-10-31T20:22:47.245Z,37.90
2022-10-31T20:25:14.942Z,39.90
2022-10-31T20:27:43.239Z,37.53
2022-10-31T20:30:11.932Z,38.70
2022-10-31T20:32:39.835Z,35.63
2022-10-31T20:35:08.380Z,37.87
2022-10-31T20:37:36.143Z,37.10
2022-10-31T20:40:05.813Z,37.13
2022-10-31T20:42:33.593Z,35.90
2022-10-31T20:45:01.454Z,38.30
2022-10-31T20:47:29.265Z,37.80
2022-10-31T20:49:57.024Z,36.40
2022-10-31T20:52:24.716Z,35.40
2022-10-31T20:54:52.527Z,38.60
2022-10-31T20:57:21.594Z,36.83
2022-10-31T20:59:50.008Z,38.20
2022-10-31T21:02:17.827Z,36.37
2022-10-31T21:04:45.683Z,39.30
2022-10-31T21:07:13.365Z,42.00
2022-10-31T21:09:41.226Z,41.30
2022-10-31T21:12:09.052Z,41.97
2022-10-31T21:14:38.264Z,43.67
2022-10-31T21:17:06.797Z,45.97
2022-10-31T21:19:36.039Z,43.07
2022-10-31T21:22:03.863Z,45.03
2022-10-31T21:24:31.640Z,45.57
2022-10-31T21:26:59.426Z,45.60
2022-10-31T21:29:27.168Z,44.13
2022-10-31T21:31:56.244Z,47.07
2022-10-31T21:34:23.957Z,43.47
2022-10-31T21:36:51.707Z,44.50
2022-10-31T21:39:19.574Z,43.37
2022-10-31T21:41:47.330Z,43.50
2022-10-31T21:44:15.096Z,42.63
2022-10-31T21:46:43.112Z,43.07
2022-10-31T21:49:12.561Z,45.27
2022-10-31T21:51:40.890Z,42.20
2022-10-31T21:54:27.763Z,67.53
2022-10-31T21:56:55.582Z,43.10
2022-10-31T21:59:23.439Z,46.33
2022-10-31T22:01:51.558Z,41.27
2022-10-31T22:04:21.038Z,43.07
2022-10-31T22:06:48.758Z,43.90
2022-10-31T22:09:17.271Z,42.87
2022-10-31T22:11:44.972Z,42.40
2022-10-31T22:14:13.655Z,41.17
2022-10-31T22:16:42.034Z,41.97
2022-10-31T22:19:12.161Z,41.23
2022-10-31T22:21:43.692Z,39.87
2022-10-31T22:24:11.913Z,39.83
2022-10-31T22:26:40.312Z,36.47
2022-10-31T22:29:11.693Z,43.80
2022-10-31T22:31:40.972Z,46.60
2022-10-31T22:34:08.808Z,39.00
2022-10-31T22:36:37.735Z,45.40
2022-10-31T22:39:07.660Z,39.50
2022-10-31T22:41:36.895Z,38.73
2022-10-31T22:44:05.462Z,38.60
2022-10-31T22:46:35.199Z,37.70
2022-10-31T22:49:05.430Z,38.10
2022-10-31T22:51:34.624Z,39.83
2022-10-31T22:54:02.695Z,33.83
2022-10-31T22:56:33.167Z,36.00
2022-10-31T22:59:01.873Z,38.90
2022-10-31T23:01:31.416Z,37.37
2022-10-31T23:03:59.560Z,36.10
2022-10-31T23:06:30.055Z,40.80
2022-10-31T23:08:57.797Z,33.07
2022-10-31T23:11:27.284Z,33.80
2022-10-31T23:14:16.118Z,38.10
2022-10-31T23:16:45.884Z,34.60
2022-10-31T23:19:16.229Z,36.47
2022-10-31T23:21:55.878Z,36.13
2022-10-31T23:24:25.268Z,35.00
2022-10-31T23:27:11.212Z,37.33
2022-10-31T23:29:45.408Z,33.20
2022-10-31T23:32:17.160Z,34.63
2022-10-31T23:34:45.664Z,37.43
2022-10-31T23:37:13.453Z,36.23
2022-10-31T23:39:41.678Z,33.63
2022-10-31T23:42:09.963Z,34.07
2022-10-31T23:44:37.768Z,32.77
2022-10-31T23:47:07.510Z,34.07
2022-10-31T23:49:35.430Z,32.27
2022-10-31T23:52:03.731Z,31.10
2022-10-31T23:54:31.639Z,33.33
2022-10-31T23:56:59.698Z,33.30
2022-10-31T23:59:28.967Z,32.30
