createdAt,value
2022-07-28T00:01:19.846Z,93.09
2022-07-28T00:03:49.269Z,93.38
2022-07-28T00:06:18.262Z,93.08
2022-07-28T00:08:46.943Z,92.60
2022-07-28T00:11:15.641Z,92.80
2022-07-28T00:13:45.719Z,92.63
2022-07-28T00:16:14.289Z,92.52
2022-07-28T00:18:42.830Z,92.31
2022-07-28T00:21:11.277Z,92.58
2022-07-28T00:23:40.307Z,92.80
2022-07-28T00:26:10.678Z,93.89
2022-07-28T00:28:39.276Z,93.98
2022-07-28T00:31:10.058Z,93.34
2022-07-28T00:33:40.397Z,93.32
2022-07-28T00:36:11.528Z,93.65
2022-07-28T00:38:44.238Z,93.64
2022-07-28T00:41:13.855Z,93.60
2022-07-28T00:43:43.944Z,93.92
2022-07-28T00:46:14.766Z,94.37
2022-07-28T00:48:45.917Z,94.09
2022-07-28T00:51:17.665Z,94.31
2022-07-28T00:53:46.988Z,94.07
2022-07-28T00:56:16.428Z,94.29
2022-07-28T00:58:45.113Z,94.29
2022-07-28T01:01:19.974Z,93.97
2022-07-28T01:03:52.205Z,93.71
2022-07-28T01:06:36.571Z,93.95
2022-07-28T01:09:11.487Z,94.39
2022-07-28T01:11:49.484Z,93.96
2022-07-28T01:14:25.957Z,94.16
2022-07-28T01:17:05.401Z,94.35
2022-07-28T01:19:45.165Z,94.68
2022-07-28T01:22:20.111Z,94.62
2022-07-28T01:24:57.826Z,94.17
2022-07-28T01:27:38.134Z,94.54
2022-07-28T01:30:09.864Z,94.22
2022-07-28T01:32:44.726Z,94.33
2022-07-28T01:35:18.352Z,95.07
2022-07-28T01:37:50.193Z,95.51
2022-07-28T01:40:22.150Z,97.30
2022-07-28T01:42:53.921Z,96.81
2022-07-28T01:45:23.227Z,97.29
2022-07-28T01:47:55.981Z,97.47
2022-07-28T01:50:26.405Z,96.89
2022-07-28T01:52:56.994Z,97.12
2022-07-28T01:55:26.816Z,97.41
2022-07-28T01:57:57.013Z,98.59
2022-07-28T02:00:27.906Z,100.00
2022-07-28T02:02:59.504Z,100.00
2022-07-28T02:05:30.173Z,100.00
2022-07-28T02:08:00.971Z,100.00
2022-07-28T02:10:31.519Z,100.00
2022-07-28T02:13:01.940Z,100.00
2022-07-28T02:15:32.797Z,100.00
2022-07-28T02:18:04.354Z,100.00
2022-07-28T02:20:33.968Z,100.00
2022-07-28T02:23:02.739Z,100.00
2022-07-28T02:25:31.833Z,100.00
2022-07-28T02:28:05.136Z,100.00
2022-07-28T02:30:37.718Z,100.00
2022-07-28T02:33:13.883Z,100.00
2022-07-28T02:35:53.132Z,100.00
2022-07-28T02:38:27.852Z,100.00
2022-07-28T02:40:59.923Z,100.00
2022-07-28T02:43:49.064Z,100.00
2022-07-28T02:46:21.910Z,100.00
2022-07-28T02:48:56.091Z,100.00
2022-07-28T02:51:26.445Z,100.00
2022-07-28T02:53:56.030Z,100.00
2022-07-28T02:56:25.949Z,100.00
2022-07-28T02:58:55.857Z,100.00
2022-07-28T03:01:25.943Z,100.00
2022-07-28T03:03:56.426Z,100.00
2022-07-28T03:06:28.897Z,100.00
2022-07-28T03:08:58.084Z,100.00
2022-07-28T03:11:27.910Z,100.00
2022-07-28T03:13:56.615Z,100.00
2022-07-28T03:16:25.131Z,100.00
2022-07-28T03:18:53.662Z,100.00
2022-07-28T03:21:23.641Z,100.00
2022-07-28T03:23:53.521Z,100.00
2022-07-28T03:26:29.063Z,100.00
2022-07-28T03:28:59.092Z,100.00
2022-07-28T03:31:29.008Z,100.00
2022-07-28T03:33:58.424Z,100.00
2022-07-28T03:36:41.447Z,100.00
2022-07-28T03:39:12.251Z,100.00
2022-07-28T03:41:44.240Z,100.00
2022-07-28T03:44:15.416Z,100.00
2022-07-28T03:46:56.468Z,100.00
2022-07-28T03:49:25.240Z,100.00
2022-07-28T03:51:55.105Z,100.00
2022-07-28T03:54:23.645Z,100.00
2022-07-28T03:56:54.370Z,100.00
2022-07-28T03:59:25.041Z,100.00
2022-07-28T04:01:56.609Z,100.00
2022-07-28T04:04:26.997Z,100.00
2022-07-28T04:06:56.957Z,100.00
2022-07-28T04:09:25.641Z,100.00
2022-07-28T04:11:54.204Z,100.00
2022-07-28T04:14:23.285Z,100.00
2022-07-28T04:16:52.234Z,100.00
2022-07-28T04:19:20.906Z,100.00
2022-07-28T04:21:49.510Z,100.00
2022-07-28T04:24:19.907Z,100.00
2022-07-28T04:26:48.695Z,100.00
2022-07-28T04:29:23.442Z,100.00
2022-07-28T04:31:56.020Z,100.00
2022-07-28T04:34:25.936Z,100.00
2022-07-28T04:36:55.666Z,100.00
2022-07-28T04:39:28.444Z,100.00
2022-07-28T04:41:57.354Z,100.00
2022-07-28T04:44:26.037Z,100.00
2022-07-28T04:46:54.588Z,100.00
2022-07-28T04:49:23.172Z,100.00
2022-07-28T04:51:52.717Z,100.00
2022-07-28T04:54:27.132Z,100.00
2022-07-28T04:56:55.738Z,100.00
2022-07-28T04:59:24.702Z,100.00
2022-07-28T05:01:54.257Z,100.00
2022-07-28T05:04:22.880Z,100.00
2022-07-28T05:06:51.498Z,100.00
2022-07-28T05:09:20.191Z,100.00
2022-07-28T05:11:50.186Z,100.00
2022-07-28T05:14:19.022Z,100.00
2022-07-28T05:16:47.654Z,100.00
2022-07-28T05:19:17.536Z,100.00
2022-07-28T05:21:46.342Z,100.00
2022-07-28T05:24:15.298Z,100.00
2022-07-28T05:26:44.026Z,100.00
2022-07-28T05:29:14.015Z,100.00
2022-07-28T05:31:42.552Z,100.00
2022-07-28T05:34:11.416Z,100.00
2022-07-28T05:36:41.007Z,100.00
2022-07-28T05:39:09.561Z,100.00
2022-07-28T05:41:38.105Z,100.00
2022-07-28T05:44:07.015Z,100.00
2022-07-28T05:46:36.915Z,100.00
2022-07-28T05:49:05.541Z,100.00
2022-07-28T05:51:38.385Z,100.00
2022-07-28T05:54:10.174Z,100.00
2022-07-28T05:56:38.897Z,100.00
2022-07-28T05:59:10.546Z,100.00
2022-07-28T06:01:40.671Z,100.00
2022-07-28T06:04:26.817Z,100.00
2022-07-28T06:06:56.655Z,100.00
2022-07-28T06:09:25.378Z,100.00
2022-07-28T06:11:53.901Z,99.63
2022-07-28T06:14:22.406Z,99.83
2022-07-28T06:16:52.550Z,98.26
2022-07-28T06:19:21.610Z,96.77
2022-07-28T06:21:52.678Z,97.17
2022-07-28T06:24:21.271Z,96.86
2022-07-28T06:26:49.766Z,96.11
2022-07-28T06:29:19.127Z,96.11
2022-07-28T06:31:47.667Z,95.20
2022-07-28T06:34:17.864Z,93.13
2022-07-28T06:36:46.706Z,93.18
2022-07-28T06:39:15.300Z,91.48
2022-07-28T06:41:44.822Z,91.18
2022-07-28T06:44:13.642Z,89.68
2022-07-28T06:46:42.338Z,90.35
2022-07-28T06:49:11.012Z,89.11
2022-07-28T06:51:41.204Z,88.36
2022-07-28T06:54:11.571Z,88.70
2022-07-28T06:56:40.225Z,85.30
2022-07-28T06:59:10.635Z,85.24
2022-07-28T07:01:39.407Z,83.82
2022-07-28T07:04:08.489Z,84.73
2022-07-28T07:06:37.326Z,83.03
2022-07-28T07:09:07.281Z,80.95
2022-07-28T07:11:35.778Z,79.56
2022-07-28T07:14:04.911Z,78.50
2022-07-28T07:16:34.821Z,78.94
2022-07-28T07:19:06.819Z,79.47
2022-07-28T07:21:35.910Z,78.18
2022-07-28T07:24:04.455Z,76.89
2022-07-28T07:26:34.327Z,74.75
2022-07-28T07:29:02.906Z,75.70
2022-07-28T07:31:31.416Z,73.96
2022-07-28T07:34:00.003Z,71.91
2022-07-28T07:36:28.621Z,71.43
2022-07-28T07:38:57.421Z,68.28
2022-07-28T07:41:26.218Z,67.28
2022-07-28T07:43:56.155Z,63.97
2022-07-28T07:46:24.718Z,65.58
2022-07-28T07:48:53.306Z,68.67
2022-07-28T07:51:22.259Z,66.55
2022-07-28T07:53:50.765Z,66.72
2022-07-28T07:56:19.333Z,67.01
2022-07-28T07:58:47.890Z,62.85
2022-07-28T08:01:17.828Z,61.32
2022-07-28T08:03:50.010Z,62.36
2022-07-28T08:06:26.474Z,64.29
2022-07-28T08:08:55.463Z,61.78
2022-07-28T08:11:24.221Z,60.94
2022-07-28T08:13:52.791Z,60.72
2022-07-28T08:16:22.902Z,60.70
2022-07-28T08:18:51.464Z,59.93
2022-07-28T08:21:19.972Z,60.93
2022-07-28T08:23:48.510Z,58.79
2022-07-28T08:26:17.014Z,58.57
2022-07-28T08:28:45.506Z,60.93
2022-07-28T08:31:14.076Z,60.26
2022-07-28T08:33:53.363Z,57.18
2022-07-28T08:36:23.275Z,58.10
2022-07-28T08:38:51.841Z,54.83
2022-07-28T08:41:24.331Z,54.54
2022-07-28T08:43:54.365Z,53.32
2022-07-28T08:46:24.438Z,54.11
2022-07-28T08:48:54.704Z,56.43
2022-07-28T08:51:24.321Z,56.30
2022-07-28T08:53:53.250Z,54.95
2022-07-28T08:56:23.018Z,54.42
2022-07-28T08:58:51.515Z,53.24
2022-07-28T09:01:20.431Z,52.25
2022-07-28T09:03:49.323Z,55.57
2022-07-28T09:06:19.595Z,52.96
2022-07-28T09:08:48.732Z,52.56
2022-07-28T09:11:17.207Z,53.11
2022-07-28T09:13:47.257Z,54.63
2022-07-28T09:16:17.411Z,52.11
2022-07-28T09:18:46.265Z,50.96
2022-07-28T09:21:15.759Z,50.05
2022-07-28T09:23:47.093Z,52.78
2022-07-28T09:26:16.016Z,50.90
2022-07-28T09:28:53.490Z,52.41
2022-07-28T09:31:22.982Z,48.75
2022-07-28T09:33:55.972Z,50.06
2022-07-28T09:36:24.737Z,48.86
2022-07-28T09:38:56.867Z,48.66
2022-07-28T09:41:25.665Z,50.34
2022-07-28T09:43:55.749Z,51.08
2022-07-28T09:46:29.340Z,49.33
2022-07-28T09:48:59.908Z,50.94
2022-07-28T09:51:30.889Z,47.95
2022-07-28T09:54:12.806Z,47.05
2022-07-28T09:56:43.452Z,46.75
2022-07-28T09:59:14.489Z,48.82
2022-07-28T10:01:53.896Z,47.49
2022-07-28T10:04:33.913Z,44.57
2022-07-28T10:07:04.003Z,46.63
2022-07-28T10:09:34.745Z,47.65
2022-07-28T10:12:20.664Z,44.06
2022-07-28T10:14:50.668Z,46.10
2022-07-28T10:17:30.697Z,46.20
2022-07-28T10:20:01.579Z,46.70
2022-07-28T10:22:33.505Z,46.18
2022-07-28T10:25:09.986Z,43.50
2022-07-28T10:27:42.156Z,44.42
2022-07-28T10:30:12.797Z,47.14
2022-07-28T10:32:44.866Z,44.55
2022-07-28T10:35:14.778Z,46.41
2022-07-28T10:37:51.431Z,44.64
2022-07-28T10:40:26.424Z,44.25
2022-07-28T10:42:55.490Z,45.20
2022-07-28T10:45:41.946Z,44.26
2022-07-28T10:48:15.615Z,43.05
2022-07-28T10:50:45.723Z,44.49
2022-07-28T10:53:27.999Z,42.80
2022-07-28T10:56:03.990Z,41.72
2022-07-28T10:58:44.910Z,42.21
2022-07-28T11:01:49.528Z,41.83
2022-07-28T11:04:55.656Z,40.33
2022-07-28T11:07:24.304Z,39.32
2022-07-28T11:09:53.694Z,39.26
2022-07-28T11:12:51.320Z,41.03
2022-07-28T11:15:35.482Z,40.25
2022-07-28T11:18:08.721Z,41.37
2022-07-28T11:21:07.963Z,38.67
2022-07-28T11:23:55.366Z,40.28
2022-07-28T11:26:38.657Z,39.32
2022-07-28T11:29:21.820Z,39.37
2022-07-28T11:32:01.361Z,38.14
2022-07-28T11:34:49.896Z,38.24
2022-07-28T11:37:18.398Z,39.33
2022-07-28T11:39:46.980Z,39.93
2022-07-28T11:42:26.304Z,39.55
2022-07-28T11:44:56.646Z,39.29
2022-07-28T11:47:28.718Z,39.67
2022-07-28T11:50:13.546Z,38.01
2022-07-28T11:52:54.437Z,38.50
2022-07-28T11:55:49.211Z,38.49
2022-07-28T11:58:25.728Z,36.71
2022-07-28T12:03:55.332Z,37.80
2022-07-28T12:06:29.190Z,37.20
2022-07-28T12:09:00.253Z,34.74
2022-07-28T12:11:32.424Z,37.63
2022-07-28T12:14:01.532Z,36.98
2022-07-28T12:16:30.864Z,34.35
2022-07-28T12:19:02.205Z,35.60
2022-07-28T12:21:48.322Z,35.27
2022-07-28T12:24:21.068Z,35.20
2022-07-28T12:26:50.630Z,35.48
2022-07-28T12:29:21.682Z,35.69
2022-07-28T12:31:56.148Z,34.35
2022-07-28T12:34:28.920Z,35.10
2022-07-28T12:36:58.763Z,34.54
2022-07-28T12:39:27.532Z,34.77
2022-07-28T12:42:04.772Z,32.83
2022-07-28T12:44:37.930Z,33.47
2022-07-28T12:47:09.298Z,33.07
2022-07-28T12:49:42.299Z,32.71
2022-07-28T12:52:18.460Z,31.66
2022-07-28T12:54:53.507Z,32.91
2022-07-28T12:57:47.983Z,32.23
2022-07-28T13:00:20.314Z,32.70
2022-07-28T13:02:49.695Z,32.67
2022-07-28T13:05:50.933Z,30.97
2022-07-28T13:08:19.412Z,32.56
2022-07-28T13:10:51.665Z,31.84
2022-07-28T13:13:22.244Z,30.90
2022-07-28T13:16:15.372Z,30.29
2022-07-28T13:18:45.593Z,30.21
2022-07-28T13:21:16.855Z,31.09
2022-07-28T13:23:55.949Z,30.61
2022-07-28T13:26:24.432Z,31.24
2022-07-28T13:29:01.102Z,29.70
2022-07-28T13:31:29.634Z,31.63
2022-07-28T13:33:58.135Z,30.92
2022-07-28T13:36:27.979Z,30.52
2022-07-28T13:38:56.479Z,30.19
2022-07-28T13:41:25.269Z,30.21
2022-07-28T13:44:13.985Z,30.81
2022-07-28T13:46:47.331Z,31.19
2022-07-28T13:49:21.449Z,30.38
2022-07-28T13:51:52.016Z,30.33
2022-07-28T13:54:20.769Z,30.84
2022-07-28T13:57:13.416Z,29.86
2022-07-28T13:59:43.904Z,31.40
2022-07-28T14:02:15.029Z,31.20
2022-07-28T14:04:45.884Z,31.06
2022-07-28T14:07:20.352Z,30.59
2022-07-28T14:09:50.348Z,29.74
2022-07-28T14:12:18.959Z,30.42
2022-07-28T14:14:54.500Z,30.34
2022-07-28T14:20:13.506Z,31.11
2022-07-28T14:22:43.606Z,30.93
2022-07-28T14:25:13.426Z,30.75
2022-07-28T14:27:48.003Z,29.87
2022-07-28T14:30:16.454Z,29.87
2022-07-28T14:32:44.843Z,30.61
2022-07-28T14:35:13.217Z,31.30
2022-07-28T14:40:33.155Z,30.43
2022-07-28T14:43:08.409Z,31.95
2022-07-28T14:45:51.382Z,31.56
2022-07-28T14:48:25.572Z,31.28
2022-07-28T14:50:55.634Z,30.94
2022-07-28T14:53:28.085Z,30.17
2022-07-28T14:55:56.952Z,30.96
2022-07-28T14:58:25.949Z,31.03
2022-07-28T15:00:54.745Z,30.21
2022-07-28T15:03:23.294Z,30.74
2022-07-28T15:05:52.038Z,30.83
2022-07-28T15:08:20.615Z,30.54
2022-07-28T15:10:55.303Z,30.84
2022-07-28T15:13:23.694Z,30.40
2022-07-28T15:15:52.240Z,28.96
2022-07-28T15:18:20.961Z,29.68
2022-07-28T15:20:54.884Z,30.07
2022-07-28T15:23:23.352Z,29.80
2022-07-28T15:25:53.723Z,29.65
2022-07-28T15:28:23.972Z,29.42
2022-07-28T15:30:52.842Z,28.95
2022-07-28T15:33:21.837Z,29.78
2022-07-28T15:35:57.815Z,29.77
2022-07-28T15:38:29.207Z,28.17
2022-07-28T15:40:59.360Z,29.71
2022-07-28T15:43:29.339Z,29.91
2022-07-28T15:45:58.139Z,29.64
2022-07-28T15:48:26.796Z,28.57
2022-07-28T15:50:55.796Z,28.82
2022-07-28T15:53:24.614Z,29.01
2022-07-28T15:55:53.300Z,29.70
2022-07-28T15:58:23.529Z,29.63
2022-07-28T16:00:54.128Z,28.37
2022-07-28T16:03:23.130Z,29.63
2022-07-28T16:05:52.259Z,29.83
2022-07-28T16:08:23.481Z,29.05
2022-07-28T16:10:53.196Z,29.66
2022-07-28T16:13:32.838Z,29.68
2022-07-28T16:16:08.746Z,29.52
2022-07-28T16:18:37.837Z,30.19
2022-07-28T16:21:06.646Z,30.10
2022-07-28T16:23:35.748Z,28.64
2022-07-28T16:26:08.009Z,30.51
2022-07-28T16:28:36.752Z,30.24
2022-07-28T16:31:06.835Z,30.04
2022-07-28T16:33:35.337Z,30.52
2022-07-28T16:36:04.152Z,29.91
2022-07-28T16:38:32.619Z,30.90
2022-07-28T16:41:01.041Z,30.71
2022-07-28T16:43:29.566Z,30.93
2022-07-28T16:45:58.182Z,30.73
2022-07-28T16:48:28.075Z,30.20
2022-07-28T16:50:56.895Z,30.22
2022-07-28T16:53:25.284Z,30.60
2022-07-28T16:55:53.672Z,30.75
2022-07-28T16:58:22.544Z,30.44
2022-07-28T17:00:51.431Z,30.70
2022-07-28T17:03:19.919Z,30.74
2022-07-28T17:05:50.280Z,30.96
2022-07-28T17:08:19.481Z,30.85
2022-07-28T17:10:48.322Z,31.12
2022-07-28T17:13:18.917Z,31.13
2022-07-28T17:15:47.397Z,31.93
2022-07-28T17:18:18.431Z,31.49
2022-07-28T17:20:47.298Z,32.43
2022-07-28T17:23:17.171Z,32.49
2022-07-28T17:26:09.066Z,32.01
2022-07-28T17:28:34.702Z,31.68
2022-07-28T17:31:03.164Z,32.32
2022-07-28T17:33:31.720Z,31.89
2022-07-28T17:36:00.764Z,32.18
2022-07-28T17:38:33.242Z,32.66
2022-07-28T17:41:04.467Z,32.60
2022-07-28T17:43:33.353Z,32.73
2022-07-28T17:46:02.935Z,32.86
2022-07-28T17:48:36.988Z,32.69
2022-07-28T17:51:05.680Z,32.58
2022-07-28T17:53:39.209Z,33.70
2022-07-28T17:56:08.930Z,34.58
2022-07-28T17:58:37.890Z,35.72
2022-07-28T18:01:12.162Z,35.61
2022-07-28T18:03:57.968Z,35.18
2022-07-28T18:06:27.463Z,34.91
2022-07-28T18:08:57.522Z,35.01
2022-07-28T18:11:31.391Z,34.77
2022-07-28T18:14:03.879Z,35.39
2022-07-28T18:16:46.405Z,35.32
2022-07-28T18:19:14.943Z,34.98
2022-07-28T18:21:43.921Z,35.26
2022-07-28T18:24:14.202Z,35.72
2022-07-28T18:26:42.926Z,35.85
2022-07-28T18:29:11.328Z,36.06
2022-07-28T18:31:45.888Z,36.53
2022-07-28T18:34:15.864Z,36.58
2022-07-28T18:36:44.721Z,36.48
2022-07-28T18:39:14.783Z,36.62
2022-07-28T18:41:46.286Z,37.46
2022-07-28T18:44:17.247Z,38.09
2022-07-28T18:46:46.813Z,37.89
2022-07-28T18:49:15.446Z,37.76
2022-07-28T18:51:45.263Z,38.09
2022-07-28T18:54:21.506Z,37.76
2022-07-28T18:56:55.765Z,37.23
2022-07-28T18:59:24.527Z,37.78
2022-07-28T19:01:53.272Z,37.47
2022-07-28T19:04:21.741Z,37.53
2022-07-28T19:06:50.188Z,38.09
2022-07-28T19:09:20.035Z,38.08
2022-07-28T19:11:48.657Z,38.21
2022-07-28T19:14:17.892Z,38.39
2022-07-28T19:16:46.802Z,38.65
2022-07-28T19:19:15.497Z,38.74
2022-07-28T19:21:46.806Z,38.86
2022-07-28T19:24:17.224Z,39.05
2022-07-28T19:26:48.561Z,39.33
2022-07-28T19:29:17.174Z,39.49
2022-07-28T19:31:48.878Z,40.38
2022-07-28T19:34:17.591Z,40.45
2022-07-28T19:36:47.789Z,40.50
2022-07-28T19:39:16.406Z,40.89
2022-07-28T19:41:44.885Z,41.08
2022-07-28T19:44:15.485Z,41.13
2022-07-28T19:46:45.038Z,41.17
2022-07-28T19:49:13.707Z,41.36
2022-07-28T19:51:42.217Z,41.59
2022-07-28T19:54:15.421Z,41.87
2022-07-28T19:56:44.291Z,41.95
2022-07-28T19:59:12.682Z,42.16
2022-07-28T20:01:46.726Z,42.45
2022-07-28T20:04:19.135Z,42.66
2022-07-28T20:06:50.877Z,43.32
2022-07-28T20:09:23.464Z,43.57
2022-07-28T20:11:52.426Z,44.04
2022-07-28T20:14:21.072Z,43.83
2022-07-28T20:16:51.038Z,44.70
2022-07-28T20:19:19.508Z,44.92
2022-07-28T20:21:48.078Z,44.59
2022-07-28T20:24:19.464Z,44.97
2022-07-28T20:26:48.046Z,45.43
2022-07-28T20:29:16.698Z,45.20
2022-07-28T20:31:45.090Z,45.36
2022-07-28T20:34:15.399Z,46.23
2022-07-28T20:36:44.360Z,46.19
2022-07-28T20:39:42.044Z,46.53
2022-07-28T20:42:01.408Z,46.42
2022-07-28T20:44:30.512Z,47.13
2022-07-28T20:47:00.744Z,46.93
2022-07-28T20:49:31.098Z,47.60
2022-07-28T20:51:59.807Z,47.87
2022-07-28T20:54:28.288Z,48.04
2022-07-28T20:56:56.861Z,48.30
2022-07-28T20:59:27.955Z,48.28
2022-07-28T21:01:57.101Z,48.62
2022-07-28T21:04:26.794Z,49.04
2022-07-28T21:07:02.034Z,49.28
2022-07-28T21:09:32.619Z,49.71
2022-07-28T21:12:01.219Z,50.06
2022-07-28T21:14:29.739Z,50.65
2022-07-28T21:16:58.231Z,50.50
2022-07-28T21:19:26.755Z,51.15
2022-07-28T21:21:56.589Z,51.25
2022-07-28T21:24:24.983Z,51.65
2022-07-28T21:26:53.777Z,52.23
2022-07-28T21:32:02.072Z,52.71
2022-07-28T21:34:35.084Z,52.42
2022-07-28T21:37:06.893Z,53.48
2022-07-28T21:39:36.929Z,53.68
2022-07-28T21:42:08.426Z,53.40
2022-07-28T21:44:38.151Z,53.60
2022-07-28T21:47:06.912Z,53.65
2022-07-28T21:49:35.431Z,53.30
2022-07-28T21:52:05.665Z,53.88
2022-07-28T21:54:34.254Z,53.30
2022-07-28T21:57:02.633Z,53.54
2022-07-28T21:59:34.333Z,53.55
2022-07-28T22:02:02.798Z,53.58
2022-07-28T22:04:31.335Z,53.77
2022-07-28T22:06:59.733Z,54.13
2022-07-28T22:09:32.709Z,54.13
2022-07-28T22:12:03.419Z,53.74
2022-07-28T22:14:32.866Z,54.60
2022-07-28T22:17:02.176Z,55.03
2022-07-28T22:19:31.581Z,55.46
2022-07-28T22:22:00.561Z,55.78
2022-07-28T22:24:30.457Z,56.00
2022-07-28T22:26:59.488Z,56.29
2022-07-28T22:29:27.915Z,56.86
2022-07-28T22:31:59.821Z,57.37
2022-07-28T22:34:28.978Z,57.15
2022-07-28T22:36:57.419Z,57.89
2022-07-28T22:39:25.953Z,57.87
2022-07-28T22:41:55.863Z,57.74
2022-07-28T22:44:24.349Z,58.61
2022-07-28T22:46:52.743Z,58.16
2022-07-28T22:49:21.275Z,58.42
2022-07-28T22:51:50.597Z,59.01
2022-07-28T22:54:19.094Z,58.99
2022-07-28T22:56:47.934Z,58.88
2022-07-28T22:59:17.980Z,59.81
2022-07-28T23:01:46.637Z,59.97
2022-07-28T23:04:15.468Z,60.63
2022-07-28T23:06:44.178Z,60.77
2022-07-28T23:09:12.837Z,59.83
2022-07-28T23:11:41.290Z,60.15
2022-07-28T23:14:25.492Z,60.94
2022-07-28T23:16:53.905Z,61.40
2022-07-28T23:19:22.310Z,61.65
2022-07-28T23:21:50.879Z,61.35
2022-07-28T23:24:19.501Z,61.44
2022-07-28T23:26:48.026Z,61.88
2022-07-28T23:29:16.625Z,61.96
2022-07-28T23:31:46.500Z,61.83
2022-07-28T23:34:15.276Z,62.29
2022-07-28T23:36:44.480Z,62.89
2022-07-28T23:39:13.213Z,63.20
2022-07-28T23:41:41.798Z,63.12
2022-07-28T23:44:10.232Z,63.55
2022-07-28T23:46:38.715Z,63.35
2022-07-28T23:49:08.727Z,64.76
2022-07-28T23:51:47.581Z,63.75
2022-07-28T23:54:17.666Z,64.34
2022-07-28T23:56:46.333Z,64.61
2022-07-28T23:59:14.985Z,65.08
