createdAt,value
2022-11-25T00:11:41.101Z,50.88
2022-11-25T00:32:24.978Z,47.25
2022-11-25T00:43:58.848Z,55.35
2022-11-25T01:00:25.015Z,46.00
2022-11-25T01:11:29.290Z,53.83
2022-11-25T01:18:22.353Z,55.38
2022-11-25T01:33:44.914Z,49.53
2022-11-25T01:45:24.617Z,52.22
2022-11-25T02:06:12.917Z,52.05
2022-11-25T02:17:11.578Z,39.65
2022-11-25T03:03:45.255Z,42.60
2022-11-25T03:14:48.532Z,52.17
2022-11-25T03:30:26.739Z,46.08
2022-11-25T03:46:04.933Z,48.45
2022-11-25T03:57:20.324Z,50.33
2022-11-25T04:04:05.798Z,45.20
2022-11-25T04:24:10.437Z,51.38
2022-11-25T04:35:13.447Z,49.78
2022-11-25T05:04:53.157Z,48.50
2022-11-25T05:20:34.641Z,45.53
2022-11-25T05:31:38.390Z,52.28
2022-11-25T05:38:31.783Z,42.28
2022-11-25T05:53:53.557Z,41.78
2022-11-25T06:09:37.402Z,48.50
2022-11-25T06:42:18.833Z,46.22
2022-11-25T06:44:46.350Z,53.30
2022-11-25T06:47:13.529Z,47.80
2022-11-25T06:49:40.722Z,48.53
2022-11-25T06:52:08.078Z,42.20
2022-11-25T08:46:09.412Z,60.80
2022-11-25T08:48:36.582Z,61.42
2022-11-25T08:51:08.495Z,58.88
2022-11-25T08:53:35.766Z,61.47
2022-11-25T08:56:02.953Z,51.15
2022-11-25T08:58:30.080Z,49.90
2022-11-25T09:00:57.222Z,52.42
2022-11-25T09:03:25.154Z,48.50
2022-11-25T09:05:54.648Z,46.70
2022-11-25T09:08:22.011Z,52.20
2022-11-25T09:10:49.161Z,55.28
2022-11-25T09:13:16.341Z,50.53
2022-11-25T09:15:43.631Z,46.97
2022-11-25T09:18:11.147Z,51.10
2022-11-25T09:20:39.583Z,46.33
2022-11-25T09:23:08.125Z,55.28
2022-11-25T09:25:36.009Z,49.22
2022-11-25T09:28:04.169Z,53.97
2022-11-25T09:30:31.802Z,56.65
2022-11-25T09:32:58.941Z,48.58
2022-11-25T09:35:26.560Z,46.67
2022-11-25T09:37:53.684Z,44.15
2022-11-25T09:40:30.571Z,44.97
2022-11-25T09:43:34.777Z,41.72
2022-11-25T09:46:42.268Z,47.55
2022-11-25T09:49:21.189Z,45.53
2022-11-25T09:52:15.735Z,52.17
2022-11-25T09:54:48.551Z,44.95
2022-11-25T09:57:28.935Z,47.60
2022-11-25T10:00:11.687Z,46.88
2022-11-25T10:03:00.323Z,46.92
2022-11-25T10:05:32.775Z,51.63
2022-11-25T10:08:12.985Z,43.15
2022-11-25T10:10:44.961Z,46.22
2022-11-25T10:13:18.882Z,44.53
2022-11-25T10:15:49.217Z,47.83
2022-11-25T10:18:25.479Z,45.88
2022-11-25T10:20:53.183Z,44.90
2022-11-25T10:23:28.076Z,48.20
2022-11-25T10:26:02.166Z,45.67
2022-11-25T10:28:32.322Z,48.90
2022-11-25T10:31:22.242Z,51.08
2022-11-25T10:33:56.784Z,47.13
2022-11-25T10:36:27.805Z,54.42
2022-11-25T10:39:10.159Z,50.83
2022-11-25T10:41:46.485Z,48.08
2022-11-25T10:44:24.961Z,51.38
2022-11-25T10:47:24.369Z,51.00
2022-11-25T10:50:24.774Z,45.05
2022-11-25T10:53:10.434Z,44.60
2022-11-25T10:55:37.591Z,46.03
2022-11-25T10:58:44.692Z,43.53
2022-11-25T11:01:17.638Z,45.60
2022-11-25T11:03:46.646Z,42.53
2022-11-25T11:06:36.616Z,41.03
2022-11-25T11:09:04.314Z,43.67
2022-11-25T11:11:31.692Z,48.45
2022-11-25T11:14:20.838Z,45.45
2022-11-25T11:16:55.803Z,43.50
2022-11-25T11:19:28.636Z,44.10
2022-11-25T11:21:57.266Z,42.42
2022-11-25T11:24:35.812Z,44.17
2022-11-25T11:27:21.163Z,44.10
2022-11-25T11:29:49.041Z,41.90
2022-11-25T11:32:28.367Z,41.70
2022-11-25T11:34:59.489Z,39.58
2022-11-25T11:37:35.370Z,41.00
2022-11-25T11:40:26.342Z,40.58
2022-11-25T11:43:24.226Z,39.88
2022-11-25T11:46:15.110Z,39.97
2022-11-25T11:49:30.375Z,37.92
2022-11-25T11:52:11.324Z,38.63
2022-11-25T11:54:54.119Z,44.65
2022-11-25T11:57:49.070Z,41.75
2022-11-25T12:00:22.599Z,41.60
2022-11-25T12:03:07.958Z,35.78
2022-11-25T12:05:39.656Z,42.70
2022-11-25T12:08:13.503Z,43.42
2022-11-25T12:11:06.530Z,46.20
2022-11-25T12:13:50.361Z,41.35
2022-11-25T12:16:42.056Z,40.13
2022-11-25T12:19:13.002Z,41.30
2022-11-25T12:22:00.795Z,38.28
2022-11-25T12:24:37.194Z,36.10
2022-11-25T12:27:15.163Z,35.75
2022-11-25T12:29:49.495Z,37.38
2022-11-25T12:32:35.144Z,40.25
2022-11-25T12:35:36.852Z,38.53
2022-11-25T12:38:28.900Z,39.88
2022-11-25T12:41:24.527Z,38.70
2022-11-25T12:44:04.791Z,36.57
2022-11-25T12:46:45.859Z,32.38
2022-11-25T12:49:21.418Z,30.40
2022-11-25T12:52:01.510Z,35.10
2022-11-25T12:54:48.870Z,38.75
2022-11-25T12:57:47.400Z,39.55
2022-11-25T13:00:43.170Z,36.85
2022-11-25T13:03:35.134Z,36.30
2022-11-25T13:06:23.965Z,35.00
2022-11-25T13:08:53.669Z,36.85
2022-11-25T13:11:45.588Z,36.85
2022-11-25T13:14:40.842Z,28.55
2022-11-25T13:17:13.705Z,34.95
2022-11-25T13:19:41.163Z,33.33
2022-11-25T13:22:20.306Z,35.25
2022-11-25T13:24:47.609Z,35.55
2022-11-25T13:27:35.881Z,34.00
2022-11-25T13:30:04.505Z,31.60
2022-11-25T13:32:37.111Z,32.53
2022-11-25T13:35:26.074Z,32.67
2022-11-25T13:37:53.200Z,31.98
2022-11-25T13:40:28.521Z,35.75
2022-11-25T13:42:57.173Z,33.92
2022-11-25T13:45:30.381Z,33.45
2022-11-25T13:48:05.150Z,31.83
2022-11-25T14:08:12.040Z,36.50
2022-11-25T14:10:51.225Z,40.78
2022-11-25T14:13:23.960Z,34.20
2022-11-25T14:16:06.931Z,35.90
2022-11-25T14:19:54.823Z,34.20
2022-11-25T14:33:52.716Z,31.67
2022-11-25T14:36:26.775Z,32.03
2022-11-25T14:39:00.364Z,30.55
2022-11-25T14:41:35.585Z,31.52
2022-11-25T14:44:06.555Z,32.65
2022-11-25T14:46:33.748Z,27.27
2022-11-25T14:49:03.204Z,32.80
2022-11-25T14:51:37.102Z,30.60
2022-11-25T14:54:07.969Z,28.55
2022-11-25T14:56:36.587Z,33.40
2022-11-25T14:59:03.938Z,29.80
2022-11-25T15:01:33.592Z,29.00
2022-11-25T15:04:05.654Z,31.10
2022-11-25T15:06:37.159Z,30.58
2022-11-25T15:09:20.493Z,28.33
2022-11-25T15:11:48.171Z,28.40
2022-11-25T15:14:24.793Z,28.73
2022-11-25T15:16:52.660Z,33.75
2022-11-25T15:19:22.655Z,36.72
2022-11-25T15:22:22.394Z,33.13
2022-11-25T15:24:53.434Z,29.58
2022-11-25T15:27:27.880Z,32.17
2022-11-25T15:29:57.011Z,31.63
2022-11-25T15:32:33.233Z,30.65
2022-11-25T15:35:01.503Z,33.25
2022-11-25T15:37:29.052Z,34.22
2022-11-25T15:40:33.178Z,32.03
2022-11-25T15:43:01.942Z,32.03
2022-11-25T15:45:49.715Z,33.47
2022-11-25T15:48:23.278Z,31.13
2022-11-25T15:50:50.457Z,35.58
2022-11-25T15:53:27.633Z,33.35
2022-11-25T15:56:00.982Z,34.63
2022-11-25T15:58:28.208Z,38.22
2022-11-25T16:01:17.321Z,32.17
2022-11-25T16:03:45.607Z,35.38
2022-11-25T16:06:26.652Z,33.97
2022-11-25T16:09:00.142Z,32.10
2022-11-25T16:11:33.080Z,36.65
2022-11-25T16:14:28.755Z,32.75
2022-11-25T16:17:02.219Z,33.87
2022-11-25T16:19:38.533Z,32.90
2022-11-25T16:22:06.260Z,34.55
2022-11-25T16:24:39.588Z,34.08
2022-11-25T16:27:17.149Z,31.27
2022-11-25T16:30:05.578Z,33.42
2022-11-25T16:32:33.168Z,34.38
2022-11-25T16:35:12.018Z,35.95
2022-11-25T16:37:42.737Z,35.10
2022-11-25T16:40:13.794Z,38.55
2022-11-25T16:42:41.125Z,34.97
2022-11-25T16:45:25.564Z,30.92
2022-11-25T16:47:52.809Z,32.08
2022-11-25T16:50:20.990Z,35.13
2022-11-25T16:52:48.185Z,34.85
2022-11-25T16:55:15.729Z,32.45
2022-11-25T16:57:43.206Z,38.15
2022-11-25T17:00:16.773Z,35.83
2022-11-25T17:02:44.815Z,33.35
2022-11-25T17:05:19.129Z,35.25
2022-11-25T17:07:47.046Z,33.65
2022-11-25T17:10:14.244Z,30.77
2022-11-25T17:12:42.896Z,36.63
2022-11-25T17:15:33.494Z,32.97
2022-11-25T17:18:02.504Z,39.75
2022-11-25T17:20:29.901Z,32.25
2022-11-25T17:22:58.158Z,34.83
2022-11-25T17:25:31.011Z,32.42
2022-11-25T17:28:01.080Z,26.35
2022-11-25T17:30:28.646Z,40.10
2022-11-25T17:33:03.818Z,29.88
2022-11-25T17:35:31.015Z,31.20
2022-11-25T17:37:59.743Z,28.98
2022-11-25T17:40:26.946Z,31.70
2022-11-25T17:42:54.169Z,30.77
2022-11-25T17:45:21.862Z,30.95
2022-11-25T17:47:49.491Z,30.27
2022-11-25T17:50:25.428Z,34.15
2022-11-25T17:52:52.815Z,33.50
2022-11-25T17:55:21.806Z,31.73
2022-11-25T17:57:49.550Z,32.00
2022-11-25T18:00:19.666Z,27.73
2022-11-25T18:02:47.100Z,32.15
2022-11-25T18:05:23.228Z,29.85
2022-11-25T18:07:51.026Z,29.15
2022-11-25T18:10:20.734Z,31.00
2022-11-25T18:12:50.288Z,34.97
2022-11-25T18:15:20.771Z,33.60
2022-11-25T18:17:49.279Z,32.45
2022-11-25T18:20:18.848Z,31.83
2022-11-25T18:22:46.586Z,28.42
2022-11-25T18:25:15.347Z,30.20
2022-11-25T18:27:43.533Z,30.63
2022-11-25T18:30:22.062Z,32.55
2022-11-25T18:32:49.252Z,25.73
2022-11-25T18:35:17.445Z,28.48
2022-11-25T18:37:44.806Z,28.90
2022-11-25T18:40:13.200Z,28.30
2022-11-25T18:42:40.617Z,28.35
2022-11-25T18:45:15.891Z,30.33
2022-11-25T18:47:43.476Z,29.80
2022-11-25T18:50:21.962Z,29.27
2022-11-25T18:52:49.362Z,30.60
2022-11-25T18:55:18.250Z,34.50
2022-11-25T18:57:48.155Z,31.13
2022-11-25T19:00:34.585Z,35.97
2022-11-25T19:03:01.797Z,40.08
2022-11-25T19:05:31.251Z,37.85
2022-11-25T19:07:58.619Z,35.58
2022-11-25T19:10:30.213Z,41.33
2022-11-25T19:13:00.785Z,34.15
2022-11-25T19:15:28.077Z,35.70
2022-11-25T19:18:00.477Z,32.95
2022-11-25T19:20:28.507Z,36.42
2022-11-25T19:23:00.550Z,31.42
2022-11-25T19:25:28.914Z,34.92
2022-11-25T19:27:58.741Z,36.92
2022-11-25T19:30:28.192Z,31.33
2022-11-25T19:32:58.404Z,36.33
2022-11-25T19:35:33.888Z,33.58
2022-11-25T19:38:01.115Z,31.02
2022-11-25T19:40:34.715Z,30.90
2022-11-25T19:43:04.954Z,27.13
2022-11-25T19:45:32.420Z,26.80
2022-11-25T19:48:03.199Z,25.85
2022-11-25T19:50:30.407Z,29.02
2022-11-25T19:52:57.485Z,26.83
2022-11-25T19:55:28.584Z,31.30
2022-11-25T19:57:56.378Z,29.45
2022-11-25T20:00:24.550Z,28.70
2022-11-25T20:02:54.278Z,29.17
2022-11-25T20:05:30.063Z,26.60
2022-11-25T20:10:26.367Z,30.05
2022-11-25T20:12:55.110Z,35.08
2022-11-25T20:15:22.915Z,32.05
2022-11-25T20:17:53.377Z,30.23
2022-11-25T20:20:26.506Z,31.83
2022-11-25T20:23:06.659Z,33.65
2022-11-25T20:25:41.020Z,33.13
2022-11-25T20:28:37.361Z,31.42
2022-11-25T20:31:04.584Z,30.90
2022-11-25T20:33:31.724Z,29.52
2022-11-25T20:36:05.076Z,32.13
2022-11-25T20:38:32.995Z,31.27
2022-11-25T20:41:00.666Z,31.25
2022-11-25T20:43:38.878Z,32.60
2022-11-25T20:46:09.439Z,36.42
2022-11-25T20:48:38.001Z,35.70
2022-11-25T20:51:10.014Z,31.35
2022-11-25T20:53:37.422Z,32.33
2022-11-25T20:56:05.587Z,32.28
2022-11-25T20:58:32.789Z,33.13
2022-11-25T21:00:59.982Z,35.05
2022-11-25T21:03:27.336Z,29.70
2022-11-25T21:05:55.757Z,32.22
2022-11-25T21:08:24.935Z,31.73
2022-11-25T21:10:55.440Z,37.67
2022-11-25T21:13:24.810Z,35.80
2022-11-25T21:15:56.663Z,31.45
2022-11-25T21:18:24.339Z,32.10
2022-11-25T21:20:53.284Z,27.48
2022-11-25T21:23:23.408Z,30.98
2022-11-25T21:25:50.673Z,30.63
2022-11-25T21:28:20.775Z,24.77
2022-11-25T21:30:47.967Z,30.85
2022-11-25T21:33:15.633Z,24.38
2022-11-25T21:35:45.587Z,25.58
2022-11-25T21:38:24.029Z,21.20
2022-11-25T21:40:53.453Z,18.98
2022-11-25T21:43:24.370Z,18.02
2022-11-25T21:46:03.876Z,22.92
2022-11-25T21:48:31.833Z,21.55
2022-11-25T21:50:59.297Z,20.48
2022-11-25T21:53:26.702Z,18.08
2022-11-25T21:55:54.085Z,17.27
2022-11-25T21:58:28.631Z,15.93
2022-11-25T22:00:57.809Z,17.25
2022-11-25T22:03:27.183Z,13.80
2022-11-25T22:05:54.538Z,14.25
2022-11-25T22:08:23.219Z,14.43
2022-11-25T22:10:52.778Z,14.63
2022-11-25T22:13:22.774Z,16.35
2022-11-25T22:15:57.641Z,19.33
2022-11-25T22:18:29.888Z,17.00
2022-11-25T22:20:57.336Z,17.65
2022-11-25T22:23:24.531Z,18.48
2022-11-25T22:25:51.881Z,17.35
2022-11-25T22:28:24.863Z,18.85
2022-11-25T22:30:53.948Z,21.67
2022-11-25T22:33:32.187Z,20.75
2022-11-25T22:35:59.528Z,17.35
2022-11-25T22:38:27.853Z,15.88
2022-11-25T22:41:01.237Z,16.40
2022-11-25T22:43:32.899Z,18.38
2022-11-25T22:46:00.157Z,23.50
2022-11-25T22:48:31.988Z,20.02
2022-11-25T22:50:59.341Z,18.40
2022-11-25T22:53:26.804Z,19.85
2022-11-25T22:55:58.389Z,16.50
2022-11-25T22:58:26.383Z,18.38
2022-11-25T23:00:54.796Z,16.20
2022-11-25T23:03:29.250Z,18.05
2022-11-25T23:05:56.899Z,18.60
2022-11-25T23:08:29.030Z,15.63
2022-11-25T23:10:56.749Z,17.98
2022-11-25T23:13:24.284Z,16.67
2022-11-25T23:15:53.820Z,13.80
2022-11-25T23:18:26.779Z,15.63
2022-11-25T23:20:54.158Z,17.23
2022-11-25T23:23:24.183Z,16.60
2022-11-25T23:25:51.452Z,19.50
2022-11-25T23:28:18.904Z,17.92
2022-11-25T23:30:49.946Z,18.17
2022-11-25T23:33:22.149Z,15.73
2022-11-25T23:35:49.313Z,15.88
2022-11-25T23:38:19.153Z,16.85
2022-11-25T23:40:46.320Z,17.42
2022-11-25T23:43:14.448Z,18.85
2022-11-25T23:45:55.901Z,24.77
2022-11-25T23:48:26.592Z,21.60
2022-11-25T23:50:55.216Z,23.35
2022-11-25T23:53:25.522Z,23.85
2022-11-25T23:55:52.663Z,26.23
2022-11-25T23:58:21.056Z,28.50
