createdAt,value
2019-01-14T18:23:45.061Z,3.91
2019-01-14T18:26:21.671Z,3.92
2019-01-14T21:00:00.188Z,4.85
2019-01-14T21:02:33.486Z,4.77
2019-01-14T21:06:01.699Z,4.78
2019-01-14T21:08:35.022Z,4.65
2019-01-14T21:11:08.616Z,4.65
2019-01-14T21:13:41.938Z,4.48
2019-01-14T21:16:15.394Z,4.52
2019-01-14T21:18:48.763Z,4.60
2019-01-14T21:21:22.348Z,4.58
2019-01-14T21:23:56.519Z,4.57
2019-01-14T21:26:30.019Z,4.50
2019-01-14T21:29:03.407Z,4.51
2019-01-14T21:31:36.920Z,4.41
2019-01-14T21:34:10.232Z,4.50
2019-01-14T21:36:43.583Z,4.38
2019-01-14T21:39:16.984Z,4.39
2019-01-14T21:41:50.347Z,4.41
2019-01-14T21:44:23.813Z,4.48
2019-01-14T21:46:57.324Z,4.51
2019-01-14T21:49:30.645Z,4.47
2019-01-14T21:52:04.244Z,4.39
2019-01-14T21:54:37.569Z,4.50
2019-01-14T21:57:11.026Z,4.52
2019-01-14T21:59:44.345Z,4.50
2019-01-14T22:02:17.781Z,4.43
2019-01-14T22:04:51.116Z,4.49
2019-01-14T22:07:24.534Z,4.38
2019-01-14T22:09:57.938Z,4.45
2019-01-14T22:12:31.348Z,4.48
2019-01-14T22:15:07.306Z,4.54
2019-01-14T22:17:40.739Z,4.58
2019-01-14T22:20:16.697Z,4.49
2019-01-14T22:22:50.401Z,4.63
2019-01-14T22:25:23.794Z,4.62
2019-01-14T22:27:57.232Z,4.69
2019-01-14T22:30:31.439Z,4.68
2019-01-14T22:33:05.172Z,4.77
2019-01-14T22:35:38.561Z,4.80
2019-01-14T22:38:12.067Z,4.81
2019-01-14T22:40:45.458Z,4.88
2019-01-14T22:43:18.891Z,4.85
2019-01-14T22:45:52.298Z,4.85
2019-01-14T22:48:25.887Z,4.81
2019-01-14T22:50:59.216Z,4.82
2019-01-14T22:53:32.791Z,4.86
2019-01-14T22:56:06.201Z,4.84
2019-01-14T22:58:39.632Z,4.76
2019-01-14T23:01:16.202Z,4.73
2019-01-14T23:03:49.715Z,4.75
2019-01-14T23:06:23.035Z,4.84
2019-01-14T23:08:56.405Z,4.82
2019-01-14T23:11:29.791Z,4.81
2019-01-14T23:14:03.240Z,4.79
2019-01-14T23:16:36.626Z,4.73
2019-01-14T23:19:10.063Z,4.70
2019-01-14T23:21:43.407Z,4.71
2019-01-14T23:24:17.070Z,4.82
2019-01-14T23:26:50.396Z,4.76
2019-01-14T23:29:23.827Z,4.77
2019-01-14T23:31:57.163Z,4.85
2019-01-14T23:34:30.587Z,4.82
2019-01-14T23:37:03.973Z,4.86
2019-01-14T23:39:37.415Z,4.96
2019-01-14T23:42:10.756Z,4.95
2019-01-14T23:44:44.523Z,5.00
2019-01-14T23:47:17.894Z,5.08
2019-01-14T23:49:51.418Z,5.06
2019-01-14T23:52:24.828Z,5.13
2019-01-14T23:54:58.293Z,5.16
2019-01-14T23:57:31.640Z,5.24
