createdAt,value
2019-05-21T00:01:05.813Z,96459.89
2019-05-21T00:03:33.829Z,96462.17
2019-05-21T00:06:01.677Z,96463.89
2019-05-21T00:08:29.784Z,96459.55
2019-05-21T00:10:57.875Z,96460.62
2019-05-21T00:13:25.800Z,96462.11
2019-05-21T00:15:53.813Z,96465.45
2019-05-21T00:18:21.662Z,96468.23
2019-05-21T00:20:49.587Z,96466.99
2019-05-21T00:23:17.454Z,96459.16
2019-05-21T00:25:45.551Z,96462.30
2019-05-21T00:28:38.321Z,96456.87
2019-05-21T00:31:42.188Z,96458.89
2019-05-21T00:34:46.123Z,96452.05
2019-05-21T00:37:51.552Z,96451.45
2019-05-21T00:40:55.770Z,96449.91
2019-05-21T00:43:40.407Z,96446.66
2019-05-21T00:46:08.327Z,96448.92
2019-05-21T00:48:36.052Z,96447.74
2019-05-21T00:51:04.817Z,96455.57
2019-05-21T00:53:32.644Z,96454.61
2019-05-21T00:56:00.525Z,96457.27
2019-05-21T00:58:28.467Z,96459.67
2019-05-21T01:00:56.783Z,96463.50
2019-05-21T01:03:25.429Z,96468.69
2019-05-21T01:05:53.301Z,96471.58
2019-05-21T01:08:21.472Z,96465.16
2019-05-21T01:10:49.415Z,96466.73
2019-05-21T01:13:17.270Z,96468.02
2019-05-21T01:15:45.159Z,96466.52
2019-05-21T01:18:13.317Z,96465.52
2019-05-21T01:20:41.307Z,96467.06
2019-05-21T01:23:09.393Z,96462.75
2019-05-21T01:25:37.416Z,96462.27
2019-05-21T01:28:05.559Z,96466.25
2019-05-21T01:30:33.804Z,96470.95
2019-05-21T01:33:01.988Z,96463.35
2019-05-21T01:35:29.919Z,96466.64
2019-05-21T01:37:57.778Z,96471.07
2019-05-21T01:40:25.882Z,96469.98
2019-05-21T01:42:54.203Z,96474.05
2019-05-21T01:45:22.025Z,96474.56
2019-05-21T01:47:50.082Z,96473.69
2019-05-21T01:50:17.982Z,96473.69
2019-05-21T01:52:46.037Z,96479.59
2019-05-21T01:55:14.002Z,96479.50
2019-05-21T01:57:41.824Z,96482.06
2019-05-21T02:00:10.138Z,96482.64
2019-05-21T02:02:38.188Z,96487.83
2019-05-21T02:05:06.403Z,96489.45
2019-05-21T02:07:34.499Z,96490.33
2019-05-21T02:10:03.988Z,96493.85
2019-05-21T02:12:33.132Z,96490.69
2019-05-21T02:15:01.038Z,96486.73
2019-05-21T02:17:29.120Z,96493.22
2019-05-21T02:19:57.091Z,96496.59
2019-05-21T02:22:25.096Z,96491.05
2019-05-21T02:24:53.014Z,96496.23
2019-05-21T02:27:21.116Z,96495.66
2019-05-21T02:29:49.978Z,96496.74
2019-05-21T02:32:18.151Z,96471.72
2019-05-21T02:34:46.018Z,96502.41
2019-05-21T02:37:14.040Z,96492.52
2019-05-21T02:39:42.150Z,96494.09
2019-05-21T02:42:10.093Z,96491.32
2019-05-21T02:44:37.992Z,96498.66
2019-05-21T02:47:05.995Z,96506.05
2019-05-21T02:49:33.945Z,96508.57
2019-05-21T02:52:01.937Z,96508.45
2019-05-21T02:54:40.023Z,96508.57
2019-05-21T02:57:00.227Z,96505.56
2019-05-21T02:59:28.235Z,96504.81
2019-05-21T03:02:24.617Z,96510.72
2019-05-21T03:04:52.689Z,96516.27
2019-05-21T03:07:20.787Z,96521.09
2019-05-21T03:09:49.105Z,96513.50
2019-05-21T03:12:17.632Z,96517.95
2019-05-21T03:14:46.068Z,96510.73
2019-05-21T03:17:14.306Z,96515.91
2019-05-21T03:19:42.326Z,96513.75
2019-05-21T03:22:10.061Z,96516.89
2019-05-21T03:24:38.221Z,96514.97
2019-05-21T03:27:06.306Z,96521.11
2019-05-21T03:29:34.330Z,96513.88
2019-05-21T03:32:02.267Z,96521.06
2019-05-21T03:34:30.286Z,96528.54
2019-05-21T03:36:58.319Z,96526.64
2019-05-21T03:39:26.944Z,96508.33
2019-05-21T03:41:54.804Z,96529.00
2019-05-21T03:44:22.800Z,96523.19
2019-05-21T03:46:50.782Z,96504.91
2019-05-21T03:49:18.820Z,96532.56
2019-05-21T03:51:46.668Z,96530.12
2019-05-21T03:54:16.373Z,96535.64
2019-05-21T03:56:44.250Z,96530.70
2019-05-21T03:59:12.133Z,96532.63
2019-05-21T04:01:40.114Z,96534.59
2019-05-21T04:04:08.105Z,96534.44
2019-05-21T04:06:50.510Z,96530.55
2019-05-21T04:09:06.636Z,96532.34
2019-05-21T04:11:34.527Z,96529.45
2019-05-21T04:14:02.472Z,96532.34
2019-05-21T04:16:37.211Z,96530.98
2019-05-21T04:19:18.224Z,96523.70
2019-05-21T04:21:46.325Z,96529.09
2019-05-21T04:24:14.122Z,96539.72
2019-05-21T04:26:42.038Z,96536.84
2019-05-21T04:29:09.957Z,96531.91
2019-05-21T04:31:37.950Z,96533.37
2019-05-21T04:34:05.797Z,96539.30
2019-05-21T04:36:34.082Z,96537.08
2019-05-21T04:39:05.343Z,96533.19
2019-05-21T04:41:33.295Z,96535.47
2019-05-21T04:44:01.163Z,96533.30
2019-05-21T04:46:29.274Z,96540.19
2019-05-21T04:48:56.809Z,96540.12
2019-05-21T04:51:24.681Z,96532.94
2019-05-21T04:53:52.521Z,96537.01
2019-05-21T04:56:20.603Z,96534.77
2019-05-21T04:58:48.449Z,96537.31
2019-05-21T05:01:16.437Z,96537.16
2019-05-21T05:03:44.601Z,96539.91
2019-05-21T05:06:12.865Z,96546.39
2019-05-21T05:08:40.672Z,96539.61
2019-05-21T05:11:08.768Z,96538.41
2019-05-21T05:13:36.758Z,96532.06
2019-05-21T05:16:04.767Z,96534.08
2019-05-21T05:18:33.102Z,96531.30
2019-05-21T05:21:01.415Z,96544.48
2019-05-21T05:23:29.498Z,96539.21
2019-05-21T05:25:58.465Z,96539.98
2019-05-21T05:28:26.103Z,96531.31
2019-05-21T05:30:54.004Z,96532.30
2019-05-21T05:33:22.068Z,96537.84
2019-05-21T05:35:50.249Z,96536.83
2019-05-21T05:38:18.274Z,96543.23
2019-05-21T05:40:46.304Z,96538.67
2019-05-21T05:43:14.635Z,96539.89
2019-05-21T05:45:42.621Z,96537.30
2019-05-21T05:48:10.887Z,96535.38
2019-05-21T05:50:40.963Z,96530.61
2019-05-21T05:53:09.035Z,96534.31
2019-05-21T05:55:37.163Z,96528.83
2019-05-21T05:58:05.304Z,96540.11
2019-05-21T06:00:33.267Z,96539.81
2019-05-21T06:03:01.149Z,96541.58
2019-05-21T06:05:29.330Z,96539.11
2019-05-21T06:08:00.398Z,96550.59
2019-05-21T06:10:28.920Z,96528.11
2019-05-21T06:12:56.987Z,96552.83
2019-05-21T06:15:24.994Z,96551.94
2019-05-21T06:17:52.981Z,96556.16
2019-05-21T06:20:21.216Z,96538.16
2019-05-21T06:22:49.283Z,96562.34
2019-05-21T06:25:17.496Z,96562.53
2019-05-21T06:27:45.396Z,96565.16
2019-05-21T06:30:13.604Z,96562.39
2019-05-21T06:32:41.759Z,96564.16
2019-05-21T06:35:10.330Z,96553.38
2019-05-21T06:37:38.622Z,96559.81
2019-05-21T06:40:06.882Z,96576.03
2019-05-21T06:42:34.806Z,96573.44
2019-05-21T06:45:03.462Z,96573.55
2019-05-21T06:47:31.648Z,96579.48
2019-05-21T06:49:59.869Z,96573.03
2019-05-21T06:52:27.805Z,96579.80
2019-05-21T06:54:55.737Z,96580.16
2019-05-21T06:57:23.741Z,96579.39
2019-05-21T06:59:51.653Z,96577.33
2019-05-21T07:02:19.564Z,96555.72
2019-05-21T07:04:47.516Z,96580.72
2019-05-21T07:07:15.589Z,96581.09
2019-05-21T07:09:43.751Z,96588.81
2019-05-21T07:12:11.733Z,96590.53
2019-05-21T07:14:39.656Z,96589.52
2019-05-21T07:17:07.587Z,96590.02
2019-05-21T07:19:35.605Z,96595.06
2019-05-21T07:22:12.611Z,96601.94
2019-05-21T07:24:33.448Z,96603.41
2019-05-21T07:27:01.654Z,96602.89
2019-05-21T07:29:29.584Z,96610.44
2019-05-21T07:31:57.552Z,96611.45
2019-05-21T07:34:25.457Z,96604.09
2019-05-21T07:36:53.483Z,96607.63
2019-05-21T07:39:21.400Z,96611.67
2019-05-21T07:41:49.431Z,96612.69
2019-05-21T07:44:17.337Z,96616.36
2019-05-21T07:46:45.275Z,96621.90
2019-05-21T07:49:13.297Z,96616.72
2019-05-21T07:51:41.251Z,96625.80
2019-05-21T07:54:09.363Z,96620.09
2019-05-21T07:56:37.200Z,96620.72
2019-05-21T07:59:05.122Z,96624.58
2019-05-21T08:01:33.107Z,96624.96
2019-05-21T08:04:01.045Z,96611.03
2019-05-21T08:06:29.271Z,96629.11
2019-05-21T08:09:12.743Z,96629.05
2019-05-21T08:11:26.847Z,96636.75
2019-05-21T08:13:54.851Z,96627.70
2019-05-21T08:16:22.741Z,96626.94
2019-05-21T08:18:50.278Z,96634.80
2019-05-21T08:21:17.920Z,96638.36
2019-05-21T08:23:45.485Z,96636.53
2019-05-21T08:26:13.066Z,96635.75
2019-05-21T08:28:40.671Z,96646.52
2019-05-21T08:31:08.440Z,96638.78
2019-05-21T08:33:36.159Z,96645.23
2019-05-21T08:36:04.549Z,96649.76
2019-05-21T08:38:32.603Z,96650.72
2019-05-21T08:41:00.219Z,96659.30
2019-05-21T08:43:28.138Z,96642.55
2019-05-21T08:45:55.699Z,96658.67
2019-05-21T08:48:23.354Z,96641.23
2019-05-21T08:50:51.017Z,96657.33
2019-05-21T08:53:18.717Z,96658.00
2019-05-21T08:55:47.915Z,96658.27
2019-05-21T08:58:15.567Z,96662.80
2019-05-21T09:00:43.230Z,96662.81
2019-05-21T09:03:10.929Z,96659.80
2019-05-21T09:05:38.544Z,96647.20
2019-05-21T09:08:06.375Z,96657.13
2019-05-21T09:10:34.019Z,96666.16
2019-05-21T09:13:01.694Z,96670.58
2019-05-21T09:15:29.476Z,96664.38
2019-05-21T09:17:57.553Z,96662.70
2019-05-21T09:20:25.290Z,96671.08
2019-05-21T09:22:52.984Z,96666.88
2019-05-21T09:25:20.545Z,96666.04
2019-05-21T09:27:48.165Z,96678.08
2019-05-21T09:30:15.808Z,96679.42
2019-05-21T09:32:43.818Z,96681.27
2019-05-21T09:35:12.737Z,96683.78
2019-05-21T09:37:41.124Z,96685.27
2019-05-21T09:40:09.767Z,96688.83
2019-05-21T09:42:37.701Z,96687.46
2019-05-21T09:45:07.442Z,96681.27
2019-05-21T09:47:35.462Z,96690.69
2019-05-21T09:50:04.022Z,96682.75
2019-05-21T09:52:32.502Z,96686.12
2019-05-21T09:55:00.112Z,96689.82
2019-05-21T09:57:40.691Z,96687.48
2019-05-21T10:00:24.079Z,96689.67
2019-05-21T10:02:52.246Z,96689.55
2019-05-21T10:05:20.338Z,96694.23
2019-05-21T10:07:48.425Z,96691.40
2019-05-21T10:10:16.342Z,96696.58
2019-05-21T10:12:44.268Z,96696.58
2019-05-21T10:15:12.115Z,96690.87
2019-05-21T10:17:39.883Z,96691.89
2019-05-21T10:20:07.888Z,96690.69
2019-05-21T10:22:35.947Z,96690.84
2019-05-21T10:25:04.453Z,96695.19
2019-05-21T10:27:32.515Z,96699.81
2019-05-21T10:30:00.577Z,96699.66
2019-05-21T10:32:28.609Z,96696.38
2019-05-21T10:34:56.561Z,96699.66
2019-05-21T10:37:24.480Z,96700.83
2019-05-21T10:39:52.712Z,96697.12
2019-05-21T10:42:20.788Z,96696.82
2019-05-21T10:44:48.768Z,96698.64
2019-05-21T10:47:17.012Z,96705.92
2019-05-21T10:49:45.984Z,96708.72
2019-05-21T10:52:13.934Z,96711.19
2019-05-21T10:54:41.837Z,96705.53
2019-05-21T10:57:09.737Z,96710.07
2019-05-21T10:59:38.602Z,96706.38
2019-05-21T11:02:17.309Z,96705.92
2019-05-21T11:05:00.766Z,96715.97
2019-05-21T11:07:28.758Z,96713.52
2019-05-21T11:09:56.662Z,96713.50
2019-05-21T11:12:24.647Z,96720.40
2019-05-21T11:14:52.616Z,96720.75
2019-05-21T11:17:20.918Z,96720.77
2019-05-21T11:19:48.975Z,96719.56
2019-05-21T11:22:17.712Z,96725.45
2019-05-21T11:24:45.945Z,96723.91
2019-05-21T11:27:13.673Z,96726.95
2019-05-21T11:29:41.358Z,96725.59
2019-05-21T11:32:09.156Z,96725.44
2019-05-21T11:34:36.937Z,96729.63
2019-05-21T11:37:04.806Z,96728.80
2019-05-21T11:39:34.126Z,96735.17
2019-05-21T11:42:01.931Z,96742.03
2019-05-21T11:44:29.620Z,96740.71
2019-05-21T11:46:57.358Z,96741.54
2019-05-21T11:49:25.406Z,96743.73
2019-05-21T11:51:53.639Z,96741.71
2019-05-21T11:54:21.570Z,96739.20
2019-05-21T11:56:49.789Z,96741.70
2019-05-21T11:59:17.786Z,96738.21
2019-05-21T12:01:45.665Z,96714.69
2019-05-21T12:04:13.684Z,96740.90
2019-05-21T12:06:41.783Z,96740.56
2019-05-21T12:09:09.904Z,96736.00
2019-05-21T12:11:38.026Z,96745.89
2019-05-21T12:14:05.787Z,96749.23
2019-05-21T12:16:33.585Z,96749.44
2019-05-21T12:19:01.296Z,96723.41
2019-05-21T12:21:29.395Z,96746.90
2019-05-21T12:23:57.503Z,96750.27
2019-05-21T12:26:25.612Z,96752.94
2019-05-21T12:28:53.498Z,96749.41
2019-05-21T12:31:22.695Z,96755.98
2019-05-21T12:33:50.665Z,96760.66
2019-05-21T12:36:18.878Z,96768.34
2019-05-21T12:38:46.879Z,96766.66
2019-05-21T12:41:14.995Z,96762.49
2019-05-21T12:43:43.027Z,96765.14
2019-05-21T12:46:11.000Z,96766.64
2019-05-21T12:48:38.994Z,96770.03
2019-05-21T12:51:07.068Z,96768.53
2019-05-21T12:53:34.977Z,96771.91
2019-05-21T12:56:04.576Z,96764.89
2019-05-21T12:58:32.405Z,96776.45
2019-05-21T13:01:00.371Z,96775.10
2019-05-21T13:03:28.286Z,96781.98
2019-05-21T13:05:56.325Z,96779.16
2019-05-21T13:08:24.113Z,96781.87
2019-05-21T13:10:53.029Z,96779.98
2019-05-21T13:13:21.201Z,96785.53
2019-05-21T13:15:49.205Z,96782.67
2019-05-21T13:18:17.143Z,96786.89
2019-05-21T13:20:45.768Z,96795.95
2019-05-21T13:23:13.623Z,96790.39
2019-05-21T13:25:42.004Z,96791.73
2019-05-21T13:28:10.202Z,96798.60
2019-05-21T13:30:38.105Z,96793.73
2019-05-21T13:33:05.993Z,96802.64
2019-05-21T13:35:33.915Z,96801.92
2019-05-21T13:38:01.855Z,96801.50
2019-05-21T13:40:30.653Z,96805.17
2019-05-21T13:42:59.100Z,96808.20
2019-05-21T13:45:26.986Z,96811.55
2019-05-21T13:47:55.305Z,96803.24
2019-05-21T13:50:23.544Z,96810.98
2019-05-21T13:52:51.797Z,96798.39
2019-05-21T13:55:20.022Z,96804.77
2019-05-21T13:57:48.176Z,96782.22
2019-05-21T14:00:24.322Z,96802.55
2019-05-21T14:02:52.361Z,96806.79
2019-05-21T14:05:20.626Z,96804.76
2019-05-21T14:07:48.610Z,96805.95
2019-05-21T14:10:19.886Z,96811.02
2019-05-21T14:12:46.431Z,96807.98
2019-05-21T14:15:14.600Z,96807.67
2019-05-21T14:17:42.403Z,96812.20
2019-05-21T14:20:11.044Z,96806.34
2019-05-21T14:22:39.021Z,96796.43
2019-05-21T14:25:06.995Z,96811.54
2019-05-21T14:27:44.234Z,96813.27
2019-05-21T14:30:05.517Z,96817.77
2019-05-21T14:32:33.660Z,96818.80
2019-05-21T14:35:02.505Z,96824.67
2019-05-21T14:37:30.766Z,96815.77
2019-05-21T14:39:59.744Z,96820.12
2019-05-21T14:42:27.503Z,96826.01
2019-05-21T14:44:55.172Z,96825.50
2019-05-21T14:47:22.781Z,96815.95
2019-05-21T14:49:50.396Z,96813.41
2019-05-21T14:52:17.938Z,96810.38
2019-05-21T14:54:45.593Z,96822.47
2019-05-21T14:57:13.144Z,96813.11
2019-05-21T14:59:40.903Z,96817.76
2019-05-21T15:02:08.866Z,96816.10
2019-05-21T15:04:36.973Z,96814.11
2019-05-21T15:07:06.494Z,96823.16
2019-05-21T15:09:34.713Z,96815.44
2019-05-21T15:12:02.349Z,96815.09
2019-05-21T15:14:31.053Z,96812.77
2019-05-21T15:16:59.126Z,96812.08
2019-05-21T15:19:27.124Z,96817.77
2019-05-21T15:21:55.053Z,96812.40
2019-05-21T15:24:23.127Z,96813.72
2019-05-21T15:26:52.390Z,96813.09
2019-05-21T15:29:21.841Z,96808.39
2019-05-21T15:31:50.800Z,96807.37
2019-05-21T15:34:18.932Z,96808.37
2019-05-21T15:36:46.461Z,96807.02
2019-05-21T15:39:14.384Z,96802.52
2019-05-21T15:41:42.291Z,96808.73
2019-05-21T15:44:10.018Z,96801.31
2019-05-21T15:46:47.656Z,96810.42
2019-05-21T15:49:08.954Z,96808.88
2019-05-21T15:51:36.468Z,96810.39
2019-05-21T15:54:04.269Z,96801.16
2019-05-21T15:56:31.772Z,96807.53
2019-05-21T15:58:59.465Z,96815.95
2019-05-21T16:01:26.996Z,96802.81
2019-05-21T16:03:54.647Z,96801.66
2019-05-21T16:06:22.186Z,96805.48
2019-05-21T16:08:49.882Z,96807.68
2019-05-21T16:11:28.188Z,96807.86
2019-05-21T16:13:47.111Z,96805.50
2019-05-21T16:16:15.084Z,96806.04
2019-05-21T16:18:42.777Z,96805.69
2019-05-21T16:21:10.464Z,96804.00
2019-05-21T16:23:38.214Z,96799.98
2019-05-21T16:26:05.863Z,96807.53
2019-05-21T16:28:33.718Z,96802.69
2019-05-21T16:31:01.457Z,96806.18
2019-05-21T16:33:29.119Z,96801.83
2019-05-21T16:35:56.806Z,96799.80
2019-05-21T16:38:24.604Z,96800.98
2019-05-21T16:40:52.505Z,96803.01
2019-05-21T16:43:27.871Z,96805.70
2019-05-21T16:45:55.710Z,96807.70
2019-05-21T16:48:23.481Z,96807.37
2019-05-21T16:50:51.211Z,96809.21
2019-05-21T16:53:18.955Z,96809.34
2019-05-21T16:55:49.352Z,96810.17
2019-05-21T16:58:33.565Z,96810.04
2019-05-21T17:01:15.904Z,96814.05
2019-05-21T17:03:41.247Z,96816.91
2019-05-21T17:06:09.609Z,96819.38
2019-05-21T17:08:45.594Z,96812.19
2019-05-21T17:11:14.016Z,96820.41
2019-05-21T17:13:55.943Z,96819.40
2019-05-21T17:17:13.685Z,96817.73
2019-05-21T17:19:49.097Z,96816.06
2019-05-21T17:22:24.328Z,96813.35
2019-05-21T17:25:00.148Z,96812.18
2019-05-21T17:27:31.073Z,96814.68
2019-05-21T17:30:04.090Z,96817.03
2019-05-21T17:32:39.472Z,96820.34
2019-05-21T17:35:19.518Z,96823.65
2019-05-21T17:37:52.612Z,96820.94
2019-05-21T17:40:29.766Z,96825.30
2019-05-21T17:43:01.818Z,96821.24
2019-05-21T17:45:38.990Z,96824.42
2019-05-21T17:48:11.007Z,96818.53
2019-05-21T17:50:52.767Z,96826.53
2019-05-21T17:53:28.602Z,96828.18
2019-05-21T17:56:04.050Z,96831.36
2019-05-21T17:58:33.512Z,96828.14
2019-05-21T18:01:03.290Z,96839.51
2019-05-21T18:03:32.015Z,96831.61
2019-05-21T18:06:00.322Z,96829.87
2019-05-21T18:08:28.994Z,96830.02
2019-05-21T18:10:56.957Z,96834.31
2019-05-21T18:13:25.212Z,96824.45
2019-05-21T18:15:59.022Z,96838.42
2019-05-21T18:18:31.181Z,96835.16
2019-05-21T18:21:07.277Z,96840.59
2019-05-21T18:23:36.317Z,96832.27
2019-05-21T18:29:55.927Z,96849.81
2019-05-21T18:32:23.722Z,96857.91
2019-05-21T18:34:51.377Z,96864.88
2019-05-21T18:37:19.448Z,96853.36
2019-05-21T18:40:28.387Z,96871.11
2019-05-21T18:43:03.323Z,96869.19
2019-05-21T18:46:07.522Z,96869.23
2019-05-21T18:48:36.305Z,96877.09
2019-05-21T18:54:47.861Z,96885.52
2019-05-21T18:57:14.629Z,96888.70
2019-05-21T18:59:42.494Z,96889.16
2019-05-21T19:02:11.440Z,96892.92
2019-05-21T19:04:39.407Z,96899.89
2019-05-21T19:07:07.138Z,96903.51
2019-05-21T19:09:34.850Z,96906.78
2019-05-21T19:12:02.906Z,96911.84
2019-05-21T19:14:30.705Z,96908.32
2019-05-21T19:20:23.871Z,96918.14
2019-05-21T19:22:51.517Z,96924.20
2019-05-21T19:25:19.150Z,96932.17
2019-05-21T19:27:46.735Z,96927.73
2019-05-21T19:30:15.805Z,96922.49
2019-05-21T19:32:43.392Z,96930.72
2019-05-21T19:35:11.056Z,96934.73
2019-05-21T19:37:38.684Z,96938.07
2019-05-21T19:40:06.510Z,96921.86
2019-05-21T19:42:34.434Z,96952.63
2019-05-21T19:45:02.478Z,96953.69
2019-05-21T19:47:30.209Z,96953.61
2019-05-21T19:49:57.750Z,96959.03
2019-05-21T19:52:25.367Z,96954.75
2019-05-21T19:54:52.994Z,96961.20
2019-05-21T19:57:22.576Z,96963.62
2019-05-21T19:59:50.205Z,96961.16
2019-05-21T20:02:18.831Z,96959.77
2019-05-21T20:04:48.439Z,96935.36
2019-05-21T20:07:17.021Z,96973.69
2019-05-21T20:09:47.955Z,96960.34
2019-05-21T20:12:16.688Z,96960.47
2019-05-21T20:14:45.295Z,96956.95
2019-05-21T20:17:15.147Z,96954.77
2019-05-21T20:19:45.440Z,96960.19
2019-05-21T20:22:13.489Z,96962.14
2019-05-21T20:24:41.363Z,96964.03
2019-05-21T20:27:10.496Z,96942.02
2019-05-21T20:29:38.455Z,96952.33
2019-05-21T20:32:08.659Z,96956.89
2019-05-21T20:34:37.136Z,96960.50
2019-05-21T20:37:07.132Z,96959.23
2019-05-21T20:39:36.889Z,96960.69
2019-05-21T20:42:05.671Z,96957.48
2019-05-21T20:44:33.936Z,96959.62
2019-05-21T20:47:03.367Z,96959.57
2019-05-21T20:49:31.399Z,96957.70
2019-05-21T20:51:59.011Z,96965.38
2019-05-21T20:54:27.454Z,96933.90
2019-05-21T20:56:55.351Z,96960.41
2019-05-21T20:59:22.875Z,96965.19
2019-05-21T21:01:50.470Z,96968.50
2019-05-21T21:04:18.056Z,96960.06
2019-05-21T21:06:46.497Z,96972.58
2019-05-21T21:09:15.577Z,96951.75
2019-05-21T21:11:43.568Z,96982.30
2019-05-21T21:14:17.932Z,96987.90
2019-05-21T21:16:42.535Z,96989.84
2019-05-21T21:19:10.413Z,96993.91
2019-05-21T21:21:38.265Z,96996.25
2019-05-21T21:24:05.952Z,97005.78
2019-05-21T21:26:34.476Z,97003.59
2019-05-21T21:29:02.113Z,97000.09
2019-05-21T21:31:29.961Z,96996.25
2019-05-21T21:33:58.554Z,96991.53
2019-05-21T21:36:26.188Z,96991.28
2019-05-21T21:38:54.214Z,96995.41
2019-05-21T21:41:22.287Z,96998.22
2019-05-21T21:43:49.953Z,97002.42
2019-05-21T21:46:17.507Z,96994.07
2019-05-21T21:48:45.724Z,97002.30
2019-05-21T21:51:14.508Z,97005.81
2019-05-21T21:53:42.603Z,97007.98
2019-05-21T21:56:10.111Z,97005.69
2019-05-21T21:58:37.733Z,96997.46
2019-05-21T22:01:35.722Z,96979.58
2019-05-21T22:04:05.186Z,96993.91
2019-05-21T22:06:34.802Z,96994.44
2019-05-21T22:09:04.367Z,96995.92
2019-05-21T22:11:33.351Z,96998.06
2019-05-21T22:14:02.781Z,97004.72
2019-05-21T22:16:30.650Z,97004.63
2019-05-21T22:18:59.313Z,96999.19
2019-05-21T22:21:27.501Z,96991.23
2019-05-21T22:23:57.104Z,96986.88
2019-05-21T22:26:24.880Z,96985.55
2019-05-21T22:28:52.573Z,96988.30
2019-05-21T22:31:20.274Z,96988.30
2019-05-21T22:33:48.131Z,96990.23
2019-05-21T22:36:15.883Z,96992.89
2019-05-21T22:38:43.542Z,96991.69
2019-05-21T22:41:11.154Z,96992.41
2019-05-21T22:43:39.486Z,96984.79
2019-05-21T22:46:07.319Z,96987.23
2019-05-21T22:48:34.992Z,96996.28
2019-05-21T22:51:03.143Z,96991.44
2019-05-21T22:53:30.739Z,96986.52
2019-05-21T22:55:58.326Z,96985.78
2019-05-21T22:58:26.005Z,96984.81
2019-05-21T23:00:53.787Z,96991.11
2019-05-21T23:03:22.037Z,96988.20
2019-05-21T23:05:49.620Z,96961.31
2019-05-21T23:08:17.669Z,96987.36
2019-05-21T23:10:45.358Z,96987.87
2019-05-21T23:13:14.071Z,96991.26
2019-05-21T23:15:42.135Z,96996.70
2019-05-21T23:18:21.045Z,96990.89
2019-05-21T23:20:59.641Z,96991.86
2019-05-21T23:23:30.769Z,96993.10
2019-05-21T23:25:58.551Z,96995.77
2019-05-21T23:28:26.411Z,96994.94
2019-05-21T23:30:55.041Z,96997.84
2019-05-21T23:33:23.123Z,96991.19
2019-05-21T23:35:51.766Z,96993.12
2019-05-21T23:38:19.396Z,96993.12
2019-05-21T23:40:48.496Z,96985.41
2019-05-21T23:43:16.586Z,96992.30
2019-05-21T23:45:44.234Z,96992.78
2019-05-21T23:48:13.835Z,96992.16
2019-05-21T23:50:41.494Z,96988.30
2019-05-21T23:53:09.221Z,96984.69
2019-05-21T23:55:37.504Z,96987.95
2019-05-21T23:58:05.491Z,96959.33
