createdAt,value
2018-08-17T00:03:34.781Z,18.3
2018-08-17T00:14:20.483Z,18.1
2018-08-17T00:25:08.197Z,18.0
2018-08-17T00:35:22.044Z,18.0
2018-08-17T00:45:37.813Z,17.9
2018-08-17T00:55:51.421Z,17.8
2018-08-17T01:06:06.613Z,17.7
2018-08-17T01:16:20.865Z,17.6
2018-08-17T01:26:35.995Z,17.4
2018-08-17T01:36:50.868Z,17.3
2018-08-17T01:47:05.115Z,17.3
2018-08-17T01:57:19.190Z,17.2
2018-08-17T02:07:33.304Z,17.2
2018-08-17T02:17:47.892Z,17.1
2018-08-17T02:28:02.139Z,17.1
2018-08-17T02:38:13.690Z,17.2
2018-08-17T02:48:28.205Z,17.2
2018-08-17T02:59:13.404Z,17.4
2018-08-17T03:09:27.879Z,17.4
2018-08-17T03:19:42.391Z,17.4
2018-08-17T03:30:08.887Z,17.5
2018-08-17T03:40:22.429Z,17.5
2018-08-17T03:50:37.280Z,17.6
2018-08-17T04:01:24.458Z,17.6
2018-08-17T04:11:41.888Z,17.6
2018-08-17T04:21:55.911Z,17.7
2018-08-17T04:32:07.556Z,17.6
2018-08-17T04:42:53.028Z,17.6
2018-08-17T04:53:07.581Z,17.6
2018-08-17T05:03:26.806Z,17.6
2018-08-17T05:13:42.081Z,17.5
2018-08-17T05:23:56.178Z,17.4
2018-08-17T05:34:43.309Z,17.4
2018-08-17T05:44:57.640Z,17.4
2018-08-17T05:55:09.527Z,17.3
2018-08-17T06:05:54.806Z,17.3
2018-08-17T06:16:09.201Z,17.3
2018-08-17T06:26:24.458Z,17.3
2018-08-17T06:36:38.559Z,17.3
2018-08-17T06:47:27.647Z,17.3
2018-08-17T06:59:23.323Z,17.3
2018-08-17T07:09:37.117Z,17.3
2018-08-17T07:20:22.792Z,17.3
2018-08-17T07:30:39.454Z,17.3
2018-08-17T07:40:54.680Z,17.4
2018-08-17T07:51:08.358Z,17.4
2018-08-17T08:01:57.425Z,17.6
2018-08-17T08:12:11.321Z,17.6
2018-08-17T08:22:26.024Z,17.7
2018-08-17T08:32:40.006Z,17.8
2018-08-17T08:42:54.510Z,17.9
2018-08-17T08:53:08.630Z,18.0
2018-08-17T09:03:21.440Z,18.1
2018-08-17T09:13:36.239Z,18.2
2018-08-17T09:24:21.525Z,18.9
2018-08-17T09:35:07.192Z,19.2
2018-08-17T09:45:24.043Z,19.2
2018-08-17T09:55:36.934Z,19.2
2018-08-17T10:05:51.558Z,19.3
2018-08-17T10:16:04.070Z,19.5
2018-08-17T10:26:17.863Z,19.7
2018-08-17T10:48:46.788Z,20.6
2018-08-17T10:58:58.859Z,20.6
2018-08-17T11:09:13.120Z,21.0
2018-08-17T11:19:27.277Z,21.5
2018-08-17T11:30:13.073Z,22.6
2018-08-17T11:40:30.604Z,22.6
2018-08-17T11:50:44.762Z,23.8
2018-08-17T12:02:06.520Z,25.4
2018-08-17T12:12:21.171Z,26.9
2018-08-17T12:24:01.631Z,29.2
2018-08-17T12:34:16.224Z,29.2
2018-08-17T12:44:31.104Z,29.9
2018-08-17T12:54:43.822Z,30.6
2018-08-17T13:04:58.671Z,31.1
2018-08-17T13:15:40.040Z,31.6
2018-08-17T13:28:08.347Z,32.1
2018-08-17T14:01:54.233Z,33.3
2018-08-17T14:12:08.284Z,33.5
2018-08-17T14:22:22.848Z,33.8
2018-08-17T14:54:22.229Z,33.9
2018-08-17T15:05:51.695Z,32.9
2018-08-17T15:16:38.437Z,32.3
2018-08-17T15:27:34.031Z,32.3
2018-08-17T15:38:04.847Z,31.8
2018-08-17T15:48:20.054Z,31.2
2018-08-17T15:59:07.235Z,28.2
2018-08-17T16:09:21.812Z,28.2
2018-08-17T16:19:35.407Z,28.5
2018-08-17T16:29:51.228Z,28.2
2018-08-17T16:40:05.745Z,27.9
2018-08-17T16:50:58.175Z,27.1
2018-08-17T17:01:12.267Z,27.1
2018-08-17T17:11:28.683Z,26.8
2018-08-17T17:21:43.938Z,26.4
2018-08-17T17:42:40.219Z,25.6
2018-08-17T17:52:54.927Z,25.2
2018-08-17T18:03:09.800Z,24.8
2018-08-17T18:13:24.584Z,24.4
2018-08-17T18:23:40.193Z,24.0
2018-08-17T18:33:54.733Z,23.6
2018-08-17T18:46:28.122Z,22.8
2018-08-17T18:56:40.844Z,22.8
2018-08-17T19:06:55.876Z,22.4
2018-08-17T19:17:09.747Z,22.0
2018-08-17T19:27:26.401Z,21.5
2018-08-17T19:38:11.789Z,20.8
2018-08-17T19:48:52.215Z,20.8
2018-08-17T19:59:06.404Z,20.4
2018-08-17T20:09:20.335Z,20.0
2018-08-17T20:20:06.140Z,19.4
2018-08-17T20:30:20.302Z,19.4
2018-08-17T20:40:35.468Z,19.1
2018-08-17T20:50:50.426Z,18.8
2018-08-17T21:01:05.724Z,18.5
2018-08-17T21:11:21.756Z,18.3
2018-08-17T21:21:39.168Z,18.1
2018-08-17T21:31:57.243Z,17.9
2018-08-17T21:42:37.936Z,17.6
2018-08-17T21:52:52.407Z,17.4
2018-08-17T22:03:33.755Z,17.2
2018-08-17T22:13:48.418Z,17.0
2018-08-17T22:24:03.254Z,16.7
2018-08-17T22:35:27.289Z,16.3
2018-08-17T22:45:41.890Z,16.3
2018-08-17T22:56:28.511Z,15.9
2018-08-17T23:07:45.370Z,15.9
2018-08-17T23:17:59.267Z,15.7
2018-08-17T23:28:45.171Z,15.3
2018-08-17T23:38:59.923Z,15.3
2018-08-17T23:49:47.525Z,15.0
