createdAt,value
2019-02-28T03:07:51.854Z,0.5
2019-02-28T03:08:41.908Z,0.4
2019-02-28T03:09:31.944Z,0.4
2019-02-28T03:10:22.901Z,0.3
2019-02-28T03:11:12.023Z,0.2
2019-02-28T03:12:01.812Z,0.1
2019-02-28T03:12:52.104Z,0.1
2019-02-28T03:13:46.667Z,0
2019-02-28T03:14:31.751Z,-0.1
2019-02-28T03:15:29.164Z,-0.2
2019-02-28T03:16:12.219Z,-0.3
2019-02-28T03:17:01.852Z,-0.3
2019-02-28T03:17:52.494Z,-0.4
2019-02-28T03:18:42.266Z,-0.4
2019-02-28T03:19:37.522Z,-0.4
2019-02-28T03:20:22.095Z,-0.4
2019-02-28T03:21:18.053Z,-0.4
2019-02-28T03:22:02.502Z,-0.4
2019-02-28T03:22:52.508Z,-0.4
2019-02-28T03:23:42.999Z,-0.4
2019-02-28T03:24:32.649Z,-0.4
2019-02-28T03:25:30.499Z,-0.4
2019-02-28T03:26:12.855Z,-0.4
2019-02-28T03:27:02.595Z,-0.4
2019-02-28T03:27:59.060Z,-0.5
2019-02-28T03:28:43.208Z,-0.5
2019-02-28T03:29:33.252Z,-0.6
2019-02-28T03:30:36.039Z,-0.5
2019-02-28T03:31:18.171Z,-0.4
2019-02-28T03:32:02.973Z,-0.4
2019-02-28T03:32:53.633Z,-0.4
2019-02-28T03:33:43.821Z,-0.4
2019-02-28T03:34:33.576Z,-0.5
2019-02-28T03:35:23.996Z,-0.5
2019-02-28T03:36:19.013Z,-0.5
2019-02-28T03:37:03.845Z,-0.5
2019-02-28T03:37:53.835Z,-0.6
2019-02-28T03:38:52.266Z,-0.5
2019-02-28T03:39:33.389Z,-0.5
2019-02-28T03:40:23.718Z,-0.5
2019-02-28T03:41:20.781Z,-0.5
2019-02-28T03:42:03.864Z,-0.5
2019-02-28T03:42:54.300Z,-0.4
2019-02-28T03:43:46.657Z,-0.4
2019-02-28T03:44:34.276Z,-0.3
2019-02-28T03:45:24.081Z,-0.3
2019-02-28T03:46:14.347Z,-0.2
2019-02-28T03:47:03.931Z,-0.2
2019-02-28T03:48:02.371Z,-0.1
2019-02-28T03:48:44.307Z,-0.1
2019-02-28T03:49:34.372Z,-0.1
2019-02-28T03:50:25.669Z,0.1
2019-02-28T03:51:14.791Z,0.1
2019-02-28T03:52:09.695Z,0.1
2019-02-28T03:52:54.607Z,0
2019-02-28T03:53:44.674Z,0.1
2019-02-28T03:54:35.025Z,-0.1
2019-02-28T03:55:25.022Z,-0.3
2019-02-28T03:56:18.303Z,-0.5
2019-02-28T03:57:05.169Z,-0.6
2019-02-28T03:57:54.667Z,-0.6
2019-02-28T03:58:45.290Z,-0.6
2019-02-28T03:59:35.047Z,-0.5
2019-02-28T04:00:34.181Z,-0.4
2019-02-28T04:01:15.587Z,-0.3
2019-02-28T04:02:05.114Z,-0.1
2019-02-28T04:03:01.131Z,-0.1
2019-02-28T04:03:45.346Z,0.1
2019-02-28T04:04:35.665Z,0.1
2019-02-28T04:05:30.884Z,0.1
2019-02-28T04:06:15.529Z,0.1
2019-02-28T04:07:05.321Z,0.1
2019-02-28T04:07:57.640Z,0
2019-02-28T04:08:45.698Z,-0.1
2019-02-28T04:09:35.200Z,-0.1
2019-02-28T04:10:26.169Z,-0.2
2019-02-28T04:11:15.881Z,-0.3
2019-02-28T04:12:11.309Z,-0.2
2019-02-28T04:12:55.714Z,-0.1
2019-02-28T04:13:46.310Z,-0.2
2019-02-28T04:14:36.260Z,-0.2
2019-02-28T04:15:26.180Z,-0.2
2019-02-28T04:16:16.225Z,-0.2
2019-02-28T04:17:06.531Z,-0.2
2019-02-28T04:17:55.817Z,-0.3
2019-02-28T04:18:49.372Z,-0.3
2019-02-28T04:19:36.713Z,-0.3
2019-02-28T04:20:26.767Z,-0.3
2019-02-28T04:21:16.809Z,-0.3
2019-02-28T04:22:06.621Z,-0.4
2019-02-28T04:23:02.805Z,-0.4
2019-02-28T04:23:46.727Z,-0.4
2019-02-28T04:24:36.478Z,-0.4
2019-02-28T04:25:27.592Z,-0.4
2019-02-28T04:26:16.886Z,-0.4
2019-02-28T04:27:10.703Z,-0.4
2019-02-28T04:27:57.014Z,-0.4
2019-02-28T04:28:55.470Z,-0.4
2019-02-28T04:29:36.840Z,-0.4
2019-02-28T04:30:27.490Z,-0.3
2019-02-28T04:31:22.852Z,-0.3
2019-02-28T04:32:07.304Z,-0.3
2019-02-28T04:33:04.274Z,-0.4
2019-02-28T04:33:47.372Z,-0.3
2019-02-28T04:34:37.718Z,-0.3
2019-02-28T04:35:28.450Z,-0.3
2019-02-28T04:36:17.873Z,-0.4
2019-02-28T04:37:12.059Z,-0.5
2019-02-28T04:37:57.975Z,-0.4
2019-02-28T04:38:47.155Z,-0.4
2019-02-28T04:39:37.511Z,-0.5
2019-02-28T04:40:29.856Z,-0.5
2019-02-28T04:41:17.928Z,-0.7
2019-02-28T04:42:08.756Z,-0.8
2019-02-28T04:42:57.999Z,-0.9
2019-02-28T04:44:38.113Z,-1
2019-02-28T04:45:29.523Z,-1.1
2019-02-28T04:46:18.213Z,-1
2019-02-28T04:50:34.420Z,-1
2019-02-28T04:52:58.712Z,-1
2019-02-28T04:53:54.330Z,-0.9
2019-02-28T04:54:39.061Z,-0.9
2019-02-28T04:56:19.166Z,-1
2019-02-28T04:57:09.245Z,-0.9
2019-02-28T04:57:59.297Z,-0.9
2019-02-28T04:58:49.073Z,-0.9
2019-02-28T04:59:39.412Z,-1
2019-02-28T05:00:29.190Z,-1.1
2019-02-28T05:01:19.531Z,-1.1
2019-02-28T05:02:09.295Z,-1.1
2019-02-28T05:02:59.628Z,-1.2
2019-02-28T05:03:49.473Z,-1.2
2019-02-28T05:04:39.480Z,-1.3
2019-02-28T05:05:29.820Z,-1.2
2019-02-28T05:06:23.775Z,-1.2
2019-02-28T05:07:09.647Z,-1.2
2019-02-28T05:08:06.482Z,-1.2
2019-02-28T05:08:49.850Z,-1.1
2019-02-28T05:10:29.880Z,-0.9
2019-02-28T05:11:20.239Z,-0.9
2019-02-28T05:12:10.277Z,-0.8
2019-02-28T05:13:00.317Z,-0.8
2019-02-28T05:13:52.200Z,-0.8
2019-02-28T05:14:39.944Z,-0.7
2019-02-28T05:15:30.487Z,-0.6
2019-02-28T05:16:20.292Z,-0.4
2019-02-28T05:17:09.817Z,-0.3
2019-02-28T05:17:59.831Z,-0.3
2019-02-28T05:18:50.722Z,-0.2
2019-02-28T05:19:40.787Z,-0.1
2019-02-28T05:20:32.756Z,0.1
2019-02-28T05:21:22.461Z,0.1
2019-02-28T05:22:10.667Z,0.2
2019-02-28T05:23:04.857Z,0.1
2019-02-28T05:23:50.809Z,0.2
2019-02-28T05:24:45.649Z,0.1
2019-02-28T05:25:31.175Z,0.2
2019-02-28T05:26:27.001Z,0.1
2019-02-28T05:27:10.719Z,0.1
2019-02-28T05:28:00.794Z,0.1
2019-02-28T05:28:51.405Z,0
2019-02-28T05:29:45.511Z,-0.1
2019-02-28T05:30:31.624Z,0.1
2019-02-28T05:31:21.045Z,0.1
2019-02-28T05:32:11.361Z,0.1
2019-02-28T05:33:01.695Z,0.2
2019-02-28T05:33:51.471Z,0.2
2019-02-28T05:34:41.812Z,0.5
2019-02-28T05:35:31.596Z,0.4
2019-02-28T05:36:21.909Z,0.4
2019-02-28T05:37:15.648Z,0.4
2019-02-28T05:38:02.042Z,0.4
2019-02-28T05:38:58.341Z,0.5
2019-02-28T05:39:44.244Z,0.7
2019-02-28T05:40:32.211Z,0.7
2019-02-28T05:41:22.273Z,0.8
2019-02-28T05:42:12.069Z,0.8
2019-02-28T05:43:02.437Z,0.9
2019-02-28T05:43:51.890Z,0.9
2019-02-28T05:44:43.341Z,0.9
2019-02-28T05:45:32.523Z,0.9
2019-02-28T05:46:27.032Z,0.9
2019-02-28T05:47:12.119Z,0.8
2019-02-28T05:48:06.006Z,0.8
2019-02-28T05:48:52.272Z,0.8
2019-02-28T05:49:43.887Z,0.9
2019-02-28T05:50:32.607Z,1.1
2019-02-28T05:51:26.828Z,1.3
2019-02-28T05:52:12.717Z,1.4
2019-02-28T05:53:10.773Z,1.5
2019-02-28T05:53:53.113Z,1.6
2019-02-28T05:54:43.207Z,1.6
2019-02-28T05:55:34.994Z,1.6
2019-02-28T05:56:22.715Z,1.6
2019-02-28T05:57:13.325Z,1.6
2019-02-28T05:58:02.637Z,1.6
2019-02-28T05:58:55.590Z,1.6
2019-02-28T05:59:43.502Z,1.6
2019-02-28T06:00:40.216Z,1.6
2019-02-28T06:01:23.685Z,1.6
2019-02-28T06:02:13.407Z,1.6
2019-02-28T06:03:05.529Z,1.7
2019-02-28T06:03:53.785Z,1.7
2019-02-28T06:05:51.412Z,1.8
2019-02-28T06:06:41.722Z,1.9
2019-02-28T06:07:32.232Z,1.9
2019-02-28T06:08:21.007Z,2
2019-02-28T06:09:17.012Z,2
2019-02-28T06:10:01.806Z,2
2019-02-28T06:10:51.994Z,2
2019-02-28T06:11:41.792Z,2.1
2019-02-28T06:12:31.550Z,2.1
2019-02-28T06:13:21.873Z,2.1
2019-02-28T06:14:12.218Z,2.1
2019-02-28T06:15:06.080Z,2.3
2019-02-28T06:15:52.030Z,2.4
2019-02-28T06:16:49.033Z,2.4
2019-02-28T06:17:32.430Z,2.4
2019-02-28T06:18:22.477Z,2.5
2019-02-28T06:19:12.265Z,2.6
2019-02-28T06:20:02.808Z,2.6
2019-02-28T06:20:54.785Z,2.7
2019-02-28T06:21:42.422Z,2.7
2019-02-28T06:22:38.417Z,2.8
2019-02-28T06:23:22.575Z,2.8
2019-02-28T06:24:15.776Z,2.8
2019-02-28T06:25:03.102Z,2.9
2019-02-28T06:26:00.670Z,2.9
2019-02-28T06:26:43.048Z,2.9
2019-02-28T06:27:51.538Z,2.9
2019-02-28T06:28:23.227Z,2.9
2019-02-28T06:29:13.227Z,2.9
2019-02-28T06:30:03.362Z,2.9
2019-02-28T06:30:53.337Z,2.9
2019-02-28T06:31:49.448Z,2.9
2019-02-28T06:32:32.929Z,2.9
2019-02-28T06:33:23.770Z,2.9
2019-02-28T06:34:13.328Z,2.9
2019-02-28T06:35:03.667Z,2.9
2019-02-28T06:35:56.955Z,2.9
2019-02-28T06:36:43.744Z,3.1
2019-02-28T06:37:39.735Z,3.1
2019-02-28T06:38:23.859Z,3.1
2019-02-28T06:39:13.446Z,3.3
2019-02-28T06:40:03.152Z,3.4
2019-02-28T06:40:53.466Z,3.5
2019-02-28T06:41:43.831Z,3.4
2019-02-28T06:42:33.856Z,3.4
2019-02-28T06:43:24.183Z,3.4
2019-02-28T06:44:14.266Z,3.4
2019-02-28T06:45:05.203Z,3.4
2019-02-28T06:45:53.801Z,3.4
2019-02-28T06:46:43.866Z,3.4
2019-02-28T06:47:34.228Z,3.5
2019-02-28T06:48:29.124Z,3.6
2019-02-28T06:49:14.621Z,3.6
2019-02-28T06:50:04.399Z,3.8
2019-02-28T06:50:54.183Z,3.7
2019-02-28T06:51:44.491Z,3.7
2019-02-28T06:52:34.881Z,3.6
2019-02-28T06:53:24.591Z,3.7
2019-02-28T06:54:14.656Z,3.8
2019-02-28T06:55:05.016Z,3.8
2019-02-28T06:55:55.045Z,3.8
2019-02-28T06:56:45.106Z,3.7
2019-02-28T06:57:36.013Z,3.7
2019-02-28T06:58:25.268Z,3.8
2019-02-28T06:59:14.714Z,3.8
2019-02-28T07:00:05.078Z,3.9
2019-02-28T07:00:55.406Z,4
2019-02-28T07:01:45.440Z,4.1
2019-02-28T07:02:34.695Z,4.1
2019-02-28T07:03:25.551Z,4.1
2019-02-28T07:05:51.380Z,4.3
2019-02-28T07:06:41.697Z,4.4
2019-02-28T07:07:31.452Z,4.4
2019-02-28T07:08:31.335Z,4.3
2019-02-28T07:09:11.835Z,4.3
2019-02-28T07:10:01.961Z,4.4
2019-02-28T07:10:52.025Z,4.4
2019-02-28T07:11:41.994Z,4.4
2019-02-28T07:12:35.495Z,4.5
2019-02-28T07:13:22.140Z,4.6
2019-02-28T07:14:16.407Z,4.7
2019-02-28T07:15:02.262Z,4.6
2019-02-28T07:15:52.304Z,4.7
2019-02-28T07:16:42.150Z,4.6
2019-02-28T07:17:32.397Z,4.7
2019-02-28T07:18:22.962Z,4.8
2019-02-28T07:19:12.224Z,4.9
2019-02-28T07:20:05.837Z,5
2019-02-28T07:20:52.662Z,5.1
2019-02-28T07:21:46.967Z,5.1
2019-02-28T07:22:32.464Z,5.3
2019-02-28T07:23:31.499Z,5.3
2019-02-28T07:24:12.839Z,5.1
2019-02-28T07:25:02.913Z,5.1
2019-02-28T07:25:54.909Z,5
2019-02-28T07:26:42.741Z,5
2019-02-28T07:27:33.069Z,5.1
2019-02-28T07:28:23.196Z,5.2
2019-02-28T07:29:15.001Z,5.4
2019-02-28T07:30:03.507Z,5.4
2019-02-28T07:30:54.049Z,5.4
2019-02-28T07:31:43.361Z,5.4
2019-02-28T07:32:37.511Z,5.4
2019-02-28T07:33:23.268Z,5.6
2019-02-28T07:34:13.550Z,5.8
2019-02-28T07:35:03.379Z,5.8
2019-02-28T07:35:53.645Z,6.1
2019-02-28T07:36:48.052Z,6
2019-02-28T07:37:33.752Z,6
2019-02-28T07:38:30.285Z,5.9
2019-02-28T07:39:13.623Z,5.9
2019-02-28T07:40:04.001Z,5.8
2019-02-28T07:40:53.986Z,5.9
2019-02-28T07:41:44.426Z,5.9
2019-02-28T07:42:41.063Z,5.9
2019-02-28T07:43:23.861Z,6
2019-02-28T07:44:13.946Z,6.1
2019-02-28T07:45:04.260Z,6
2019-02-28T07:45:55.205Z,6.3
2019-02-28T07:46:45.588Z,6.2
2019-02-28T07:47:34.432Z,6.2
2019-02-28T07:48:32.232Z,6.3
2019-02-28T07:49:14.020Z,6.1
2019-02-28T07:50:04.470Z,6.1
2019-02-28T07:50:54.142Z,6.2
2019-02-28T07:51:44.155Z,6.3
2019-02-28T07:52:36.608Z,6.4
2019-02-28T07:53:24.911Z,6.4
2019-02-28T07:54:21.452Z,6.3
2019-02-28T07:55:04.477Z,6.3
2019-02-28T07:55:55.006Z,6.3
2019-02-28T07:56:46.840Z,6.6
2019-02-28T07:57:35.105Z,6.8
2019-02-28T07:58:33.730Z,6.9
2019-02-28T07:59:14.675Z,7.1
2019-02-28T08:00:04.821Z,7.2
2019-02-28T08:00:56.575Z,7.2
2019-02-28T08:01:45.116Z,7.1
2019-02-28T08:02:42.223Z,7.2
2019-02-28T08:03:25.244Z,7.4
2019-02-28T08:04:21.585Z,7.4
2019-02-28T08:05:05.724Z,7.4
2019-02-28T08:05:55.672Z,7.3
2019-02-28T08:06:45.747Z,7.4
2019-02-28T08:07:35.804Z,7.1
2019-02-28T08:08:29.560Z,7.2
2019-02-28T08:09:15.612Z,7.4
2019-02-28T08:10:06.066Z,7.5
2019-02-28T08:10:56.016Z,7.6
2019-02-28T08:11:45.794Z,7.8
2019-02-28T08:12:36.141Z,7.7
2019-02-28T08:13:26.196Z,7.7
2019-02-28T08:14:16.335Z,7.8
2019-02-28T08:15:06.028Z,7.6
2019-02-28T08:16:02.329Z,7.7
2019-02-28T08:16:46.141Z,7.5
2019-02-28T08:17:45.071Z,7.5
2019-02-28T08:18:26.532Z,7.5
2019-02-28T08:19:16.586Z,7.4
2019-02-28T08:20:06.380Z,7.6
2019-02-28T08:20:56.706Z,7.6
2019-02-28T08:21:52.984Z,7.7
2019-02-28T08:22:36.541Z,7.9
2019-02-28T08:23:31.876Z,7.8
2019-02-28T08:24:16.631Z,7.6
2019-02-28T08:25:10.249Z,7.8
2019-02-28T08:25:56.783Z,7.6
2019-02-28T08:26:46.881Z,7.8
2019-02-28T08:27:36.877Z,7.6
2019-02-28T08:28:26.915Z,7.6
2019-02-28T08:29:17.253Z,7.7
2019-02-28T08:30:07.373Z,7.9
2019-02-28T08:30:58.543Z,7.9
2019-02-28T08:31:47.153Z,7.9
2019-02-28T08:32:46.038Z,7.8
2019-02-28T08:33:27.558Z,8
2019-02-28T08:34:20.544Z,7.8
2019-02-28T08:35:07.693Z,7.8
2019-02-28T08:35:57.728Z,7.8
2019-02-28T08:36:50.395Z,7.6
2019-02-28T08:37:37.828Z,7.9
2019-02-28T08:38:34.893Z,7.9
2019-02-28T08:39:19.026Z,7.8
2019-02-28T08:40:07.742Z,8.1
2019-02-28T08:40:58.058Z,8.4
2019-02-28T08:41:50.118Z,8.1
2019-02-28T08:42:42.025Z,8
2019-02-28T08:43:30.360Z,7.9
2019-02-28T08:44:25.077Z,7.9
2019-02-28T08:45:10.649Z,7.8
2019-02-28T08:45:58.413Z,7.9
2019-02-28T08:46:50.132Z,8.3
2019-02-28T08:47:38.515Z,8.3
2019-02-28T08:48:36.929Z,8.3
2019-02-28T08:49:18.620Z,8.1
2019-02-28T08:50:08.690Z,8.1
2019-02-28T08:50:59.407Z,8.4
2019-02-28T08:51:48.805Z,8.4
2019-02-28T08:52:44.728Z,8.3
2019-02-28T08:53:28.932Z,8.1
2019-02-28T08:54:18.732Z,8.4
2019-02-28T08:55:11.495Z,8.3
2019-02-28T08:55:58.622Z,8.2
2019-02-28T08:56:52.829Z,8.3
2019-02-28T08:57:38.637Z,8.3
2019-02-28T08:58:28.714Z,8.5
2019-02-28T08:59:25.347Z,8.5
2019-02-28T09:00:08.814Z,8.7
2019-02-28T09:00:59.422Z,8.6
2019-02-28T09:01:49.472Z,8.8
2019-02-28T09:02:39.546Z,8.6
2019-02-28T09:03:30.360Z,8.6
2019-02-28T09:04:19.639Z,8.8
2019-02-28T09:05:09.714Z,8.8
2019-02-28T09:06:08.287Z,8.8
2019-02-28T09:06:49.536Z,8.8
2019-02-28T09:07:39.887Z,9
2019-02-28T09:08:29.936Z,9.1
2019-02-28T09:09:19.704Z,9.4
2019-02-28T09:10:15.196Z,9.2
2019-02-28T09:11:00.103Z,9.2
2019-02-28T09:11:52.737Z,9.2
2019-02-28T09:12:40.220Z,9.1
2019-02-28T09:13:30.271Z,9.1
2019-02-28T09:14:21.228Z,9.1
2019-02-28T09:15:10.385Z,9.3
2019-02-28T09:16:06.021Z,9.3
2019-02-28T09:16:50.215Z,9.3
2019-02-28T09:17:40.805Z,9.1
2019-02-28T09:18:30.346Z,9.1
2019-02-28T09:19:20.101Z,9.3
2019-02-28T09:20:13.396Z,9.5
2019-02-28T09:21:00.783Z,9.8
2019-02-28T09:21:56.233Z,9.7
2019-02-28T09:22:40.615Z,9.8
2019-02-28T09:23:30.688Z,9.6
2019-02-28T09:24:20.728Z,9.7
2019-02-28T09:25:11.063Z,9.8
2019-02-28T09:26:00.852Z,9.9
2019-02-28T09:26:51.196Z,9.7
2019-02-28T09:27:42.245Z,9.7
2019-02-28T09:28:31.030Z,9.8
2019-02-28T09:29:24.785Z,9.6
2019-02-28T09:30:11.401Z,9.6
2019-02-28T09:31:08.207Z,9.6
2019-02-28T09:31:51.529Z,9.6
2019-02-28T09:32:41.398Z,9.8
2019-02-28T09:33:31.644Z,10
2019-02-28T09:34:21.132Z,10.1
2019-02-28T09:35:17.399Z,10.4
2019-02-28T09:36:01.552Z,10.1
2019-02-28T09:36:58.827Z,10
2019-02-28T09:37:41.635Z,9.9
2019-02-28T09:38:32.010Z,9.9
2019-02-28T09:39:22.830Z,10.1
2019-02-28T09:40:12.110Z,9.9
2019-02-28T09:41:07.874Z,10
2019-02-28T09:41:52.197Z,10.1
2019-02-28T09:42:42.034Z,10.4
2019-02-28T09:43:32.335Z,10.3
2019-02-28T09:44:22.395Z,10.3
2019-02-28T09:45:12.172Z,10.1
2019-02-28T09:46:02.217Z,10.6
2019-02-28T09:46:54.359Z,10.6
2019-02-28T09:47:42.591Z,10.6
2019-02-28T09:48:39.711Z,10.7
2019-02-28T09:49:22.432Z,10.8
2019-02-28T09:50:12.749Z,10.9
2019-02-28T09:51:02.275Z,10.6
2019-02-28T09:51:52.886Z,10.8
2019-02-28T09:52:44.833Z,10.7
2019-02-28T09:53:32.746Z,10.6
2019-02-28T09:54:27.914Z,10.6
2019-02-28T09:55:13.143Z,10.7
2019-02-28T09:56:03.167Z,10.8
2019-02-28T09:56:53.268Z,10.7
2019-02-28T09:57:43.293Z,10.7
2019-02-28T09:58:33.080Z,10.6
2019-02-28T09:59:23.421Z,10.8
2019-02-28T10:00:15.321Z,10.9
2019-02-28T10:01:03.541Z,10.9
2019-02-28T10:02:10.556Z,10.7
2019-02-28T10:02:47.478Z,10.7
2019-02-28T10:03:35.336Z,10.8
2019-02-28T10:04:23.461Z,10.8
2019-02-28T10:06:56.734Z,10.9
2019-02-28T10:07:41.285Z,10.6
2019-02-28T10:08:36.608Z,10.7
2019-02-28T10:09:21.628Z,11.1
2019-02-28T10:10:13.696Z,11.1
2019-02-28T10:11:01.455Z,11.1
2019-02-28T10:11:50.982Z,11.1
2019-02-28T10:12:45.365Z,11.1
2019-02-28T10:13:33.780Z,11
2019-02-28T10:14:21.214Z,11.2
2019-02-28T10:15:12.136Z,11.3
2019-02-28T10:16:01.053Z,11.3
2019-02-28T10:16:55.840Z,11.4
2019-02-28T10:17:44.202Z,11.4
2019-02-28T10:18:35.429Z,11.4
2019-02-28T10:19:24.270Z,11.7
2019-02-28T10:20:12.097Z,11.8
2019-02-28T10:21:04.927Z,11.6
2019-02-28T10:21:55.202Z,11.6
2019-02-28T10:22:48.642Z,11.9
2019-02-28T10:23:32.297Z,12.1
2019-02-28T10:24:24.078Z,12
2019-02-28T10:25:12.684Z,11.9
2019-02-28T10:26:02.767Z,12.2
2019-02-28T10:26:55.027Z,12.1
2019-02-28T10:27:42.602Z,12.1
2019-02-28T10:28:32.951Z,12.3
2019-02-28T10:29:22.979Z,12.6
2019-02-28T10:30:18.978Z,12.4
2019-02-28T10:31:02.817Z,12.4
2019-02-28T10:31:53.149Z,12.3
2019-02-28T10:32:46.502Z,12.4
2019-02-28T10:33:33.275Z,12.1
2019-02-28T10:34:29.229Z,12.3
2019-02-28T10:35:13.124Z,12.5
2019-02-28T10:36:03.159Z,12.3
2019-02-28T10:36:53.493Z,12.4
2019-02-28T10:37:43.539Z,12.8
2019-02-28T10:38:36.337Z,12.7
2019-02-28T10:39:23.419Z,13
2019-02-28T10:40:20.155Z,13
2019-02-28T10:41:03.799Z,12.9
2019-02-28T10:41:53.849Z,13.2
2019-02-28T10:42:44.406Z,13.1
2019-02-28T10:43:33.938Z,13.1
2019-02-28T10:44:24.029Z,13.4
2019-02-28T10:45:13.503Z,13.3
2019-02-28T10:46:03.867Z,13
2019-02-28T10:46:57.415Z,13.1
2019-02-28T10:47:43.953Z,13.1
2019-02-28T10:48:52.121Z,13
2019-02-28T10:49:27.746Z,13.2
2019-02-28T10:50:14.415Z,13
2019-02-28T10:51:16.773Z,12.7
2019-02-28T10:51:53.960Z,12.4
2019-02-28T10:52:44.635Z,12.6
2019-02-28T10:53:40.198Z,12.8
2019-02-28T10:54:24.735Z,12.9
2019-02-28T10:55:14.803Z,12.8
2019-02-28T10:56:04.805Z,12.9
2019-02-28T10:56:54.861Z,13.1
2019-02-28T10:57:44.910Z,13.1
2019-02-28T10:58:34.695Z,12.9
2019-02-28T10:59:27.652Z,12.9
2019-02-28T11:00:14.797Z,13.2
2019-02-28T11:01:11.420Z,12.9
2019-02-28T11:01:55.209Z,12.8
2019-02-28T11:02:45.250Z,12.9
2019-02-28T11:03:36.202Z,13.2
2019-02-28T11:04:25.387Z,13.5
2019-02-28T11:05:21.677Z,13.1
2019-02-28T11:06:05.598Z,12.6
2019-02-28T11:06:55.535Z,12.6
2019-02-28T11:07:47.647Z,12.9
2019-02-28T11:08:35.662Z,12.9
2019-02-28T11:09:28.412Z,13.1
2019-02-28T11:10:15.789Z,13.1
2019-02-28T11:11:12.207Z,12.8
2019-02-28T11:11:55.895Z,13
2019-02-28T11:12:45.945Z,13.3
2019-02-28T11:13:35.726Z,13.1
2019-02-28T11:14:25.818Z,12.9
2019-02-28T11:15:17.349Z,13
2019-02-28T11:16:05.909Z,12.9
2019-02-28T11:17:02.811Z,12.9
2019-02-28T11:17:47.594Z,13.3
2019-02-28T11:18:38.166Z,13.2
2019-02-28T11:19:26.118Z,13.1
2019-02-28T11:20:28.876Z,13.3
2019-02-28T11:21:06.236Z,13.8
2019-02-28T11:21:56.561Z,14.1
2019-02-28T11:22:46.356Z,14.1
2019-02-28T11:23:36.399Z,14.1
2019-02-28T11:24:30.046Z,13.7
2019-02-28T11:25:16.547Z,13.7
2019-02-28T11:26:12.946Z,14.2
2019-02-28T11:26:58.511Z,14.3
2019-02-28T11:27:46.409Z,14.1
2019-02-28T11:28:37.012Z,14
2019-02-28T11:29:26.811Z,13.7
2019-02-28T11:30:16.885Z,13.4
2019-02-28T11:31:07.208Z,13.4
2019-02-28T11:32:00.013Z,13.8
2019-02-28T11:32:47.310Z,13.9
2019-02-28T11:33:42.646Z,13.9
2019-02-28T11:34:27.466Z,14.3
2019-02-28T11:35:20.036Z,14.3
2019-02-28T11:36:09.168Z,14
2019-02-28T11:36:57.320Z,13.8
2019-02-28T11:37:48.731Z,13.8
2019-02-28T11:38:37.706Z,13.6
2019-02-28T11:39:36.051Z,13.7
2019-02-28T11:40:17.815Z,13.8
2019-02-28T11:41:07.873Z,13.9
2019-02-28T11:41:59.808Z,14
2019-02-28T11:42:48.018Z,14.1
2019-02-28T11:43:41.188Z,14
2019-02-28T11:44:27.823Z,14.3
2019-02-28T11:45:27.455Z,14.3
2019-02-28T11:46:08.222Z,14.2
2019-02-28T11:46:57.732Z,14.1
2019-02-28T11:47:48.122Z,13.9
2019-02-28T11:48:38.420Z,13.9
2019-02-28T11:49:31.920Z,14.1
2019-02-28T11:50:18.502Z,14.1
2019-02-28T11:51:08.299Z,14.1
2019-02-28T11:51:58.622Z,14.2
2019-02-28T11:52:48.478Z,14
2019-02-28T11:53:42.757Z,14
2019-02-28T11:54:28.505Z,13.8
2019-02-28T11:55:23.527Z,13.9
2019-02-28T11:56:08.625Z,14
2019-02-28T11:57:07.687Z,13.6
2019-02-28T11:57:48.740Z,14.2
2019-02-28T11:58:39.082Z,14.3
2019-02-28T11:59:28.845Z,14.2
2019-02-28T12:00:19.188Z,14.4
2019-02-28T12:01:13.576Z,14.4
2019-02-28T12:01:59.302Z,14.4
2019-02-28T12:03:02.985Z,14.6
2019-02-28T12:03:39.589Z,14.7
2019-02-28T12:04:29.464Z,14.8
2019-02-28T12:06:53.277Z,14.8
2019-02-28T12:07:41.412Z,14.9
2019-02-28T12:08:31.481Z,14.8
2019-02-28T12:09:22.908Z,15.1
2019-02-28T12:10:11.600Z,14.9
2019-02-28T12:11:05.339Z,15.1
2019-02-28T12:11:51.714Z,15.5
2019-02-28T12:12:47.856Z,15.1
2019-02-28T12:13:31.844Z,15.2
2019-02-28T12:14:21.366Z,15.1
2019-02-28T12:15:11.921Z,14.9
2019-02-28T12:16:01.983Z,15.2
2019-02-28T12:16:55.958Z,14.9
2019-02-28T12:17:41.811Z,15.3
2019-02-28T12:18:32.212Z,15.5
2019-02-28T12:19:21.941Z,15.3
2019-02-28T12:20:12.302Z,15.1
2019-02-28T12:21:07.421Z,15
2019-02-28T12:21:52.383Z,14.8
2019-02-28T12:22:51.381Z,14.3
2019-02-28T12:23:31.958Z,14.4
2019-02-28T12:24:22.558Z,14.4
2019-02-28T12:25:12.615Z,14.7
2019-02-28T12:26:02.700Z,15.1
2019-02-28T12:26:56.485Z,15.4
2019-02-28T12:27:42.794Z,15.3
2019-02-28T12:28:35.146Z,15.3
2019-02-28T12:29:22.928Z,14.6
2019-02-28T12:30:12.382Z,14.4
2019-02-28T12:31:03.685Z,14.5
2019-02-28T12:31:52.512Z,14.6
2019-02-28T12:32:47.066Z,14.8
2019-02-28T12:33:32.625Z,14.8
2019-02-28T12:34:23.252Z,14.8
2019-02-28T12:35:12.755Z,14.6
2019-02-28T12:36:03.080Z,15.1
2019-02-28T12:36:53.142Z,15.4
2019-02-28T12:37:43.204Z,14.9
2019-02-28T12:38:33.552Z,15
2019-02-28T12:39:25.320Z,14.9
2019-02-28T12:40:14.112Z,14.9
2019-02-28T12:41:03.704Z,15.1
2019-02-28T12:41:56.457Z,15.3
2019-02-28T12:42:43.550Z,15.4
2019-02-28T12:43:33.920Z,15.3
2019-02-28T12:44:23.379Z,14.9
2019-02-28T12:45:14.051Z,14.8
2019-02-28T12:46:04.079Z,14.7
2019-02-28T12:46:53.829Z,14.6
2019-02-28T12:47:46.385Z,14.4
2019-02-28T12:48:33.952Z,14.5
2019-02-28T12:49:29.679Z,14.4
2019-02-28T12:50:14.346Z,14.5
2019-02-28T12:51:08.639Z,14.8
2019-02-28T12:51:54.154Z,15.1
2019-02-28T12:52:50.065Z,15.1
2019-02-28T12:53:35.602Z,14.9
2019-02-28T12:54:26.511Z,14.7
2019-02-28T12:55:14.662Z,14.5
2019-02-28T12:56:04.720Z,14.6
2019-02-28T12:56:54.791Z,14.9
2019-02-28T12:57:44.854Z,15.1
2019-02-28T12:58:44.099Z,15.3
2019-02-28T12:59:24.982Z,15.3
2019-02-28T13:00:15.014Z,15.4
2019-02-28T13:01:05.136Z,15.1
2019-02-28T13:01:54.857Z,15
2019-02-28T13:02:48.913Z,14.9
2019-02-28T13:03:35.267Z,15
2019-02-28T13:04:25.363Z,14.8
2019-02-28T13:05:18.675Z,14.9
2019-02-28T13:06:05.193Z,14.9
2019-02-28T13:07:01.998Z,15.1
2019-02-28T13:07:45.543Z,15.1
2019-02-28T13:08:35.367Z,15.3
2019-02-28T13:09:25.355Z,15.1
2019-02-28T13:10:15.735Z,15
2019-02-28T13:11:06.795Z,15.1
2019-02-28T13:11:55.820Z,15.1
2019-02-28T13:12:52.292Z,15
2019-02-28T13:13:35.977Z,14.9
2019-02-28T13:14:25.829Z,15.1
2019-02-28T13:15:16.552Z,15
2019-02-28T13:16:06.092Z,15.2
2019-02-28T13:17:00.722Z,15.3
2019-02-28T13:17:46.250Z,15.6
2019-02-28T13:18:36.290Z,15.5
2019-02-28T13:19:26.054Z,15.7
2019-02-28T13:20:16.147Z,15.6
2019-02-28T13:21:14.195Z,15.3
2019-02-28T13:21:56.520Z,15.3
2019-02-28T13:22:46.105Z,15.1
2019-02-28T13:23:36.776Z,15
2019-02-28T13:24:26.673Z,14.9
2019-02-28T13:25:23.294Z,15
2019-02-28T13:26:06.779Z,15.3
2019-02-28T13:26:56.879Z,14.9
2019-02-28T13:27:50.160Z,15.1
2019-02-28T13:28:37.005Z,15.2
2019-02-28T13:29:34.478Z,15
2019-02-28T13:30:17.202Z,14.9
2019-02-28T13:31:07.184Z,15.2
2019-02-28T13:32:04.634Z,15.3
2019-02-28T13:32:47.261Z,15.1
2019-02-28T13:33:37.378Z,15.1
2019-02-28T13:34:32.464Z,15.6
2019-02-28T13:35:16.928Z,15.4
2019-02-28T13:36:07.462Z,15.4
2019-02-28T13:37:05.512Z,15.3
2019-02-28T13:37:47.954Z,15.4
2019-02-28T13:38:37.384Z,15.4
2019-02-28T13:39:34.816Z,15.3
2019-02-28T13:40:17.799Z,15.3
2019-02-28T13:41:07.608Z,15.1
2019-02-28T13:42:06.061Z,15.2
2019-02-28T13:42:47.950Z,15.1
2019-02-28T13:43:38.058Z,15.2
2019-02-28T13:44:31.487Z,15.3
2019-02-28T13:45:26.430Z,15.3
2019-02-28T13:46:08.211Z,15.3
2019-02-28T13:46:58.253Z,15.4
2019-02-28T13:47:50.078Z,15.2
2019-02-28T13:48:38.348Z,15.2
2019-02-28T13:49:28.143Z,15.1
2019-02-28T13:50:28.523Z,15.1
2019-02-28T13:51:11.466Z,15.1
2019-02-28T13:51:58.631Z,15.1
2019-02-28T13:52:52.065Z,15.1
2019-02-28T13:53:37.855Z,15.1
2019-02-28T13:54:29.953Z,15.1
2019-02-28T13:55:22.614Z,15.1
2019-02-28T13:56:08.586Z,15.2
2019-02-28T13:56:59.039Z,15.4
2019-02-28T13:57:49.995Z,15.1
2019-02-28T13:58:38.836Z,15.2
2019-02-28T13:59:34.670Z,15.1
2019-02-28T14:00:19.230Z,15.1
2019-02-28T14:01:08.920Z,15.1
2019-02-28T14:01:59.325Z,15.4
2019-02-28T14:02:49.340Z,15.3
2019-02-28T14:03:46.955Z,15
2019-02-28T14:04:29.395Z,14.9
2019-02-28T14:05:19.517Z,15.1
2019-02-28T14:07:50.722Z,15.1
2019-02-28T14:08:48.701Z,15.1
2019-02-28T14:09:31.374Z,14.8
2019-02-28T14:10:21.480Z,14.8
2019-02-28T14:11:13.559Z,14.8
2019-02-28T14:12:01.579Z,14.8
2019-02-28T14:12:59.240Z,14.8
2019-02-28T14:13:41.377Z,14.8
2019-02-28T14:14:31.761Z,14.8
2019-02-28T14:15:21.822Z,15
2019-02-28T14:16:11.860Z,15.1
2019-02-28T14:17:04.537Z,14.9
2019-02-28T14:17:51.944Z,14.9
2019-02-28T14:18:48.139Z,15
2019-02-28T14:19:32.069Z,14.9
2019-02-28T14:20:27.560Z,14.8
2019-02-28T14:21:12.166Z,14.6
2019-02-28T14:22:01.734Z,14.8
2019-02-28T14:22:52.031Z,14.7
2019-02-28T14:23:42.343Z,14.6
2019-02-28T14:24:34.491Z,14.7
2019-02-28T14:25:22.466Z,14.9
2019-02-28T14:26:17.018Z,14.7
2019-02-28T14:27:02.583Z,14.6
2019-02-28T14:27:52.359Z,14.4
2019-02-28T14:28:42.451Z,14.6
2019-02-28T14:29:32.477Z,14.6
2019-02-28T14:30:26.096Z,14.6
2019-02-28T14:31:12.874Z,14.5
2019-02-28T14:32:09.103Z,14.4
2019-02-28T14:32:52.711Z,14.5
2019-02-28T14:33:43.073Z,14.8
2019-02-28T14:34:33.098Z,14.7
2019-02-28T14:35:25.926Z,14.6
2019-02-28T14:36:14.156Z,14.6
2019-02-28T14:37:03.282Z,14.7
2019-02-28T14:37:59.323Z,14.6
2019-02-28T14:38:43.448Z,14.6
2019-02-28T14:39:33.162Z,14.5
2019-02-28T14:40:23.276Z,14.6