createdAt,value
2019-05-05T00:01:36.497Z,1.90
2019-05-05T00:03:48.909Z,1.90
2019-05-05T00:05:54.711Z,1.90
2019-05-05T00:07:58.699Z,1.90
2019-05-05T00:10:05.493Z,1.90
2019-05-05T00:12:27.848Z,1.90
2019-05-05T00:15:11.947Z,2.00
2019-05-05T00:17:18.859Z,1.90
2019-05-05T00:19:32.955Z,2.00
2019-05-05T00:21:29.788Z,2.00
2019-05-05T00:23:36.137Z,2.00
2019-05-05T00:25:47.201Z,2.00
2019-05-05T00:28:32.930Z,2.00
2019-05-05T00:31:04.651Z,1.90
2019-05-05T00:33:18.165Z,2.00
2019-05-05T00:36:07.683Z,1.90
2019-05-05T00:38:50.974Z,1.90
2019-05-05T00:41:05.430Z,1.90
2019-05-05T00:43:17.194Z,1.90
2019-05-05T00:45:39.819Z,1.90
2019-05-05T00:48:05.992Z,1.90
2019-05-05T00:50:26.500Z,1.80
2019-05-05T00:52:37.121Z,1.80
2019-05-05T00:54:50.720Z,1.80
2019-05-05T00:57:06.919Z,1.80
2019-05-05T00:59:45.363Z,1.80
2019-05-05T01:02:07.691Z,1.70
2019-05-05T01:04:18.081Z,1.70
2019-05-05T01:06:30.274Z,1.70
2019-05-05T01:08:44.512Z,1.70
2019-05-05T01:10:47.229Z,1.70
2019-05-05T01:12:51.096Z,1.70
2019-05-05T01:14:55.354Z,1.70
2019-05-05T01:16:59.219Z,1.80
2019-05-05T01:19:04.507Z,1.80
2019-05-05T01:21:08.836Z,1.80
2019-05-05T01:23:14.894Z,1.90
2019-05-05T01:25:18.608Z,1.90
2019-05-05T01:27:25.211Z,1.90
2019-05-05T01:29:28.593Z,1.90
2019-05-05T01:31:34.539Z,1.90
2019-05-05T01:33:59.821Z,1.90
2019-05-05T01:36:04.726Z,1.90
2019-05-05T01:38:14.536Z,1.90
2019-05-05T01:40:27.337Z,1.90
2019-05-05T01:42:31.551Z,1.90
2019-05-05T01:44:35.562Z,1.80
2019-05-05T01:46:39.411Z,1.80
2019-05-05T01:48:44.505Z,1.80
2019-05-05T01:50:48.589Z,1.90
2019-05-05T01:52:52.599Z,1.90
2019-05-05T01:54:56.413Z,1.90
2019-05-05T01:57:00.591Z,1.90
2019-05-05T01:59:05.289Z,2.00
2019-05-05T02:01:09.291Z,2.00
2019-05-05T02:03:14.753Z,2.00
2019-05-05T02:05:18.711Z,2.00
2019-05-05T02:07:22.571Z,2.00
2019-05-05T02:09:28.051Z,1.90
2019-05-05T02:11:32.219Z,1.90
2019-05-05T02:13:36.423Z,1.90
2019-05-05T02:15:40.341Z,1.90
2019-05-05T02:17:45.414Z,1.90
2019-05-05T02:19:49.344Z,1.90
2019-05-05T02:21:54.763Z,1.80
2019-05-05T02:23:58.940Z,1.80
2019-05-05T02:26:04.627Z,1.70
2019-05-05T02:28:08.678Z,1.70
2019-05-05T02:30:38.916Z,1.70
2019-05-05T02:32:55.193Z,1.70
2019-05-05T02:34:59.492Z,1.60
2019-05-05T02:37:05.478Z,1.60
2019-05-05T02:39:15.735Z,1.60
2019-05-05T02:41:20.416Z,1.60
2019-05-05T02:43:25.904Z,1.60
2019-05-05T02:45:39.001Z,1.60
2019-05-05T02:48:20.398Z,1.60
2019-05-05T02:50:26.035Z,1.60
2019-05-05T02:52:31.022Z,1.60
2019-05-05T02:54:36.221Z,1.60
2019-05-05T02:56:46.964Z,1.50
2019-05-05T02:58:53.733Z,1.50
2019-05-05T03:01:15.798Z,1.50
2019-05-05T03:03:19.986Z,1.60
2019-05-05T03:05:23.980Z,1.60
2019-05-05T03:07:28.667Z,1.60
2019-05-05T03:09:34.679Z,1.70
2019-05-05T03:11:39.672Z,1.70
2019-05-05T03:13:45.087Z,1.80
2019-05-05T03:16:03.638Z,1.90
2019-05-05T03:18:13.443Z,2.00
2019-05-05T03:20:18.698Z,2.20
2019-05-05T03:22:23.739Z,2.30
2019-05-05T03:24:27.790Z,2.40
2019-05-05T03:26:34.073Z,2.50
2019-05-05T03:28:44.719Z,2.50
2019-05-05T03:30:50.078Z,2.50
2019-05-05T03:32:55.855Z,2.50
2019-05-05T03:34:59.963Z,2.50
2019-05-05T03:37:04.323Z,2.40
2019-05-05T03:39:10.290Z,2.40
2019-05-05T03:41:23.384Z,2.30
2019-05-05T03:43:30.788Z,2.20
2019-05-05T03:45:53.826Z,2.20
2019-05-05T03:47:58.259Z,2.10
2019-05-05T03:50:04.182Z,2.10
2019-05-05T03:52:08.068Z,2.00
2019-05-05T03:54:14.433Z,2.00
2019-05-05T03:56:18.131Z,2.00
2019-05-05T03:58:24.057Z,2.00
2019-05-05T04:01:08.567Z,2.00
2019-05-05T04:03:14.540Z,1.90
2019-05-05T04:05:23.558Z,1.90
2019-05-05T04:07:27.644Z,1.90
2019-05-05T04:09:31.756Z,1.90
2019-05-05T04:11:35.705Z,1.90
2019-05-05T04:13:39.960Z,2.00
2019-05-05T04:15:45.670Z,2.00
2019-05-05T04:18:08.176Z,2.00
2019-05-05T04:20:26.406Z,2.10
2019-05-05T04:22:34.178Z,2.20
2019-05-05T04:24:37.831Z,2.30
2019-05-05T04:26:44.717Z,2.40
2019-05-05T04:28:48.555Z,2.60
2019-05-05T04:30:53.675Z,2.80
2019-05-05T04:32:57.495Z,3.00
2019-05-05T04:35:03.556Z,3.20
2019-05-05T04:37:07.126Z,3.50
2019-05-05T04:39:10.929Z,3.70
2019-05-05T04:41:14.696Z,3.90
2019-05-05T04:43:18.508Z,4.10
2019-05-05T04:45:24.072Z,4.40
2019-05-05T04:47:31.843Z,4.50
2019-05-05T04:49:54.695Z,4.80
2019-05-05T04:51:59.639Z,5.60
2019-05-05T04:54:11.528Z,6.40
2019-05-05T04:56:15.497Z,7.00
2019-05-05T04:58:19.273Z,7.70
2019-05-05T05:00:24.603Z,8.70
2019-05-05T05:02:46.135Z,9.10
2019-05-05T05:04:56.446Z,9.60
2019-05-05T05:07:00.418Z,10.20
2019-05-05T05:09:05.568Z,10.90
2019-05-05T05:11:09.508Z,11.40
2019-05-05T05:13:13.888Z,11.80
2019-05-05T05:15:17.993Z,12.20
2019-05-05T05:17:27.171Z,12.50
2019-05-05T05:19:31.006Z,12.80
2019-05-05T05:21:34.849Z,12.90
2019-05-05T05:23:38.869Z,13.30
2019-05-05T05:25:43.853Z,13.60
2019-05-05T05:27:47.799Z,13.90
2019-05-05T05:29:51.613Z,14.10
2019-05-05T05:31:55.455Z,14.40
2019-05-05T05:33:59.227Z,14.60
2019-05-05T05:36:03.995Z,14.30
2019-05-05T05:38:08.044Z,14.00
2019-05-05T05:40:23.752Z,13.90
2019-05-05T05:42:27.567Z,13.90
2019-05-05T05:44:40.406Z,13.80
2019-05-05T05:46:57.495Z,13.90
2019-05-05T05:49:13.552Z,14.20
2019-05-05T05:51:19.739Z,14.40
2019-05-05T05:53:24.407Z,14.30
2019-05-05T05:55:28.535Z,14.50
2019-05-05T05:57:34.441Z,14.70
2019-05-05T05:59:37.819Z,14.70
2019-05-05T06:01:43.625Z,14.50
2019-05-05T06:03:47.222Z,14.60
2019-05-05T06:05:51.020Z,14.80
2019-05-05T06:07:54.867Z,14.90
2019-05-05T06:09:58.737Z,14.90
2019-05-05T06:12:03.614Z,14.40
2019-05-05T06:14:07.599Z,14.20
2019-05-05T06:16:11.493Z,13.70
2019-05-05T06:18:15.343Z,13.30
2019-05-05T06:20:19.143Z,12.80
2019-05-05T06:22:29.190Z,12.30
2019-05-05T06:24:28.446Z,11.60
2019-05-05T06:26:34.292Z,11.10
2019-05-05T06:28:38.311Z,10.50
2019-05-05T06:30:44.092Z,9.90
2019-05-05T06:32:49.273Z,9.60
2019-05-05T06:34:53.461Z,9.40
2019-05-05T06:36:57.480Z,9.30
2019-05-05T06:39:01.255Z,9.30
2019-05-05T06:41:39.122Z,9.20
2019-05-05T06:44:19.966Z,9.20
2019-05-05T06:46:27.236Z,9.10
2019-05-05T06:48:31.011Z,9.20
2019-05-05T06:50:35.884Z,9.30
2019-05-05T06:52:45.177Z,9.30
2019-05-05T06:54:48.030Z,9.40
2019-05-05T06:56:53.751Z,9.40
2019-05-05T06:58:57.439Z,9.30
2019-05-05T07:01:03.476Z,9.30
2019-05-05T07:03:07.847Z,9.40
2019-05-05T07:05:11.892Z,9.50
2019-05-05T07:07:15.775Z,9.50
2019-05-05T07:09:19.568Z,9.50
2019-05-05T07:11:23.784Z,9.50
2019-05-05T07:13:37.563Z,9.40
2019-05-05T07:15:43.588Z,9.40
2019-05-05T07:17:47.031Z,9.40
2019-05-05T07:19:50.975Z,9.30
2019-05-05T07:21:54.759Z,9.20
2019-05-05T07:23:58.559Z,9.10
2019-05-05T07:26:04.210Z,9.10
2019-05-05T07:28:07.992Z,9.20
2019-05-05T07:30:13.793Z,9.10
2019-05-05T07:32:20.610Z,9.00
2019-05-05T07:34:26.331Z,9.00
2019-05-05T07:36:37.519Z,9.00
2019-05-05T07:38:41.301Z,9.10
2019-05-05T07:40:45.158Z,9.10
2019-05-05T07:42:49.007Z,9.30
2019-05-05T07:44:54.718Z,9.40
2019-05-05T07:46:58.587Z,9.60
2019-05-05T07:51:07.792Z,10.10
2019-05-05T07:53:15.042Z,10.20
2019-05-05T07:55:17.222Z,10.30
2019-05-05T07:57:21.061Z,10.60
2019-05-05T07:59:24.987Z,10.90
2019-05-05T08:01:28.838Z,11.10
2019-05-05T08:03:33.868Z,11.30
2019-05-05T08:05:38.095Z,11.60
2019-05-05T08:07:41.912Z,11.90
2019-05-05T08:09:45.769Z,12.00
2019-05-05T08:13:54.743Z,12.30
2019-05-05T08:16:00.639Z,12.50
2019-05-05T08:18:16.043Z,12.60
2019-05-05T08:20:23.896Z,12.60
2019-05-05T08:22:27.871Z,12.90
2019-05-05T08:25:08.060Z,12.80
2019-05-05T08:27:26.575Z,13.10
2019-05-05T08:29:37.695Z,13.10
2019-05-05T08:31:55.885Z,13.30
2019-05-05T08:33:59.753Z,13.20
2019-05-05T08:36:04.602Z,13.10
2019-05-05T08:38:08.486Z,13.20
2019-05-05T08:40:14.677Z,13.40
2019-05-05T08:44:23.544Z,13.30
2019-05-05T08:46:27.172Z,13.40
2019-05-05T08:48:31.252Z,13.50
2019-05-05T08:50:36.183Z,13.70
2019-05-05T08:52:40.128Z,13.60
2019-05-05T08:54:46.191Z,13.10
2019-05-05T08:56:50.063Z,12.60
2019-05-05T08:58:56.183Z,12.50
2019-05-05T09:01:00.187Z,12.60
2019-05-05T09:03:04.252Z,12.70
2019-05-05T09:05:16.798Z,12.80
2019-05-05T09:09:36.494Z,13.70
2019-05-05T09:14:44.741Z,13.30
2019-05-05T09:17:04.159Z,12.90
2019-05-05T09:19:25.316Z,12.90
2019-05-05T09:22:06.820Z,13.30
2019-05-05T09:24:19.899Z,13.40
2019-05-05T09:26:48.133Z,13.20
2019-05-05T09:29:34.826Z,13.10
2019-05-05T09:32:09.224Z,13.10
2019-05-05T09:34:34.619Z,13.10
2019-05-05T09:36:39.279Z,13.30
2019-05-05T09:42:07.709Z,14.40
2019-05-05T09:44:07.330Z,14.60
2019-05-05T09:46:11.751Z,14.70
2019-05-05T09:50:50.700Z,15.20
2019-05-05T09:56:41.632Z,14.00
2019-05-05T09:59:30.207Z,13.60
2019-05-05T10:04:27.563Z,12.90
2019-05-05T10:06:51.102Z,12.70
2019-05-05T10:09:53.732Z,12.60
2019-05-05T10:12:04.660Z,12.50
2019-05-05T10:14:08.690Z,12.70
2019-05-05T10:16:14.312Z,12.90
2019-05-05T10:18:20.998Z,13.20
2019-05-05T10:20:25.219Z,13.60
2019-05-05T10:22:29.030Z,13.90
2019-05-05T10:24:37.737Z,14.20
2019-05-05T10:29:57.897Z,14.50
2019-05-05T10:32:09.536Z,14.50
2019-05-05T10:34:13.620Z,15.00
2019-05-05T10:36:17.926Z,15.40
2019-05-05T10:38:23.577Z,15.50
2019-05-05T10:40:33.864Z,15.50
2019-05-05T10:42:50.011Z,15.40
2019-05-05T10:44:59.516Z,15.10
2019-05-05T10:57:15.530Z,13.90
2019-05-05T10:59:23.804Z,13.50
2019-05-05T11:01:35.596Z,13.30
2019-05-05T11:03:47.456Z,13.40
2019-05-05T11:07:09.277Z,13.30
2019-05-05T11:12:04.574Z,14.50
2019-05-05T11:20:44.529Z,13.90
2019-05-05T11:20:55.405Z,14.20
2019-05-05T11:26:39.405Z,12.80
2019-05-05T11:28:44.540Z,12.80
2019-05-05T11:30:48.747Z,13.30
2019-05-05T11:33:10.336Z,13.50
2019-05-05T11:35:14.927Z,13.80
2019-05-05T11:37:20.900Z,14.10
2019-05-05T11:39:25.532Z,14.50
2019-05-05T11:41:29.888Z,14.50
2019-05-05T11:43:35.938Z,14.70
2019-05-05T11:45:43.681Z,14.80
2019-05-05T11:48:05.109Z,14.90
2019-05-05T11:50:07.403Z,15.20
2019-05-05T11:52:21.762Z,15.70
2019-05-05T11:54:26.517Z,16.00
2019-05-05T11:56:34.186Z,16.40
2019-05-05T11:58:39.166Z,16.40
2019-05-05T12:00:45.350Z,16.50
2019-05-05T12:02:50.676Z,16.30
2019-05-05T12:04:58.276Z,16.10
2019-05-05T12:07:09.711Z,16.00
2019-05-05T12:09:30.080Z,15.40
2019-05-05T12:11:36.133Z,14.80
2019-05-05T12:13:43.487Z,14.60
2019-05-05T12:15:54.713Z,14.60
2019-05-05T12:18:05.095Z,14.60
2019-05-05T12:20:23.713Z,14.60
2019-05-05T12:22:44.846Z,14.60
2019-05-05T12:25:04.136Z,14.90
2019-05-05T12:27:26.445Z,15.00
2019-05-05T12:29:35.210Z,15.20
2019-05-05T12:31:44.392Z,15.80
2019-05-05T12:33:48.979Z,16.30
2019-05-05T12:35:53.946Z,16.30
2019-05-05T12:38:04.302Z,16.20
2019-05-05T12:40:08.936Z,16.10
2019-05-05T12:42:14.051Z,15.80
2019-05-05T12:44:43.505Z,15.70
2019-05-05T12:47:09.186Z,15.70
2019-05-05T12:49:13.951Z,15.10
2019-05-05T12:51:18.090Z,14.50
2019-05-05T12:53:23.779Z,14.40
2019-05-05T12:55:39.073Z,14.50
2019-05-05T12:57:34.265Z,14.60
2019-05-05T12:59:38.200Z,14.70
2019-05-05T13:01:44.114Z,14.90
2019-05-05T13:03:49.702Z,15.00
2019-05-05T13:05:54.131Z,15.00
2019-05-05T13:08:23.455Z,15.10
2019-05-05T13:13:11.643Z,14.90
2019-05-05T13:15:16.903Z,15.20
2019-05-05T13:17:33.886Z,15.40
2019-05-05T13:22:35.102Z,16.30
2019-05-05T13:25:04.641Z,16.60
2019-05-05T13:27:24.857Z,16.70
2019-05-05T13:29:35.604Z,16.70
2019-05-05T13:31:47.487Z,16.60
2019-05-05T13:33:51.756Z,16.50
2019-05-05T13:36:10.436Z,16.50
2019-05-05T13:38:51.939Z,16.40
2019-05-05T13:40:54.738Z,15.90
2019-05-05T13:42:58.798Z,15.80
2019-05-05T13:45:08.808Z,15.60
2019-05-05T13:48:34.349Z,15.60
2019-05-05T13:49:39.936Z,15.90
2019-05-05T13:51:56.876Z,15.90
2019-05-05T13:54:10.872Z,16.00
2019-05-05T13:59:30.772Z,16.20
2019-05-05T14:02:07.453Z,16.10
2019-05-05T14:07:31.292Z,14.70
2019-05-05T14:09:35.361Z,14.70
2019-05-05T14:11:39.259Z,14.30
2019-05-05T14:13:45.541Z,14.00
2019-05-05T14:15:50.047Z,13.90
2019-05-05T14:17:54.448Z,13.80
2019-05-05T14:20:04.760Z,13.80
2019-05-05T14:22:04.554Z,13.60
2019-05-05T14:24:15.908Z,13.70
2019-05-05T14:26:25.621Z,13.80
2019-05-05T14:28:25.499Z,13.80
2019-05-05T14:30:50.479Z,13.90
2019-05-05T14:32:55.698Z,14.30
2019-05-05T14:35:09.417Z,14.30
2019-05-05T14:37:28.313Z,14.50
2019-05-05T14:39:34.054Z,14.50
2019-05-05T14:41:37.784Z,14.60
2019-05-05T14:43:43.766Z,14.40
2019-05-05T14:45:47.450Z,14.30
2019-05-05T14:47:53.322Z,14.00
2019-05-05T14:49:56.799Z,13.60
2019-05-05T14:52:00.596Z,13.20
2019-05-05T14:54:04.733Z,12.90
2019-05-05T14:56:08.761Z,12.80
2019-05-05T14:58:14.245Z,12.60
2019-05-05T15:00:20.620Z,12.50
2019-05-05T15:02:24.597Z,12.70
2019-05-05T15:04:30.448Z,12.90
2019-05-05T15:06:41.583Z,13.10
2019-05-05T15:08:56.980Z,13.40
2019-05-05T15:11:14.316Z,13.60
2019-05-05T15:13:18.696Z,13.70
2019-05-05T15:15:23.541Z,13.80
2019-05-05T15:17:27.508Z,13.90
2019-05-05T15:19:33.935Z,14.10
2019-05-05T15:21:38.770Z,14.30
2019-05-05T15:23:45.060Z,14.20
2019-05-05T15:25:49.979Z,13.90
2019-05-05T15:27:54.288Z,13.70
2019-05-05T15:29:58.132Z,13.60
2019-05-05T15:32:04.214Z,13.50
2019-05-05T15:34:07.840Z,13.30
2019-05-05T15:38:15.180Z,12.50
2019-05-05T15:40:19.149Z,12.20
2019-05-05T15:42:23.466Z,12.10
2019-05-05T15:44:27.248Z,12.10
2019-05-05T15:46:31.033Z,12.00
2019-05-05T15:48:34.909Z,12.00
2019-05-05T15:50:38.692Z,11.90
2019-05-05T15:52:44.312Z,11.80
2019-05-05T15:54:48.292Z,11.90
2019-05-05T15:57:02.951Z,12.00
2019-05-05T15:58:57.634Z,12.20
2019-05-05T16:01:03.652Z,12.30
2019-05-05T16:03:07.411Z,12.40
2019-05-05T16:05:15.968Z,12.40
2019-05-05T16:07:19.803Z,12.50
2019-05-05T16:13:29.196Z,12.50
2019-05-05T16:15:49.479Z,12.80
2019-05-05T16:18:10.575Z,13.30
2019-05-05T16:20:19.280Z,13.50
2019-05-05T16:22:44.793Z,13.50
2019-05-05T16:25:07.669Z,13.70
2019-05-05T16:27:21.671Z,13.80
2019-05-05T16:29:23.645Z,13.80
2019-05-05T16:31:27.752Z,13.90
2019-05-05T16:33:33.462Z,14.00
2019-05-05T16:35:40.672Z,13.80
2019-05-05T16:37:45.036Z,13.40
2019-05-05T16:40:28.149Z,13.10
2019-05-05T16:43:26.458Z,13.20
2019-05-05T16:55:48.349Z,12.90
2019-05-05T16:58:06.705Z,12.60
2019-05-05T17:00:11.066Z,12.50
2019-05-05T17:02:15.907Z,12.40
2019-05-05T17:04:19.815Z,12.30
2019-05-05T17:06:26.128Z,12.30
2019-05-05T17:08:30.077Z,12.30
2019-05-05T17:10:34.333Z,12.30
2019-05-05T17:12:38.465Z,12.20
2019-05-05T17:14:51.073Z,12.10
2019-05-05T17:17:19.786Z,11.90
2019-05-05T17:19:37.356Z,11.90
2019-05-05T17:31:08.863Z,11.80
2019-05-05T17:33:44.053Z,11.70
2019-05-05T17:53:40.415Z,10.70
2019-05-05T18:07:34.598Z,10.00
2019-05-05T18:09:57.154Z,9.90
2019-05-05T18:16:18.786Z,9.90
2019-05-05T18:18:26.072Z,9.80
2019-05-05T18:20:30.197Z,9.70
2019-05-05T18:22:34.322Z,9.70
2019-05-05T18:24:38.447Z,9.70
2019-05-05T18:26:43.544Z,9.70
2019-05-05T18:28:48.144Z,9.60
2019-05-05T18:30:54.061Z,9.60
2019-05-05T18:33:33.983Z,9.60
2019-05-05T18:39:05.103Z,9.60
2019-05-05T18:41:44.020Z,9.50
2019-05-05T18:47:29.181Z,9.50
2019-05-05T18:49:36.210Z,9.40
2019-05-05T18:51:40.718Z,9.30
2019-05-05T18:54:16.127Z,9.30
2019-05-05T18:56:20.545Z,9.30
2019-05-05T18:58:29.812Z,9.20
2019-05-05T19:00:48.527Z,9.20
2019-05-05T19:03:24.513Z,9.20
2019-05-05T19:05:54.851Z,9.20
2019-05-05T19:08:04.628Z,9.20
2019-05-05T19:10:34.327Z,9.10
2019-05-05T19:12:38.458Z,9.10
2019-05-05T19:14:45.598Z,9.10
2019-05-05T19:16:49.950Z,9.10
2019-05-05T19:18:55.729Z,9.10
2019-05-05T19:22:29.193Z,9.10
2019-05-05T19:23:35.643Z,9.00
2019-05-05T19:25:44.706Z,9.00
2019-05-05T19:28:08.224Z,9.00
2019-05-05T19:30:14.123Z,8.90
2019-05-05T19:32:29.461Z,8.90
2019-05-05T19:34:38.118Z,8.80
2019-05-05T19:36:50.697Z,8.80
2019-05-05T19:39:19.187Z,8.70
2019-05-05T19:41:29.693Z,8.70
2019-05-05T19:47:06.193Z,8.60
2019-05-05T19:49:34.418Z,8.50
2019-05-05T19:51:51.087Z,8.50
2019-05-05T19:53:56.033Z,8.40
2019-05-05T19:56:07.500Z,8.30
2019-05-05T19:59:08.692Z,8.30
2019-05-05T20:01:39.577Z,8.20
2019-05-05T20:03:44.060Z,8.20
2019-05-05T20:06:00.410Z,8.10
2019-05-05T20:19:30.295Z,7.90
2019-05-05T20:50:58.058Z,6.90
2019-05-05T20:53:13.895Z,6.80
2019-05-05T20:55:19.449Z,6.70
2019-05-05T20:57:23.648Z,6.60
2019-05-05T21:01:34.104Z,6.50
2019-05-05T21:04:34.400Z,6.50
2019-05-05T21:41:24.651Z,6.00
2019-05-05T21:47:49.421Z,6.00
2019-05-05T21:54:10.293Z,5.90
2019-05-05T22:03:14.003Z,5.80
2019-05-05T22:25:04.493Z,5.60
2019-05-05T22:30:43.595Z,5.60
2019-05-05T22:50:45.159Z,5.40
2019-05-05T22:56:11.328Z,5.40
2019-05-05T23:02:33.918Z,5.30
2019-05-05T23:11:26.173Z,5.10
2019-05-05T23:16:14.706Z,4.90
2019-05-05T23:19:10.084Z,4.90
2019-05-05T23:22:10.735Z,4.90
2019-05-05T23:27:45.212Z,4.70
2019-05-05T23:34:17.046Z,4.60
2019-05-05T23:36:39.245Z,4.60
2019-05-05T23:42:08.728Z,4.50
2019-05-05T23:44:44.016Z,4.40
2019-05-05T23:47:34.660Z,4.40
2019-05-05T23:49:49.765Z,4.40
2019-05-05T23:52:04.500Z,4.30
