createdAt,value
2023-01-08T00:00:51.646Z,99392.31
2023-01-08T00:03:19.544Z,99394.88
2023-01-08T00:05:47.202Z,99389.75
2023-01-08T00:08:14.757Z,99396.66
2023-01-08T00:10:42.372Z,99391.63
2023-01-08T00:13:10.073Z,99392.63
2023-01-08T00:15:38.987Z,99366.31
2023-01-08T00:18:06.996Z,99356.88
2023-01-08T00:20:34.530Z,99352.69
2023-01-08T00:23:02.070Z,99353.50
2023-01-08T00:25:29.589Z,99359.31
2023-01-08T00:27:57.109Z,99362.69
2023-01-08T00:30:24.656Z,99344.00
2023-01-08T00:32:54.160Z,99341.44
2023-01-08T00:35:21.742Z,99333.66
2023-01-08T00:37:50.216Z,99337.84
2023-01-08T00:40:18.062Z,99337.03
2023-01-08T00:42:45.697Z,99332.78
2023-01-08T00:45:13.241Z,99318.25
2023-01-08T00:47:40.832Z,99319.97
2023-01-08T00:50:10.829Z,99320.81
2023-01-08T00:52:38.646Z,99309.66
2023-01-08T00:55:07.386Z,99310.31
2023-01-08T00:57:35.314Z,99308.63
2023-01-08T01:00:02.909Z,99311.31
2023-01-08T01:02:30.513Z,99314.72
2023-01-08T01:04:58.009Z,99302.81
2023-01-08T01:07:26.932Z,99309.66
2023-01-08T01:09:54.463Z,99301.19
2023-01-08T01:12:22.115Z,99294.44
2023-01-08T01:14:49.732Z,99295.31
2023-01-08T01:17:17.510Z,99296.19
2023-01-08T01:19:45.334Z,99292.72
2023-01-08T01:22:13.080Z,99297.91
2023-01-08T01:24:42.135Z,99303.94
2023-01-08T01:27:09.967Z,99301.28
2023-01-08T01:29:37.757Z,99292.00
2023-01-08T01:32:06.147Z,99300.53
2023-01-08T01:34:33.777Z,99296.19
2023-01-08T01:37:01.362Z,99300.47
2023-01-08T01:39:29.070Z,99292.72
2023-01-08T01:41:58.057Z,99299.50
2023-01-08T01:44:38.650Z,99296.88
2023-01-08T01:47:12.468Z,99303.69
2023-01-08T01:49:41.457Z,99313.16
2023-01-08T01:52:10.067Z,99307.19
2023-01-08T01:54:38.177Z,99296.09
2023-01-08T01:57:08.765Z,99295.22
2023-01-08T01:59:36.309Z,99289.38
2023-01-08T02:02:03.954Z,99295.44
2023-01-08T02:04:31.616Z,99300.56
2023-01-08T02:07:02.949Z,99292.03
2023-01-08T02:09:41.898Z,99288.78
2023-01-08T02:12:19.784Z,99277.69
2023-01-08T02:15:04.155Z,99253.84
2023-01-08T02:17:39.385Z,99249.69
2023-01-08T02:20:12.461Z,99264.97
2023-01-08T02:22:52.437Z,99243.69
2023-01-08T02:25:31.534Z,99245.50
2023-01-08T02:28:03.824Z,99250.72
2023-01-08T02:30:31.816Z,99240.41
2023-01-08T02:32:59.409Z,99250.63
2023-01-08T02:35:37.713Z,99248.84
2023-01-08T02:38:05.838Z,99259.06
2023-01-08T02:40:42.898Z,99253.31
2023-01-08T02:43:16.889Z,99251.66
2023-01-08T02:45:48.183Z,99245.88
2023-01-08T02:48:24.004Z,99245.91
2023-01-08T02:50:56.866Z,99237.34
2023-01-08T02:53:28.417Z,99242.47
2023-01-08T02:55:59.700Z,99230.47
2023-01-08T02:58:33.010Z,99213.44
2023-01-08T03:01:02.704Z,99213.53
2023-01-08T03:03:31.982Z,99206.78
2023-01-08T03:06:04.072Z,99205.16
2023-01-08T03:08:34.015Z,99206.91
2023-01-08T03:11:04.750Z,99206.94
2023-01-08T03:13:40.869Z,99203.69
2023-01-08T03:16:12.785Z,99202.84
2023-01-08T03:18:46.429Z,99200.41
2023-01-08T03:21:15.449Z,99197.91
2023-01-08T03:23:45.127Z,99190.25
2023-01-08T03:26:16.366Z,99183.59
2023-01-08T03:28:51.753Z,99189.66
2023-01-08T03:31:23.905Z,99197.38
2023-01-08T03:33:52.064Z,99195.81
2023-01-08T03:36:22.946Z,99194.19
2023-01-08T03:38:55.336Z,99192.53
2023-01-08T03:41:25.778Z,99182.31
2023-01-08T03:43:54.995Z,99186.59
2023-01-08T03:46:28.833Z,99177.34
2023-01-08T03:48:59.132Z,99180.84
2023-01-08T03:51:26.924Z,99179.97
2023-01-08T03:53:59.621Z,99181.59
2023-01-08T03:56:27.160Z,99183.44
2023-01-08T03:58:56.084Z,99180.91
2023-01-08T04:01:23.760Z,99190.41
2023-01-08T04:03:51.398Z,99186.19
2023-01-08T04:06:18.923Z,99188.75
2023-01-08T04:08:48.363Z,99188.03
2023-01-08T04:11:15.975Z,99177.78
2023-01-08T04:13:43.602Z,99180.28
2023-01-08T04:16:12.600Z,99190.50
2023-01-08T04:18:40.222Z,99187.97
2023-01-08T04:21:08.125Z,99187.25
2023-01-08T04:23:35.702Z,99194.97
2023-01-08T04:26:05.527Z,99182.13
2023-01-08T04:28:33.151Z,99193.22
2023-01-08T04:31:00.774Z,99196.41
2023-01-08T04:33:29.686Z,99197.22
2023-01-08T04:35:57.207Z,99201.50
2023-01-08T04:38:24.761Z,99203.22
2023-01-08T04:40:57.725Z,99203.38
2023-01-08T04:43:25.355Z,99206.41
2023-01-08T04:45:53.004Z,99203.03
2023-01-08T04:48:20.590Z,99203.19
2023-01-08T04:50:49.530Z,99203.13
2023-01-08T04:53:17.047Z,99201.53
2023-01-08T04:55:44.651Z,99211.88
2023-01-08T04:58:12.294Z,99208.47
2023-01-08T05:00:40.447Z,99210.19
2023-01-08T05:03:11.189Z,99205.19
2023-01-08T05:05:39.139Z,99201.81
2023-01-08T05:08:08.074Z,99201.88
2023-01-08T05:10:35.635Z,99198.50
2023-01-08T05:13:03.246Z,99203.63
2023-01-08T05:15:30.949Z,99200.25
2023-01-08T05:17:59.800Z,99204.50
2023-01-08T05:20:27.611Z,99201.91
2023-01-08T05:22:55.274Z,99201.97
2023-01-08T05:25:24.204Z,99192.63
2023-01-08T05:27:51.916Z,99204.59
2023-01-08T05:30:19.529Z,99203.78
2023-01-08T05:32:47.032Z,99197.75
2023-01-08T05:35:14.585Z,99201.97
2023-01-08T05:37:42.126Z,99193.50
2023-01-08T05:40:10.644Z,99196.91
2023-01-08T05:42:39.508Z,99196.06
2023-01-08T05:45:09.042Z,99185.75
2023-01-08T05:47:36.832Z,99183.25
2023-01-08T05:50:04.649Z,99181.59
2023-01-08T05:52:32.262Z,99185.88
2023-01-08T05:55:00.408Z,99182.56
2023-01-08T05:57:28.149Z,99182.59
2023-01-08T05:59:57.115Z,99183.56
2023-01-08T06:02:24.860Z,99181.75
2023-01-08T06:04:52.424Z,99178.47
2023-01-08T06:07:20.048Z,99172.53
2023-01-08T06:09:47.711Z,99176.66
2023-01-08T06:12:15.253Z,99169.72
2023-01-08T06:14:42.931Z,99163.69
2023-01-08T06:17:11.842Z,99161.13
2023-01-08T06:19:40.138Z,99166.34
2023-01-08T06:22:07.738Z,99160.41
2023-01-08T06:24:35.383Z,99168.06
2023-01-08T06:27:02.950Z,99167.25
2023-01-08T06:29:30.568Z,99162.22
2023-01-08T06:31:58.121Z,99156.28
2023-01-08T06:34:26.992Z,99165.78
2023-01-08T06:36:54.607Z,99164.00
2023-01-08T06:39:22.209Z,99165.00
2023-01-08T06:41:49.829Z,99161.66
2023-01-08T06:44:17.444Z,99152.22
2023-01-08T06:46:45.055Z,99156.59
2023-01-08T06:49:13.740Z,99168.56
2023-01-08T06:51:42.636Z,99169.47
2023-01-08T06:54:11.583Z,99172.09
2023-01-08T06:56:52.898Z,99168.78
2023-01-08T06:59:21.774Z,99160.28
2023-01-08T07:01:49.878Z,99158.66
2023-01-08T07:04:18.200Z,99151.88
2023-01-08T07:06:47.427Z,99162.09
2023-01-08T07:09:15.873Z,99168.09
2023-01-08T07:11:43.785Z,99170.69
2023-01-08T07:14:11.476Z,99163.97
2023-01-08T07:16:39.143Z,99170.84
2023-01-08T07:19:06.717Z,99160.63
2023-01-08T07:21:34.268Z,99171.78
2023-01-08T07:24:04.024Z,99160.75
2023-01-08T07:26:31.614Z,99165.03
2023-01-08T07:28:59.206Z,99165.06
2023-01-08T07:31:26.991Z,99168.47
2023-01-08T07:33:54.607Z,99171.00
2023-01-08T07:36:22.964Z,99174.97
2023-01-08T07:38:50.779Z,99169.81
2023-01-08T07:41:19.699Z,99174.97
2023-01-08T07:43:48.669Z,99173.38
2023-01-08T07:46:16.356Z,99169.03
2023-01-08T07:48:43.961Z,99168.41
2023-01-08T07:51:12.018Z,99166.78
2023-01-08T07:53:39.584Z,99170.38
2023-01-08T07:56:09.871Z,99162.00
2023-01-08T07:58:39.256Z,99164.63
2023-01-08T08:01:10.642Z,99162.00
2023-01-08T08:03:39.030Z,99161.16
2023-01-08T08:06:07.340Z,99152.66
2023-01-08T08:08:35.132Z,99160.44
2023-01-08T08:11:02.990Z,99155.28
2023-01-08T08:13:30.605Z,99160.34
2023-01-08T08:16:03.867Z,99158.53
2023-01-08T08:18:31.853Z,99156.81
2023-01-08T08:20:59.394Z,99149.41
2023-01-08T08:23:26.984Z,99147.28
2023-01-08T08:25:54.577Z,99147.09
2023-01-08T08:28:22.319Z,99140.03
2023-01-08T08:30:52.656Z,99147.69
2023-01-08T08:33:21.617Z,99144.94
2023-01-08T08:35:50.876Z,99140.63
2023-01-08T08:38:19.033Z,99141.41
2023-01-08T08:40:46.608Z,99152.59
2023-01-08T08:43:14.211Z,99156.72
2023-01-08T08:45:41.983Z,99154.22
2023-01-08T08:48:09.720Z,99159.34
2023-01-08T08:50:39.073Z,99159.50
2023-01-08T08:53:07.629Z,99161.09
2023-01-08T08:55:35.717Z,99166.16
2023-01-08T08:58:05.361Z,99155.28
2023-01-08T09:00:32.987Z,99159.63
2023-01-08T09:03:00.710Z,99164.88
2023-01-08T09:05:28.735Z,99167.56
2023-01-08T09:07:57.627Z,99161.75
2023-01-08T09:10:25.233Z,99170.47
2023-01-08T09:12:54.103Z,99162.91
2023-01-08T09:15:21.731Z,99163.13
2023-01-08T09:17:53.937Z,99165.94
2023-01-08T09:20:21.617Z,99172.88
2023-01-08T09:22:49.329Z,99166.13
2023-01-08T09:25:18.687Z,99178.28
2023-01-08T09:27:46.433Z,99183.34
2023-01-08T09:30:14.252Z,99179.94
2023-01-08T09:32:41.849Z,99180.00
2023-01-08T09:35:10.326Z,99182.78
2023-01-08T09:37:37.909Z,99181.03
2023-01-08T09:40:06.557Z,99189.03
2023-01-08T09:42:35.722Z,99183.13
2023-01-08T09:45:04.684Z,99185.72
2023-01-08T09:47:37.540Z,99189.06
2023-01-08T09:50:08.793Z,99182.13
2023-01-08T09:52:36.710Z,99176.97
2023-01-08T09:55:05.395Z,99176.19
2023-01-08T09:57:33.000Z,99171.06
2023-01-08T10:00:05.272Z,99179.66
2023-01-08T10:02:40.830Z,99180.66
2023-01-08T10:05:14.165Z,99183.31
2023-01-08T10:07:41.731Z,99170.63
2023-01-08T10:10:18.419Z,99158.75
2023-01-08T10:12:47.231Z,99152.81
2023-01-08T10:15:18.870Z,99151.19
2023-01-08T10:17:50.051Z,99148.63
2023-01-08T10:20:20.299Z,99142.84
2023-01-08T10:22:49.263Z,99151.34
2023-01-08T10:25:19.672Z,99149.72
2023-01-08T10:27:49.235Z,99145.69
2023-01-08T10:30:20.529Z,99134.63
2023-01-08T10:32:49.558Z,99141.47
2023-01-08T10:35:20.455Z,99135.50
2023-01-08T10:37:50.477Z,99126.00
2023-01-08T10:40:29.404Z,99133.75
2023-01-08T10:42:59.491Z,99133.84
2023-01-08T10:45:29.888Z,99128.00
2023-01-08T10:48:00.436Z,99126.34
2023-01-08T10:50:30.646Z,99117.72
2023-01-08T10:53:00.696Z,99102.28
2023-01-08T10:55:31.432Z,99106.56
2023-01-08T10:58:01.137Z,99104.97
2023-01-08T11:00:32.476Z,99103.31
2023-01-08T11:03:02.004Z,99099.03
2023-01-08T11:05:34.472Z,99096.56
2023-01-08T11:08:05.797Z,99094.00
2023-01-08T11:10:35.006Z,99070.97
2023-01-08T11:13:05.147Z,99070.09
2023-01-08T11:15:38.667Z,99057.16
2023-01-08T11:18:17.546Z,99044.50
2023-01-08T11:20:47.499Z,99052.31
2023-01-08T11:23:21.404Z,99040.38
2023-01-08T11:25:56.102Z,99043.81
2023-01-08T11:28:31.754Z,99033.63
2023-01-08T11:31:10.951Z,99025.00
2023-01-08T11:33:40.656Z,99018.25
2023-01-08T11:36:16.903Z,99022.59
2023-01-08T11:38:44.653Z,99007.94
2023-01-08T11:41:26.639Z,99010.63
2023-01-08T11:44:10.447Z,98996.97
2023-01-08T11:46:47.300Z,98994.56
2023-01-08T11:49:31.110Z,98975.72
2023-01-08T11:52:11.077Z,98979.22
2023-01-08T11:54:54.396Z,98975.78
2023-01-08T11:57:34.218Z,98968.88
2023-01-08T12:00:16.677Z,98977.50
2023-01-08T12:02:55.729Z,98970.59
2023-01-08T12:05:27.815Z,98972.34
2023-01-08T12:08:01.845Z,98979.22
2023-01-08T12:10:39.592Z,98971.47
2023-01-08T12:13:20.716Z,98968.88
2023-01-08T12:16:02.865Z,98968.88
2023-01-08T12:19:04.710Z,98965.47
2023-01-08T12:21:33.531Z,98965.44
2023-01-08T12:24:19.805Z,98973.19
2023-01-08T12:26:52.308Z,98973.16
2023-01-08T12:29:48.929Z,98971.47
2023-01-08T12:32:27.425Z,98970.56
2023-01-08T12:35:04.659Z,98967.97
2023-01-08T12:37:40.165Z,98959.34
2023-01-08T12:40:16.850Z,98957.59
2023-01-08T12:42:50.266Z,98955.88
2023-01-08T12:45:26.845Z,98948.16
2023-01-08T12:47:57.386Z,98939.53
2023-01-08T12:50:37.690Z,98939.53
2023-01-08T12:53:13.941Z,98932.63
2023-01-08T12:55:48.581Z,98931.78
2023-01-08T12:58:26.780Z,98928.25
2023-01-08T13:01:01.867Z,98915.44
2023-01-08T13:03:31.317Z,98911.09
2023-01-08T13:06:12.830Z,98905.09
2023-01-08T13:08:42.269Z,98906.88
2023-01-08T13:11:10.025Z,98906.88
2023-01-08T13:13:41.785Z,98912.88
2023-01-08T13:16:19.571Z,98910.31
2023-01-08T13:18:57.897Z,98905.06
2023-01-08T13:21:32.300Z,98906.78
2023-01-08T13:24:08.771Z,98892.19
2023-01-08T13:26:37.643Z,98893.03
2023-01-08T13:29:24.361Z,98876.81
2023-01-08T13:31:52.496Z,98860.47
2023-01-08T13:34:23.200Z,98869.09
2023-01-08T13:37:00.381Z,98864.78
2023-01-08T13:39:34.866Z,98864.78
2023-01-08T13:42:23.608Z,98872.50
2023-01-08T13:44:53.045Z,98880.28
2023-01-08T13:47:28.582Z,98879.41
2023-01-08T13:49:57.199Z,98877.69
2023-01-08T13:52:45.640Z,98872.53
2023-01-08T13:55:17.163Z,98874.25
2023-01-08T13:57:49.420Z,98871.66
2023-01-08T14:00:24.714Z,98878.56
2023-01-08T14:02:54.830Z,98869.94
2023-01-08T14:05:26.767Z,98876.81
2023-01-08T14:07:56.136Z,98860.47
2023-01-08T14:10:25.090Z,98864.78
2023-01-08T14:12:53.177Z,98855.31
2023-01-08T14:15:27.240Z,98849.31
2023-01-08T14:17:56.197Z,98846.72
2023-01-08T14:20:31.203Z,98841.56
2023-01-08T14:23:00.811Z,98845.00
2023-01-08T14:25:29.093Z,98843.28
2023-01-08T14:27:59.105Z,98843.28
2023-01-08T14:30:27.387Z,98830.38
2023-01-08T14:32:56.706Z,98832.97
2023-01-08T14:35:31.287Z,98837.25
2023-01-08T14:38:01.122Z,98835.53
2023-01-08T14:40:31.504Z,98835.53
2023-01-08T14:43:03.888Z,98835.53
2023-01-08T14:45:34.027Z,98828.63
2023-01-08T14:48:11.921Z,98826.88
2023-01-08T14:50:42.440Z,98814.00
2023-01-08T14:53:22.038Z,98812.25
2023-01-08T14:55:52.254Z,98822.56
2023-01-08T14:58:24.427Z,98812.25
2023-01-08T15:00:55.562Z,98807.09
2023-01-08T15:03:30.937Z,98805.34
2023-01-08T15:05:58.515Z,98807.06
2023-01-08T15:08:32.497Z,98805.38
2023-01-08T15:11:01.337Z,98803.63
2023-01-08T15:13:33.309Z,98804.47
2023-01-08T15:16:06.578Z,98802.72
2023-01-08T15:18:41.639Z,98801.03
2023-01-08T15:21:09.523Z,98798.44
2023-01-08T15:23:42.902Z,98798.41
2023-01-08T15:26:11.446Z,98791.53
2023-01-08T15:28:39.711Z,98790.66
2023-01-08T15:31:07.711Z,98782.88
2023-01-08T15:33:35.289Z,98781.16
2023-01-08T15:36:02.839Z,98784.59
2023-01-08T15:38:30.356Z,98783.72
2023-01-08T15:40:59.302Z,98773.38
2023-01-08T15:43:25.898Z,98772.50
2023-01-08T15:45:53.449Z,98767.31
2023-01-08T15:48:20.971Z,98767.31
2023-01-08T15:50:48.806Z,98761.28
2023-01-08T15:53:19.059Z,98757.81
2023-01-08T15:55:47.150Z,98752.69
2023-01-08T15:58:16.967Z,98739.78
2023-01-08T16:00:46.264Z,98749.19
2023-01-08T16:03:15.286Z,98740.59
2023-01-08T16:05:43.131Z,98741.41
2023-01-08T16:08:12.097Z,98739.66
2023-01-08T16:10:39.628Z,98742.25
2023-01-08T16:13:07.204Z,98744.81
2023-01-08T16:15:36.070Z,98748.22
2023-01-08T16:18:03.822Z,98761.03
2023-01-08T16:20:31.427Z,98751.59
2023-01-08T16:22:59.053Z,98743.91
2023-01-08T16:25:26.726Z,98741.28
2023-01-08T16:27:54.889Z,98731.84
2023-01-08T16:30:23.003Z,98729.22
2023-01-08T16:32:53.915Z,98721.47
2023-01-08T16:35:22.531Z,98720.63
2023-01-08T16:37:50.057Z,98712.03
2023-01-08T16:40:17.877Z,98705.16
2023-01-08T16:42:45.382Z,98707.72
2023-01-08T16:45:12.950Z,98703.41
2023-01-08T16:47:40.620Z,98705.94
2023-01-08T16:50:12.261Z,98705.00
2023-01-08T16:52:39.907Z,98699.84
2023-01-08T16:55:08.287Z,98690.41
2023-01-08T16:57:35.847Z,98676.66
2023-01-08T17:00:03.604Z,98668.91
2023-01-08T17:02:31.168Z,98664.63
2023-01-08T17:04:58.715Z,98658.59
2023-01-08T17:07:27.636Z,98652.59
2023-01-08T17:09:55.232Z,98649.22
2023-01-08T17:12:23.175Z,98644.97
2023-01-08T17:14:51.223Z,98644.97
2023-01-08T17:17:18.957Z,98636.41
2023-01-08T17:19:46.551Z,98629.56
2023-01-08T17:22:14.171Z,98617.56
2023-01-08T17:24:43.083Z,98609.03
2023-01-08T17:27:11.233Z,98609.03
2023-01-08T17:29:38.792Z,98615.06
2023-01-08T17:32:06.894Z,98611.59
2023-01-08T17:34:34.469Z,98604.75
2023-01-08T17:37:02.071Z,98610.72
2023-01-08T17:39:29.717Z,98614.13
2023-01-08T17:42:16.445Z,98604.69
2023-01-08T17:44:44.319Z,98603.81
2023-01-08T17:47:12.144Z,98614.97
2023-01-08T17:49:40.043Z,98602.06
2023-01-08T17:52:09.592Z,98594.34
2023-01-08T17:54:37.243Z,98593.47
2023-01-08T17:57:06.231Z,98591.72
2023-01-08T17:59:33.830Z,98602.00
2023-01-08T18:02:01.553Z,98595.13
2023-01-08T18:04:29.188Z,98595.94
2023-01-08T18:06:56.772Z,98586.53
2023-01-08T18:09:24.505Z,98588.19
2023-01-08T18:11:52.032Z,98582.19
2023-01-08T18:14:20.953Z,98582.16
2023-01-08T18:16:49.533Z,98582.16
2023-01-08T18:19:17.922Z,98571.03
2023-01-08T18:21:45.529Z,98571.84
2023-01-08T18:24:14.477Z,98571.84
2023-01-08T18:26:42.327Z,98569.25
2023-01-08T18:29:10.226Z,98567.53
2023-01-08T18:31:39.273Z,98564.13
2023-01-08T18:34:07.264Z,98561.50
2023-01-08T18:36:34.803Z,98562.31
2023-01-08T18:39:02.370Z,98563.19
2023-01-08T18:41:47.695Z,98559.72
2023-01-08T18:44:15.827Z,98552.00
2023-01-08T18:46:52.041Z,98551.97
2023-01-08T18:49:20.168Z,98548.53
2023-01-08T18:51:47.833Z,98544.22
2023-01-08T18:54:15.565Z,98538.25
2023-01-08T18:56:43.241Z,98532.25
2023-01-08T18:59:11.696Z,98522.00
2023-01-08T19:01:39.573Z,98521.94
2023-01-08T19:04:08.616Z,98516.81
2023-01-08T19:06:36.150Z,98505.69
2023-01-08T19:09:04.146Z,98505.69
2023-01-08T19:11:31.790Z,98509.09
2023-01-08T19:13:59.471Z,98500.56
2023-01-08T19:16:27.108Z,98507.44
2023-01-08T19:18:55.125Z,98512.53
2023-01-08T19:21:24.076Z,98499.66
2023-01-08T19:23:51.910Z,98493.66
2023-01-08T19:26:19.638Z,98497.09
2023-01-08T19:28:47.559Z,98484.25
2023-01-08T19:31:18.010Z,98476.56
2023-01-08T19:33:47.068Z,98481.69
2023-01-08T19:36:16.382Z,98484.25
2023-01-08T19:38:45.694Z,98482.56
2023-01-08T19:41:31.959Z,98476.59
2023-01-08T19:44:00.217Z,98472.31
2023-01-08T19:46:28.426Z,98473.22
2023-01-08T19:48:57.993Z,98472.38
2023-01-08T19:51:26.166Z,98457.78
2023-01-08T19:53:57.138Z,98457.81
2023-01-08T19:56:24.800Z,98457.81
2023-01-08T19:58:52.430Z,98445.84
2023-01-08T20:01:23.042Z,98438.97
2023-01-08T20:03:51.247Z,98440.69
2023-01-08T20:06:21.710Z,98437.25
2023-01-08T20:08:49.523Z,98442.38
2023-01-08T20:11:19.185Z,98442.38
2023-01-08T20:13:46.825Z,98440.69
2023-01-08T20:16:17.006Z,98435.59
2023-01-08T20:18:45.898Z,98423.63
2023-01-08T20:21:16.279Z,98422.75
2023-01-08T20:23:44.677Z,98417.63
2023-01-08T20:26:15.112Z,98414.16
2023-01-08T20:28:46.072Z,98416.72
2023-01-08T20:31:16.672Z,98408.16
2023-01-08T20:33:45.205Z,98403.84
2023-01-08T20:36:15.611Z,98407.28
2023-01-08T20:38:44.418Z,98409.84
2023-01-08T20:41:12.656Z,98404.69
2023-01-08T20:43:41.076Z,98402.97
2023-01-08T20:46:13.610Z,98396.97
2023-01-08T20:48:46.823Z,98394.38
2023-01-08T20:51:15.311Z,98398.69
2023-01-08T20:53:43.018Z,98385.84
2023-01-08T20:56:12.743Z,98388.44
2023-01-08T20:58:42.384Z,98389.28
2023-01-08T21:01:13.544Z,98383.31
2023-01-08T21:03:42.277Z,98383.25
2023-01-08T21:06:12.327Z,98380.72
2023-01-08T21:08:40.389Z,98369.63
2023-01-08T21:11:09.602Z,98361.88
2023-01-08T21:13:38.556Z,98355.91
2023-01-08T21:16:09.508Z,98358.47
2023-01-08T21:18:40.353Z,98357.59
2023-01-08T21:21:08.306Z,98354.16
2023-01-08T21:23:35.828Z,98356.72
2023-01-08T21:26:05.749Z,98365.28
2023-01-08T21:28:34.109Z,98365.28
2023-01-08T21:31:05.901Z,98355.88
2023-01-08T21:33:33.714Z,98360.13
2023-01-08T21:36:05.394Z,98337.91
2023-01-08T21:38:33.326Z,98334.50
2023-01-08T21:41:01.440Z,98332.78
2023-01-08T21:43:46.910Z,98323.41
2023-01-08T21:46:16.167Z,98312.31
2023-01-08T21:48:44.502Z,98304.63
2023-01-08T21:51:27.373Z,98302.91
2023-01-08T21:53:55.021Z,98296.09
2023-01-08T21:56:23.116Z,98294.38
2023-01-08T21:58:50.730Z,98294.38
2023-01-08T22:01:18.602Z,98289.25
2023-01-08T22:03:46.272Z,98281.53
2023-01-08T22:06:15.310Z,98281.53
2023-01-08T22:08:42.986Z,98286.69
2023-01-08T22:11:10.542Z,98282.41
2023-01-08T22:13:39.023Z,98277.25
2023-01-08T22:16:09.625Z,98273.03
2023-01-08T22:18:38.373Z,98270.41
2023-01-08T22:21:08.186Z,98270.44
2023-01-08T22:23:37.829Z,98263.56
2023-01-08T22:26:06.182Z,98262.75
2023-01-08T22:28:33.971Z,98252.50
2023-01-08T22:31:05.956Z,98255.06
2023-01-08T22:33:33.613Z,98255.91
2023-01-08T22:36:03.043Z,98265.31
2023-01-08T22:38:30.600Z,98269.59
2023-01-08T22:40:59.513Z,98259.34
2023-01-08T22:43:27.394Z,98256.72
2023-01-08T22:45:56.170Z,98250.75
2023-01-08T22:48:24.184Z,98249.91
2023-01-08T22:50:52.072Z,98250.75
2023-01-08T22:53:19.874Z,98260.13
2023-01-08T22:55:48.607Z,98261.84
2023-01-08T22:58:18.461Z,98260.13
2023-01-08T23:00:46.120Z,98265.25
2023-01-08T23:03:14.081Z,98268.66
2023-01-08T23:05:41.830Z,98271.25
2023-01-08T23:08:09.809Z,98274.66
2023-01-08T23:10:37.750Z,98276.38
2023-01-08T23:13:05.334Z,98275.50
2023-01-08T23:15:34.406Z,98282.34
2023-01-08T23:18:01.950Z,98277.19
2023-01-08T23:20:29.733Z,98281.47
2023-01-08T23:22:57.344Z,98269.50
2023-01-08T23:25:24.845Z,98260.94
2023-01-08T23:27:52.394Z,98271.19
2023-01-08T23:30:19.968Z,98271.19
2023-01-08T23:32:48.904Z,98283.09
2023-01-08T23:35:16.623Z,98263.41
2023-01-08T23:37:44.148Z,98259.13
2023-01-08T23:40:12.912Z,98257.44
2023-01-08T23:42:40.543Z,98261.69
2023-01-08T23:45:11.193Z,98248.03
2023-01-08T23:47:38.908Z,98249.72
2023-01-08T23:50:09.595Z,98248.03
2023-01-08T23:52:37.144Z,98254.00
2023-01-08T23:55:05.283Z,98254.00
2023-01-08T23:57:32.890Z,98253.19
