createdAt,value
2023-07-19T00:00:08.414Z,79.95
2023-07-19T00:02:56.064Z,79.73
2023-07-19T00:05:24.010Z,79.93
2023-07-19T00:07:51.719Z,80.09
2023-07-19T00:10:19.654Z,79.95
2023-07-19T00:12:55.993Z,80.36
2023-07-19T00:15:25.949Z,79.98
2023-07-19T00:17:53.753Z,80.23
2023-07-19T00:20:21.917Z,80.38
2023-07-19T00:22:49.979Z,80.29
2023-07-19T00:25:18.237Z,80.22
2023-07-19T00:27:47.663Z,80.29
2023-07-19T00:30:15.934Z,80.07
2023-07-19T00:32:44.194Z,79.85
2023-07-19T00:35:12.037Z,80.07
2023-07-19T00:37:39.926Z,80.47
2023-07-19T00:40:08.407Z,80.75
2023-07-19T00:42:36.346Z,80.61
2023-07-19T00:45:05.319Z,80.71
2023-07-19T00:47:34.779Z,80.82
2023-07-19T00:50:04.380Z,80.76
2023-07-19T00:52:32.238Z,80.94
2023-07-19T00:55:01.715Z,81.13
2023-07-19T00:57:29.789Z,81.11
2023-07-19T00:59:57.680Z,81.27
2023-07-19T01:02:27.323Z,81.55
2023-07-19T01:04:55.155Z,81.11
2023-07-19T01:07:22.838Z,81.30
2023-07-19T01:09:51.432Z,81.49
2023-07-19T01:12:20.723Z,81.43
2023-07-19T01:14:48.371Z,81.35
2023-07-19T01:17:16.055Z,81.38
2023-07-19T01:19:45.516Z,81.60
2023-07-19T01:22:13.753Z,81.70
2023-07-19T01:24:42.122Z,81.72
2023-07-19T01:27:21.793Z,81.96
2023-07-19T01:29:50.990Z,81.73
2023-07-19T01:32:18.890Z,81.76
2023-07-19T01:34:46.631Z,81.93
2023-07-19T01:37:14.293Z,81.94
2023-07-19T01:39:42.086Z,81.90
2023-07-19T01:42:09.881Z,81.73
2023-07-19T01:44:37.659Z,81.87
2023-07-19T01:47:05.385Z,81.76
2023-07-19T01:49:33.041Z,81.90
2023-07-19T01:52:00.769Z,82.03
2023-07-19T01:54:28.428Z,82.19
2023-07-19T01:56:56.189Z,82.00
2023-07-19T01:59:23.874Z,82.04
2023-07-19T02:01:52.519Z,82.12
2023-07-19T02:04:20.724Z,82.37
2023-07-19T02:06:48.817Z,82.56
2023-07-19T02:09:16.528Z,82.49
2023-07-19T02:11:44.270Z,82.55
2023-07-19T02:14:12.305Z,82.71
2023-07-19T02:16:40.004Z,82.71
2023-07-19T02:19:08.873Z,82.76
2023-07-19T02:21:36.697Z,82.75
2023-07-19T02:24:05.041Z,82.75
2023-07-19T02:26:32.702Z,82.94
2023-07-19T02:29:00.430Z,82.86
2023-07-19T02:31:28.154Z,83.16
2023-07-19T02:33:55.947Z,83.31
2023-07-19T02:36:23.648Z,83.29
2023-07-19T02:38:51.344Z,83.22
2023-07-19T02:41:19.478Z,83.18
2023-07-19T02:43:47.432Z,83.25
2023-07-19T02:46:15.177Z,83.37
2023-07-19T02:48:42.896Z,83.46
2023-07-19T02:51:10.563Z,83.50
2023-07-19T02:53:38.609Z,83.51
2023-07-19T02:56:06.272Z,83.11
2023-07-19T02:58:33.962Z,83.15
2023-07-19T03:01:01.719Z,83.11
2023-07-19T03:03:30.942Z,83.02
2023-07-19T03:05:59.010Z,82.89
2023-07-19T03:08:26.734Z,83.03
2023-07-19T03:10:54.981Z,83.03
2023-07-19T03:13:22.937Z,82.94
2023-07-19T03:15:50.654Z,82.95
2023-07-19T03:18:18.361Z,83.04
2023-07-19T03:20:46.063Z,83.20
2023-07-19T03:23:13.781Z,83.19
2023-07-19T03:25:41.550Z,83.23
2023-07-19T03:28:09.373Z,83.22
2023-07-19T03:30:37.107Z,83.16
2023-07-19T03:33:04.934Z,83.16
2023-07-19T03:35:32.762Z,83.19
2023-07-19T03:38:00.585Z,83.31
2023-07-19T03:40:28.296Z,83.53
2023-07-19T03:42:55.986Z,83.42
2023-07-19T03:45:26.504Z,83.52
2023-07-19T03:47:54.424Z,83.57
2023-07-19T03:50:22.154Z,83.75
2023-07-19T03:52:49.832Z,83.93
2023-07-19T03:55:17.562Z,84.08
2023-07-19T03:57:45.229Z,84.20
2023-07-19T04:00:13.088Z,84.21
2023-07-19T04:02:40.896Z,84.23
2023-07-19T04:05:08.900Z,84.37
2023-07-19T04:07:36.614Z,84.52
2023-07-19T04:10:04.831Z,84.51
2023-07-19T04:12:32.484Z,84.67
2023-07-19T04:15:00.244Z,84.72
2023-07-19T04:17:28.558Z,84.71
2023-07-19T04:19:56.394Z,84.81
2023-07-19T04:22:24.110Z,84.92
2023-07-19T04:24:55.844Z,84.98
2023-07-19T04:27:23.657Z,85.13
2023-07-19T04:29:51.373Z,85.21
2023-07-19T04:32:19.298Z,85.33
2023-07-19T04:34:47.285Z,85.29
2023-07-19T04:37:14.975Z,85.41
2023-07-19T04:39:42.811Z,85.53
2023-07-19T04:42:10.536Z,85.74
2023-07-19T04:44:39.413Z,85.89
2023-07-19T04:47:07.386Z,85.85
2023-07-19T04:49:35.103Z,85.73
2023-07-19T04:52:02.807Z,85.52
2023-07-19T04:54:30.523Z,85.28
2023-07-19T04:56:58.446Z,85.08
2023-07-19T04:59:26.350Z,84.62
2023-07-19T05:01:54.070Z,84.16
2023-07-19T05:04:22.693Z,83.84
2023-07-19T05:06:51.234Z,83.67
2023-07-19T05:09:19.276Z,83.39
2023-07-19T05:11:47.012Z,83.08
2023-07-19T05:14:14.766Z,82.90
2023-07-19T05:16:42.554Z,82.70
2023-07-19T05:19:10.850Z,82.51
2023-07-19T05:21:38.994Z,82.21
2023-07-19T05:24:07.366Z,82.00
2023-07-19T05:26:35.329Z,81.75
2023-07-19T05:29:03.102Z,81.85
2023-07-19T05:31:30.913Z,81.75
2023-07-19T05:33:58.637Z,81.73
2023-07-19T05:36:26.384Z,81.30
2023-07-19T05:38:54.478Z,81.39
2023-07-19T05:41:22.479Z,80.88
2023-07-19T05:44:05.493Z,80.95
2023-07-19T05:46:37.798Z,81.10
2023-07-19T05:49:05.679Z,80.72
2023-07-19T05:51:33.395Z,80.29
2023-07-19T05:54:01.327Z,79.89
2023-07-19T05:56:29.190Z,79.54
2023-07-19T05:58:56.933Z,79.59
2023-07-19T06:01:30.577Z,79.10
2023-07-19T06:04:00.678Z,79.38
2023-07-19T06:06:28.865Z,79.11
2023-07-19T06:08:56.537Z,78.30
2023-07-19T06:11:24.483Z,77.95
2023-07-19T06:13:52.376Z,77.05
2023-07-19T06:16:20.254Z,76.16
2023-07-19T06:18:47.959Z,75.58
2023-07-19T06:21:15.772Z,75.52
2023-07-19T06:23:43.571Z,74.66
2023-07-19T06:26:11.775Z,74.11
2023-07-19T06:28:39.632Z,73.70
2023-07-19T06:31:07.662Z,73.29
2023-07-19T06:33:35.391Z,72.99
2023-07-19T06:36:03.239Z,72.57
2023-07-19T06:38:31.053Z,71.86
2023-07-19T06:41:03.450Z,71.57
2023-07-19T06:43:31.657Z,71.96
2023-07-19T06:45:59.757Z,71.15
2023-07-19T06:48:27.521Z,69.50
2023-07-19T06:50:55.422Z,68.95
2023-07-19T06:53:23.192Z,68.18
2023-07-19T06:55:53.624Z,67.55
2023-07-19T06:58:21.411Z,67.59
2023-07-19T07:00:50.149Z,67.40
2023-07-19T07:03:18.077Z,66.21
2023-07-19T07:05:49.340Z,65.58
2023-07-19T07:08:17.181Z,65.51
2023-07-19T07:10:45.237Z,64.18
2023-07-19T07:13:13.303Z,64.27
2023-07-19T07:15:41.130Z,63.49
2023-07-19T07:18:09.077Z,62.91
2023-07-19T07:20:37.419Z,62.85
2023-07-19T07:23:05.215Z,62.60
2023-07-19T07:25:34.428Z,61.67
2023-07-19T07:28:02.276Z,60.64
2023-07-19T07:30:30.040Z,60.24
2023-07-19T07:32:57.783Z,60.61
2023-07-19T07:35:25.465Z,60.47
2023-07-19T07:37:53.277Z,60.62
2023-07-19T07:40:21.180Z,58.38
2023-07-19T07:42:48.999Z,58.12
2023-07-19T07:45:16.752Z,57.18
2023-07-19T07:47:44.548Z,57.90
2023-07-19T07:50:12.410Z,54.80
2023-07-19T07:52:40.925Z,57.00
2023-07-19T07:55:09.326Z,55.90
2023-07-19T07:57:39.124Z,55.62
2023-07-19T08:00:08.134Z,55.46
2023-07-19T08:02:36.232Z,54.91
2023-07-19T08:05:06.661Z,53.94
2023-07-19T08:07:34.666Z,53.65
2023-07-19T08:10:03.145Z,53.93
2023-07-19T08:12:30.798Z,54.02
2023-07-19T08:14:58.561Z,52.39
2023-07-19T08:17:27.749Z,50.81
2023-07-19T08:19:55.619Z,51.44
2023-07-19T08:22:28.437Z,50.16
2023-07-19T08:25:03.096Z,50.34
2023-07-19T08:27:36.645Z,50.17
2023-07-19T08:30:10.340Z,50.72
2023-07-19T08:32:38.081Z,51.25
2023-07-19T08:35:06.728Z,50.90
2023-07-19T08:37:34.624Z,50.09
2023-07-19T08:40:02.508Z,50.50
2023-07-19T08:42:30.717Z,50.36
2023-07-19T08:44:59.053Z,50.29
2023-07-19T08:47:27.019Z,50.49
2023-07-19T08:49:55.179Z,47.64
2023-07-19T08:52:28.007Z,47.19
2023-07-19T08:54:55.832Z,48.88
2023-07-19T08:57:23.666Z,50.65
2023-07-19T08:59:51.674Z,47.64
2023-07-19T09:02:19.586Z,48.08
2023-07-19T09:05:17.195Z,48.26
2023-07-19T09:07:51.095Z,48.98
2023-07-19T09:10:19.799Z,48.74
2023-07-19T09:12:48.522Z,49.53
2023-07-19T09:15:16.341Z,48.43
2023-07-19T09:17:46.808Z,46.32
2023-07-19T09:20:16.823Z,47.84
2023-07-19T09:22:45.172Z,47.67
2023-07-19T09:25:14.210Z,47.96
2023-07-19T09:27:44.477Z,47.30
2023-07-19T09:30:13.759Z,46.94
2023-07-19T09:32:42.517Z,45.80
2023-07-19T09:35:11.563Z,46.08
2023-07-19T09:37:39.577Z,46.66
2023-07-19T09:40:07.756Z,45.70
2023-07-19T09:42:40.415Z,41.98
2023-07-19T09:45:09.668Z,43.35
2023-07-19T09:47:38.147Z,45.20
2023-07-19T09:50:08.163Z,45.63
2023-07-19T09:52:39.298Z,45.54
2023-07-19T09:55:08.125Z,46.62
2023-07-19T09:57:39.883Z,45.13
2023-07-19T10:00:09.451Z,45.38
2023-07-19T10:02:37.297Z,44.52
2023-07-19T10:05:09.674Z,45.13
2023-07-19T10:07:50.607Z,44.67
2023-07-19T10:10:21.635Z,45.00
2023-07-19T10:12:51.885Z,43.72
2023-07-19T10:15:23.448Z,44.20
2023-07-19T10:17:51.439Z,44.29
2023-07-19T10:20:36.507Z,43.88
2023-07-19T10:23:09.466Z,43.65
2023-07-19T10:25:39.323Z,42.19
2023-07-19T10:28:12.396Z,42.62
2023-07-19T10:30:43.832Z,42.09
2023-07-19T10:33:31.850Z,42.00
2023-07-19T10:36:08.316Z,42.82
2023-07-19T10:38:37.778Z,40.69
2023-07-19T10:41:08.435Z,41.77
2023-07-19T10:46:09.802Z,40.99
2023-07-19T10:48:41.603Z,41.53
2023-07-19T10:51:13.034Z,42.82
2023-07-19T10:54:00.679Z,42.36
2023-07-19T10:56:29.507Z,42.90
2023-07-19T10:59:01.575Z,42.29
2023-07-19T11:01:31.965Z,42.17
2023-07-19T11:04:08.870Z,41.28
2023-07-19T11:06:55.666Z,40.44
2023-07-19T11:09:23.873Z,42.09
2023-07-19T11:11:52.502Z,41.51
2023-07-19T11:14:33.529Z,41.93
2023-07-19T11:17:01.324Z,40.93
2023-07-19T11:19:47.076Z,41.80
2023-07-19T11:22:22.326Z,42.50
2023-07-19T11:24:51.237Z,42.66
2023-07-19T11:27:20.437Z,42.52
2023-07-19T11:29:51.496Z,41.66
2023-07-19T11:32:22.260Z,41.41
2023-07-19T11:35:00.314Z,42.20
2023-07-19T11:37:31.811Z,41.54
2023-07-19T11:40:06.846Z,42.65
2023-07-19T11:42:42.696Z,41.31
2023-07-19T11:45:21.430Z,40.72
2023-07-19T11:47:50.720Z,40.56
2023-07-19T11:50:19.139Z,42.29
2023-07-19T11:52:48.310Z,42.12
2023-07-19T11:55:18.090Z,42.00
2023-07-19T11:57:49.226Z,42.41
2023-07-19T12:00:18.419Z,42.76
2023-07-19T12:02:47.273Z,41.97
2023-07-19T12:05:20.454Z,42.02
2023-07-19T12:07:51.673Z,41.79
2023-07-19T12:10:20.985Z,42.16
2023-07-19T12:12:52.240Z,40.05
2023-07-19T12:15:20.102Z,39.73
2023-07-19T12:17:47.872Z,41.29
2023-07-19T12:20:15.629Z,40.97
2023-07-19T12:22:44.862Z,39.45
2023-07-19T12:25:12.639Z,39.48
2023-07-19T12:27:40.849Z,40.24
2023-07-19T12:30:11.499Z,41.37
2023-07-19T12:32:40.135Z,40.55
2023-07-19T12:35:08.507Z,40.77
2023-07-19T12:37:36.362Z,40.41
2023-07-19T12:40:10.591Z,39.21
2023-07-19T12:42:38.724Z,39.77
2023-07-19T12:45:11.223Z,38.77
2023-07-19T12:47:39.622Z,38.74
2023-07-19T12:50:08.405Z,39.10
2023-07-19T12:52:50.172Z,40.09
2023-07-19T12:55:21.379Z,40.14
2023-07-19T12:57:50.090Z,39.46
2023-07-19T13:00:19.426Z,40.06
2023-07-19T13:02:48.491Z,38.58
2023-07-19T13:05:19.711Z,37.80
2023-07-19T13:07:49.070Z,38.56
2023-07-19T13:10:17.129Z,36.81
2023-07-19T13:12:45.012Z,37.91
2023-07-19T13:15:12.978Z,39.12
2023-07-19T13:17:42.628Z,39.12
2023-07-19T13:20:11.585Z,39.82
2023-07-19T13:22:40.874Z,39.45
2023-07-19T13:25:09.032Z,39.67
2023-07-19T13:27:37.526Z,37.12
2023-07-19T13:30:09.021Z,39.43
2023-07-19T13:32:37.162Z,39.20
2023-07-19T13:35:05.376Z,39.04
2023-07-19T13:40:12.012Z,38.36
2023-07-19T13:42:40.121Z,39.32
2023-07-19T13:45:08.513Z,37.86
2023-07-19T13:47:36.284Z,37.54
2023-07-19T13:50:04.617Z,37.49
2023-07-19T13:52:34.284Z,37.89
2023-07-19T13:55:02.755Z,37.09
2023-07-19T13:57:30.471Z,37.49
2023-07-19T13:59:58.804Z,38.13
2023-07-19T14:02:31.018Z,38.44
2023-07-19T14:05:00.777Z,38.58
2023-07-19T14:07:28.788Z,37.92
2023-07-19T14:09:56.658Z,38.34
2023-07-19T14:12:35.366Z,38.16
2023-07-19T14:15:09.553Z,38.12
2023-07-19T14:17:38.964Z,38.27
2023-07-19T14:20:08.451Z,38.20
2023-07-19T14:22:37.916Z,37.46
2023-07-19T14:25:08.121Z,38.05
2023-07-19T14:27:38.628Z,38.17
2023-07-19T14:30:08.098Z,37.73
2023-07-19T14:32:36.369Z,37.58
2023-07-19T14:35:07.574Z,37.77
2023-07-19T14:37:38.134Z,37.62
2023-07-19T14:40:07.141Z,38.09
2023-07-19T14:42:35.588Z,38.06
2023-07-19T14:45:11.516Z,37.81
2023-07-19T14:47:41.565Z,37.90
2023-07-19T14:50:10.471Z,37.91
2023-07-19T14:55:10.020Z,37.55
2023-07-19T14:57:38.472Z,38.23
2023-07-19T15:00:14.721Z,35.95
2023-07-19T15:02:43.272Z,36.59
2023-07-19T15:05:11.643Z,37.04
2023-07-19T15:07:44.244Z,37.89
2023-07-19T15:10:12.631Z,37.70
2023-07-19T15:12:40.519Z,37.45
2023-07-19T15:15:08.567Z,36.49
2023-07-19T15:17:37.315Z,37.59
2023-07-19T15:20:06.244Z,38.02
2023-07-19T15:22:34.235Z,37.52
2023-07-19T15:25:02.556Z,37.35
2023-07-19T15:27:30.376Z,37.88
2023-07-19T15:29:58.153Z,37.62
2023-07-19T15:32:26.085Z,36.07
2023-07-19T15:34:54.295Z,33.69
2023-07-19T15:37:21.983Z,34.74
2023-07-19T15:39:49.693Z,35.88
2023-07-19T15:42:17.389Z,35.91
2023-07-19T15:44:45.090Z,36.07
2023-07-19T15:47:12.983Z,35.64
2023-07-19T15:49:41.263Z,35.90
2023-07-19T15:52:12.846Z,35.69
2023-07-19T15:54:40.712Z,35.37
2023-07-19T15:57:08.750Z,34.47
2023-07-19T15:59:39.583Z,34.05
2023-07-19T16:02:09.695Z,33.34
2023-07-19T16:04:37.414Z,33.41
2023-07-19T16:07:05.754Z,34.72
2023-07-19T16:09:33.643Z,33.52
2023-07-19T16:12:01.435Z,34.09
2023-07-19T16:14:29.220Z,33.42
2023-07-19T16:16:57.257Z,33.71
2023-07-19T16:19:25.005Z,34.00
2023-07-19T16:21:52.736Z,33.95
2023-07-19T16:24:20.742Z,34.25
2023-07-19T16:26:51.681Z,34.23
2023-07-19T16:29:19.684Z,34.93
2023-07-19T16:31:47.511Z,35.61
2023-07-19T16:34:15.259Z,35.30
2023-07-19T16:36:43.365Z,35.48
2023-07-19T16:39:11.429Z,35.61
2023-07-19T16:41:39.562Z,35.51
2023-07-19T16:44:07.584Z,35.57
2023-07-19T16:46:35.420Z,35.93
2023-07-19T16:49:03.168Z,36.57
2023-07-19T16:51:30.999Z,36.31
2023-07-19T16:53:58.900Z,36.54
2023-07-19T16:56:26.915Z,36.48
2023-07-19T16:58:54.753Z,36.76
2023-07-19T17:01:25.862Z,36.42
2023-07-19T17:03:55.935Z,36.19
2023-07-19T17:06:23.888Z,36.71
2023-07-19T17:08:51.608Z,36.56
2023-07-19T17:11:19.747Z,37.21
2023-07-19T17:13:47.887Z,36.83
2023-07-19T17:16:15.618Z,37.35
2023-07-19T17:18:45.486Z,37.60
2023-07-19T17:21:14.315Z,37.29
2023-07-19T17:23:42.086Z,37.70
2023-07-19T17:26:09.827Z,37.80
2023-07-19T17:28:37.567Z,38.02
2023-07-19T17:31:05.571Z,38.99
2023-07-19T17:33:33.370Z,38.79
2023-07-19T17:36:01.078Z,39.09
2023-07-19T17:38:28.837Z,39.36
2023-07-19T17:40:56.605Z,39.01
2023-07-19T17:43:24.366Z,39.34
2023-07-19T17:45:52.220Z,39.32
2023-07-19T17:48:20.018Z,39.41
2023-07-19T17:50:47.978Z,39.51
2023-07-19T17:53:15.714Z,39.86
2023-07-19T17:55:43.581Z,39.80
2023-07-19T17:58:11.269Z,39.52
2023-07-19T18:00:38.984Z,39.80
2023-07-19T18:03:06.818Z,40.22
2023-07-19T18:05:34.577Z,41.41
2023-07-19T18:08:19.974Z,41.39
2023-07-19T18:10:50.256Z,41.45
2023-07-19T18:13:18.021Z,42.44
2023-07-19T18:15:48.041Z,43.30
2023-07-19T18:18:15.857Z,43.71
2023-07-19T18:20:43.950Z,43.67
2023-07-19T18:23:11.892Z,44.13
2023-07-19T18:25:39.921Z,44.29
2023-07-19T18:28:08.804Z,44.59
2023-07-19T18:30:36.764Z,45.55
2023-07-19T18:33:04.517Z,45.24
2023-07-19T18:35:32.945Z,45.58
2023-07-19T18:38:00.842Z,46.24
2023-07-19T18:40:28.532Z,46.30
2023-07-19T18:42:56.420Z,47.01
2023-07-19T18:45:24.288Z,47.59
2023-07-19T18:47:52.027Z,47.52
2023-07-19T18:50:19.800Z,47.61
2023-07-19T18:52:48.269Z,47.89
2023-07-19T18:55:16.070Z,48.36
2023-07-19T18:57:43.824Z,48.50
2023-07-19T19:00:11.886Z,48.81
2023-07-19T19:02:40.045Z,49.99
2023-07-19T19:05:08.216Z,49.76
2023-07-19T19:07:35.966Z,49.73
2023-07-19T19:10:04.025Z,50.26
2023-07-19T19:12:31.797Z,50.91
2023-07-19T19:14:59.693Z,51.16
2023-07-19T19:17:27.458Z,51.68
2023-07-19T19:19:55.550Z,51.70
2023-07-19T19:22:23.302Z,52.24
2023-07-19T19:24:51.242Z,52.59
2023-07-19T19:27:19.786Z,52.47
2023-07-19T19:29:47.960Z,52.60
2023-07-19T19:32:16.164Z,52.86
2023-07-19T19:34:43.998Z,53.07
2023-07-19T19:37:13.313Z,53.25
2023-07-19T19:39:41.475Z,53.49
2023-07-19T19:42:10.088Z,53.65
2023-07-19T19:44:37.979Z,53.93
2023-07-19T19:47:06.485Z,54.23
2023-07-19T19:49:34.955Z,54.38
2023-07-19T19:52:06.680Z,54.63
2023-07-19T19:54:35.413Z,55.05
2023-07-19T19:59:34.253Z,55.74
2023-07-19T20:04:33.132Z,56.06
2023-07-19T20:07:01.101Z,56.58
2023-07-19T20:09:31.462Z,56.85
2023-07-19T20:12:00.445Z,57.02
2023-07-19T20:14:28.459Z,57.07
2023-07-19T20:16:56.552Z,57.48
2023-07-19T20:21:57.366Z,57.85
2023-07-19T20:24:32.410Z,58.14
2023-07-19T20:27:04.822Z,58.30
2023-07-19T20:30:01.832Z,58.53
2023-07-19T20:39:54.168Z,59.30
2023-07-19T20:42:27.294Z,59.40
2023-07-19T20:44:55.904Z,59.65
2023-07-19T20:47:24.203Z,59.79
2023-07-19T20:49:52.303Z,60.09
2023-07-19T20:52:20.182Z,60.69
2023-07-19T20:54:48.233Z,60.41
2023-07-19T20:57:21.286Z,60.66
2023-07-19T20:59:49.722Z,61.06
2023-07-19T21:02:17.770Z,61.36
2023-07-19T21:04:45.747Z,61.49
2023-07-19T21:07:15.329Z,61.90
2023-07-19T21:09:43.140Z,61.88
2023-07-19T21:12:11.344Z,61.84
2023-07-19T21:14:39.133Z,62.08
2023-07-19T21:17:06.965Z,63.65
2023-07-19T21:19:34.822Z,62.96
2023-07-19T21:22:03.092Z,63.46
2023-07-19T21:24:32.240Z,64.63
2023-07-19T21:27:00.134Z,63.28
2023-07-19T21:29:34.930Z,63.56
2023-07-19T21:32:07.809Z,63.45
2023-07-19T21:34:36.538Z,63.69
2023-07-19T21:37:05.045Z,63.41
2023-07-19T21:39:32.917Z,63.52
2023-07-19T21:42:01.091Z,63.67
2023-07-19T21:44:28.952Z,64.21
2023-07-19T21:46:56.824Z,64.61
2023-07-19T21:49:25.130Z,64.51
2023-07-19T21:51:52.874Z,64.51
2023-07-19T21:54:21.709Z,64.36
2023-07-19T21:56:49.435Z,64.89
2023-07-19T21:59:17.147Z,64.92
2023-07-19T22:01:45.009Z,65.18
2023-07-19T22:04:13.008Z,65.26
2023-07-19T22:06:41.165Z,65.61
2023-07-19T22:09:09.713Z,66.17
2023-07-19T22:11:38.331Z,66.23
2023-07-19T22:14:11.302Z,66.25
2023-07-19T22:16:39.895Z,66.15
2023-07-19T22:19:07.604Z,66.49
2023-07-19T22:21:36.016Z,66.58
2023-07-19T22:24:04.692Z,66.90
2023-07-19T22:26:32.537Z,67.09
2023-07-19T22:29:02.690Z,67.25
2023-07-19T22:31:31.485Z,67.34
2023-07-19T22:33:59.336Z,67.55
2023-07-19T22:36:27.621Z,67.61
2023-07-19T22:38:55.664Z,67.97
2023-07-19T22:41:23.374Z,67.91
2023-07-19T22:43:51.126Z,67.90
2023-07-19T22:46:19.947Z,68.64
2023-07-19T22:48:51.599Z,68.69
2023-07-19T22:51:19.534Z,68.53
2023-07-19T22:53:48.152Z,69.08
2023-07-19T22:56:15.946Z,69.27
2023-07-19T22:58:43.649Z,69.52
2023-07-19T23:01:11.520Z,69.54
2023-07-19T23:03:39.363Z,69.84
2023-07-19T23:06:08.253Z,70.65
2023-07-19T23:08:35.928Z,71.90
2023-07-19T23:11:04.102Z,71.20
2023-07-19T23:13:31.884Z,70.71
2023-07-19T23:15:59.665Z,71.01
2023-07-19T23:18:27.505Z,70.98
2023-07-19T23:20:55.286Z,71.12
2023-07-19T23:23:23.056Z,71.39
2023-07-19T23:25:51.226Z,71.68
2023-07-19T23:28:19.051Z,72.01
2023-07-19T23:30:46.828Z,72.03
2023-07-19T23:33:14.795Z,72.25
2023-07-19T23:35:42.730Z,72.17
2023-07-19T23:38:12.979Z,72.50
2023-07-19T23:40:40.777Z,72.57
2023-07-19T23:43:08.500Z,72.47
2023-07-19T23:45:36.162Z,72.84
2023-07-19T23:48:04.727Z,72.75
2023-07-19T23:50:32.658Z,72.97
2023-07-19T23:53:00.526Z,73.18
2023-07-19T23:55:29.843Z,73.50
2023-07-19T23:57:57.543Z,73.40
