createdAt,value
2023-02-28T00:02:49.485Z,77.23
2023-02-28T00:07:01.840Z,76.62
2023-02-28T00:11:16.103Z,77.43
2023-02-28T00:15:28.536Z,78.68
2023-02-28T00:19:40.882Z,80.24
2023-02-28T00:23:54.571Z,81.15
2023-02-28T00:28:07.037Z,81.70
2023-02-28T00:32:20.238Z,81.46
2023-02-28T00:36:32.632Z,81.59
2023-02-28T00:40:45.031Z,82.16
2023-02-28T00:44:57.479Z,82.02
2023-02-28T00:49:09.883Z,81.92
2023-02-28T00:53:23.273Z,82.14
2023-02-28T00:57:35.679Z,81.50
2023-02-28T01:01:49.751Z,79.34
2023-02-28T01:06:02.333Z,80.04
2023-02-28T01:10:14.806Z,80.71
2023-02-28T01:14:27.322Z,81.28
2023-02-28T01:18:40.655Z,83.07
2023-02-28T01:22:53.350Z,81.82
2023-02-28T01:27:05.808Z,82.35
2023-02-28T01:31:19.603Z,82.04
2023-02-28T01:35:35.256Z,82.41
2023-02-28T01:39:47.561Z,82.11
2023-02-28T01:44:06.503Z,81.86
2023-02-28T01:48:20.566Z,82.24
2023-02-28T01:52:34.153Z,81.92
2023-02-28T01:56:57.572Z,81.22
2023-02-28T02:01:09.933Z,81.68
2023-02-28T02:05:25.539Z,79.69
2023-02-28T02:09:37.911Z,79.04
2023-02-28T02:13:56.798Z,77.14
2023-02-28T02:18:31.985Z,78.03
2023-02-28T02:23:02.857Z,77.90
2023-02-28T02:27:24.015Z,77.01
2023-02-28T02:32:13.104Z,76.99
2023-02-28T02:36:44.033Z,78.07
2023-02-28T02:41:08.691Z,76.89
2023-02-28T02:45:24.616Z,76.48
2023-02-28T02:49:40.966Z,76.94
2023-02-28T02:54:00.355Z,77.68
2023-02-28T02:58:17.364Z,77.51
2023-02-28T03:02:35.467Z,77.92
2023-02-28T03:06:48.092Z,78.23
2023-02-28T03:11:03.866Z,78.08
2023-02-28T03:15:32.752Z,77.89
2023-02-28T03:19:54.053Z,78.25
2023-02-28T03:24:26.682Z,78.32
2023-02-28T03:29:14.416Z,78.05
2023-02-28T03:33:40.799Z,78.61
2023-02-28T03:38:05.784Z,78.93
2023-02-28T03:42:23.691Z,79.68
2023-02-28T03:46:43.749Z,79.98
2023-02-28T03:50:57.591Z,79.98
2023-02-28T03:55:13.463Z,77.20
2023-02-28T04:00:01.041Z,76.64
2023-02-28T04:04:14.614Z,77.30
2023-02-28T04:08:27.030Z,78.49
2023-02-28T04:12:39.334Z,76.26
2023-02-28T04:16:55.013Z,76.29
2023-02-28T04:21:08.428Z,76.46
2023-02-28T04:25:20.766Z,75.57
2023-02-28T04:29:35.111Z,76.11
2023-02-28T04:33:47.461Z,76.05
2023-02-28T04:37:59.720Z,75.77
2023-02-28T04:42:13.452Z,76.41
2023-02-28T04:46:25.906Z,74.40
2023-02-28T04:50:38.370Z,73.87
2023-02-28T04:54:50.910Z,74.62
2023-02-28T04:59:03.834Z,73.55
2023-02-28T05:03:16.243Z,74.70
2023-02-28T05:07:28.664Z,72.27
2023-02-28T05:11:41.786Z,72.15
2023-02-28T05:15:54.408Z,72.38
2023-02-28T05:20:15.261Z,72.80
2023-02-28T05:24:27.967Z,73.38
2023-02-28T05:28:41.695Z,74.14
2023-02-28T05:32:54.313Z,72.18
2023-02-28T05:37:08.255Z,70.75
2023-02-28T05:41:21.859Z,71.00
2023-02-28T05:45:34.223Z,71.28
2023-02-28T05:49:46.706Z,71.69
2023-02-28T05:54:03.207Z,71.70
2023-02-28T05:58:15.511Z,71.58
2023-02-28T06:02:27.850Z,71.40
2023-02-28T06:06:40.593Z,70.64
2023-02-28T06:10:52.998Z,71.00
2023-02-28T06:15:05.696Z,71.14
2023-02-28T06:19:18.448Z,70.91
2023-02-28T06:23:30.732Z,70.70
2023-02-28T06:27:43.293Z,70.64
2023-02-28T06:31:55.938Z,70.26
2023-02-28T06:36:08.934Z,68.99
2023-02-28T06:40:21.341Z,69.43
2023-02-28T06:44:36.640Z,67.94
2023-02-28T06:48:49.014Z,66.82
2023-02-28T06:53:01.688Z,64.18
2023-02-28T06:57:13.979Z,62.64
2023-02-28T07:01:26.812Z,62.54
2023-02-28T07:05:41.103Z,61.04
2023-02-28T07:09:53.461Z,60.56
2023-02-28T07:14:05.730Z,58.61
2023-02-28T07:18:18.384Z,58.80
2023-02-28T07:22:30.786Z,57.81
2023-02-28T07:26:43.229Z,58.33
2023-02-28T07:30:55.706Z,58.60
2023-02-28T07:35:08.662Z,58.00
2023-02-28T07:39:22.371Z,57.84
2023-02-28T07:43:34.988Z,56.13
2023-02-28T07:47:47.733Z,56.37
2023-02-28T07:52:00.134Z,55.19
2023-02-28T07:56:12.438Z,56.33
2023-02-28T08:00:25.281Z,56.85
2023-02-28T08:04:37.530Z,56.58
2023-02-28T08:08:50.528Z,56.18
2023-02-28T08:13:02.938Z,55.81
2023-02-28T08:17:15.296Z,57.65
2023-02-28T08:21:27.930Z,57.08
2023-02-28T08:25:40.857Z,56.24
2023-02-28T08:29:53.278Z,55.30
2023-02-28T08:34:15.466Z,54.31
2023-02-28T08:38:27.854Z,53.75
2023-02-28T08:42:40.210Z,54.57
2023-02-28T08:46:52.532Z,53.90
2023-02-28T08:51:14.330Z,54.93
2023-02-28T08:55:26.754Z,56.30
2023-02-28T08:59:39.133Z,54.90
2023-02-28T09:03:52.771Z,53.72
2023-02-28T09:08:05.291Z,51.61
2023-02-28T09:12:17.725Z,53.45
2023-02-28T09:16:32.535Z,51.87
2023-02-28T09:20:45.690Z,51.61
2023-02-28T09:24:59.530Z,48.83
2023-02-28T09:29:12.529Z,46.99
2023-02-28T09:33:26.095Z,44.90
2023-02-28T09:37:38.700Z,42.20
2023-02-28T09:41:55.689Z,40.66
2023-02-28T09:46:20.824Z,41.99
2023-02-28T09:50:40.261Z,40.04
2023-02-28T09:54:52.621Z,38.50
2023-02-28T09:59:46.611Z,37.04
2023-02-28T10:04:07.151Z,35.45
2023-02-28T10:08:27.436Z,36.59
2023-02-28T10:12:44.218Z,34.46
2023-02-28T10:17:05.047Z,33.17
2023-02-28T10:21:30.082Z,34.14
2023-02-28T10:25:49.282Z,33.67
2023-02-28T10:30:03.481Z,34.29
2023-02-28T10:34:15.787Z,33.27
2023-02-28T10:38:34.574Z,32.99
2023-02-28T10:43:19.437Z,34.41
2023-02-28T10:47:33.430Z,36.15
2023-02-28T10:51:46.648Z,34.05
2023-02-28T10:56:07.887Z,33.80
2023-02-28T11:00:26.739Z,33.20
2023-02-28T11:04:41.390Z,32.51
2023-02-28T11:08:57.887Z,32.07
2023-02-28T11:13:20.216Z,32.32
2023-02-28T11:17:34.514Z,33.26
2023-02-28T11:22:12.189Z,32.33
2023-02-28T11:26:47.165Z,30.03
2023-02-28T11:31:15.704Z,31.28
2023-02-28T11:35:39.864Z,31.67
2023-02-28T11:39:52.194Z,30.99
2023-02-28T11:44:25.512Z,31.31
2023-02-28T11:49:02.926Z,30.89
2023-02-28T11:53:27.277Z,28.97
2023-02-28T11:58:01.294Z,28.91
2023-02-28T12:02:29.846Z,29.74
2023-02-28T12:06:49.151Z,27.88
2023-02-28T12:11:01.412Z,28.14
2023-02-28T12:15:26.013Z,30.94
2023-02-28T12:19:49.685Z,28.39
2023-02-28T12:24:22.955Z,25.80
2023-02-28T12:28:41.867Z,27.37
2023-02-28T12:33:10.662Z,28.66
2023-02-28T12:37:42.488Z,30.14
2023-02-28T12:42:01.499Z,29.11
2023-02-28T12:46:23.953Z,29.06
2023-02-28T12:50:37.394Z,28.89
2023-02-28T12:55:01.720Z,28.80
2023-02-28T12:59:34.698Z,29.16
2023-02-28T13:04:05.485Z,31.05
2023-02-28T13:08:25.446Z,32.97
2023-02-28T13:12:38.028Z,31.15
2023-02-28T13:17:08.883Z,31.25
2023-02-28T13:21:28.048Z,30.77
2023-02-28T13:25:43.566Z,29.32
2023-02-28T13:29:55.996Z,29.87
2023-02-28T13:34:16.944Z,30.05
2023-02-28T13:38:42.670Z,30.68
2023-02-28T13:42:58.171Z,31.85
2023-02-28T13:47:13.715Z,30.94
2023-02-28T13:51:41.904Z,30.08
2023-02-28T13:56:19.104Z,30.31
2023-02-28T14:01:13.512Z,30.26
2023-02-28T14:05:35.114Z,31.04
2023-02-28T14:09:56.622Z,30.89
2023-02-28T14:14:11.162Z,30.93
2023-02-28T14:18:39.007Z,31.83
2023-02-28T14:22:58.468Z,31.52
2023-02-28T14:27:14.056Z,31.28
2023-02-28T14:31:33.604Z,31.12
2023-02-28T14:36:04.400Z,33.91
2023-02-28T14:40:29.887Z,35.56
2023-02-28T14:44:42.249Z,36.35
2023-02-28T14:48:54.766Z,38.37
2023-02-28T14:53:16.938Z,38.51
2023-02-28T14:57:34.495Z,39.04
2023-02-28T15:01:47.267Z,40.28
2023-02-28T15:06:05.281Z,41.41
2023-02-28T15:10:24.685Z,41.74
2023-02-28T15:14:46.040Z,43.36
2023-02-28T15:19:04.804Z,44.44
2023-02-28T15:23:18.201Z,45.35
2023-02-28T15:27:34.041Z,45.98
2023-02-28T15:31:57.325Z,46.69
2023-02-28T15:36:22.221Z,47.08
2023-02-28T15:40:42.043Z,47.67
2023-02-28T15:44:54.880Z,48.16
2023-02-28T15:49:20.448Z,49.50
2023-02-28T15:53:49.146Z,51.49
2023-02-28T15:58:03.177Z,52.37
2023-02-28T16:02:22.392Z,52.67
2023-02-28T16:06:43.348Z,53.56
2023-02-28T16:10:55.712Z,54.93
2023-02-28T16:15:16.743Z,55.55
2023-02-28T16:19:29.141Z,55.67
2023-02-28T16:23:41.490Z,56.75
2023-02-28T16:27:55.328Z,57.66
2023-02-28T16:32:08.301Z,58.11
2023-02-28T16:36:26.496Z,59.10
2023-02-28T16:40:39.122Z,60.01
2023-02-28T16:44:51.952Z,60.83
2023-02-28T16:49:04.392Z,61.44
2023-02-28T16:53:16.717Z,61.37
2023-02-28T16:57:29.006Z,61.41
2023-02-28T17:01:41.467Z,62.13
2023-02-28T17:05:54.486Z,62.77
2023-02-28T17:10:22.348Z,63.66
2023-02-28T17:14:36.286Z,64.17
2023-02-28T17:18:48.824Z,63.73
2023-02-28T17:23:02.100Z,64.25
2023-02-28T17:27:14.596Z,64.38
2023-02-28T17:31:28.213Z,64.34
2023-02-28T17:35:40.755Z,65.03
2023-02-28T17:39:53.181Z,65.45
2023-02-28T17:44:05.751Z,65.30
2023-02-28T17:48:18.261Z,65.06
2023-02-28T17:52:30.958Z,65.32
2023-02-28T17:56:47.342Z,65.21
2023-02-28T18:01:00.662Z,65.08
2023-02-28T18:05:13.419Z,65.09
2023-02-28T18:09:25.871Z,65.68
2023-02-28T18:13:38.534Z,65.26
2023-02-28T18:17:51.408Z,64.13
2023-02-28T18:22:03.753Z,63.80
2023-02-28T18:26:18.072Z,64.22
2023-02-28T18:30:33.981Z,65.08
2023-02-28T18:34:46.348Z,64.48
2023-02-28T18:38:59.358Z,64.95
2023-02-28T18:43:11.872Z,64.90
2023-02-28T18:47:24.370Z,63.87
2023-02-28T18:51:37.655Z,64.18
2023-02-28T18:55:50.286Z,64.93
2023-02-28T19:00:02.748Z,64.59
2023-02-28T19:04:15.728Z,63.64
2023-02-28T19:08:28.370Z,63.84
2023-02-28T19:12:43.213Z,63.98
2023-02-28T19:16:55.607Z,64.07
2023-02-28T19:21:10.478Z,64.10
2023-02-28T19:25:24.293Z,64.20
2023-02-28T19:29:36.724Z,65.67
2023-02-28T19:33:49.096Z,66.70
2023-02-28T19:38:01.761Z,67.42
2023-02-28T19:42:16.477Z,67.98
2023-02-28T19:46:29.609Z,67.50
2023-02-28T19:50:46.035Z,68.09
2023-02-28T19:54:59.901Z,68.38
2023-02-28T19:59:21.814Z,69.00
2023-02-28T20:03:44.100Z,67.73
2023-02-28T20:07:56.531Z,67.12
2023-02-28T20:12:17.934Z,67.25
2023-02-28T20:16:35.800Z,68.04
2023-02-28T20:20:48.356Z,67.55
2023-02-28T20:25:00.739Z,67.89
2023-02-28T20:29:14.083Z,67.58
2023-02-28T20:33:28.947Z,67.40
2023-02-28T20:37:43.439Z,68.31
2023-02-28T20:41:55.840Z,65.93
2023-02-28T20:46:08.780Z,67.37
2023-02-28T20:50:21.312Z,67.75
2023-02-28T20:54:36.380Z,67.50
2023-02-28T20:58:52.047Z,67.92
2023-02-28T21:03:04.557Z,67.20
2023-02-28T21:07:18.928Z,67.93
2023-02-28T21:11:34.529Z,67.96
2023-02-28T21:15:48.214Z,69.36
2023-02-28T21:20:03.930Z,70.89
2023-02-28T21:24:18.496Z,72.16
2023-02-28T21:28:33.323Z,74.07
2023-02-28T21:32:45.719Z,68.81
2023-02-28T21:36:58.103Z,69.92
2023-02-28T21:41:14.973Z,69.95
2023-02-28T21:45:29.504Z,69.92
2023-02-28T21:49:41.846Z,69.98
2023-02-28T21:53:54.824Z,68.53
2023-02-28T21:58:07.395Z,70.78
2023-02-28T22:02:19.940Z,70.20
2023-02-28T22:06:39.644Z,70.75
2023-02-28T22:10:52.065Z,64.88
2023-02-28T22:15:04.798Z,66.67
2023-02-28T22:19:19.191Z,67.47
2023-02-28T22:23:32.993Z,57.90
2023-02-28T22:27:45.584Z,48.70
2023-02-28T22:31:57.915Z,52.11
2023-02-28T22:36:11.322Z,48.78
2023-02-28T22:40:23.679Z,47.91
2023-02-28T22:44:36.889Z,48.00
2023-02-28T22:48:50.317Z,47.31
2023-02-28T22:53:02.835Z,46.86
2023-02-28T22:57:15.191Z,45.91
2023-02-28T23:01:32.379Z,47.08
2023-02-28T23:05:44.829Z,47.50
2023-02-28T23:09:57.462Z,46.43
2023-02-28T23:14:13.017Z,47.50
2023-02-28T23:18:25.453Z,45.41
2023-02-28T23:22:37.957Z,46.06
2023-02-28T23:26:53.127Z,46.01
2023-02-28T23:31:05.616Z,46.26
2023-02-28T23:35:19.385Z,46.28
2023-02-28T23:39:32.075Z,46.11
2023-02-28T23:43:44.973Z,44.79
2023-02-28T23:47:58.883Z,44.54
2023-02-28T23:52:11.798Z,45.35
2023-02-28T23:56:25.926Z,44.68
