createdAt,value
2018-07-25T00:01:36.606Z,14.07
2018-07-25T00:06:39.882Z,14.07
2018-07-25T00:11:43.157Z,13.90
2018-07-25T00:16:46.483Z,15.03
2018-07-25T00:21:49.799Z,17.07
2018-07-25T00:26:53.587Z,32.37
2018-07-25T00:31:56.963Z,43.67
2018-07-25T00:37:00.368Z,33.43
2018-07-25T00:42:05.574Z,24.67
2018-07-25T00:47:08.874Z,21.67
2018-07-25T00:52:12.361Z,17.77
2018-07-25T00:57:16.033Z,18.53
2018-07-25T01:02:19.761Z,19.10
2018-07-25T01:07:23.786Z,18.67
2018-07-25T01:12:27.684Z,18.30
2018-07-25T01:17:30.951Z,16.23
2018-07-25T01:22:34.344Z,15.93
2018-07-25T01:27:37.376Z,15.97
2018-07-25T01:32:40.644Z,18.70
2018-07-25T01:37:43.907Z,16.20
2018-07-25T01:42:47.205Z,17.20
2018-07-25T01:47:50.513Z,16.67
2018-07-25T01:52:53.789Z,16.97
2018-07-25T01:57:57.062Z,19.00
2018-07-25T02:03:00.363Z,16.43
2018-07-25T02:08:03.655Z,16.93
2018-07-25T02:13:06.970Z,16.13
2018-07-25T02:18:10.256Z,15.43
2018-07-25T02:23:13.555Z,15.13
2018-07-25T02:28:16.868Z,15.63
2018-07-25T02:33:24.372Z,16.83
2018-07-25T02:38:27.655Z,15.97
2018-07-25T02:43:30.927Z,17.63
2018-07-25T02:48:34.184Z,18.40
2018-07-25T02:53:37.439Z,16.50
2018-07-25T02:58:47.298Z,15.67
2018-07-25T03:03:50.560Z,15.70
2018-07-25T03:08:53.853Z,16.00
2018-07-25T03:13:57.682Z,16.23
2018-07-25T03:19:00.979Z,15.80
2018-07-25T03:24:04.261Z,16.53
2018-07-25T03:29:07.566Z,16.63
2018-07-25T03:34:10.836Z,16.80
2018-07-25T03:39:14.083Z,17.50
2018-07-25T03:44:17.387Z,17.47
2018-07-25T03:49:20.651Z,18.30
2018-07-25T03:54:23.908Z,18.57
2018-07-25T03:59:27.173Z,17.90
2018-07-25T04:04:30.462Z,17.53
2018-07-25T04:09:33.714Z,18.17
2018-07-25T04:14:36.980Z,17.47
2018-07-25T04:19:40.241Z,16.73
2018-07-25T04:24:43.761Z,15.97
2018-07-25T04:29:47.035Z,16.97
2018-07-25T04:34:50.342Z,16.93
2018-07-25T04:39:53.603Z,16.47
2018-07-25T04:44:56.597Z,17.30
2018-07-25T04:49:59.630Z,17.30
2018-07-25T04:55:02.939Z,16.37
2018-07-25T05:00:06.266Z,16.57
2018-07-25T05:05:09.549Z,16.50
2018-07-25T05:10:12.851Z,16.53
2018-07-25T05:15:16.119Z,15.47
2018-07-25T05:20:19.413Z,15.50
2018-07-25T05:25:22.686Z,14.90
2018-07-25T05:30:25.746Z,14.97
2018-07-25T05:35:29.495Z,15.13
2018-07-25T05:40:32.767Z,13.90
2018-07-25T05:45:36.052Z,15.07
2018-07-25T05:50:39.554Z,15.50
2018-07-25T05:55:42.818Z,15.07
2018-07-25T06:00:46.107Z,16.23
2018-07-25T06:05:49.444Z,18.70
2018-07-25T06:10:52.655Z,15.90
2018-07-25T06:15:55.926Z,14.60
2018-07-25T06:20:59.206Z,15.30
2018-07-25T06:26:02.609Z,14.70
2018-07-25T06:31:06.250Z,16.30
2018-07-25T06:36:09.531Z,15.13
2018-07-25T06:41:13.029Z,16.53
2018-07-25T06:46:17.039Z,17.03
2018-07-25T06:51:20.376Z,17.20
2018-07-25T06:56:23.669Z,15.47
2018-07-25T07:01:27.935Z,18.30
2018-07-25T07:06:31.208Z,19.17
2018-07-25T07:11:34.483Z,16.42
2018-07-25T07:16:38.407Z,18.62
2018-07-25T07:21:41.926Z,16.30
2018-07-25T07:26:45.725Z,16.45
2018-07-25T07:31:49.075Z,15.85
2018-07-25T07:36:52.765Z,16.20
2018-07-25T07:41:56.119Z,17.52
2018-07-25T07:46:59.480Z,15.63
2018-07-25T07:52:02.989Z,17.17
2018-07-25T07:57:06.586Z,17.73
2018-07-25T08:02:10.014Z,16.27
2018-07-25T08:07:13.667Z,12.15
2018-07-25T08:12:17.150Z,12.15
2018-07-25T08:17:20.581Z,11.38
2018-07-25T08:22:24.838Z,10.75
2018-07-25T08:27:28.129Z,9.78
2018-07-25T08:32:31.935Z,9.95
2018-07-25T08:37:35.948Z,9.65
2018-07-25T08:42:39.508Z,9.13
2018-07-25T08:47:42.983Z,7.85
2018-07-25T08:52:46.785Z,8.28
2018-07-25T08:57:49.799Z,8.13
2018-07-25T09:02:53.052Z,8.15
2018-07-25T09:07:56.327Z,8.58
2018-07-25T09:12:59.966Z,7.50
2018-07-25T09:18:04.785Z,7.78
2018-07-25T09:23:08.635Z,6.30
2018-07-25T09:28:13.274Z,8.75
2018-07-25T09:33:17.070Z,6.42
2018-07-25T09:38:20.332Z,7.08
2018-07-25T09:43:23.661Z,8.53
2018-07-25T09:48:27.156Z,8.85
2018-07-25T09:53:30.507Z,7.67
2018-07-25T09:58:34.480Z,8.45
2018-07-25T10:03:38.779Z,7.35
2018-07-25T10:08:42.085Z,5.30
2018-07-25T10:13:45.404Z,6.50
2018-07-25T10:18:48.670Z,4.58
2018-07-25T10:23:51.928Z,5.03
2018-07-25T10:28:55.204Z,4.58
2018-07-25T10:33:58.472Z,7.03
2018-07-25T10:39:01.752Z,4.35
2018-07-25T10:44:05.075Z,4.28
2018-07-25T10:49:08.383Z,4.08
2018-07-25T10:54:11.667Z,4.00
2018-07-25T10:59:15.116Z,4.05
2018-07-25T11:04:18.387Z,4.30
2018-07-25T11:09:22.229Z,3.92
2018-07-25T11:14:25.548Z,3.85
2018-07-25T11:19:28.815Z,4.33
2018-07-25T11:24:31.834Z,4.60
2018-07-25T11:29:35.107Z,4.20
2018-07-25T11:34:38.404Z,3.10
2018-07-25T11:39:41.664Z,3.98
2018-07-25T11:44:44.936Z,4.12
2018-07-25T11:49:48.222Z,3.25
2018-07-25T11:54:51.504Z,3.60
2018-07-25T11:59:54.747Z,4.20
2018-07-25T12:04:57.999Z,3.25
2018-07-25T12:10:01.280Z,7.20
2018-07-25T12:15:06.149Z,4.50
2018-07-25T12:20:09.407Z,3.47
2018-07-25T12:25:12.704Z,4.60
2018-07-25T12:30:15.972Z,3.05
2018-07-25T12:35:19.228Z,4.92
2018-07-25T12:40:22.514Z,2.92
2018-07-25T12:45:25.620Z,3.42
2018-07-25T12:50:28.931Z,3.30
2018-07-25T12:55:31.947Z,2.87
2018-07-25T13:00:35.466Z,3.75
2018-07-25T13:05:38.718Z,3.98
2018-07-25T13:10:42.028Z,6.30
2018-07-25T13:15:45.084Z,11.43
2018-07-25T13:20:48.340Z,5.17
2018-07-25T13:25:51.640Z,4.57
2018-07-25T13:30:54.633Z,4.77
2018-07-25T13:35:57.700Z,3.03
2018-07-25T13:41:00.976Z,3.73
2018-07-25T13:46:04.679Z,4.20
2018-07-25T13:51:08.470Z,2.10
2018-07-25T13:56:11.530Z,1.20
2018-07-25T14:01:14.912Z,1.90
2018-07-25T14:06:18.199Z,1.33
2018-07-25T14:11:21.462Z,1.10
2018-07-25T14:16:24.740Z,1.17
2018-07-25T14:21:28.019Z,1.45
2018-07-25T14:26:31.051Z,1.57
2018-07-25T14:31:34.359Z,1.77
2018-07-25T14:36:37.653Z,3.10
2018-07-25T14:41:41.498Z,1.67
2018-07-25T14:46:44.822Z,2.87
2018-07-25T14:51:48.038Z,1.35
2018-07-25T14:56:51.332Z,1.77
2018-07-25T15:01:54.583Z,1.82
2018-07-25T15:06:57.919Z,2.27
2018-07-25T15:12:01.209Z,1.98
2018-07-25T15:17:04.543Z,2.58
2018-07-25T15:22:07.820Z,2.50
2018-07-25T15:27:11.115Z,4.05
2018-07-25T15:32:14.422Z,2.30
2018-07-25T15:37:17.682Z,1.87
2018-07-25T15:42:20.968Z,2.30
2018-07-25T15:47:24.290Z,2.30
2018-07-25T15:52:27.567Z,2.83
2018-07-25T15:57:30.827Z,1.90
2018-07-25T16:02:33.868Z,3.12
2018-07-25T16:07:37.427Z,3.25
2018-07-25T16:12:40.874Z,3.05
2018-07-25T16:17:44.379Z,3.95
2018-07-25T16:22:47.757Z,3.77
2018-07-25T16:27:50.870Z,2.30
2018-07-25T16:32:53.887Z,2.13
2018-07-25T16:37:57.236Z,3.03
2018-07-25T16:43:00.498Z,2.37
2018-07-25T16:48:03.766Z,3.63
2018-07-25T16:53:07.035Z,1.80
2018-07-25T16:58:10.462Z,7.33
2018-07-25T17:03:13.870Z,5.00
2018-07-25T17:08:17.405Z,3.90
2018-07-25T17:13:21.025Z,7.40
2018-07-25T17:18:24.308Z,3.20
2018-07-25T17:23:27.334Z,4.43
2018-07-25T17:28:30.602Z,4.07
2018-07-25T17:33:33.903Z,2.67
2018-07-25T17:38:37.198Z,2.50
2018-07-25T17:43:40.488Z,2.43
2018-07-25T17:48:43.514Z,6.83
2018-07-25T17:53:46.804Z,3.97
2018-07-25T17:58:49.823Z,4.57
2018-07-25T18:03:53.324Z,3.30
2018-07-25T18:08:56.423Z,3.73
2018-07-25T18:14:05.067Z,2.80
2018-07-25T18:19:08.923Z,3.87
2018-07-25T18:24:13.160Z,3.60
2018-07-25T18:29:16.721Z,3.43
2018-07-25T18:34:19.989Z,4.77
2018-07-25T18:39:23.346Z,3.87
2018-07-25T18:44:26.394Z,6.13
2018-07-25T18:49:29.405Z,2.97
2018-07-25T18:54:32.475Z,5.77
2018-07-25T18:59:35.495Z,4.27
2018-07-25T19:04:38.507Z,3.70
2018-07-25T19:09:41.759Z,4.53
2018-07-25T19:14:50.393Z,6.13
2018-07-25T19:19:53.675Z,5.53
2018-07-25T19:24:57.082Z,4.80
2018-07-25T19:30:00.653Z,5.87
2018-07-25T19:35:03.712Z,5.27
2018-07-25T19:40:06.665Z,5.57
2018-07-25T19:45:09.952Z,6.67
2018-07-25T19:50:13.248Z,5.77
2018-07-25T19:55:16.238Z,6.17
2018-07-25T20:00:19.253Z,5.37
2018-07-25T20:05:22.616Z,8.03
2018-07-25T20:10:25.633Z,5.30
2018-07-25T20:15:34.073Z,5.93
2018-07-25T20:20:37.070Z,6.23
2018-07-25T20:25:40.190Z,8.47
2018-07-25T20:30:43.488Z,5.40
2018-07-25T20:35:46.545Z,6.03
2018-07-25T20:40:49.519Z,5.70
2018-07-25T20:45:53.420Z,6.17
2018-07-25T20:50:56.420Z,5.97
2018-07-25T20:55:59.418Z,6.13
2018-07-25T21:01:02.419Z,6.40
2018-07-25T21:06:05.438Z,5.77
2018-07-25T21:11:08.507Z,8.57
2018-07-25T21:16:11.728Z,8.30
2018-07-25T21:21:14.979Z,7.80
2018-07-25T21:26:18.244Z,6.97
2018-07-25T21:31:21.542Z,7.20
2018-07-25T21:36:25.360Z,7.13
2018-07-25T21:41:29.177Z,5.97
2018-07-25T21:46:33.011Z,7.00
2018-07-25T21:51:36.706Z,7.60
2018-07-25T21:56:40.551Z,8.67
2018-07-25T22:01:43.906Z,6.60
2018-07-25T22:06:47.173Z,7.23
2018-07-25T22:11:50.410Z,6.63
2018-07-25T22:16:53.720Z,6.83
2018-07-25T22:21:56.985Z,8.07
2018-07-25T22:27:00.251Z,10.27
2018-07-25T22:32:04.008Z,7.00
2018-07-25T22:37:07.504Z,7.67
2018-07-25T22:42:10.778Z,7.70
2018-07-25T22:47:14.059Z,12.00
2018-07-25T22:52:17.311Z,8.80
2018-07-25T22:57:21.228Z,6.83
2018-07-25T23:02:24.493Z,8.23
2018-07-25T23:07:27.766Z,15.13
2018-07-25T23:12:31.364Z,12.53
2018-07-25T23:17:34.620Z,12.03
2018-07-25T23:22:50.059Z,15.00
2018-07-25T23:27:54.463Z,17.27
2018-07-25T23:32:57.752Z,17.83
2018-07-25T23:38:01.020Z,13.77
2018-07-25T23:43:04.303Z,10.37
2018-07-25T23:48:07.564Z,8.43
2018-07-25T23:53:10.823Z,8.37
2018-07-25T23:58:14.086Z,8.47
