createdAt,value
2022-10-19T00:02:11.136Z,9.37
2022-10-19T00:04:37.642Z,9.30
2022-10-19T00:07:04.236Z,9.80
2022-10-19T00:09:31.082Z,8.63
2022-10-19T00:11:57.727Z,7.13
2022-10-19T00:14:24.634Z,11.97
2022-10-19T00:16:53.258Z,8.23
2022-10-19T00:19:22.979Z,13.03
2022-10-19T00:24:17.547Z,10.00
2022-10-19T00:26:44.102Z,9.40
2022-10-19T00:29:12.455Z,10.20
2022-10-19T00:31:39.615Z,9.73
2022-10-19T00:34:06.165Z,8.80
2022-10-19T00:36:36.513Z,8.17
2022-10-19T00:39:08.402Z,8.47
2022-10-19T00:41:36.478Z,9.80
2022-10-19T00:44:06.815Z,12.90
2022-10-19T00:46:36.594Z,9.07
2022-10-19T00:49:14.108Z,9.33
2022-10-19T00:51:44.126Z,9.67
2022-10-19T00:54:11.871Z,11.27
2022-10-19T00:56:41.574Z,12.80
2022-10-19T00:59:09.750Z,9.17
2022-10-19T01:01:36.663Z,9.80
2022-10-19T01:04:04.677Z,12.63
2022-10-19T01:06:32.443Z,10.20
2022-10-19T01:08:58.981Z,9.57
2022-10-19T01:11:38.112Z,11.43
2022-10-19T01:14:16.790Z,12.20
2022-10-19T01:16:49.601Z,9.23
2022-10-19T01:19:48.673Z,10.20
2022-10-19T01:22:46.146Z,9.93
2022-10-19T01:25:48.175Z,15.30
2022-10-19T01:28:19.564Z,10.93
2022-10-19T01:30:57.179Z,9.37
2022-10-19T01:33:52.320Z,10.13
2022-10-19T01:36:25.360Z,7.93
2022-10-19T01:39:09.606Z,8.60
2022-10-19T01:41:50.181Z,11.77
2022-10-19T01:44:20.666Z,10.50
2022-10-19T01:46:52.559Z,13.90
2022-10-19T01:49:25.452Z,9.53
2022-10-19T01:54:36.612Z,8.50
2022-10-19T01:57:06.050Z,8.17
2022-10-19T01:59:33.457Z,10.23
2022-10-19T02:02:03.442Z,11.30
2022-10-19T02:04:32.439Z,8.57
2022-10-19T02:06:59.374Z,9.93
2022-10-19T02:09:26.447Z,8.70
2022-10-19T02:11:59.113Z,12.07
2022-10-19T02:14:30.066Z,12.13
2022-10-19T02:17:08.116Z,9.70
2022-10-19T02:19:35.712Z,10.10
2022-10-19T02:22:02.934Z,10.63
2022-10-19T02:24:29.522Z,8.47
2022-10-19T02:26:56.760Z,9.43
2022-10-19T02:29:23.446Z,10.03
2022-10-19T02:31:50.187Z,9.77
2022-10-19T02:34:16.909Z,14.10
2022-10-19T02:36:43.663Z,10.37
2022-10-19T02:39:10.562Z,10.67
2022-10-19T02:41:47.431Z,10.17
2022-10-19T02:44:18.078Z,10.30
2022-10-19T02:46:49.995Z,12.63
2022-10-19T02:49:16.955Z,22.53
2022-10-19T02:52:02.527Z,14.90
2022-10-19T02:54:29.455Z,12.37
2022-10-19T02:56:57.258Z,10.53
2022-10-19T02:59:25.003Z,12.90
2022-10-19T03:01:52.467Z,10.70
2022-10-19T03:04:19.221Z,12.30
2022-10-19T03:06:45.946Z,30.40
2022-10-19T03:09:12.623Z,14.20
2022-10-19T03:11:39.241Z,16.03
2022-10-19T03:14:05.841Z,10.40
2022-10-19T03:16:32.424Z,16.40
2022-10-19T03:18:59.010Z,24.37
2022-10-19T03:21:25.601Z,23.90
2022-10-19T03:23:52.306Z,34.03
2022-10-19T03:26:19.018Z,26.13
2022-10-19T03:28:46.039Z,27.27
2022-10-19T03:31:12.772Z,25.57
2022-10-19T03:33:39.355Z,21.17
2022-10-19T03:36:21.227Z,19.33
2022-10-19T03:38:50.519Z,19.50
2022-10-19T03:41:17.078Z,26.67
2022-10-19T03:43:43.621Z,26.17
2022-10-19T03:46:10.187Z,32.97
2022-10-19T03:48:36.742Z,19.77
2022-10-19T03:51:06.746Z,19.07
2022-10-19T03:53:33.640Z,31.17
2022-10-19T03:56:05.612Z,21.63
2022-10-19T03:58:35.550Z,17.63
2022-10-19T04:01:06.282Z,13.77
2022-10-19T04:03:33.061Z,10.20
2022-10-19T04:06:08.591Z,14.40
2022-10-19T04:08:35.739Z,8.87
2022-10-19T04:11:04.932Z,10.90
2022-10-19T04:13:32.409Z,9.30
2022-10-19T04:16:06.455Z,9.50
2022-10-19T04:18:33.187Z,8.13
2022-10-19T04:21:01.703Z,8.30
2022-10-19T04:23:32.731Z,7.90
2022-10-19T04:26:04.397Z,9.67
2022-10-19T04:28:31.055Z,7.53
2022-10-19T04:31:01.428Z,8.10
2022-10-19T04:33:28.133Z,8.90
2022-10-19T04:36:02.263Z,9.10
2022-10-19T04:38:29.764Z,20.80
2022-10-19T04:40:56.504Z,11.40
2022-10-19T04:43:23.055Z,9.03
2022-10-19T04:45:49.651Z,9.57
2022-10-19T04:48:16.193Z,9.40
2022-10-19T04:50:42.764Z,8.13
2022-10-19T04:53:09.641Z,8.90
2022-10-19T04:55:41.229Z,7.23
2022-10-19T04:58:08.041Z,10.07
2022-10-19T05:00:35.225Z,8.73
2022-10-19T05:03:01.816Z,7.30
2022-10-19T05:05:28.310Z,8.23
2022-10-19T05:07:55.057Z,9.00
2022-10-19T05:10:21.596Z,11.43
2022-10-19T05:12:48.187Z,8.47
2022-10-19T05:15:14.831Z,10.10
2022-10-19T05:17:41.488Z,7.57
2022-10-19T05:20:08.746Z,10.10
2022-10-19T05:22:35.483Z,8.87
2022-10-19T05:25:02.037Z,11.27
2022-10-19T05:27:28.562Z,12.30
2022-10-19T05:29:55.174Z,12.90
2022-10-19T05:32:21.814Z,17.93
2022-10-19T05:34:48.650Z,14.63
2022-10-19T05:37:17.235Z,13.30
2022-10-19T05:39:43.944Z,12.27
2022-10-19T05:42:10.476Z,14.13
2022-10-19T05:47:08.895Z,13.30
2022-10-19T05:49:35.514Z,10.57
2022-10-19T05:52:02.095Z,15.63
2022-10-19T05:54:28.807Z,17.33
2022-10-19T05:56:55.802Z,13.13
2022-10-19T05:59:23.635Z,11.30
2022-10-19T06:01:50.258Z,11.63
2022-10-19T06:06:48.371Z,10.07
2022-10-19T06:09:14.911Z,16.40
2022-10-19T06:11:42.310Z,8.97
2022-10-19T06:14:12.912Z,9.70
2022-10-19T06:16:39.658Z,10.90
2022-10-19T06:19:06.423Z,12.90
2022-10-19T06:21:34.374Z,12.83
2022-10-19T06:24:06.543Z,13.57
2022-10-19T06:26:34.639Z,21.63
2022-10-19T06:29:02.091Z,18.87
2022-10-19T06:31:31.537Z,13.13
2022-10-19T06:33:58.475Z,16.57
2022-10-19T06:36:28.251Z,21.47
2022-10-19T06:38:55.968Z,20.93
2022-10-19T06:41:23.087Z,13.10
2022-10-19T06:43:51.181Z,14.80
2022-10-19T06:46:20.821Z,17.60
2022-10-19T06:48:52.566Z,15.40
2022-10-19T06:51:19.798Z,15.27
2022-10-19T06:53:46.499Z,15.00
2022-10-19T06:56:13.071Z,15.80
2022-10-19T06:58:40.651Z,16.73
2022-10-19T07:01:08.549Z,16.47
2022-10-19T07:03:36.465Z,16.60
2022-10-19T07:06:06.230Z,16.37
2022-10-19T07:08:33.597Z,13.90
2022-10-19T07:11:06.786Z,15.10
2022-10-19T07:13:33.881Z,16.70
2022-10-19T07:16:07.258Z,16.47
2022-10-19T07:18:35.715Z,18.17
2022-10-19T07:21:06.227Z,17.57
2022-10-19T07:23:35.021Z,19.67
2022-10-19T07:26:08.185Z,17.03
2022-10-19T07:28:35.309Z,16.87
2022-10-19T07:31:10.947Z,19.33
2022-10-19T07:33:37.963Z,20.93
2022-10-19T07:36:07.822Z,19.63
2022-10-19T07:38:35.076Z,19.80
2022-10-19T07:41:14.351Z,19.67
2022-10-19T07:43:42.164Z,20.90
2022-10-19T07:46:13.522Z,21.87
2022-10-19T07:48:40.924Z,19.27
2022-10-19T07:51:09.602Z,21.00
2022-10-19T07:53:37.327Z,24.93
2022-10-19T07:56:10.234Z,17.33
2022-10-19T07:58:37.571Z,20.10
2022-10-19T08:01:13.017Z,25.17
2022-10-19T08:06:27.952Z,16.40
2022-10-19T08:08:55.351Z,22.27
2022-10-19T08:11:26.094Z,23.93
2022-10-19T08:13:53.253Z,16.57
2022-10-19T08:16:26.047Z,17.97
2022-10-19T08:18:56.054Z,21.30
2022-10-19T08:21:22.695Z,17.17
2022-10-19T08:23:49.338Z,18.17
2022-10-19T08:26:15.954Z,16.73
2022-10-19T08:28:42.531Z,15.97
2022-10-19T08:31:35.984Z,20.53
2022-10-19T08:34:03.199Z,16.53
2022-10-19T08:36:31.377Z,18.23
2022-10-19T08:38:58.981Z,16.43
2022-10-19T08:41:28.594Z,16.63
2022-10-19T08:44:18.599Z,16.80
2022-10-19T08:46:52.793Z,22.60
2022-10-19T08:49:23.533Z,20.47
2022-10-19T08:51:56.307Z,16.97
2022-10-19T08:54:24.792Z,20.90
2022-10-19T08:57:28.677Z,17.30
2022-10-19T09:00:03.819Z,19.07
2022-10-19T09:03:01.146Z,16.43
2022-10-19T09:05:50.904Z,19.00
2022-10-19T09:08:18.810Z,17.87
2022-10-19T09:10:49.344Z,22.37
2022-10-19T09:13:36.407Z,25.57
2022-10-19T09:16:15.799Z,18.63
2022-10-19T09:18:44.082Z,16.77
2022-10-19T09:21:20.898Z,20.50
2022-10-19T09:24:05.212Z,17.20
2022-10-19T09:26:36.910Z,17.50
2022-10-19T09:29:11.344Z,20.13
2022-10-19T09:31:40.746Z,18.90
2022-10-19T09:34:21.028Z,17.97
2022-10-19T09:36:52.671Z,16.90
2022-10-19T09:39:19.605Z,17.23
2022-10-19T09:41:59.046Z,18.50
2022-10-19T09:44:27.493Z,19.23
2022-10-19T09:47:25.513Z,16.77
2022-10-19T09:50:07.385Z,15.43
2022-10-19T09:52:38.070Z,18.63
2022-10-19T09:55:05.875Z,18.20
2022-10-19T09:57:32.949Z,17.00
2022-10-19T10:00:00.019Z,17.43
2022-10-19T10:02:34.209Z,16.93
2022-10-19T10:05:07.443Z,19.37
2022-10-19T10:07:37.666Z,17.63
2022-10-19T10:10:28.096Z,15.90
2022-10-19T10:12:59.579Z,17.13
2022-10-19T10:15:30.039Z,23.13
2022-10-19T10:17:58.286Z,16.23
2022-10-19T10:20:30.984Z,18.63
2022-10-19T10:23:01.297Z,16.10
2022-10-19T10:25:33.598Z,18.07
2022-10-19T10:28:01.850Z,16.73
2022-10-19T10:30:35.062Z,16.43
2022-10-19T10:33:13.365Z,16.70
2022-10-19T10:35:53.645Z,16.07
2022-10-19T10:38:25.875Z,16.00
2022-10-19T10:41:00.094Z,17.63
2022-10-19T10:43:32.871Z,13.60
2022-10-19T10:46:16.094Z,14.13
2022-10-19T10:48:53.821Z,14.07
2022-10-19T10:51:32.725Z,13.83
2022-10-19T10:54:31.739Z,15.00
2022-10-19T10:57:06.812Z,13.83
2022-10-19T10:59:45.691Z,18.53
2022-10-19T11:02:17.652Z,14.97
2022-10-19T11:04:52.271Z,14.53
2022-10-19T11:07:23.857Z,12.73
2022-10-19T11:09:58.427Z,16.17
2022-10-19T11:12:49.568Z,13.43
2022-10-19T11:15:37.047Z,16.53
2022-10-19T11:18:10.949Z,12.63
2022-10-19T11:20:46.910Z,14.17
2022-10-19T11:23:25.518Z,17.13
2022-10-19T11:26:24.409Z,14.57
2022-10-19T11:29:28.548Z,11.97
2022-10-19T11:31:57.285Z,12.80
2022-10-19T11:34:46.906Z,12.73
2022-10-19T11:37:31.506Z,14.33
2022-10-19T11:40:29.983Z,15.77
2022-10-19T11:43:07.072Z,18.53
2022-10-19T11:46:14.907Z,14.87
2022-10-19T11:48:55.874Z,14.17
2022-10-19T11:51:28.284Z,12.23
2022-10-19T11:54:06.975Z,15.40
2022-10-19T11:57:04.102Z,14.17
2022-10-19T11:59:46.665Z,15.57
2022-10-19T12:02:19.202Z,12.63
2022-10-19T12:05:00.306Z,12.43
2022-10-19T12:07:33.298Z,13.53
2022-10-19T12:10:25.454Z,14.27
2022-10-19T12:12:56.563Z,13.13
2022-10-19T12:15:48.638Z,14.03
2022-10-19T12:18:43.103Z,11.20
2022-10-19T12:21:34.091Z,12.23
2022-10-19T12:24:04.301Z,13.17
2022-10-19T12:26:35.842Z,12.27
2022-10-19T12:29:07.469Z,13.27
2022-10-19T12:31:36.128Z,13.50
2022-10-19T12:34:33.953Z,13.17
2022-10-19T12:37:18.488Z,18.47
2022-10-19T12:39:57.271Z,13.70
2022-10-19T12:42:41.857Z,14.60
2022-10-19T12:45:13.823Z,12.60
2022-10-19T12:47:40.697Z,13.33
2022-10-19T12:50:07.754Z,12.57
2022-10-19T12:52:52.449Z,12.70
2022-10-19T12:55:26.611Z,16.33
2022-10-19T12:58:03.272Z,11.50
2022-10-19T13:00:33.177Z,14.57
2022-10-19T13:03:26.244Z,12.77
2022-10-19T13:05:58.351Z,15.20
2022-10-19T13:08:30.739Z,11.73
2022-10-19T13:11:14.764Z,14.27
2022-10-19T13:13:58.561Z,12.53
2022-10-19T13:16:28.273Z,13.47
2022-10-19T13:19:02.972Z,11.93
2022-10-19T13:22:01.665Z,15.07
2022-10-19T13:24:37.057Z,13.53
2022-10-19T13:27:03.660Z,14.80
2022-10-19T13:29:39.587Z,15.17
2022-10-19T13:32:43.809Z,12.90
2022-10-19T13:35:29.116Z,14.37
2022-10-19T13:38:24.385Z,16.43
2022-10-19T13:40:51.000Z,14.83
2022-10-19T13:43:18.713Z,14.10
2022-10-19T13:46:14.393Z,15.30
2022-10-19T13:49:27.773Z,14.40
2022-10-19T13:52:21.647Z,14.03
2022-10-19T13:55:00.188Z,15.37
2022-10-19T13:58:02.838Z,13.73
2022-10-19T14:00:36.851Z,13.70
2022-10-19T14:03:26.812Z,13.47
2022-10-19T14:06:35.247Z,14.40
2022-10-19T14:09:13.263Z,14.00
2022-10-19T14:11:49.290Z,13.50
2022-10-19T14:14:17.373Z,13.60
2022-10-19T14:16:46.673Z,17.57
2022-10-19T14:19:14.869Z,13.67
2022-10-19T14:21:41.697Z,15.33
2022-10-19T14:24:40.553Z,14.10
2022-10-19T14:27:08.223Z,16.30
2022-10-19T14:29:46.191Z,16.37
2022-10-19T14:32:13.329Z,15.80
2022-10-19T14:34:44.468Z,14.33
2022-10-19T14:37:22.286Z,15.67
2022-10-19T14:40:26.641Z,15.60
2022-10-19T14:42:55.658Z,13.30
2022-10-19T14:45:25.562Z,17.23
2022-10-19T14:47:56.317Z,17.10
2022-10-19T14:50:43.368Z,16.17
2022-10-19T14:53:39.978Z,20.67
2022-10-19T14:56:09.340Z,13.87
2022-10-19T14:58:41.343Z,13.33
2022-10-19T15:01:09.582Z,15.93
2022-10-19T15:03:39.087Z,14.57
2022-10-19T15:06:18.866Z,14.87
2022-10-19T15:08:50.851Z,14.20
2022-10-19T15:11:43.854Z,14.47
2022-10-19T15:14:22.078Z,14.57
2022-10-19T15:17:01.794Z,17.57
2022-10-19T15:19:31.541Z,13.17
2022-10-19T15:22:29.629Z,12.30
2022-10-19T15:24:58.679Z,12.43
2022-10-19T15:27:36.593Z,13.83
2022-10-19T15:30:24.393Z,13.70
2022-10-19T15:33:02.308Z,13.70
2022-10-19T15:35:32.137Z,15.40
2022-10-19T15:38:15.238Z,15.77
2022-10-19T15:40:43.929Z,11.60
2022-10-19T15:43:35.344Z,15.07
2022-10-19T15:46:20.331Z,14.60
2022-10-19T15:48:52.365Z,14.57
2022-10-19T15:51:24.790Z,13.77
2022-10-19T15:53:56.813Z,17.33
2022-10-19T15:56:25.292Z,15.00
2022-10-19T15:58:53.495Z,13.43
2022-10-19T16:01:22.788Z,17.17
2022-10-19T16:03:50.141Z,14.60
2022-10-19T16:06:18.076Z,12.57
2022-10-19T16:08:46.373Z,13.20
2022-10-19T16:11:14.799Z,14.13
2022-10-19T16:13:41.547Z,17.70
2022-10-19T16:16:11.897Z,14.97
2022-10-19T16:18:38.924Z,16.17
2022-10-19T16:21:05.793Z,17.43
2022-10-19T16:23:37.840Z,17.73
2022-10-19T16:26:07.944Z,13.73
2022-10-19T16:28:34.507Z,17.93
2022-10-19T16:31:01.057Z,16.13
2022-10-19T16:33:27.780Z,13.70
2022-10-19T16:35:54.317Z,17.47
2022-10-19T16:38:20.862Z,15.20
2022-10-19T16:40:47.425Z,26.07
2022-10-19T16:43:14.139Z,24.60
2022-10-19T16:45:44.416Z,16.97
2022-10-19T16:48:12.341Z,18.80
2022-10-19T16:50:39.081Z,17.03
2022-10-19T16:53:11.463Z,21.40
2022-10-19T16:55:40.144Z,15.77
2022-10-19T16:58:07.136Z,26.53
2022-10-19T17:00:35.806Z,17.17
2022-10-19T17:03:02.532Z,18.73
2022-10-19T17:05:29.047Z,18.00
2022-10-19T17:07:55.627Z,17.60
2022-10-19T17:10:22.378Z,22.60
2022-10-19T17:12:49.005Z,20.63
2022-10-19T17:15:41.466Z,17.03
2022-10-19T17:18:02.224Z,21.10
2022-10-19T17:20:28.989Z,20.77
2022-10-19T17:22:55.536Z,26.73
2022-10-19T17:25:22.092Z,28.10
2022-10-19T17:27:52.376Z,20.07
2022-10-19T17:30:19.423Z,20.73
2022-10-19T17:32:46.218Z,18.97
2022-10-19T17:35:12.776Z,23.47
2022-10-19T17:37:39.295Z,25.37
2022-10-19T17:40:06.685Z,23.60
2022-10-19T17:42:36.499Z,30.73
2022-10-19T17:45:03.346Z,24.90
2022-10-19T17:47:30.583Z,23.67
2022-10-19T17:49:57.115Z,22.57
2022-10-19T17:52:23.636Z,19.87
2022-10-19T17:58:13.693Z,16.00
2022-10-19T18:00:40.202Z,19.47
2022-10-19T18:03:06.806Z,18.83
2022-10-19T18:05:33.647Z,16.73
2022-10-19T18:08:00.213Z,15.13
2022-10-19T18:10:26.755Z,14.53
2022-10-19T18:12:53.390Z,15.73
2022-10-19T18:15:19.984Z,14.37
2022-10-19T18:17:46.519Z,17.53
2022-10-19T18:20:13.216Z,17.03
2022-10-19T18:22:39.854Z,20.97
2022-10-19T18:28:54.617Z,19.30
2022-10-19T18:31:23.902Z,19.07
2022-10-19T18:33:56.659Z,18.47
2022-10-19T18:36:23.759Z,20.57
2022-10-19T18:38:54.935Z,17.87
2022-10-19T18:41:22.453Z,17.83
2022-10-19T18:47:31.078Z,18.73
2022-10-19T18:49:57.674Z,20.13
2022-10-19T18:52:24.187Z,19.73
2022-10-19T18:54:50.774Z,19.13
2022-10-19T18:57:17.352Z,17.43
2022-10-19T18:59:43.919Z,18.50
2022-10-19T19:02:17.249Z,18.50
2022-10-19T19:04:49.435Z,18.37
2022-10-19T19:07:16.067Z,16.80
2022-10-19T19:09:43.362Z,18.70
2022-10-19T19:12:09.900Z,19.37
2022-10-19T19:14:38.306Z,16.07
2022-10-19T19:17:04.900Z,16.23
2022-10-19T19:19:31.411Z,21.03
2022-10-19T19:21:58.293Z,22.97
2022-10-19T19:24:28.232Z,22.00
2022-10-19T19:26:54.901Z,21.33
2022-10-19T19:29:22.434Z,17.83
2022-10-19T19:31:49.449Z,19.37
2022-10-19T19:34:16.115Z,20.20
2022-10-19T19:36:47.733Z,18.93
2022-10-19T19:39:16.958Z,20.87
2022-10-19T19:41:43.559Z,21.40
2022-10-19T19:44:10.296Z,19.57
2022-10-19T19:46:37.885Z,18.70
2022-10-19T19:49:05.332Z,18.23
2022-10-19T19:51:33.313Z,17.00
2022-10-19T19:53:59.991Z,17.53
2022-10-19T19:56:27.223Z,16.70
2022-10-19T19:58:58.865Z,15.70
2022-10-19T20:01:26.505Z,16.53
2022-10-19T20:03:53.161Z,16.10
2022-10-19T20:06:23.506Z,17.23
2022-10-19T20:08:52.751Z,14.10
2022-10-19T20:11:19.461Z,15.07
2022-10-19T20:13:46.307Z,15.77
2022-10-19T20:16:18.972Z,16.93
2022-10-19T20:18:47.975Z,15.27
2022-10-19T20:21:15.646Z,14.40
2022-10-19T20:23:47.003Z,14.50
2022-10-19T20:26:18.445Z,12.83
2022-10-19T20:28:45.298Z,16.50
2022-10-19T20:31:12.619Z,13.53
2022-10-19T20:33:41.575Z,14.03
2022-10-19T20:36:20.473Z,13.27
2022-10-19T20:38:54.955Z,16.00
2022-10-19T20:41:23.598Z,15.90
2022-10-19T20:43:50.642Z,15.60
2022-10-19T20:46:22.307Z,21.53
2022-10-19T20:48:49.339Z,13.63
2022-10-19T20:51:20.105Z,16.40
2022-10-19T20:53:50.205Z,14.63
2022-10-19T20:56:28.222Z,14.93
2022-10-19T20:58:56.627Z,14.67
2022-10-19T21:01:23.437Z,15.07
2022-10-19T21:03:55.401Z,14.07
2022-10-19T21:06:24.593Z,14.97
2022-10-19T21:08:51.445Z,15.20
2022-10-19T21:11:20.616Z,14.80
2022-10-19T21:13:48.072Z,14.77
2022-10-19T21:16:17.421Z,16.77
2022-10-19T21:18:45.453Z,13.23
2022-10-19T21:21:21.152Z,13.73
2022-10-19T21:23:50.044Z,13.97
2022-10-19T21:26:17.608Z,13.77
2022-10-19T21:28:49.027Z,15.23
2022-10-19T21:31:17.387Z,13.80
2022-10-19T21:33:44.609Z,15.60
2022-10-19T21:36:13.216Z,15.23
2022-10-19T21:38:39.772Z,17.80
2022-10-19T21:41:08.885Z,11.90
2022-10-19T21:43:35.787Z,13.13
2022-10-19T21:46:04.048Z,14.87
2022-10-19T21:48:31.713Z,13.77
2022-10-19T21:50:58.581Z,15.57
2022-10-19T21:53:25.199Z,16.23
2022-10-19T21:55:53.473Z,12.80
2022-10-19T21:58:23.539Z,17.17
2022-10-19T22:00:50.142Z,14.03
2022-10-19T22:03:18.537Z,17.03
2022-10-19T22:05:52.542Z,13.97
2022-10-19T22:08:19.187Z,14.90
2022-10-19T22:10:45.725Z,14.80
2022-10-19T22:13:12.431Z,13.20
2022-10-19T22:15:43.797Z,16.67
2022-10-19T22:18:10.598Z,15.27
2022-10-19T22:20:38.965Z,18.07
2022-10-19T22:23:07.531Z,17.50
2022-10-19T22:25:35.243Z,17.33
2022-10-19T22:28:02.503Z,16.17
2022-10-19T22:30:29.217Z,16.70
2022-10-19T22:32:56.011Z,20.63
2022-10-19T22:35:22.744Z,16.10
2022-10-19T22:37:49.287Z,16.90
2022-10-19T22:40:15.797Z,18.53
2022-10-19T22:42:42.379Z,15.17
2022-10-19T22:45:09.212Z,15.20
2022-10-19T22:47:35.812Z,15.83
2022-10-19T22:50:02.610Z,15.83
2022-10-19T22:52:29.230Z,17.17
2022-10-19T22:54:55.803Z,16.13
2022-10-19T22:57:22.393Z,14.77
2022-10-19T22:59:48.973Z,16.57
2022-10-19T23:02:15.623Z,17.73
2022-10-19T23:04:42.538Z,14.73
2022-10-19T23:07:09.125Z,18.97
2022-10-19T23:09:35.710Z,16.70
2022-10-19T23:12:02.500Z,16.07
2022-10-19T23:14:29.091Z,15.20
2022-10-19T23:16:55.697Z,16.70
2022-10-19T23:19:22.535Z,21.37
2022-10-19T23:21:49.240Z,15.70
2022-10-19T23:24:15.768Z,15.67
2022-10-19T23:26:42.668Z,19.27
2022-10-19T23:29:10.507Z,17.70
2022-10-19T23:31:37.142Z,18.83
2022-10-19T23:34:03.788Z,18.47
2022-10-19T23:36:30.319Z,16.50
2022-10-19T23:38:57.907Z,17.50
2022-10-19T23:41:24.832Z,61.13
2022-10-19T23:43:51.582Z,29.60
2022-10-19T23:46:18.319Z,68.30
2022-10-19T23:48:45.026Z,31.40
2022-10-19T23:51:14.695Z,33.93
2022-10-19T23:53:43.356Z,35.53
2022-10-19T23:56:25.668Z,75.50
2022-10-19T23:58:53.233Z,45.40
