createdAt,value
2018-06-03T00:00:29.830Z,16.60
2018-06-03T00:01:29.829Z,16.56
2018-06-03T00:02:29.824Z,16.55
2018-06-03T00:03:29.827Z,16.50
2018-06-03T00:04:29.818Z,16.53
2018-06-03T00:05:29.816Z,16.55
2018-06-03T00:06:29.812Z,16.55
2018-06-03T00:07:29.833Z,16.53
2018-06-03T00:08:29.806Z,16.52
2018-06-03T00:09:29.804Z,16.52
2018-06-03T00:10:29.801Z,16.56
2018-06-03T00:11:29.804Z,16.55
2018-06-03T00:12:29.792Z,16.52
2018-06-03T00:13:29.788Z,16.56
2018-06-03T00:14:29.788Z,16.45
2018-06-03T00:15:29.784Z,16.44
2018-06-03T00:16:29.781Z,16.44
2018-06-03T00:17:29.785Z,16.41
2018-06-03T00:18:29.775Z,16.38
2018-06-03T00:19:29.771Z,16.33
2018-06-03T00:20:29.771Z,16.38
2018-06-03T00:21:29.765Z,16.33
2018-06-03T00:22:29.764Z,16.35
2018-06-03T00:23:29.760Z,16.22
2018-06-03T00:24:29.756Z,16.25
2018-06-03T00:25:29.753Z,16.26
2018-06-03T00:26:29.750Z,16.27
2018-06-03T00:27:29.750Z,16.25
2018-06-03T00:28:29.748Z,16.26
2018-06-03T00:29:29.744Z,16.26
2018-06-03T00:30:29.741Z,16.27
2018-06-03T00:31:29.737Z,16.25
2018-06-03T00:32:29.729Z,16.30
2018-06-03T00:33:29.730Z,16.27
2018-06-03T00:34:29.722Z,16.14
2018-06-03T00:35:29.720Z,16.15
2018-06-03T00:36:29.719Z,16.25
2018-06-03T00:37:29.713Z,16.22
2018-06-03T00:38:29.710Z,16.35
2018-06-03T00:39:29.709Z,16.34
2018-06-03T00:40:29.738Z,16.31
2018-06-03T00:41:29.704Z,16.37
2018-06-03T00:42:29.693Z,16.26
2018-06-03T00:43:29.731Z,16.25
2018-06-03T00:44:29.710Z,16.23
2018-06-03T00:45:29.689Z,16.25
2018-06-03T00:46:29.691Z,16.23
2018-06-03T00:47:29.681Z,16.30
2018-06-03T00:48:29.678Z,16.26
2018-06-03T00:49:29.677Z,16.23
2018-06-03T00:50:29.678Z,16.23
2018-06-03T00:51:29.668Z,16.23
2018-06-03T00:52:29.664Z,16.33
2018-06-03T00:53:29.663Z,16.38
2018-06-03T00:54:29.663Z,16.34
2018-06-03T00:55:29.662Z,16.31
2018-06-03T00:56:29.652Z,16.37
2018-06-03T00:57:29.650Z,16.35
2018-06-03T00:58:29.654Z,16.35
2018-06-03T00:59:29.644Z,16.25
2018-06-03T01:00:29.645Z,16.25
2018-06-03T01:01:29.663Z,16.20
2018-06-03T01:02:29.630Z,16.25
2018-06-03T01:03:29.631Z,16.23
2018-06-03T01:04:29.617Z,16.22
2018-06-03T01:05:29.626Z,16.16
2018-06-03T01:06:29.623Z,16.12
2018-06-03T01:07:29.620Z,16.12
2018-06-03T01:08:29.609Z,16.12
2018-06-03T01:09:29.608Z,16.04
2018-06-03T01:10:29.602Z,16.12
2018-06-03T01:11:29.613Z,16.11
2018-06-03T01:12:29.596Z,16.00
2018-06-03T01:13:29.591Z,15.97
2018-06-03T01:14:29.593Z,16.01
2018-06-03T01:15:29.591Z,15.93
2018-06-03T01:16:29.581Z,15.89
2018-06-03T01:17:29.581Z,15.81
2018-06-03T01:18:29.576Z,15.74
2018-06-03T01:19:29.574Z,15.70
2018-06-03T01:20:29.570Z,15.67
2018-06-03T01:21:29.566Z,15.72
2018-06-03T01:22:29.567Z,15.64
2018-06-03T01:23:29.568Z,15.74
2018-06-03T01:24:29.567Z,15.82
2018-06-03T01:25:29.554Z,15.84
2018-06-03T01:26:29.547Z,15.72
2018-06-03T01:27:29.545Z,15.68
2018-06-03T01:28:29.546Z,15.74
2018-06-03T01:29:29.544Z,15.79
2018-06-03T01:30:29.536Z,15.84
2018-06-03T02:02:59.466Z,15.84
2018-06-03T02:03:59.439Z,15.75
2018-06-03T02:05:52.361Z,15.75
2018-06-03T02:06:52.335Z,15.78
2018-06-03T02:08:45.296Z,15.68
2018-06-03T02:09:45.275Z,15.60
2018-06-03T02:11:38.217Z,15.57
2018-06-03T02:12:38.173Z,15.51
2018-06-03T02:14:31.127Z,15.46
2018-06-03T02:15:31.069Z,15.45
2018-06-03T02:17:23.951Z,15.61
2018-06-03T02:18:23.940Z,15.67
2018-06-03T02:20:17.871Z,15.63
2018-06-03T02:21:17.848Z,15.68
2018-06-03T02:23:10.813Z,15.61
2018-06-03T02:24:10.792Z,15.60
2018-06-03T02:26:03.781Z,15.61
2018-06-03T02:27:03.752Z,15.70
2018-06-03T02:28:56.657Z,15.82
2018-06-03T02:29:56.651Z,15.81
2018-06-03T02:31:49.561Z,15.84
2018-06-03T02:32:49.537Z,15.94
2018-06-03T02:34:42.484Z,15.92
2018-06-03T02:35:42.467Z,15.89
2018-06-03T02:37:35.377Z,15.76
2018-06-03T02:38:35.346Z,15.79
2018-06-03T02:41:19.352Z,15.68
2018-06-03T02:42:19.319Z,15.68
2018-06-03T02:44:12.242Z,15.78
2018-06-03T02:45:12.228Z,15.75
2018-06-03T02:47:05.181Z,15.96
2018-06-03T02:48:05.155Z,15.92
2018-06-03T02:49:58.057Z,15.84
2018-06-03T02:50:58.050Z,15.81
2018-06-03T02:52:51.007Z,15.61
2018-06-03T02:53:50.975Z,15.49
2018-06-03T02:55:44.001Z,15.49
2018-06-03T02:56:43.959Z,15.45
2018-06-03T02:58:37.003Z,15.35
2018-06-03T02:59:36.972Z,15.27
2018-06-03T03:01:29.926Z,15.27
2018-06-03T03:02:29.905Z,15.30
2018-06-03T03:04:22.915Z,15.30
2018-06-03T03:05:22.889Z,15.30
2018-06-03T03:07:15.819Z,15.31
2018-06-03T03:08:15.793Z,15.35
2018-06-03T03:10:08.711Z,15.30
2018-06-03T03:11:08.705Z,15.26
2018-06-03T03:13:01.630Z,15.33
2018-06-03T03:14:01.604Z,15.36
2018-06-03T03:15:54.560Z,15.28
2018-06-03T03:16:54.530Z,15.35
2018-06-03T03:18:47.497Z,15.35
2018-06-03T03:19:47.492Z,15.28
2018-06-03T03:21:40.499Z,15.19
2018-06-03T03:22:40.480Z,15.12
2018-06-03T03:24:33.509Z,15.15
2018-06-03T03:25:33.490Z,15.21
2018-06-03T03:27:26.416Z,15.24
2018-06-03T03:28:26.381Z,15.36
2018-06-03T03:30:19.327Z,15.27
2018-06-03T03:31:19.310Z,15.30
2018-06-03T03:33:12.214Z,15.31
2018-06-03T03:34:12.189Z,15.43
2018-06-03T03:36:05.161Z,15.59
2018-06-03T03:37:05.149Z,15.63
2018-06-03T03:38:58.061Z,15.74
2018-06-03T03:39:58.033Z,15.78
2018-06-03T03:41:51.038Z,15.89
2018-06-03T03:42:51.018Z,15.92
2018-06-03T03:44:44.011Z,16.11
2018-06-03T03:45:44.005Z,16.00
2018-06-03T03:47:36.998Z,16.16
2018-06-03T03:48:36.965Z,16.16
2018-06-03T03:50:29.869Z,16.27
2018-06-03T03:51:29.860Z,16.33
2018-06-03T03:53:22.797Z,16.40
2018-06-03T03:54:22.770Z,16.52
2018-06-03T03:56:15.736Z,16.53
2018-06-03T03:57:15.719Z,16.56
2018-06-03T03:59:59.739Z,16.60
2018-06-03T04:00:59.721Z,16.62
2018-06-03T04:02:52.651Z,16.68
2018-06-03T04:03:52.628Z,16.70
2018-06-03T04:05:45.534Z,16.73
2018-06-03T04:06:45.518Z,16.81
2018-06-03T04:09:29.537Z,16.70
2018-06-03T04:10:29.517Z,16.73
2018-06-03T04:12:22.417Z,16.75
2018-06-03T04:13:22.394Z,16.80
2018-06-03T04:15:15.309Z,16.83
2018-06-03T04:16:15.288Z,16.96
2018-06-03T04:18:08.312Z,17.13
2018-06-03T04:19:08.294Z,17.08
2018-06-03T04:21:01.219Z,17.25
2018-06-03T04:22:01.205Z,17.29
2018-06-03T04:23:54.175Z,17.36
2018-06-03T04:24:54.130Z,17.38
2018-06-03T04:26:47.021Z,17.43
2018-06-03T04:27:47.001Z,17.51
2018-06-03T04:29:39.907Z,17.53
2018-06-03T04:30:39.887Z,17.64
2018-06-03T04:32:32.851Z,17.64
2018-06-03T04:33:32.833Z,17.66
2018-06-03T04:35:25.774Z,17.64
2018-06-03T04:36:25.761Z,17.64
2018-06-03T04:38:18.681Z,17.70
2018-06-03T04:39:18.669Z,17.71
2018-06-03T04:41:11.591Z,17.81
2018-06-03T04:42:11.580Z,17.69
2018-06-03T04:44:04.558Z,17.70
2018-06-03T04:45:04.539Z,17.73
2018-06-03T04:46:57.546Z,17.81
2018-06-03T04:47:57.537Z,17.87
2018-06-03T04:49:50.478Z,17.99
2018-06-03T04:50:50.456Z,17.91
2018-06-03T04:52:43.423Z,18.00
2018-06-03T04:53:43.417Z,17.94
2018-06-03T04:55:36.356Z,18.04
2018-06-03T04:56:36.340Z,17.99
2018-06-03T04:58:29.359Z,18.04
2018-06-03T04:59:29.332Z,18.12
2018-06-03T05:01:22.312Z,18.12
2018-06-03T05:02:22.302Z,17.89
2018-06-03T05:04:15.271Z,18.00
2018-06-03T05:05:15.252Z,18.13
2018-06-03T05:07:08.226Z,18.19
2018-06-03T05:08:08.211Z,18.15
2018-06-03T05:10:01.183Z,18.22
2018-06-03T05:11:01.164Z,18.28
2018-06-03T05:12:54.114Z,18.31
2018-06-03T05:13:54.107Z,18.37
2018-06-03T05:15:47.083Z,18.42
2018-06-03T05:16:47.052Z,18.54
2018-06-03T05:18:41.073Z,18.54
2018-06-03T05:19:41.048Z,18.55
2018-06-03T05:21:33.954Z,18.46
2018-06-03T05:22:33.955Z,18.33
2018-06-03T05:24:26.975Z,18.42
2018-06-03T05:25:26.959Z,18.40
2018-06-03T05:27:19.859Z,18.46
2018-06-03T05:28:19.852Z,18.36
2018-06-03T05:30:12.859Z,18.50
2018-06-03T05:31:12.842Z,18.57
2018-06-03T05:33:05.779Z,18.50
2018-06-03T05:34:05.767Z,18.49
2018-06-03T05:35:58.802Z,18.65
2018-06-03T05:36:58.777Z,18.65
2018-06-03T05:38:51.710Z,18.68
2018-06-03T05:39:51.685Z,18.76
2018-06-03T05:41:44.623Z,18.82
2018-06-03T05:42:44.608Z,19.01
2018-06-03T05:44:37.561Z,18.82
2018-06-03T05:45:37.532Z,18.83
2018-06-03T05:47:30.485Z,18.86
2018-06-03T05:48:30.475Z,18.95
2018-06-03T05:50:23.470Z,19.08
2018-06-03T05:51:23.451Z,19.17
2018-06-03T05:53:16.359Z,19.20
2018-06-03T05:54:16.347Z,19.21
2018-06-03T05:56:09.282Z,19.31
2018-06-03T05:57:09.255Z,19.23
2018-06-03T05:59:02.238Z,19.28
2018-06-03T06:00:02.207Z,19.28
2018-06-03T06:01:55.134Z,19.36
2018-06-03T06:02:55.110Z,19.25
2018-06-03T06:04:48.054Z,19.48
2018-06-03T06:05:48.044Z,19.53
2018-06-03T06:07:40.979Z,19.47
2018-06-03T06:08:40.969Z,19.60
2018-06-03T06:10:33.884Z,19.79
2018-06-03T06:11:33.866Z,19.78
2018-06-03T06:13:26.843Z,19.84
2018-06-03T06:14:26.836Z,19.79
2018-06-03T06:16:19.753Z,19.91
2018-06-03T06:17:19.749Z,20.00
2018-06-03T06:19:12.737Z,20.02
2018-06-03T06:20:12.761Z,20.12
2018-06-03T06:22:05.661Z,20.13
2018-06-03T06:23:05.643Z,20.18
2018-06-03T06:24:58.569Z,20.16
2018-06-03T06:25:58.545Z,20.33
2018-06-03T06:27:51.511Z,20.56
2018-06-03T06:28:51.498Z,20.64
2018-06-03T06:30:44.407Z,20.72
2018-06-03T06:31:44.392Z,20.90
2018-06-03T06:33:37.347Z,21.02
2018-06-03T06:34:37.339Z,21.01
2018-06-03T06:36:30.359Z,20.95
2018-06-03T06:37:30.341Z,20.87
2018-06-03T06:39:23.349Z,21.13
2018-06-03T06:40:23.335Z,21.32
2018-06-03T06:42:16.286Z,21.61
2018-06-03T06:43:16.260Z,21.95
2018-06-03T06:45:09.185Z,22.43
2018-06-03T06:46:09.171Z,22.44
2018-06-03T06:48:02.113Z,22.25
2018-06-03T06:49:02.105Z,22.13
2018-06-03T06:50:55.069Z,22.28
2018-06-03T06:51:55.061Z,22.52
2018-06-03T06:53:48.038Z,22.31
2018-06-03T06:54:48.034Z,22.20
2018-06-03T06:56:41.995Z,22.67
2018-06-03T06:57:40.921Z,22.87
2018-06-03T06:59:33.863Z,22.80
2018-06-03T07:00:33.846Z,22.84
2018-06-03T07:02:26.818Z,24.05
2018-06-03T07:03:26.796Z,24.26
2018-06-03T07:05:19.833Z,23.97
2018-06-03T07:06:19.806Z,23.70
2018-06-03T07:08:12.808Z,23.94
2018-06-03T07:09:12.809Z,24.22
2018-06-03T07:11:05.829Z,24.29
2018-06-03T07:12:05.810Z,24.57
2018-06-03T07:13:58.830Z,24.90
2018-06-03T07:14:58.830Z,25.27
2018-06-03T07:16:51.893Z,25.47
2018-06-03T07:17:51.865Z,25.43
2018-06-03T07:19:44.823Z,25.65
2018-06-03T07:20:44.821Z,25.80
2018-06-03T07:22:37.806Z,25.67
2018-06-03T07:23:37.804Z,26.01
2018-06-03T07:25:30.838Z,26.40
2018-06-03T07:26:30.841Z,26.15
2018-06-03T07:28:23.849Z,25.31
2018-06-03T07:29:23.843Z,24.88
2018-06-03T07:31:16.837Z,25.93
2018-06-03T07:32:16.829Z,25.99
2018-06-03T07:34:09.766Z,25.80
2018-06-03T07:35:09.770Z,25.89
2018-06-03T07:37:02.772Z,26.69
2018-06-03T07:38:02.767Z,26.40
2018-06-03T07:39:55.735Z,26.59
2018-06-03T07:40:55.738Z,26.40
2018-06-03T07:42:48.703Z,26.96
2018-06-03T07:43:48.700Z,28.06
2018-06-03T07:45:41.655Z,26.74
2018-06-03T07:46:41.655Z,26.96
2018-06-03T07:48:34.655Z,27.71
2018-06-03T07:49:34.651Z,27.71
2018-06-03T07:51:27.659Z,26.54
2018-06-03T07:52:27.656Z,26.72
2018-06-03T07:54:20.650Z,27.76
2018-06-03T07:55:20.661Z,28.33
2018-06-03T07:57:13.671Z,29.16
2018-06-03T07:58:13.664Z,29.25
2018-06-03T08:00:06.651Z,27.17
2018-06-03T08:01:06.646Z,27.53
2018-06-03T08:02:59.671Z,26.91
2018-06-03T08:03:59.660Z,25.65
2018-06-03T08:05:52.655Z,26.43
2018-06-03T08:06:52.646Z,26.39
2018-06-03T08:08:45.659Z,27.94
2018-06-03T08:09:45.655Z,27.96
2018-06-03T08:11:38.692Z,27.35
2018-06-03T08:12:38.688Z,27.57
2018-06-03T08:14:31.639Z,27.76
2018-06-03T08:15:31.649Z,27.53
2018-06-03T08:17:24.711Z,27.61
2018-06-03T08:18:24.699Z,27.06
2018-06-03T08:20:17.686Z,27.82
2018-06-03T08:21:17.700Z,28.17
2018-06-03T08:23:10.696Z,28.11
2018-06-03T08:24:10.696Z,27.59
2018-06-03T08:26:03.678Z,27.80
2018-06-03T08:27:03.662Z,27.21
2018-06-03T08:28:56.701Z,28.35
2018-06-03T08:29:56.697Z,28.26
2018-06-03T08:31:49.709Z,29.26
2018-06-03T08:32:49.703Z,28.60
2018-06-03T08:34:42.698Z,28.38
2018-06-03T08:35:42.704Z,28.22
2018-06-03T08:37:35.673Z,28.56
2018-06-03T08:38:35.669Z,28.14
2018-06-03T08:40:28.695Z,27.73
2018-06-03T08:41:28.705Z,26.92
2018-06-03T08:43:21.664Z,27.74
2018-06-03T08:44:21.662Z,27.96
2018-06-03T08:46:14.657Z,27.84
2018-06-03T08:47:14.660Z,27.88
2018-06-03T08:48:14.682Z,27.99
2018-06-03T08:49:14.700Z,28.25
2018-06-03T08:50:14.716Z,27.92
2018-06-03T08:51:14.732Z,27.85
2018-06-03T08:52:14.753Z,27.43
2018-06-03T08:53:14.768Z,27.69
2018-06-03T08:54:14.785Z,27.89
2018-06-03T08:55:14.809Z,27.94
2018-06-03T08:56:14.822Z,28.01
2018-06-03T08:57:14.915Z,27.74
2018-06-03T08:58:14.862Z,28.81
2018-06-03T08:59:14.871Z,28.97
2018-06-03T09:00:14.891Z,29.81
2018-06-03T09:01:14.912Z,29.74
2018-06-03T09:02:14.936Z,28.81
2018-06-03T09:03:14.954Z,29.23
2018-06-03T09:04:14.971Z,29.84
2018-06-03T09:05:14.981Z,29.23
2018-06-03T09:06:15.010Z,29.37
2018-06-03T09:07:15.026Z,30.29
2018-06-03T09:08:15.049Z,29.04
2018-06-03T09:09:15.052Z,28.62
2018-06-03T09:10:15.085Z,28.63
2018-06-03T09:11:15.112Z,29.56
2018-06-03T09:12:15.120Z,29.26
2018-06-03T09:13:15.138Z,29.47
2018-06-03T09:14:15.160Z,28.29
2018-06-03T09:15:15.178Z,29.13
2018-06-03T09:16:15.201Z,28.82
2018-06-03T09:17:15.219Z,28.36
2018-06-03T09:18:15.236Z,27.86
2018-06-03T09:19:15.271Z,28.53
2018-06-03T09:20:15.276Z,28.96
2018-06-03T09:21:15.288Z,28.90
2018-06-03T09:22:15.315Z,28.82
2018-06-03T09:23:15.337Z,28.36
2018-06-03T09:24:15.352Z,28.25
2018-06-03T09:25:15.370Z,28.51
2018-06-03T09:26:15.388Z,28.29
2018-06-03T09:27:15.413Z,28.66
2018-06-03T09:28:15.427Z,28.35
2018-06-03T09:29:15.445Z,28.65
2018-06-03T09:30:15.466Z,29.25
2018-06-03T09:31:15.481Z,29.23
2018-06-03T09:32:15.495Z,29.72
2018-06-03T09:33:15.529Z,29.34
2018-06-03T09:34:15.533Z,29.89
2018-06-03T09:35:15.556Z,29.92
2018-06-03T09:36:15.587Z,29.81
2018-06-03T09:37:15.588Z,29.87
2018-06-03T09:38:15.605Z,29.81
2018-06-03T09:39:15.615Z,27.86
2018-06-03T09:40:16.613Z,26.73
2018-06-03T09:41:15.658Z,26.72
2018-06-03T09:42:15.678Z,27.21
2018-06-03T09:43:15.693Z,27.76
2018-06-03T09:44:15.713Z,27.67
2018-06-03T09:45:15.725Z,28.25
2018-06-03T09:46:15.756Z,28.68
2018-06-03T09:47:15.757Z,29.26
2018-06-03T09:48:15.774Z,29.79
2018-06-03T09:49:15.785Z,29.81
2018-06-03T09:50:15.801Z,29.55
2018-06-03T09:51:15.826Z,29.55
2018-06-03T09:52:15.838Z,29.22
2018-06-03T09:53:15.936Z,28.56
2018-06-03T09:54:15.868Z,28.80
2018-06-03T09:55:15.886Z,28.38
2018-06-03T09:56:15.902Z,28.77
2018-06-03T09:57:15.922Z,28.11
2018-06-03T09:58:15.943Z,28.73
2018-06-03T09:59:15.944Z,28.22
2018-06-03T10:00:15.982Z,27.33
2018-06-03T10:01:15.975Z,26.61
2018-06-03T10:02:15.983Z,26.22
2018-06-03T10:03:16.005Z,26.81
2018-06-03T10:04:16.020Z,27.79
2018-06-03T10:05:16.035Z,27.85
2018-06-03T10:06:16.049Z,28.31
2018-06-03T10:07:16.057Z,27.53
2018-06-03T10:08:16.075Z,27.61
2018-06-03T10:09:17.043Z,28.54
2018-06-03T10:10:16.134Z,29.52
2018-06-03T10:11:16.118Z,30.08
2018-06-03T10:12:16.128Z,31.06
2018-06-03T10:13:16.154Z,31.21
2018-06-03T10:14:16.160Z,30.74
2018-06-03T10:15:16.170Z,29.68
2018-06-03T10:16:16.190Z,29.31
2018-06-03T10:17:16.209Z,29.26
2018-06-03T10:18:16.222Z,28.58
2018-06-03T10:19:16.238Z,29.16
2018-06-03T10:20:16.250Z,28.96
2018-06-03T10:21:16.271Z,28.65
2018-06-03T10:22:16.284Z,28.59
2018-06-03T10:23:16.310Z,29.19
2018-06-03T10:24:16.318Z,29.68
2018-06-03T10:25:16.331Z,29.86
2018-06-03T10:26:16.346Z,29.89
2018-06-03T10:27:16.360Z,29.63
2018-06-03T10:28:16.381Z,30.30
2018-06-03T10:29:16.402Z,31.02
2018-06-03T10:30:16.412Z,31.31
2018-06-03T10:31:16.426Z,30.94
2018-06-03T10:32:16.445Z,30.52
2018-06-03T10:33:16.459Z,29.75
2018-06-03T10:34:16.479Z,29.45
2018-06-03T10:35:16.495Z,29.38
2018-06-03T10:36:16.520Z,29.82
2018-06-03T10:37:16.545Z,29.60
2018-06-03T10:38:16.544Z,28.78
2018-06-03T10:39:16.557Z,28.58
2018-06-03T10:40:16.572Z,28.68
2018-06-03T10:41:16.603Z,28.14
2018-06-03T10:42:16.609Z,27.88
2018-06-03T10:43:16.628Z,27.88
2018-06-03T10:44:16.664Z,28.72
2018-06-03T10:45:16.672Z,28.82
2018-06-03T10:46:16.673Z,28.65
2018-06-03T10:47:16.685Z,27.89
2018-06-03T10:48:16.696Z,27.84
2018-06-03T10:49:16.710Z,27.58
2018-06-03T10:50:16.715Z,27.57
2018-06-03T10:51:16.728Z,27.13
2018-06-03T10:52:16.748Z,27.28
2018-06-03T10:53:16.760Z,27.84
2018-06-03T10:54:16.782Z,27.91
2018-06-03T10:55:16.807Z,27.57
2018-06-03T10:56:16.803Z,27.51
2018-06-03T10:57:16.851Z,27.47
2018-06-03T10:58:16.833Z,27.41
2018-06-03T10:59:16.839Z,27.33
2018-06-03T11:00:16.884Z,26.87
2018-06-03T11:01:16.885Z,26.86
2018-06-03T11:02:16.969Z,27.09
2018-06-03T11:03:16.884Z,27.32
2018-06-03T11:04:16.892Z,27.77
2018-06-03T11:05:16.909Z,27.53
2018-06-03T11:06:16.913Z,27.19
2018-06-03T11:07:16.940Z,27.32
2018-06-03T11:08:16.933Z,27.57
2018-06-03T11:09:16.941Z,28.26
2018-06-03T11:10:16.952Z,28.35
2018-06-03T11:11:16.961Z,27.58
2018-06-03T11:12:16.981Z,27.62
2018-06-03T11:13:16.994Z,27.64
2018-06-03T11:14:17.009Z,27.61
2018-06-03T11:15:17.016Z,26.87
2018-06-03T11:16:17.024Z,26.84
2018-06-03T11:17:17.055Z,26.89
2018-06-03T11:18:17.061Z,27.17
2018-06-03T11:19:17.060Z,26.67
2018-06-03T11:20:17.080Z,27.24
2018-06-03T11:21:17.080Z,27.59
2018-06-03T11:22:17.089Z,27.88
2018-06-03T11:23:17.099Z,27.16
2018-06-03T11:24:17.113Z,27.36
2018-06-03T11:25:17.126Z,27.76
2018-06-03T11:26:17.133Z,27.89
2018-06-03T11:27:17.166Z,27.86
2018-06-03T11:28:17.153Z,27.58
2018-06-03T11:29:17.171Z,27.54
2018-06-03T11:30:17.177Z,27.96
2018-06-03T11:31:17.184Z,27.58
2018-06-03T11:32:17.198Z,27.38
2018-06-03T11:33:17.209Z,27.35
2018-06-03T11:34:17.217Z,27.33
2018-06-03T11:35:17.223Z,26.77
2018-06-03T11:36:17.237Z,26.62
2018-06-03T11:37:17.239Z,26.96
2018-06-03T11:38:17.258Z,27.28
2018-06-03T11:39:17.265Z,27.20
2018-06-03T11:40:17.267Z,27.06
2018-06-03T11:41:17.288Z,27.39
2018-06-03T11:42:17.297Z,27.57
2018-06-03T11:43:17.308Z,27.54
2018-06-03T11:44:17.314Z,27.73
2018-06-03T11:45:17.327Z,27.84
2018-06-03T11:46:17.332Z,27.36
2018-06-03T11:47:17.364Z,27.24
2018-06-03T11:48:17.355Z,27.11
2018-06-03T11:49:17.363Z,27.57
2018-06-03T11:50:17.374Z,27.99
2018-06-03T11:51:17.394Z,27.46
2018-06-03T11:52:17.394Z,27.42
2018-06-03T11:53:17.402Z,27.86
2018-06-03T11:54:17.410Z,27.95
2018-06-03T11:55:17.428Z,28.60
2018-06-03T11:56:17.493Z,28.66
2018-06-03T11:57:17.464Z,28.41
2018-06-03T11:58:17.475Z,28.44
2018-06-03T11:59:17.463Z,28.91
2018-06-03T12:00:17.469Z,28.36
2018-06-03T12:01:17.488Z,28.56
2018-06-03T12:02:17.503Z,28.44
2018-06-03T12:03:17.546Z,28.68
2018-06-03T12:04:17.520Z,28.66
2018-06-03T12:05:17.526Z,28.51
2018-06-03T12:06:17.533Z,28.68
2018-06-03T12:07:17.562Z,28.56
2018-06-03T12:08:17.661Z,28.69
2018-06-03T12:09:17.584Z,28.56
2018-06-03T12:10:17.592Z,28.16
2018-06-03T12:11:17.601Z,28.25
2018-06-03T12:12:17.620Z,28.65
2018-06-03T12:13:17.631Z,28.80
2018-06-03T12:14:17.635Z,28.66
2018-06-03T12:15:17.651Z,28.73
2018-06-03T12:16:17.687Z,28.65
2018-06-03T12:17:17.686Z,28.23
2018-06-03T12:18:17.710Z,28.04
2018-06-03T12:19:17.708Z,27.61
2018-06-03T12:20:17.719Z,27.32
2018-06-03T12:21:17.737Z,28.14
2018-06-03T12:22:17.755Z,28.03
2018-06-03T12:23:17.765Z,27.77
2018-06-03T12:24:17.772Z,27.86
2018-06-03T12:25:17.785Z,27.47
2018-06-03T12:26:17.798Z,28.03
2018-06-03T12:27:17.816Z,28.25
2018-06-03T12:28:17.846Z,28.56
2018-06-03T12:29:17.836Z,27.94
2018-06-03T12:30:17.851Z,28.06
2018-06-03T12:31:17.861Z,27.80
2018-06-03T12:32:17.875Z,28.03
2018-06-03T12:33:17.894Z,28.07
2018-06-03T12:34:17.903Z,27.73
2018-06-03T12:35:17.954Z,27.19
2018-06-03T12:36:17.941Z,27.24
2018-06-03T12:37:17.943Z,27.70
2018-06-03T12:38:17.950Z,27.94
2018-06-03T12:39:17.958Z,27.92
2018-06-03T12:40:17.969Z,27.59
2018-06-03T12:41:17.993Z,27.64
2018-06-03T12:42:18.006Z,27.73
2018-06-03T12:43:18.011Z,27.24
2018-06-03T12:44:18.020Z,27.17
2018-06-03T12:45:18.027Z,26.98
2018-06-03T12:46:18.039Z,26.91
2018-06-03T12:47:18.053Z,26.87
2018-06-03T12:48:18.064Z,26.74
2018-06-03T12:49:18.090Z,26.58
2018-06-03T12:50:18.080Z,26.58
2018-06-03T12:51:18.086Z,26.62
2018-06-03T12:52:18.096Z,26.20
2018-06-03T12:53:18.104Z,26.22
2018-06-03T12:54:18.108Z,26.40
2018-06-03T12:55:18.117Z,26.46
2018-06-03T12:56:18.127Z,26.62
2018-06-03T12:57:18.134Z,26.58
2018-06-03T12:58:18.140Z,26.27
2018-06-03T12:59:18.150Z,26.18
2018-06-03T13:00:18.152Z,26.62
2018-06-03T13:01:18.168Z,26.59
2018-06-03T13:02:18.166Z,26.79
2018-06-03T13:03:18.174Z,26.96
2018-06-03T13:04:18.180Z,27.02
2018-06-03T13:05:18.187Z,26.94
2018-06-03T13:06:18.238Z,27.04
2018-06-03T13:07:18.201Z,27.02
2018-06-03T13:08:18.211Z,26.86
2018-06-03T13:09:18.212Z,26.55
2018-06-03T13:10:18.221Z,26.47
2018-06-03T13:11:18.231Z,26.49
2018-06-03T13:12:18.235Z,26.59
2018-06-03T13:13:18.252Z,26.37
2018-06-03T13:14:18.246Z,26.54
2018-06-03T13:15:18.249Z,26.62
2018-06-03T13:16:18.255Z,26.84
2018-06-03T13:17:18.304Z,26.96
2018-06-03T13:18:18.273Z,26.74
2018-06-03T13:19:18.272Z,26.79
2018-06-03T13:20:18.300Z,26.65
2018-06-03T13:21:18.287Z,27.06
2018-06-03T13:22:18.300Z,27.21
2018-06-03T13:23:18.305Z,27.24
2018-06-03T13:24:18.330Z,27.36
2018-06-03T13:25:18.315Z,27.26
2018-06-03T13:26:18.314Z,27.23
2018-06-03T13:27:18.323Z,27.33
2018-06-03T13:28:18.326Z,27.11
2018-06-03T13:29:18.334Z,26.99
2018-06-03T13:30:18.334Z,26.80
2018-06-03T13:31:18.341Z,26.89
2018-06-03T13:32:18.347Z,26.84
2018-06-03T13:33:18.352Z,26.72
2018-06-03T13:34:18.356Z,26.89
2018-06-03T13:35:18.362Z,26.98
2018-06-03T13:36:18.367Z,26.83
2018-06-03T13:37:18.375Z,26.77
2018-06-03T13:38:18.379Z,26.50
2018-06-03T13:39:18.386Z,26.57
2018-06-03T13:40:18.396Z,26.61
2018-06-03T13:41:18.386Z,26.72
2018-06-03T13:42:18.397Z,26.64
2018-06-03T13:43:18.391Z,26.64
2018-06-03T13:44:18.405Z,26.57
2018-06-03T13:45:18.414Z,26.55
2018-06-03T13:46:18.423Z,26.68
2018-06-03T13:47:18.422Z,26.72
2018-06-03T13:48:18.425Z,26.43
2018-06-03T13:49:18.426Z,26.43
2018-06-03T13:50:18.434Z,26.18
2018-06-03T13:51:18.435Z,26.36
2018-06-03T13:52:18.444Z,26.54
2018-06-03T13:53:18.450Z,26.31
2018-06-03T13:54:18.451Z,26.37
2018-06-03T13:55:18.476Z,26.31
2018-06-03T13:56:18.470Z,26.43
2018-06-03T13:57:18.488Z,26.55
2018-06-03T13:58:18.470Z,26.54
2018-06-03T13:59:18.493Z,26.52
2018-06-03T14:00:18.475Z,26.37
2018-06-03T14:01:18.482Z,26.17
2018-06-03T14:02:18.481Z,26.25
2018-06-03T14:03:18.482Z,26.25
2018-06-03T14:04:18.493Z,26.06
2018-06-03T14:05:18.503Z,25.89
2018-06-03T14:06:18.511Z,25.80
2018-06-03T14:07:18.508Z,25.77
2018-06-03T14:08:18.512Z,25.84
2018-06-03T14:09:18.511Z,25.84
2018-06-03T14:10:18.517Z,25.97
2018-06-03T14:11:18.530Z,26.04
2018-06-03T14:12:18.541Z,25.94
2018-06-03T14:13:18.526Z,26.05
2018-06-03T14:14:18.534Z,26.15
2018-06-03T14:15:18.536Z,26.31
2018-06-03T14:16:18.543Z,25.98
2018-06-03T14:17:18.546Z,25.94
2018-06-03T14:18:18.551Z,26.08
2018-06-03T14:19:18.553Z,26.31
2018-06-03T14:20:18.544Z,26.32
2018-06-03T14:21:18.556Z,26.31
2018-06-03T14:22:18.566Z,26.46
2018-06-03T14:23:18.553Z,26.44
2018-06-03T14:24:18.570Z,26.47
2018-06-03T14:25:18.564Z,26.54
2018-06-03T14:26:18.593Z,26.46
2018-06-03T14:27:18.576Z,26.47
2018-06-03T14:28:18.582Z,26.31
2018-06-03T14:29:18.583Z,26.31
2018-06-03T14:30:18.605Z,26.40
2018-06-03T14:31:18.594Z,26.31
2018-06-03T14:32:18.599Z,26.31
2018-06-03T14:33:18.597Z,26.24
2018-06-03T14:34:18.603Z,26.29
2018-06-03T14:35:18.604Z,26.21
2018-06-03T14:36:18.608Z,26.17
2018-06-03T14:37:18.617Z,26.11
2018-06-03T14:38:18.620Z,26.15
2018-06-03T14:39:18.622Z,26.12
2018-06-03T14:40:18.611Z,26.11
2018-06-03T14:41:18.651Z,25.94
2018-06-03T14:42:18.626Z,26.08
2018-06-03T14:43:18.630Z,26.17
2018-06-03T14:44:18.635Z,26.28
2018-06-03T14:45:18.640Z,26.31
2018-06-03T14:46:18.654Z,26.17
2018-06-03T14:47:18.642Z,26.11
2018-06-03T14:48:18.652Z,26.05
2018-06-03T14:49:18.646Z,25.97
2018-06-03T14:50:18.649Z,25.93
2018-06-03T14:51:18.652Z,26.05
2018-06-03T14:52:18.655Z,26.18
2018-06-03T14:53:18.658Z,26.11
2018-06-03T14:54:18.663Z,26.04
2018-06-03T14:55:18.664Z,25.94
2018-06-03T14:56:18.668Z,25.89
2018-06-03T14:57:18.701Z,25.93
2018-06-03T14:58:18.684Z,25.90
2018-06-03T14:59:18.630Z,25.89
2018-06-03T15:00:18.645Z,25.91
2018-06-03T15:01:18.640Z,25.87
2018-06-03T15:02:18.639Z,25.90
2018-06-03T15:03:18.635Z,25.80
2018-06-03T15:04:18.639Z,25.82
2018-06-03T15:05:18.645Z,25.72
2018-06-03T15:06:18.647Z,25.82
2018-06-03T15:07:18.666Z,25.87
2018-06-03T15:08:18.651Z,25.83
2018-06-03T15:09:18.652Z,25.86
2018-06-03T15:10:18.652Z,25.87
2018-06-03T15:11:18.658Z,25.97
2018-06-03T15:12:18.663Z,25.98
2018-06-03T15:13:18.659Z,25.91
2018-06-03T15:14:18.667Z,25.89
2018-06-03T15:15:18.663Z,25.77
2018-06-03T15:16:18.665Z,25.68
2018-06-03T15:17:18.665Z,25.67
2018-06-03T15:18:18.672Z,25.65
2018-06-03T15:19:18.683Z,25.72
2018-06-03T15:20:18.710Z,25.74
2018-06-03T15:21:18.701Z,25.68
2018-06-03T15:22:18.709Z,25.77
2018-06-03T15:23:18.715Z,25.74
2018-06-03T15:24:18.738Z,25.79
2018-06-03T15:25:18.719Z,25.56
2018-06-03T15:26:18.750Z,25.62
2018-06-03T15:27:18.759Z,25.54
2018-06-03T15:28:18.831Z,25.79
2018-06-03T15:29:18.739Z,25.67