createdAt,value
2019-05-16T05:31:02.657Z,100.00
2019-05-16T05:33:34.537Z,100.00
2019-05-16T06:10:52.394Z,100.00
2019-05-16T06:13:24.683Z,100.00
2019-05-16T06:15:57.517Z,100.00
2019-05-16T06:18:32.221Z,100.00
2019-05-16T06:21:06.092Z,100.00
2019-05-16T06:23:40.134Z,100.00
2019-05-16T06:26:12.284Z,100.00
2019-05-16T06:28:44.339Z,100.00
2019-05-16T06:31:22.029Z,100.00
2019-05-16T06:33:55.764Z,100.00
2019-05-16T06:36:31.222Z,100.00
2019-05-16T06:39:07.007Z,100.00
2019-05-16T06:41:40.162Z,99.18
2019-05-16T06:44:14.281Z,98.41
2019-05-16T06:47:00.371Z,97.55
2019-05-16T06:49:19.814Z,96.82
2019-05-16T06:51:55.149Z,95.61
2019-05-16T06:54:29.889Z,95.00
2019-05-16T06:57:02.025Z,95.22
2019-05-16T06:59:36.332Z,95.28
2019-05-16T07:02:10.861Z,95.05
2019-05-16T07:04:42.052Z,95.01
2019-05-16T07:07:15.251Z,94.30
2019-05-16T07:10:00.168Z,93.43
2019-05-16T07:12:25.178Z,93.59
2019-05-16T07:15:01.246Z,93.92
2019-05-16T07:17:39.698Z,93.40
2019-05-16T07:20:13.162Z,93.97
2019-05-16T07:22:50.290Z,93.93
2019-05-16T07:25:31.701Z,95.56
2019-05-16T07:28:05.651Z,95.00
2019-05-16T07:30:40.698Z,95.21
2019-05-16T07:33:11.775Z,94.01
2019-05-16T07:35:43.591Z,94.93
2019-05-16T07:38:20.031Z,93.68
2019-05-16T07:40:51.598Z,95.46
2019-05-16T07:43:26.258Z,95.54
2019-05-16T07:46:00.223Z,94.95
2019-05-16T07:48:35.720Z,94.62
2019-05-16T07:51:11.043Z,94.49
2019-05-16T07:53:51.907Z,93.34
2019-05-16T07:56:36.126Z,93.67
2019-05-16T07:59:25.362Z,92.49
2019-05-16T08:02:02.963Z,92.67
2019-05-16T08:04:45.395Z,91.04
2019-05-16T08:07:25.431Z,91.56
2019-05-16T08:09:59.741Z,91.11
2019-05-16T08:12:33.021Z,91.27
2019-05-16T08:15:12.698Z,91.47
2019-05-16T08:17:51.259Z,90.34
2019-05-16T08:20:24.456Z,91.54
2019-05-16T08:23:00.907Z,91.12
2019-05-16T08:25:50.451Z,89.97
2019-05-16T08:28:24.656Z,90.35
2019-05-16T08:30:56.562Z,89.22
2019-05-16T08:33:34.777Z,90.55
2019-05-16T08:36:11.103Z,89.46
2019-05-16T08:38:47.001Z,88.00
2019-05-16T08:41:24.423Z,88.88
2019-05-16T08:44:01.230Z,89.45
2019-05-16T08:46:43.562Z,88.92
2019-05-16T08:49:16.099Z,89.61
2019-05-16T08:51:53.148Z,89.78
2019-05-16T08:54:27.247Z,90.07
2019-05-16T08:57:20.809Z,89.78
2019-05-16T08:59:44.356Z,90.41
2019-05-16T09:02:33.526Z,91.15
2019-05-16T09:05:05.163Z,91.46
2019-05-16T09:07:36.452Z,91.88
2019-05-16T09:10:42.660Z,92.05
2019-05-16T09:12:43.660Z,92.68
2019-05-16T09:15:17.059Z,93.51
2019-05-16T09:17:49.085Z,94.12
2019-05-16T09:20:21.074Z,94.21
2019-05-16T09:22:52.934Z,93.74
2019-05-16T09:25:27.429Z,94.50
2019-05-16T09:27:58.687Z,94.62
2019-05-16T09:30:30.339Z,95.07
2019-05-16T09:33:02.119Z,96.03
2019-05-16T09:35:37.020Z,96.19
2019-05-16T09:38:08.126Z,96.31
2019-05-16T09:40:39.877Z,96.17
2019-05-16T09:43:11.658Z,96.24
2019-05-16T09:45:43.400Z,96.46
2019-05-16T09:48:18.433Z,96.35
2019-05-16T09:50:49.483Z,96.38
2019-05-16T09:53:21.155Z,96.38
2019-05-16T09:55:53.155Z,95.88
2019-05-16T09:58:27.545Z,95.57
2019-05-16T10:00:59.432Z,95.20
2019-05-16T10:03:31.121Z,95.48
2019-05-16T10:06:02.963Z,94.82
2019-05-16T10:08:37.446Z,94.51
2019-05-16T10:11:09.540Z,93.74
2019-05-16T10:13:41.323Z,93.33
2019-05-16T10:16:13.077Z,93.45
2019-05-16T10:18:47.374Z,92.93
2019-05-16T10:21:20.664Z,91.65
2019-05-16T10:23:51.762Z,91.35
2019-05-16T10:26:23.546Z,91.60
2019-05-16T10:28:58.397Z,89.85
2019-05-16T10:31:41.342Z,90.34
2019-05-16T10:34:07.432Z,90.45
2019-05-16T10:36:38.747Z,89.31
2019-05-16T10:39:10.621Z,89.84
2019-05-16T10:41:42.941Z,89.87
2019-05-16T10:44:17.229Z,89.36
2019-05-16T10:46:48.502Z,89.17
2019-05-16T10:49:33.390Z,88.46
2019-05-16T10:51:54.032Z,87.74
2019-05-16T10:54:27.590Z,87.97
2019-05-16T10:56:59.460Z,87.39
2019-05-16T11:02:07.560Z,87.31
2019-05-16T11:04:53.845Z,86.75
2019-05-16T11:07:13.122Z,86.26
2019-05-16T11:09:55.785Z,85.12
2019-05-16T11:12:20.541Z,84.39
2019-05-16T11:14:51.799Z,84.75
2019-05-16T11:17:27.650Z,84.52
2019-05-16T11:19:58.409Z,84.79
2019-05-16T11:22:32.285Z,84.36
2019-05-16T11:25:20.247Z,84.11
2019-05-16T11:27:39.177Z,84.47
2019-05-16T11:30:13.579Z,85.43
2019-05-16T11:32:46.913Z,85.62
2019-05-16T11:35:19.313Z,85.09
2019-05-16T11:37:52.013Z,85.28
2019-05-16T11:40:24.414Z,85.00
2019-05-16T11:43:06.675Z,84.63
2019-05-16T11:45:29.527Z,84.64
2019-05-16T11:48:01.273Z,83.63
2019-05-16T11:50:36.988Z,82.46
2019-05-16T11:53:07.544Z,81.06
2019-05-16T11:55:51.899Z,79.40
2019-05-16T11:58:12.845Z,80.00
2019-05-16T12:00:44.626Z,80.76
2019-05-16T12:03:17.198Z,80.80
2019-05-16T12:05:49.044Z,79.45
2019-05-16T12:08:21.792Z,79.43
2019-05-16T12:10:53.866Z,79.06
2019-05-16T12:13:32.374Z,77.88
2019-05-16T12:15:59.172Z,77.92
2019-05-16T12:18:31.520Z,77.69
2019-05-16T12:21:03.269Z,78.96
2019-05-16T12:23:37.268Z,79.09
2019-05-16T12:26:10.630Z,78.53
2019-05-16T12:28:42.270Z,77.60
2019-05-16T12:31:17.127Z,78.00
2019-05-16T12:33:48.063Z,79.49
2019-05-16T12:36:21.443Z,78.22
2019-05-16T12:38:57.586Z,79.21
2019-05-16T12:41:29.376Z,79.27
2019-05-16T12:44:01.114Z,78.99
2019-05-16T12:46:32.879Z,79.56
2019-05-16T12:49:07.028Z,81.05
2019-05-16T12:51:38.255Z,80.34
2019-05-16T12:54:10.000Z,81.16
2019-05-16T12:56:41.755Z,80.16
2019-05-16T12:59:20.582Z,80.02
2019-05-16T13:01:48.264Z,80.18
2019-05-16T13:04:20.385Z,80.50
2019-05-16T13:06:52.130Z,80.84
2019-05-16T13:09:26.378Z,79.77
2019-05-16T13:11:57.822Z,78.78
2019-05-16T13:14:29.872Z,79.24
2019-05-16T13:17:01.638Z,77.16
2019-05-16T13:19:34.690Z,77.07
2019-05-16T13:22:07.693Z,77.52
2019-05-16T13:24:39.250Z,77.37
2019-05-16T13:27:11.126Z,74.22
2019-05-16T13:29:47.498Z,74.08
2019-05-16T13:32:18.074Z,73.55
2019-05-16T13:34:49.962Z,74.24
2019-05-16T13:37:23.199Z,74.60
2019-05-16T13:39:56.885Z,73.42
2019-05-16T13:42:28.787Z,73.28
2019-05-16T13:45:01.382Z,73.00
2019-05-16T13:47:33.237Z,71.48
2019-05-16T13:50:12.240Z,72.26
2019-05-16T13:52:41.636Z,74.02
2019-05-16T13:55:16.734Z,73.64
2019-05-16T13:57:48.188Z,73.58
2019-05-16T14:00:20.880Z,73.12
2019-05-16T14:02:52.441Z,73.60
2019-05-16T14:05:26.627Z,73.81
2019-05-16T14:07:57.738Z,72.86
2019-05-16T14:10:30.020Z,73.83
2019-05-16T14:13:02.214Z,74.41
2019-05-16T14:15:36.558Z,71.79
2019-05-16T14:18:07.970Z,73.04
2019-05-16T14:20:40.227Z,72.24
2019-05-16T14:23:11.989Z,70.19
2019-05-16T14:25:48.171Z,70.66
2019-05-16T14:28:19.161Z,71.01
2019-05-16T14:30:50.907Z,72.06
2019-05-16T14:33:22.687Z,72.73
2019-05-16T14:35:56.392Z,72.36
2019-05-16T14:38:27.805Z,70.32
2019-05-16T14:41:00.516Z,71.33
2019-05-16T14:43:32.247Z,72.19
2019-05-16T14:46:07.050Z,70.43
2019-05-16T14:48:37.284Z,71.41
2019-05-16T14:51:10.238Z,70.70
2019-05-16T14:53:42.033Z,70.46
2019-05-16T14:56:15.201Z,72.74
2019-05-16T14:58:48.761Z,72.61
2019-05-16T15:01:23.388Z,74.12
2019-05-16T15:03:56.511Z,75.17
2019-05-16T15:06:28.794Z,74.62
2019-05-16T15:09:00.556Z,75.08
2019-05-16T15:11:33.780Z,74.91
2019-05-16T15:14:07.060Z,74.22
2019-05-16T15:16:39.167Z,74.43
2019-05-16T15:19:10.947Z,75.88
2019-05-16T15:21:42.702Z,76.37
2019-05-16T15:24:17.523Z,75.73
2019-05-16T15:26:47.997Z,75.65
2019-05-16T15:29:19.761Z,75.88
2019-05-16T15:31:51.527Z,76.30
2019-05-16T15:34:24.152Z,75.25
2019-05-16T15:36:56.474Z,74.60
2019-05-16T15:39:29.259Z,75.25
2019-05-16T15:42:01.970Z,76.18
2019-05-16T15:44:33.818Z,76.87
2019-05-16T15:47:08.118Z,76.79
2019-05-16T15:49:38.836Z,76.40
2019-05-16T15:52:11.509Z,75.84
2019-05-16T15:54:45.013Z,76.13
2019-05-16T15:57:17.629Z,75.02
2019-05-16T15:59:49.509Z,75.40
2019-05-16T16:02:21.271Z,75.03
2019-05-16T16:04:53.033Z,74.00
2019-05-16T16:07:27.078Z,75.57
2019-05-16T16:09:58.389Z,75.84
2019-05-16T16:12:30.193Z,75.15
2019-05-16T16:15:02.244Z,75.09
2019-05-16T16:17:37.687Z,75.53
2019-05-16T16:20:10.350Z,76.08
2019-05-16T16:22:41.768Z,76.79
2019-05-16T16:25:13.544Z,76.43
2019-05-16T16:27:45.332Z,76.87
2019-05-16T16:30:18.674Z,77.18
2019-05-16T16:32:50.964Z,77.24
2019-05-16T16:35:23.085Z,76.75
2019-05-16T16:37:57.311Z,77.60
2019-05-16T16:40:28.835Z,78.57
2019-05-16T16:43:01.339Z,77.89
2019-05-16T16:45:32.913Z,77.46
2019-05-16T16:48:07.319Z,77.65
2019-05-16T16:50:38.161Z,78.37
2019-05-16T16:53:10.166Z,78.52
2019-05-16T16:55:42.154Z,78.26
2019-05-16T16:58:14.207Z,79.28
2019-05-16T17:00:47.743Z,79.49
2019-05-16T17:03:19.712Z,79.22
2019-05-16T17:05:51.706Z,78.51
2019-05-16T17:08:23.546Z,77.98
2019-05-16T17:10:57.573Z,78.73
2019-05-16T17:13:30.411Z,78.59
2019-05-16T17:16:02.271Z,78.39
2019-05-16T17:18:36.744Z,79.23
2019-05-16T17:21:08.212Z,78.74
2019-05-16T17:23:40.374Z,78.96
2019-05-16T17:26:12.048Z,79.34
2019-05-16T17:28:46.788Z,80.14
2019-05-16T17:31:18.828Z,80.55
2019-05-16T17:33:50.641Z,80.50
2019-05-16T17:36:22.388Z,81.02
2019-05-16T17:38:54.247Z,81.17
2019-05-16T17:41:27.337Z,81.68
2019-05-16T17:43:59.563Z,81.17
2019-05-16T17:46:36.854Z,81.17
2019-05-16T17:49:07.458Z,80.98
2019-05-16T17:51:39.478Z,80.54
2019-05-16T17:54:11.243Z,80.57
2019-05-16T17:56:44.232Z,80.32
2019-05-16T17:59:17.125Z,80.76
2019-05-16T18:01:48.910Z,81.30
2019-05-16T18:04:20.675Z,80.89
2019-05-16T18:06:52.422Z,80.98
2019-05-16T18:09:24.250Z,80.71
2019-05-16T18:11:57.438Z,80.93
2019-05-16T18:14:29.292Z,81.09
2019-05-16T18:17:02.564Z,81.32
2019-05-16T18:19:34.325Z,81.20
2019-05-16T18:22:08.170Z,81.54
2019-05-16T18:24:39.728Z,81.53
2019-05-16T18:27:11.478Z,81.90
2019-05-16T18:29:43.244Z,80.96
2019-05-16T18:32:17.068Z,80.93
2019-05-16T18:34:48.528Z,81.20
2019-05-16T18:37:20.284Z,81.29
2019-05-16T18:39:53.312Z,81.71
2019-05-16T18:42:27.483Z,81.30
2019-05-16T18:44:58.792Z,81.48
2019-05-16T18:47:30.758Z,81.50
2019-05-16T18:50:02.531Z,81.54
2019-05-16T18:52:37.448Z,82.82
2019-05-16T18:55:11.170Z,83.13
2019-05-16T18:57:42.830Z,82.58
2019-05-16T19:00:17.801Z,83.16
2019-05-16T19:02:49.996Z,83.38
2019-05-16T19:05:42.419Z,83.58
2019-05-16T19:08:16.196Z,82.99
2019-05-16T19:10:48.440Z,82.71
2019-05-16T19:13:20.098Z,82.94
2019-05-16T19:15:52.007Z,84.58
2019-05-16T19:18:23.760Z,84.33
2019-05-16T19:20:57.274Z,84.72
2019-05-16T19:23:32.569Z,86.43
2019-05-16T19:26:07.310Z,87.42
2019-05-16T19:28:40.155Z,87.75
2019-05-16T19:31:12.972Z,88.25
2019-05-16T19:33:48.557Z,88.67
2019-05-16T19:36:20.297Z,88.80
2019-05-16T19:38:51.937Z,88.61
2019-05-16T19:41:29.511Z,88.44
2019-05-16T19:44:13.499Z,88.37
2019-05-16T19:46:41.685Z,88.53
2019-05-16T19:49:15.519Z,89.23
2019-05-16T19:51:49.080Z,89.44
2019-05-16T19:54:27.010Z,89.42
2019-05-16T19:57:07.148Z,89.72
2019-05-16T19:59:39.238Z,89.67
2019-05-16T20:02:10.657Z,89.53
2019-05-16T20:04:46.935Z,89.13
2019-05-16T20:07:18.275Z,88.84
2019-05-16T20:09:52.691Z,89.29
2019-05-16T20:12:26.188Z,89.26
2019-05-16T20:15:08.228Z,89.17
2019-05-16T20:17:50.945Z,88.80
2019-05-16T20:20:12.547Z,89.89
2019-05-16T20:22:49.097Z,89.63
2019-05-16T20:25:27.160Z,89.23
2019-05-16T20:28:03.753Z,89.08
2019-05-16T20:30:37.139Z,89.20
2019-05-16T20:33:17.885Z,90.36
2019-05-16T20:35:53.234Z,90.10
2019-05-16T20:38:27.546Z,90.23
2019-05-16T20:41:04.118Z,89.77
2019-05-16T20:43:36.907Z,90.00
2019-05-16T20:46:09.719Z,90.57
2019-05-16T20:48:49.314Z,90.92
2019-05-16T20:51:21.083Z,91.16
2019-05-16T20:53:52.822Z,91.04
2019-05-16T20:56:26.546Z,91.09
2019-05-16T20:59:02.573Z,91.28
2019-05-16T21:01:35.894Z,90.98
2019-05-16T21:04:11.393Z,90.70
2019-05-16T21:07:00.017Z,90.75
2019-05-16T21:09:18.413Z,90.59
2019-05-16T21:11:50.238Z,91.01
2019-05-16T21:14:26.928Z,91.35
2019-05-16T21:17:03.879Z,91.37
2019-05-16T21:19:40.089Z,91.41
2019-05-16T21:22:16.277Z,91.65
2019-05-16T21:24:57.142Z,91.49
2019-05-16T21:27:38.005Z,91.51
2019-05-16T21:30:10.655Z,91.63
2019-05-16T21:32:56.535Z,91.89
2019-05-16T21:35:31.808Z,92.02
2019-05-16T21:38:08.760Z,92.13
2019-05-16T21:40:41.424Z,91.67
2019-05-16T21:43:16.834Z,91.95
2019-05-16T21:45:51.699Z,91.31
2019-05-16T21:48:27.453Z,91.20
2019-05-16T21:50:58.139Z,91.08
2019-05-16T21:53:30.153Z,90.85
2019-05-16T21:56:01.997Z,91.16
2019-05-16T21:58:33.745Z,90.92
2019-05-16T22:01:14.116Z,90.79
2019-05-16T22:03:48.644Z,91.21
2019-05-16T22:06:20.416Z,91.56
2019-05-16T22:08:52.499Z,91.82
2019-05-16T22:11:26.280Z,91.80
2019-05-16T22:13:59.360Z,91.89
2019-05-16T22:16:31.774Z,92.24
2019-05-16T22:19:03.426Z,92.11
2019-05-16T22:21:35.842Z,92.26
2019-05-16T22:24:07.648Z,92.58
2019-05-16T22:26:39.366Z,92.00
2019-05-16T22:29:11.115Z,91.55
2019-05-16T22:31:44.366Z,91.37
2019-05-16T22:34:16.935Z,91.50
2019-05-16T22:36:49.407Z,91.22
2019-05-16T22:39:21.220Z,91.47
2019-05-16T22:41:52.974Z,91.29
2019-05-16T22:44:26.950Z,91.70
2019-05-16T22:47:00.034Z,91.72
2019-05-16T22:49:31.885Z,91.34
2019-05-16T22:52:03.626Z,91.58
2019-05-16T22:54:37.109Z,91.61
2019-05-16T22:57:09.071Z,91.82
2019-05-16T22:59:40.841Z,92.24
2019-05-16T23:02:13.324Z,91.88
2019-05-16T23:04:47.311Z,92.07
2019-05-16T23:07:22.507Z,92.52
2019-05-16T23:09:56.298Z,92.55
2019-05-16T23:12:29.421Z,92.71
2019-05-16T23:15:01.159Z,92.82
2019-05-16T23:17:32.921Z,92.86
2019-05-16T23:20:06.354Z,92.97
2019-05-16T23:22:38.188Z,92.83
2019-05-16T23:25:10.694Z,92.71
2019-05-16T23:27:42.439Z,92.89
2019-05-16T23:30:16.469Z,92.49
2019-05-16T23:32:48.719Z,92.50
2019-05-16T23:35:20.472Z,92.41
2019-05-16T23:37:52.214Z,92.45
2019-05-16T23:40:23.961Z,92.43
2019-05-16T23:42:56.943Z,92.74
2019-05-16T23:45:28.730Z,93.18
2019-05-16T23:48:00.477Z,93.06
2019-05-16T23:50:32.227Z,93.15
2019-05-16T23:53:07.250Z,93.26
2019-05-16T23:55:42.029Z,93.68
2019-05-16T23:58:13.682Z,93.66
