createdAt,value
2022-08-14T00:02:02.311Z,75.80
2022-08-14T00:04:35.093Z,75.70
2022-08-14T00:07:06.034Z,75.80
2022-08-14T00:09:34.512Z,75.60
2022-08-14T00:12:24.117Z,75.70
2022-08-14T00:14:55.218Z,76.00
2022-08-14T00:17:22.932Z,76.10
2022-08-14T00:19:51.654Z,76.00
2022-08-14T00:22:44.100Z,76.00
2022-08-14T00:25:07.146Z,76.30
2022-08-14T00:27:37.590Z,76.40
2022-08-14T00:30:07.596Z,76.10
2022-08-14T00:32:53.185Z,75.90
2022-08-14T00:36:33.622Z,76.20
2022-08-14T00:38:11.474Z,76.00
2022-08-14T00:40:38.396Z,76.00
2022-08-14T00:43:06.246Z,75.90
2022-08-14T00:45:33.505Z,75.70
2022-08-14T00:48:00.476Z,75.70
2022-08-14T00:50:30.579Z,75.60
2022-08-14T00:52:57.638Z,75.50
2022-08-14T00:55:24.525Z,75.50
2022-08-14T00:58:11.319Z,75.70
2022-08-14T01:00:42.997Z,75.60
2022-08-14T01:03:17.904Z,75.70
2022-08-14T01:05:52.310Z,75.90
2022-08-14T01:08:51.253Z,76.10
2022-08-14T01:11:19.228Z,75.90
2022-08-14T01:13:50.668Z,75.40
2022-08-14T01:16:26.343Z,75.50
2022-08-14T01:19:13.630Z,75.50
2022-08-14T01:21:46.765Z,75.60
2022-08-14T01:24:28.882Z,75.60
2022-08-14T01:27:01.358Z,75.50
2022-08-14T01:29:58.337Z,75.20
2022-08-14T01:32:23.636Z,75.10
2022-08-14T01:35:19.977Z,74.90
2022-08-14T01:37:44.211Z,74.90
2022-08-14T01:40:11.594Z,74.90
2022-08-14T01:42:44.985Z,75.00
2022-08-14T01:45:17.898Z,75.00
2022-08-14T01:47:52.606Z,74.60
2022-08-14T01:50:30.776Z,74.60
2022-08-14T01:53:01.560Z,74.90
2022-08-14T01:55:32.311Z,75.00
2022-08-14T01:58:18.022Z,74.80
2022-08-14T02:00:48.215Z,74.90
2022-08-14T02:03:16.680Z,74.90
2022-08-14T02:05:43.633Z,75.00
2022-08-14T02:08:10.758Z,75.10
2022-08-14T02:10:46.488Z,75.20
2022-08-14T02:13:16.146Z,75.20
2022-08-14T02:15:43.999Z,75.30
2022-08-14T02:18:11.679Z,75.30
2022-08-14T02:20:42.192Z,75.70
2022-08-14T02:23:09.566Z,75.90
2022-08-14T02:25:39.403Z,76.00
2022-08-14T02:28:25.369Z,75.90
2022-08-14T02:30:53.440Z,75.80
2022-08-14T02:33:22.621Z,75.80
2022-08-14T02:35:53.463Z,75.80
2022-08-14T02:38:29.886Z,76.00
2022-08-14T02:40:58.377Z,75.70
2022-08-14T02:43:36.433Z,75.30
2022-08-14T02:46:05.118Z,75.50
2022-08-14T02:49:04.443Z,75.60
2022-08-14T02:51:23.312Z,75.70
2022-08-14T02:53:50.297Z,75.50
2022-08-14T02:56:30.581Z,75.50
2022-08-14T02:59:07.225Z,75.60
2022-08-14T03:01:43.700Z,75.60
2022-08-14T03:04:17.831Z,75.60
2022-08-14T03:06:58.222Z,75.40
2022-08-14T03:09:41.861Z,75.40
2022-08-14T03:12:31.415Z,75.10
2022-08-14T03:15:14.001Z,75.10
2022-08-14T03:17:57.217Z,75.40
2022-08-14T03:20:28.990Z,75.30
2022-08-14T03:22:57.254Z,75.30
2022-08-14T03:25:24.157Z,75.50
2022-08-14T03:27:58.685Z,75.90
2022-08-14T03:30:39.776Z,76.00
2022-08-14T03:33:11.591Z,75.70
2022-08-14T03:36:05.552Z,76.00
2022-08-14T03:39:11.968Z,76.20
2022-08-14T03:41:16.694Z,76.00
2022-08-14T03:43:44.013Z,76.20
2022-08-14T03:46:39.236Z,76.00
2022-08-14T03:49:03.084Z,75.80
2022-08-14T03:51:29.962Z,76.00
2022-08-14T03:53:57.617Z,76.00
2022-08-14T03:56:26.099Z,76.00
2022-08-14T03:58:54.391Z,75.70
2022-08-14T04:01:24.866Z,75.70
2022-08-14T04:03:58.736Z,75.20
2022-08-14T04:06:28.419Z,75.20
2022-08-14T04:08:58.667Z,75.20
2022-08-14T04:11:25.513Z,75.60
2022-08-14T04:13:52.557Z,75.90
2022-08-14T04:16:23.659Z,75.80
2022-08-14T04:18:51.963Z,75.50
2022-08-14T04:21:18.931Z,75.30
2022-08-14T04:23:49.170Z,75.10
2022-08-14T04:26:26.969Z,75.00
2022-08-14T04:29:05.375Z,75.00
2022-08-14T04:33:02.971Z,75.10
2022-08-14T04:34:29.763Z,75.00
2022-08-14T04:37:21.988Z,75.10
2022-08-14T04:40:10.388Z,74.90
2022-08-14T04:42:56.497Z,75.00
2022-08-14T04:45:23.933Z,75.20
2022-08-14T04:48:10.370Z,74.90
2022-08-14T04:50:44.256Z,74.90
2022-08-14T04:53:13.177Z,75.00
2022-08-14T04:55:40.818Z,74.90
2022-08-14T04:58:22.025Z,74.90
2022-08-14T05:00:57.986Z,74.80
2022-08-14T05:03:26.899Z,74.30
2022-08-14T05:05:56.265Z,74.40
2022-08-14T05:08:32.229Z,74.30
2022-08-14T05:11:11.904Z,74.20
2022-08-14T05:14:33.143Z,73.90
2022-08-14T05:16:29.477Z,74.00
2022-08-14T05:19:17.579Z,74.00
2022-08-14T05:21:58.100Z,74.00
2022-08-14T05:24:27.857Z,74.20
2022-08-14T05:26:54.788Z,74.00
2022-08-14T05:29:22.491Z,74.00
2022-08-14T05:31:49.381Z,73.80
2022-08-14T05:34:28.755Z,73.90
2022-08-14T05:37:02.998Z,73.90
2022-08-14T05:39:31.188Z,74.10
2022-08-14T05:41:58.443Z,74.10
2022-08-14T05:44:29.574Z,73.90
2022-08-14T05:46:58.594Z,73.80
2022-08-14T05:49:33.348Z,73.60
2022-08-14T05:52:15.100Z,73.40
2022-08-14T05:54:45.187Z,73.10
2022-08-14T05:57:12.066Z,72.80
2022-08-14T05:59:40.153Z,72.70
2022-08-14T06:02:10.989Z,72.50
2022-08-14T06:04:39.014Z,72.00
2022-08-14T06:07:06.193Z,71.70
2022-08-14T06:09:36.088Z,71.80
2022-08-14T06:12:10.612Z,72.20
2022-08-14T06:14:38.911Z,71.90
2022-08-14T06:17:05.948Z,71.70
2022-08-14T06:19:32.900Z,71.60
2022-08-14T06:21:59.859Z,71.50
2022-08-14T06:24:27.186Z,71.40
2022-08-14T06:27:03.948Z,71.10
2022-08-14T06:29:33.595Z,70.80
2022-08-14T06:32:38.573Z,70.70
2022-08-14T06:35:11.700Z,70.40
2022-08-14T06:37:41.436Z,69.30
2022-08-14T06:40:25.656Z,69.30
2022-08-14T06:42:55.855Z,69.00
2022-08-14T06:45:26.104Z,69.30
2022-08-14T06:47:53.892Z,69.50
2022-08-14T06:50:27.918Z,69.20
2022-08-14T06:52:55.654Z,69.90
2022-08-14T06:55:26.540Z,69.40
2022-08-14T06:57:55.380Z,69.30
2022-08-14T07:00:26.904Z,69.30
2022-08-14T07:03:13.680Z,69.20
2022-08-14T07:05:55.444Z,69.20
2022-08-14T07:08:29.810Z,69.30
2022-08-14T07:11:02.856Z,68.90
2022-08-14T07:13:30.567Z,68.80
2022-08-14T07:15:58.568Z,67.90
2022-08-14T07:18:34.994Z,67.00
2022-08-14T07:21:02.226Z,66.10
2022-08-14T07:23:31.102Z,65.10
2022-08-14T07:25:59.067Z,63.70
2022-08-14T07:28:27.041Z,62.60
2022-08-14T07:31:04.855Z,61.70
2022-08-14T07:33:34.356Z,60.70
2022-08-14T07:36:25.417Z,60.50
2022-08-14T07:38:52.307Z,60.10
2022-08-14T07:41:19.607Z,60.20
2022-08-14T07:43:47.626Z,60.20
2022-08-14T07:46:29.438Z,60.20
2022-08-14T07:48:58.331Z,60.20
2022-08-14T07:51:26.098Z,60.40
2022-08-14T07:54:04.409Z,60.80
2022-08-14T07:56:48.934Z,61.50
2022-08-14T07:59:42.488Z,62.10
2022-08-14T08:02:17.268Z,62.20
2022-08-14T08:04:47.276Z,62.30
2022-08-14T08:07:16.475Z,61.80
2022-08-14T08:09:45.846Z,61.00
2022-08-14T08:12:14.523Z,60.10
2022-08-14T08:14:55.690Z,60.00
2022-08-14T08:17:34.351Z,60.40
2022-08-14T08:20:02.103Z,60.80
2022-08-14T08:22:32.623Z,60.90
2022-08-14T08:25:00.788Z,61.20
2022-08-14T08:27:27.967Z,62.30
2022-08-14T08:30:03.826Z,61.80
2022-08-14T08:32:43.591Z,61.90
2022-08-14T08:35:11.575Z,61.50
2022-08-14T08:37:39.961Z,61.30
2022-08-14T08:40:07.601Z,60.10
2022-08-14T08:42:41.196Z,59.00
2022-08-14T08:45:19.364Z,58.70
2022-08-14T08:47:46.693Z,59.10
2022-08-14T08:50:23.425Z,59.30
2022-08-14T08:52:58.514Z,58.70
2022-08-14T08:55:28.953Z,57.30
2022-08-14T08:58:01.100Z,56.00
2022-08-14T09:00:30.127Z,55.10
2022-08-14T09:02:58.420Z,53.70
2022-08-14T09:05:26.233Z,53.40
2022-08-14T09:07:56.619Z,53.60
2022-08-14T09:10:23.978Z,53.20
2022-08-14T09:12:56.467Z,52.60
2022-08-14T09:15:24.150Z,52.30
2022-08-14T09:17:52.513Z,51.90
2022-08-14T09:20:26.407Z,52.10
2022-08-14T09:22:57.006Z,52.40
2022-08-14T09:25:58.796Z,52.30
2022-08-14T09:28:11.407Z,52.90
2022-08-14T09:30:41.091Z,53.90
2022-08-14T09:33:12.551Z,53.80
2022-08-14T09:35:58.016Z,54.40
2022-08-14T09:38:28.759Z,54.80
2022-08-14T09:40:58.995Z,55.50
2022-08-14T09:43:44.697Z,55.60
2022-08-14T09:46:17.088Z,55.90
2022-08-14T09:48:58.238Z,56.20
2022-08-14T09:51:26.186Z,55.40
2022-08-14T09:54:18.978Z,54.70
2022-08-14T09:56:56.729Z,53.50
2022-08-14T09:59:28.020Z,50.80
2022-08-14T10:02:17.351Z,50.90
2022-08-14T10:04:49.966Z,51.60
2022-08-14T10:07:19.695Z,51.50
2022-08-14T10:09:57.824Z,51.90
2022-08-14T10:12:53.171Z,51.40
2022-08-14T10:15:26.091Z,51.60
2022-08-14T10:18:03.936Z,51.80
2022-08-14T10:20:39.969Z,51.60
2022-08-14T10:23:15.311Z,51.90
2022-08-14T10:25:48.882Z,52.00
2022-08-14T10:28:51.343Z,51.80
2022-08-14T10:31:04.836Z,51.80
2022-08-14T10:33:32.181Z,51.10
2022-08-14T10:36:03.772Z,50.90
2022-08-14T10:38:32.565Z,50.60
2022-08-14T10:41:32.077Z,50.20
2022-08-14T10:44:21.234Z,50.20
2022-08-14T10:47:40.778Z,50.00
2022-08-14T10:49:56.963Z,49.30
2022-08-14T10:52:28.379Z,48.90
2022-08-14T10:55:08.133Z,49.20
2022-08-14T10:57:38.556Z,49.50
2022-08-14T11:00:13.915Z,49.40
2022-08-14T11:02:57.890Z,48.80
2022-08-14T11:05:28.511Z,48.00
2022-08-14T11:07:57.092Z,46.60
2022-08-14T11:10:28.078Z,45.70
2022-08-14T11:12:56.021Z,44.60
2022-08-14T11:15:23.917Z,44.50
2022-08-14T11:17:50.980Z,44.80
2022-08-14T11:20:19.643Z,45.20
2022-08-14T11:22:57.834Z,45.80
2022-08-14T11:25:43.966Z,46.00
2022-08-14T11:28:46.175Z,46.50
2022-08-14T11:31:10.663Z,47.20
2022-08-14T11:33:38.979Z,46.90
2022-08-14T11:36:17.214Z,46.90
2022-08-14T11:38:46.300Z,46.60
2022-08-14T11:41:13.991Z,46.10
2022-08-14T11:43:58.434Z,46.30
2022-08-14T11:46:30.601Z,46.30
2022-08-14T11:49:05.639Z,45.70
2022-08-14T11:51:42.933Z,45.00
2022-08-14T11:54:34.207Z,45.20
2022-08-14T11:57:02.091Z,45.90
2022-08-14T11:59:33.544Z,46.20
2022-08-14T12:02:39.069Z,45.50
2022-08-14T12:05:00.681Z,44.80
2022-08-14T12:07:32.161Z,43.60
2022-08-14T12:09:59.628Z,43.90
2022-08-14T12:12:35.619Z,44.40
2022-08-14T12:15:05.117Z,44.90
2022-08-14T12:17:47.339Z,44.70
2022-08-14T12:20:16.183Z,44.30
2022-08-14T12:22:57.600Z,43.40
2022-08-14T12:25:25.152Z,43.70
2022-08-14T12:27:59.141Z,43.60
2022-08-14T12:30:29.127Z,43.40
2022-08-14T12:33:02.696Z,43.50
2022-08-14T12:35:36.591Z,43.90
2022-08-14T12:38:06.777Z,43.60
2022-08-14T12:40:33.775Z,43.10
2022-08-14T12:43:01.693Z,42.80
2022-08-14T12:45:33.758Z,42.50
2022-08-14T12:48:21.013Z,42.50
2022-08-14T12:50:52.547Z,43.40
2022-08-14T12:53:20.306Z,44.00
2022-08-14T12:56:18.010Z,44.00
2022-08-14T12:58:53.949Z,45.10
2022-08-14T13:01:23.849Z,44.20
2022-08-14T13:03:51.840Z,44.30
2022-08-14T13:06:19.477Z,44.30
2022-08-14T13:08:53.023Z,43.70
2022-08-14T13:11:20.433Z,43.50
2022-08-14T13:13:51.303Z,43.30
2022-08-14T13:16:20.371Z,43.40
2022-08-14T13:18:48.305Z,43.70
2022-08-14T13:21:26.432Z,43.30
2022-08-14T13:23:53.328Z,42.80
2022-08-14T13:26:21.174Z,43.20
2022-08-14T13:29:02.375Z,43.60
2022-08-14T13:31:31.295Z,43.80
2022-08-14T13:34:06.914Z,44.30
2022-08-14T13:36:54.224Z,44.10
2022-08-14T13:39:22.524Z,44.00
2022-08-14T13:41:55.618Z,44.20
2022-08-14T13:44:26.008Z,44.50
2022-08-14T13:46:53.449Z,44.90
2022-08-14T13:49:20.437Z,45.00
2022-08-14T13:51:52.865Z,45.50
2022-08-14T13:54:22.862Z,45.70
2022-08-14T13:56:50.065Z,46.10
2022-08-14T13:59:20.651Z,45.60
2022-08-14T14:02:05.640Z,44.50
2022-08-14T14:04:36.488Z,44.80
2022-08-14T14:07:03.633Z,44.80
2022-08-14T14:09:37.588Z,44.50
2022-08-14T14:12:37.582Z,44.20
2022-08-14T14:15:09.713Z,44.30
2022-08-14T14:17:36.952Z,44.50
2022-08-14T14:20:06.448Z,44.60
2022-08-14T14:23:01.939Z,44.80
2022-08-14T14:25:22.198Z,44.20
2022-08-14T14:27:49.644Z,44.40
2022-08-14T14:30:36.342Z,43.40
2022-08-14T14:33:28.971Z,43.50
2022-08-14T14:35:57.222Z,43.80
2022-08-14T14:38:30.815Z,43.50
2022-08-14T14:41:01.335Z,43.00
2022-08-14T14:43:28.595Z,42.90
2022-08-14T14:45:55.717Z,43.40
2022-08-14T14:48:23.582Z,42.80
2022-08-14T14:50:57.583Z,43.20
2022-08-14T14:53:25.029Z,43.60
2022-08-14T14:56:47.360Z,43.80
2022-08-14T14:58:41.570Z,44.30
2022-08-14T15:01:10.360Z,44.30
2022-08-14T15:03:38.626Z,44.10
2022-08-14T15:06:06.718Z,44.60
2022-08-14T15:08:56.649Z,43.70
2022-08-14T15:11:22.473Z,43.50
2022-08-14T15:13:53.052Z,44.10
2022-08-14T15:16:20.749Z,43.70
2022-08-14T15:18:49.148Z,43.60
2022-08-14T15:21:16.252Z,43.70
2022-08-14T15:23:43.991Z,43.70
2022-08-14T15:26:23.966Z,44.00
2022-08-14T15:29:04.941Z,44.00
2022-08-14T15:31:36.068Z,44.20
2022-08-14T15:34:43.497Z,44.40
2022-08-14T15:36:59.485Z,44.70
2022-08-14T15:39:29.351Z,45.30
2022-08-14T15:42:02.198Z,45.40
2022-08-14T15:44:34.311Z,45.50
2022-08-14T15:47:07.217Z,45.50
2022-08-14T15:49:34.947Z,45.10
2022-08-14T15:52:03.376Z,45.10
2022-08-14T15:54:31.666Z,45.40
2022-08-14T15:57:08.377Z,45.60
2022-08-14T15:59:54.762Z,45.30
2022-08-14T16:02:24.586Z,45.10
2022-08-14T16:04:55.186Z,45.50
2022-08-14T16:07:27.082Z,46.10
2022-08-14T16:10:25.290Z,46.60
2022-08-14T16:12:47.473Z,46.50
2022-08-14T16:15:16.760Z,46.90
2022-08-14T16:17:44.336Z,46.90
2022-08-14T16:20:11.901Z,46.90
2022-08-14T16:22:58.694Z,46.80
2022-08-14T16:25:34.573Z,47.00
2022-08-14T16:28:02.438Z,47.60
2022-08-14T16:30:31.469Z,47.10
2022-08-14T16:33:02.143Z,47.20
2022-08-14T16:35:42.801Z,47.50
2022-08-14T16:38:46.223Z,47.80
2022-08-14T16:41:17.521Z,48.00
2022-08-14T16:43:45.151Z,47.90
2022-08-14T16:46:16.105Z,48.20
2022-08-14T16:48:57.350Z,48.80
2022-08-14T16:51:26.277Z,48.80
2022-08-14T16:53:55.955Z,48.60
2022-08-14T16:56:25.370Z,48.90
2022-08-14T16:59:05.139Z,49.10
2022-08-14T17:01:32.408Z,49.30
2022-08-14T17:04:04.663Z,49.40
2022-08-14T17:06:43.059Z,49.30
2022-08-14T17:09:27.667Z,49.30
2022-08-14T17:11:58.786Z,49.60
2022-08-14T17:14:28.336Z,49.60
2022-08-14T17:16:58.827Z,49.70
2022-08-14T17:19:25.773Z,49.80
2022-08-14T17:21:58.648Z,50.20
2022-08-14T17:24:56.884Z,50.50
2022-08-14T17:27:18.739Z,50.50
2022-08-14T17:29:56.032Z,50.70
2022-08-14T17:32:30.109Z,50.80
2022-08-14T17:35:16.356Z,51.10
2022-08-14T17:37:46.180Z,52.60
2022-08-14T17:40:15.927Z,52.90
2022-08-14T17:42:51.613Z,53.70
2022-08-14T17:45:41.075Z,54.20
2022-08-14T17:49:15.559Z,55.00
2022-08-14T17:51:12.915Z,55.60
2022-08-14T17:53:53.524Z,56.00
2022-08-14T17:56:31.649Z,56.10
2022-08-14T17:59:01.456Z,56.30
2022-08-14T18:01:29.655Z,56.80
2022-08-14T18:03:56.798Z,57.20
2022-08-14T18:06:39.163Z,57.60
2022-08-14T18:09:26.103Z,57.80
2022-08-14T18:11:54.465Z,58.10
2022-08-14T18:14:33.297Z,57.10
2022-08-14T18:17:11.106Z,57.00
2022-08-14T18:19:41.700Z,57.80
2022-08-14T18:22:30.967Z,58.10
2022-08-14T18:24:56.556Z,58.50
2022-08-14T18:27:25.587Z,58.30
2022-08-14T18:29:58.809Z,58.70
2022-08-14T18:32:33.056Z,58.80
2022-08-14T18:35:11.476Z,59.10
2022-08-14T18:37:40.677Z,59.30
2022-08-14T18:40:22.311Z,59.70
2022-08-14T18:43:03.214Z,60.30
2022-08-14T18:45:30.994Z,61.20
2022-08-14T18:48:16.073Z,61.50
2022-08-14T18:50:47.381Z,61.80
2022-08-14T18:53:18.184Z,62.00
2022-08-14T18:55:53.176Z,62.30
2022-08-14T18:58:27.692Z,62.50
2022-08-14T19:00:59.626Z,62.60
2022-08-14T19:03:38.258Z,62.70
2022-08-14T19:06:06.085Z,63.00
2022-08-14T19:08:42.844Z,63.20
2022-08-14T19:11:31.966Z,63.30
2022-08-14T19:13:59.495Z,63.20
2022-08-14T19:16:36.087Z,63.40
2022-08-14T19:19:07.093Z,63.70
2022-08-14T19:21:36.386Z,63.80
2022-08-14T19:24:28.169Z,63.90
2022-08-14T19:27:16.703Z,64.10
2022-08-14T19:29:47.969Z,64.50
2022-08-14T19:32:36.694Z,64.50
2022-08-14T19:35:16.785Z,64.80
2022-08-14T19:37:52.109Z,65.20
2022-08-14T19:40:34.264Z,65.90
2022-08-14T19:43:01.859Z,66.10
2022-08-14T19:45:33.789Z,66.20
2022-08-14T19:48:01.478Z,66.40
2022-08-14T19:50:38.937Z,66.60
2022-08-14T19:53:16.443Z,66.60
2022-08-14T19:55:47.591Z,66.80
2022-08-14T19:58:15.676Z,66.90
2022-08-14T20:00:52.038Z,66.80
2022-08-14T20:03:23.316Z,66.90
2022-08-14T20:06:01.400Z,66.90
2022-08-14T20:11:00.895Z,66.70
2022-08-14T20:12:00.188Z,66.80
2022-08-14T20:14:23.699Z,66.70
2022-08-14T20:16:55.863Z,66.50
2022-08-14T20:19:24.922Z,66.90
2022-08-14T20:22:35.635Z,67.10
2022-08-14T20:24:47.459Z,67.50
2022-08-14T20:27:21.243Z,67.70
2022-08-14T20:30:29.707Z,67.70
2022-08-14T20:32:58.129Z,67.70
2022-08-14T20:35:25.667Z,67.80
2022-08-14T20:38:30.604Z,67.80
2022-08-14T20:41:00.152Z,67.80
2022-08-14T20:43:46.587Z,67.90
2022-08-14T20:46:29.474Z,67.90
2022-08-14T20:49:12.029Z,67.90
2022-08-14T20:51:54.899Z,68.10
2022-08-14T20:54:33.787Z,68.20
2022-08-14T20:57:10.447Z,68.70
2022-08-14T20:59:43.401Z,68.80
2022-08-14T21:02:34.497Z,68.60
2022-08-14T21:05:16.178Z,68.60
2022-08-14T21:07:50.920Z,68.70
2022-08-14T21:10:35.863Z,68.70
2022-08-14T21:14:08.773Z,68.80
2022-08-14T21:16:02.327Z,68.90
2022-08-14T21:18:33.210Z,69.00
2022-08-14T21:21:00.991Z,69.10
2022-08-14T21:23:35.913Z,69.20
2022-08-14T21:26:51.370Z,69.40
2022-08-14T21:29:11.485Z,69.50
2022-08-14T21:31:38.735Z,69.80
2022-08-14T21:34:30.960Z,70.00
2022-08-14T21:36:54.701Z,70.20
2022-08-14T21:39:22.500Z,70.20
2022-08-14T21:41:58.509Z,70.30
2022-08-14T21:44:42.862Z,70.10
2022-08-14T21:47:11.611Z,70.00
2022-08-14T21:49:40.272Z,70.20
2022-08-14T21:52:51.931Z,70.50
2022-08-14T21:55:08.727Z,70.80
2022-08-14T21:57:56.596Z,70.90
2022-08-14T22:00:35.131Z,70.70
2022-08-14T22:03:05.020Z,70.70
2022-08-14T22:05:32.014Z,70.80
2022-08-14T22:07:59.144Z,70.80
2022-08-14T22:10:29.568Z,71.00
2022-08-14T22:13:00.593Z,71.00
2022-08-14T22:15:28.726Z,70.90
2022-08-14T22:17:57.026Z,71.00
2022-08-14T22:20:28.841Z,70.80
2022-08-14T22:22:57.935Z,70.90
2022-08-14T22:25:33.152Z,71.30
2022-08-14T22:28:01.487Z,71.30
2022-08-14T22:30:28.430Z,71.00
2022-08-14T22:32:58.416Z,71.00
2022-08-14T22:35:27.610Z,71.10
2022-08-14T22:38:34.593Z,71.20
2022-08-14T22:40:57.602Z,71.20
2022-08-14T22:43:31.393Z,71.20
2022-08-14T22:46:02.519Z,71.30
2022-08-14T22:48:29.792Z,71.70
2022-08-14T22:50:57.133Z,71.60
2022-08-14T22:53:24.514Z,71.60
2022-08-14T22:55:56.943Z,71.80
2022-08-14T22:58:31.747Z,71.80
2022-08-14T23:01:03.889Z,72.50
2022-08-14T23:03:34.750Z,73.20
2022-08-14T23:07:02.504Z,73.90
2022-08-14T23:09:01.925Z,74.60
2022-08-14T23:11:40.847Z,74.40
2022-08-14T23:14:12.355Z,74.20
2022-08-14T23:16:39.474Z,73.90
2022-08-14T23:19:11.798Z,73.90
2022-08-14T23:21:39.280Z,73.70
2022-08-14T23:24:14.309Z,73.40
2022-08-14T23:26:49.168Z,72.90
2022-08-14T23:29:18.730Z,72.80
2022-08-14T23:31:45.639Z,72.90
2022-08-14T23:34:20.496Z,72.90
2022-08-14T23:36:53.656Z,73.20
2022-08-14T23:39:24.520Z,73.20
2022-08-14T23:41:57.093Z,73.00
2022-08-14T23:44:32.248Z,72.70
2022-08-14T23:47:05.696Z,72.60
2022-08-14T23:49:56.609Z,72.80
2022-08-14T23:52:51.665Z,73.00
2022-08-14T23:55:13.054Z,73.40
2022-08-14T23:57:44.265Z,73.30
