createdAt,value
2019-02-07T00:00:56.306Z,31.97
2019-02-07T00:03:25.598Z,29.13
2019-02-07T00:05:54.873Z,32.00
2019-02-07T00:08:24.403Z,30.77
2019-02-07T00:10:53.755Z,30.63
2019-02-07T00:13:23.044Z,27.27
2019-02-07T00:15:52.346Z,29.60
2019-02-07T00:18:21.702Z,30.17
2019-02-07T00:20:50.990Z,26.93
2019-02-07T00:23:20.434Z,30.13
2019-02-07T00:25:49.725Z,29.83
2019-02-07T00:28:19.005Z,31.43
2019-02-07T00:30:48.371Z,27.70
2019-02-07T00:33:17.639Z,33.57
2019-02-07T00:35:46.998Z,28.30
2019-02-07T00:38:16.354Z,31.23
2019-02-07T00:40:45.796Z,30.57
2019-02-07T00:43:15.069Z,30.90
2019-02-07T00:45:44.337Z,27.87
2019-02-07T00:48:14.598Z,28.70
2019-02-07T00:50:43.897Z,29.37
2019-02-07T00:53:13.182Z,26.37
2019-02-07T00:55:42.468Z,28.07
2019-02-07T00:58:11.750Z,26.37
2019-02-07T01:00:42.406Z,28.67
2019-02-07T01:03:11.757Z,29.53
2019-02-07T01:05:41.429Z,28.83
2019-02-07T01:08:10.845Z,30.87
2019-02-07T01:10:40.195Z,29.37
2019-02-07T01:13:09.548Z,30.47
2019-02-07T01:15:39.118Z,31.23
2019-02-07T01:18:08.642Z,32.20
2019-02-07T01:20:38.947Z,30.37
2019-02-07T01:23:08.229Z,28.67
2019-02-07T01:25:37.582Z,26.43
2019-02-07T01:28:06.861Z,29.67
2019-02-07T01:30:36.214Z,33.57
2019-02-07T01:33:05.507Z,29.73
2019-02-07T01:35:35.169Z,28.50
2019-02-07T01:38:04.455Z,29.03
2019-02-07T01:40:33.738Z,27.97
2019-02-07T01:43:03.017Z,30.50
2019-02-07T01:45:32.304Z,32.67
2019-02-07T01:48:01.586Z,30.93
2019-02-07T01:50:31.202Z,27.97
2019-02-07T01:53:00.486Z,34.57
2019-02-07T01:55:29.766Z,36.50
2019-02-07T01:57:59.058Z,28.90
2019-02-07T02:00:29.670Z,30.17
2019-02-07T02:02:59.527Z,31.83
2019-02-07T02:05:29.078Z,30.40
2019-02-07T02:07:58.358Z,26.23
2019-02-07T02:10:30.539Z,27.63
2019-02-07T02:12:59.817Z,28.30
2019-02-07T02:15:29.169Z,25.77
2019-02-07T02:17:58.442Z,25.80
2019-02-07T02:20:28.042Z,25.07
2019-02-07T02:22:58.671Z,27.70
2019-02-07T02:25:28.039Z,30.87
2019-02-07T02:27:57.334Z,29.97
2019-02-07T02:30:29.620Z,31.17
2019-02-07T02:32:58.980Z,30.23
2019-02-07T02:35:28.532Z,27.53
2019-02-07T02:37:57.864Z,29.83
2019-02-07T02:40:27.223Z,27.43
2019-02-07T02:42:56.743Z,28.03
2019-02-07T02:45:37.023Z,26.87
2019-02-07T02:47:57.399Z,27.03
2019-02-07T02:50:26.698Z,26.13
2019-02-07T02:52:55.974Z,29.87
2019-02-07T02:55:32.554Z,25.70
2019-02-07T02:58:02.084Z,25.17
2019-02-07T03:00:38.718Z,27.43
2019-02-07T03:03:18.387Z,25.50
2019-02-07T03:05:57.897Z,26.67
2019-02-07T03:08:34.379Z,25.27
2019-02-07T03:11:08.410Z,25.63
2019-02-07T03:13:54.127Z,26.30
2019-02-07T03:16:25.076Z,26.00
2019-02-07T03:18:56.003Z,26.63
2019-02-07T03:21:30.760Z,26.10
2019-02-07T03:24:17.907Z,23.93
2019-02-07T03:26:54.445Z,25.43
2019-02-07T03:29:36.998Z,26.00
2019-02-07T03:32:10.478Z,26.13
2019-02-07T03:34:43.016Z,26.80
2019-02-07T03:37:14.025Z,26.80
2019-02-07T03:39:54.059Z,26.10
2019-02-07T03:42:37.973Z,24.80
2019-02-07T03:45:26.771Z,24.57
2019-02-07T03:48:09.532Z,27.13
2019-02-07T03:50:55.625Z,27.93
2019-02-07T03:53:35.526Z,30.57
2019-02-07T03:56:25.163Z,27.97
2019-02-07T03:59:12.363Z,30.83
2019-02-07T04:01:49.878Z,31.40
2019-02-07T04:04:23.631Z,26.37
2019-02-07T04:06:57.258Z,28.27
2019-02-07T04:09:44.815Z,32.00
2019-02-07T04:12:19.713Z,28.53
2019-02-07T04:14:52.743Z,27.37
2019-02-07T04:17:29.603Z,28.27
2019-02-07T04:20:15.508Z,30.27
2019-02-07T04:22:52.446Z,35.30
2019-02-07T04:25:34.918Z,31.13
2019-02-07T04:28:09.360Z,31.93
2019-02-07T04:30:40.869Z,32.30
2019-02-07T04:33:16.587Z,32.90
2019-02-07T04:35:50.071Z,29.27
2019-02-07T04:38:26.924Z,32.43
2019-02-07T04:41:09.676Z,33.43
2019-02-07T04:43:40.590Z,34.47
2019-02-07T04:46:27.081Z,31.13
2019-02-07T04:49:01.987Z,31.80
2019-02-07T04:51:35.613Z,32.70
2019-02-07T04:54:09.593Z,35.30
2019-02-07T04:56:46.298Z,35.10
2019-02-07T04:59:19.979Z,31.07
2019-02-07T05:02:03.030Z,32.93
2019-02-07T05:04:50.654Z,34.60
2019-02-07T05:07:39.388Z,33.13
2019-02-07T05:10:30.996Z,36.23
2019-02-07T05:13:07.974Z,36.10
2019-02-07T05:15:54.911Z,38.40
2019-02-07T05:18:44.132Z,30.40
2019-02-07T05:21:21.710Z,35.10
2019-02-07T05:24:08.968Z,34.23
2019-02-07T05:26:42.604Z,36.97
2019-02-07T05:29:22.642Z,35.97
2019-02-07T05:32:10.577Z,35.37
2019-02-07T05:34:44.074Z,33.60
2019-02-07T05:37:26.879Z,36.50
2019-02-07T05:39:57.832Z,34.27
2019-02-07T05:42:44.910Z,35.97
2019-02-07T05:45:15.979Z,37.37
2019-02-07T05:48:01.762Z,35.53
2019-02-07T05:50:36.082Z,36.03
2019-02-07T05:53:23.378Z,31.50
2019-02-07T05:56:09.093Z,37.83
2019-02-07T05:58:43.076Z,35.30
2019-02-07T06:01:30.349Z,37.83
2019-02-07T06:04:18.563Z,38.10
2019-02-07T06:06:49.488Z,33.50
2019-02-07T06:09:35.261Z,35.13
2019-02-07T06:12:24.463Z,36.63
2019-02-07T06:15:01.215Z,33.47
2019-02-07T06:17:48.175Z,37.23
2019-02-07T06:20:21.823Z,34.90
2019-02-07T06:22:52.751Z,35.43
2019-02-07T06:25:23.761Z,34.07
2019-02-07T06:27:54.750Z,35.90
2019-02-07T06:30:31.811Z,34.70
2019-02-07T06:33:03.010Z,38.00
2019-02-07T06:35:36.335Z,37.20
2019-02-07T06:38:23.679Z,35.17
2019-02-07T06:41:04.679Z,31.53
2019-02-07T06:43:35.604Z,37.80
2019-02-07T06:46:15.575Z,36.40
2019-02-07T06:48:52.507Z,32.37
2019-02-07T06:51:32.581Z,39.50
2019-02-07T06:54:03.512Z,33.90
2019-02-07T06:56:40.134Z,30.27
2019-02-07T06:59:19.750Z,33.50
2019-02-07T07:02:02.524Z,37.83
2019-02-07T07:04:33.508Z,32.87
2019-02-07T07:07:10.511Z,33.03
2019-02-07T07:09:59.391Z,32.50
2019-02-07T07:12:46.134Z,33.83
2019-02-07T07:15:17.058Z,33.63
2019-02-07T07:17:51.094Z,32.07
2019-02-07T07:20:22.010Z,33.07
2019-02-07T07:22:55.598Z,31.47
2019-02-07T07:25:29.454Z,29.83
2019-02-07T07:28:03.090Z,28.13
2019-02-07T07:30:34.018Z,35.67
2019-02-07T07:33:22.050Z,31.63
2019-02-07T07:36:01.643Z,33.47
2019-02-07T07:38:48.609Z,32.30
2019-02-07T07:41:23.394Z,29.73
2019-02-07T07:43:57.300Z,29.10
2019-02-07T07:46:46.901Z,27.87
2019-02-07T07:49:20.322Z,29.13
2019-02-07T07:51:53.754Z,31.53
2019-02-07T07:54:37.155Z,28.43
2019-02-07T07:57:11.506Z,27.90
2019-02-07T07:59:58.494Z,28.93
2019-02-07T08:02:32.615Z,29.43
2019-02-07T08:05:03.811Z,26.23
2019-02-07T08:07:51.987Z,33.00
2019-02-07T08:10:39.222Z,27.37
2019-02-07T08:13:15.786Z,28.93
2019-02-07T08:15:52.426Z,25.87
2019-02-07T08:18:23.347Z,26.43
2019-02-07T08:21:11.548Z,26.53
2019-02-07T08:23:51.390Z,27.07
2019-02-07T08:26:25.234Z,25.80
2019-02-07T08:29:06.443Z,26.03
2019-02-07T08:31:47.771Z,25.97
2019-02-07T08:34:36.770Z,26.57
2019-02-07T08:37:11.697Z,26.97
2019-02-07T08:39:42.683Z,22.77
2019-02-07T08:42:13.698Z,26.87
2019-02-07T08:44:44.628Z,24.83
2019-02-07T08:47:18.686Z,25.00
2019-02-07T08:50:07.422Z,25.67
2019-02-07T08:52:50.070Z,26.67
2019-02-07T08:55:35.794Z,27.20
2019-02-07T08:58:24.718Z,26.37
2019-02-07T09:00:55.635Z,25.70
2019-02-07T09:03:35.598Z,26.07
2019-02-07T09:06:18.506Z,25.33
2019-02-07T09:08:49.923Z,26.20
2019-02-07T09:11:37.191Z,28.00
2019-02-07T09:14:16.912Z,25.20
2019-02-07T09:16:51.885Z,26.77
2019-02-07T09:19:22.995Z,25.73
2019-02-07T09:21:56.854Z,27.33
2019-02-07T09:24:27.781Z,28.20
2019-02-07T09:27:09.307Z,25.50
2019-02-07T09:29:40.426Z,29.83
2019-02-07T09:32:26.259Z,28.30
2019-02-07T09:38:02.843Z,28.70
2019-02-07T09:40:36.418Z,28.40
2019-02-07T09:43:10.086Z,27.97
2019-02-07T09:45:57.297Z,27.57
2019-02-07T09:48:44.409Z,32.27
2019-02-07T09:51:15.389Z,32.87
2019-02-07T09:53:46.726Z,31.97
2019-02-07T09:56:17.648Z,33.93
2019-02-07T09:58:48.648Z,30.50
2019-02-07T10:01:20.384Z,27.80
2019-02-07T10:03:51.471Z,35.17
2019-02-07T10:06:22.774Z,28.73
2019-02-07T10:09:02.937Z,33.40
2019-02-07T10:11:36.470Z,30.17
2019-02-07T10:14:24.303Z,27.97
2019-02-07T10:17:10.328Z,27.47
2019-02-07T10:19:44.010Z,29.07
2019-02-07T10:22:29.277Z,27.40
2019-02-07T10:25:00.371Z,28.33
2019-02-07T10:27:40.475Z,32.13
2019-02-07T10:30:20.114Z,29.73
2019-02-07T10:32:51.356Z,28.10
2019-02-07T10:35:23.130Z,27.20
2019-02-07T10:37:59.814Z,28.83
2019-02-07T10:40:33.027Z,28.83
2019-02-07T10:43:22.887Z,29.80
2019-02-07T10:46:10.092Z,32.70
2019-02-07T10:48:44.588Z,33.93
2019-02-07T10:51:29.444Z,28.37
2019-02-07T10:54:03.151Z,32.40
2019-02-07T10:56:34.207Z,29.00
2019-02-07T10:59:08.355Z,27.87
2019-02-07T11:01:39.409Z,27.33
2019-02-07T11:04:10.472Z,28.30
2019-02-07T11:06:41.520Z,28.73
2019-02-07T11:09:15.118Z,32.47
2019-02-07T11:11:52.043Z,28.03
2019-02-07T11:14:41.291Z,29.30
2019-02-07T11:17:12.346Z,28.13
2019-02-07T11:20:01.090Z,30.67
2019-02-07T11:22:40.790Z,28.47
2019-02-07T11:25:11.956Z,25.70
2019-02-07T11:27:54.597Z,29.43
2019-02-07T11:30:34.578Z,28.23
2019-02-07T11:33:05.835Z,27.03
2019-02-07T11:35:36.758Z,26.20
2019-02-07T11:38:10.854Z,23.90
2019-02-07T11:40:50.602Z,22.77
2019-02-07T11:43:37.564Z,29.03
2019-02-07T11:46:17.307Z,28.13
2019-02-07T11:48:48.286Z,25.30
2019-02-07T11:51:30.992Z,24.63
2019-02-07T11:54:17.054Z,24.93
2019-02-07T11:56:47.984Z,23.97
2019-02-07T11:59:27.667Z,23.03
2019-02-07T12:02:08.830Z,27.20
2019-02-07T12:04:41.278Z,27.80
2019-02-07T12:07:12.266Z,22.53
2019-02-07T12:09:49.145Z,22.23
2019-02-07T12:12:29.095Z,24.43
2019-02-07T12:15:09.280Z,23.00
2019-02-07T12:18:04.355Z,25.70
2019-02-07T12:20:47.267Z,20.93
2019-02-07T12:23:27.030Z,21.97
2019-02-07T12:26:03.902Z,21.93
2019-02-07T12:28:40.937Z,23.37
2019-02-07T12:31:27.796Z,21.77
2019-02-07T12:34:02.493Z,22.30
2019-02-07T12:36:33.413Z,21.17
2019-02-07T12:39:19.531Z,21.40
2019-02-07T12:41:53.114Z,21.57
2019-02-07T12:44:24.178Z,22.93
2019-02-07T12:47:07.195Z,20.97
2019-02-07T12:49:57.986Z,21.73
2019-02-07T12:52:31.571Z,24.47
2019-02-07T12:55:05.526Z,21.80
2019-02-07T12:57:51.683Z,18.70
2019-02-07T13:00:23.008Z,20.73
2019-02-07T13:02:53.922Z,21.63
2019-02-07T13:05:24.964Z,22.57
2019-02-07T13:07:58.571Z,21.13
2019-02-07T13:10:45.746Z,21.13
2019-02-07T13:13:32.152Z,22.63
2019-02-07T13:16:11.705Z,20.07
2019-02-07T13:18:58.736Z,19.10
2019-02-07T13:21:45.841Z,21.20
2019-02-07T13:24:16.845Z,18.53
2019-02-07T13:27:03.959Z,19.77
2019-02-07T13:29:40.640Z,23.80
2019-02-07T13:32:14.815Z,19.63
2019-02-07T13:34:48.778Z,24.13
2019-02-07T13:37:34.675Z,21.43
2019-02-07T13:40:24.338Z,21.10
2019-02-07T13:43:10.971Z,19.97
2019-02-07T13:45:59.847Z,19.10
2019-02-07T13:48:33.450Z,16.73
2019-02-07T13:51:20.621Z,18.87
2019-02-07T13:54:07.316Z,18.57
2019-02-07T13:56:55.494Z,16.80
2019-02-07T13:59:36.967Z,16.40
2019-02-07T14:02:24.168Z,19.50
2019-02-07T14:05:13.226Z,17.63
2019-02-07T14:07:46.627Z,15.63
2019-02-07T14:10:17.715Z,20.13
2019-02-07T14:12:48.638Z,18.67
2019-02-07T14:15:22.358Z,19.70
2019-02-07T14:18:09.570Z,17.40
2019-02-07T14:20:49.230Z,17.40
2019-02-07T14:23:20.476Z,14.93
2019-02-07T14:25:54.144Z,16.73
2019-02-07T14:28:36.883Z,17.87
2019-02-07T14:31:07.831Z,17.93
2019-02-07T14:33:44.667Z,19.13
2019-02-07T14:36:23.127Z,18.67
2019-02-07T14:38:58.061Z,19.53
2019-02-07T14:41:31.755Z,18.90
2019-02-07T14:44:17.259Z,19.90
2019-02-07T14:46:50.998Z,17.30
2019-02-07T14:49:21.326Z,20.73
2019-02-07T14:51:51.939Z,20.80
2019-02-07T14:54:22.801Z,16.70
2019-02-07T14:56:52.243Z,19.20
2019-02-07T14:59:21.546Z,18.83
2019-02-07T15:01:50.896Z,20.50
2019-02-07T15:04:20.214Z,20.03
2019-02-07T15:06:49.562Z,19.37
2019-02-07T15:09:20.709Z,17.60
2019-02-07T15:11:50.051Z,17.63
2019-02-07T15:14:19.338Z,19.37
2019-02-07T15:16:50.266Z,19.03
2019-02-07T15:19:20.824Z,16.67
2019-02-07T15:21:51.475Z,20.30
2019-02-07T15:24:20.775Z,17.03
2019-02-07T15:26:50.062Z,18.70
2019-02-07T15:29:19.369Z,20.00
2019-02-07T15:31:48.642Z,15.80
2019-02-07T15:34:18.182Z,18.27
2019-02-07T15:36:48.027Z,15.23
2019-02-07T15:39:19.435Z,17.37
2019-02-07T15:41:49.018Z,17.87
2019-02-07T15:44:19.514Z,20.50
2019-02-07T15:46:48.811Z,18.93
2019-02-07T15:49:18.160Z,17.60
2019-02-07T15:51:48.362Z,18.93
2019-02-07T15:54:17.874Z,18.80
2019-02-07T15:56:48.495Z,18.80
2019-02-07T15:59:22.431Z,17.63
2019-02-07T16:01:53.378Z,16.53
2019-02-07T16:04:24.577Z,15.63
2019-02-07T16:06:53.895Z,15.63
2019-02-07T16:09:23.200Z,15.00
2019-02-07T16:11:52.491Z,16.43
2019-02-07T16:14:21.867Z,16.83
2019-02-07T16:16:52.186Z,17.67
2019-02-07T16:19:22.125Z,19.60
2019-02-07T16:21:52.514Z,17.80
2019-02-07T16:24:21.819Z,13.63
2019-02-07T16:26:51.474Z,17.23
2019-02-07T16:29:20.835Z,15.83
2019-02-07T16:31:50.115Z,14.97
2019-02-07T16:34:20.413Z,15.47
2019-02-07T16:36:49.695Z,15.63
2019-02-07T16:39:20.801Z,17.63
2019-02-07T16:41:50.783Z,14.17
2019-02-07T16:44:20.624Z,15.33
2019-02-07T16:46:50.374Z,16.77
2019-02-07T16:49:19.738Z,17.80
2019-02-07T16:51:49.095Z,17.23
2019-02-07T16:54:18.400Z,19.63
2019-02-07T16:56:47.680Z,15.57
2019-02-07T16:59:17.956Z,20.23
2019-02-07T17:01:47.587Z,21.67
2019-02-07T17:04:17.059Z,18.73
2019-02-07T17:06:46.443Z,16.20
2019-02-07T17:09:17.609Z,17.50
2019-02-07T17:11:47.026Z,17.33
2019-02-07T17:14:16.317Z,18.37
2019-02-07T17:16:45.875Z,16.43
2019-02-07T17:19:15.251Z,18.13
2019-02-07T17:21:44.606Z,18.83
2019-02-07T17:24:14.489Z,15.40
2019-02-07T17:26:43.779Z,17.40
2019-02-07T17:29:13.197Z,17.97
2019-02-07T17:31:42.752Z,19.20
2019-02-07T17:34:12.117Z,17.00
2019-02-07T17:36:41.486Z,17.87
2019-02-07T17:39:10.920Z,17.40
2019-02-07T17:41:43.934Z,17.00
2019-02-07T17:44:13.353Z,19.00
2019-02-07T17:46:44.747Z,18.10
2019-02-07T17:49:14.099Z,19.00
2019-02-07T17:51:43.438Z,19.43
2019-02-07T17:54:18.804Z,16.17
2019-02-07T17:56:44.739Z,17.33
2019-02-07T17:59:15.331Z,17.50
2019-02-07T18:01:44.854Z,16.57
2019-02-07T18:04:14.163Z,16.00
2019-02-07T18:06:44.579Z,16.03
2019-02-07T18:09:13.947Z,18.20
2019-02-07T18:11:43.799Z,19.97
2019-02-07T18:14:14.146Z,14.20
2019-02-07T18:16:44.250Z,16.07
2019-02-07T18:19:13.778Z,19.93
2019-02-07T18:21:43.068Z,17.43
2019-02-07T18:24:12.371Z,16.40
2019-02-07T18:26:41.663Z,17.43
2019-02-07T18:29:12.671Z,17.70
2019-02-07T18:31:43.110Z,18.10
2019-02-07T18:34:12.418Z,20.90
2019-02-07T18:36:42.375Z,16.73
2019-02-07T18:39:13.242Z,17.53
2019-02-07T18:41:42.547Z,16.13
2019-02-07T18:44:12.123Z,19.40
2019-02-07T18:46:41.422Z,18.37
2019-02-07T18:49:10.726Z,16.23
2019-02-07T18:51:45.659Z,17.00
2019-02-07T18:54:10.998Z,17.57
2019-02-07T18:56:40.289Z,17.70
2019-02-07T18:59:09.870Z,16.33
2019-02-07T19:01:39.145Z,19.67
2019-02-07T19:04:08.462Z,21.03
2019-02-07T19:06:37.756Z,17.03
2019-02-07T19:09:08.951Z,19.60
2019-02-07T19:11:38.383Z,19.50
2019-02-07T19:14:08.241Z,17.90
2019-02-07T19:16:37.599Z,15.83
2019-02-07T19:19:06.963Z,18.50
2019-02-07T19:21:36.331Z,17.57
2019-02-07T19:24:05.750Z,18.43
2019-02-07T19:26:35.060Z,17.90
2019-02-07T19:29:05.391Z,20.57
2019-02-07T19:31:34.695Z,22.50
2019-02-07T19:34:04.410Z,16.67
2019-02-07T19:36:33.719Z,16.97
2019-02-07T19:39:05.107Z,19.47
2019-02-07T19:41:36.288Z,15.67
2019-02-07T19:44:06.176Z,19.07
2019-02-07T19:46:35.574Z,17.93
2019-02-07T19:49:05.066Z,15.63
2019-02-07T19:51:34.473Z,18.73
2019-02-07T19:54:03.879Z,16.23
2019-02-07T19:56:33.166Z,16.40
2019-02-07T19:59:02.922Z,16.47
2019-02-07T20:01:32.275Z,19.73
2019-02-07T20:04:01.578Z,17.60
2019-02-07T20:06:30.930Z,21.33
2019-02-07T20:09:00.306Z,13.67
2019-02-07T20:11:30.674Z,16.13
2019-02-07T20:14:00.049Z,16.70
2019-02-07T20:16:29.602Z,15.07
2019-02-07T20:18:58.994Z,16.03
2019-02-07T20:21:28.306Z,15.87
2019-02-07T20:23:58.575Z,13.87
2019-02-07T20:26:27.936Z,15.67
2019-02-07T20:28:57.291Z,13.40
2019-02-07T20:31:27.054Z,14.43
2019-02-07T20:33:58.040Z,17.33
2019-02-07T20:36:27.411Z,15.30
2019-02-07T20:38:58.291Z,16.23
2019-02-07T20:41:27.604Z,18.80
2019-02-07T20:43:57.042Z,15.57
2019-02-07T20:46:26.438Z,16.87
2019-02-07T20:48:55.799Z,19.27
2019-02-07T20:51:26.375Z,14.10
2019-02-07T20:53:55.752Z,15.53
2019-02-07T20:56:25.072Z,14.87
2019-02-07T20:58:55.985Z,17.73
2019-02-07T21:01:25.334Z,18.00
2019-02-07T21:03:54.971Z,16.53
2019-02-07T21:06:24.355Z,15.40
2019-02-07T21:08:53.643Z,16.83
2019-02-07T21:11:22.943Z,18.63
2019-02-07T21:13:52.219Z,13.23
2019-02-07T21:16:21.986Z,16.23
2019-02-07T21:18:51.339Z,15.47
2019-02-07T21:21:21.210Z,13.17
2019-02-07T21:23:50.733Z,13.20
2019-02-07T21:26:20.335Z,15.10
2019-02-07T21:28:49.603Z,13.27
2019-02-07T21:31:18.908Z,15.27
2019-02-07T21:33:48.508Z,15.73
2019-02-07T21:36:18.290Z,12.27
2019-02-07T21:38:47.813Z,14.13
2019-02-07T21:41:17.112Z,12.97
2019-02-07T21:43:46.399Z,11.27
2019-02-07T21:46:15.771Z,12.70
2019-02-07T21:48:45.114Z,13.03
2019-02-07T21:51:14.480Z,11.20
2019-02-07T21:53:43.867Z,12.23
2019-02-07T21:56:13.164Z,10.23
2019-02-07T21:58:43.584Z,15.17
2019-02-07T22:01:13.528Z,11.27
2019-02-07T22:03:42.870Z,13.13
2019-02-07T22:06:12.250Z,11.23
2019-02-07T22:08:41.542Z,9.03
2019-02-07T22:11:10.822Z,11.27
2019-02-07T22:13:40.135Z,10.47
2019-02-07T22:16:09.414Z,12.73
2019-02-07T22:18:38.727Z,12.93
2019-02-07T22:21:08.015Z,12.33
2019-02-07T22:23:37.378Z,12.70
2019-02-07T22:26:06.814Z,11.40
2019-02-07T22:28:36.099Z,12.43
2019-02-07T22:31:05.402Z,15.70
2019-02-07T22:33:34.687Z,13.30
2019-02-07T22:36:04.763Z,10.83
2019-02-07T22:38:34.218Z,13.20
2019-02-07T22:41:03.522Z,16.03
2019-02-07T22:43:32.814Z,10.53
2019-02-07T22:46:02.115Z,11.83
2019-02-07T22:48:31.475Z,11.67
2019-02-07T22:51:00.764Z,11.07
2019-02-07T22:53:30.325Z,10.13
2019-02-07T22:56:00.610Z,10.57
2019-02-07T22:58:29.946Z,10.73
2019-02-07T23:01:05.365Z,11.07
2019-02-07T23:03:35.790Z,10.87
2019-02-07T23:06:05.363Z,9.73
2019-02-07T23:08:34.658Z,10.07
2019-02-07T23:11:04.640Z,10.33
2019-02-07T23:13:33.972Z,15.07
2019-02-07T23:16:04.927Z,10.90
2019-02-07T23:18:34.206Z,10.97
2019-02-07T23:21:04.170Z,16.00
2019-02-07T23:23:33.475Z,12.90
2019-02-07T23:26:02.822Z,12.17
2019-02-07T23:28:32.651Z,11.47
2019-02-07T23:31:01.947Z,10.13
2019-02-07T23:33:31.299Z,10.80
2019-02-07T23:36:01.659Z,9.77
2019-02-07T23:38:30.940Z,9.47
2019-02-07T23:41:00.451Z,12.37
2019-02-07T23:43:29.813Z,14.67
2019-02-07T23:45:59.152Z,7.77
2019-02-07T23:48:28.491Z,12.57
2019-02-07T23:51:01.070Z,9.87
2019-02-07T23:53:30.343Z,8.47
2019-02-07T23:55:59.656Z,9.57
2019-02-07T23:58:28.998Z,9.77
