createdAt,value
2022-09-13T00:02:24.140Z,100.00
2022-09-13T00:04:50.927Z,100.00
2022-09-13T00:07:17.601Z,100.00
2022-09-13T00:09:44.418Z,100.00
2022-09-13T00:12:11.019Z,100.00
2022-09-13T00:14:37.655Z,100.00
2022-09-13T00:17:04.460Z,100.00
2022-09-13T00:19:31.102Z,100.00
2022-09-13T00:21:57.746Z,100.00
2022-09-13T00:24:24.464Z,100.00
2022-09-13T00:26:51.087Z,100.00
2022-09-13T00:29:17.715Z,100.00
2022-09-13T00:31:44.461Z,100.00
2022-09-13T00:34:11.364Z,100.00
2022-09-13T00:36:37.992Z,100.00
2022-09-13T00:39:04.639Z,100.00
2022-09-13T00:41:31.345Z,100.00
2022-09-13T00:44:00.507Z,100.00
2022-09-13T00:46:48.882Z,100.00
2022-09-13T00:49:37.040Z,100.00
2022-09-13T00:52:07.204Z,100.00
2022-09-13T00:54:42.791Z,100.00
2022-09-13T00:57:10.578Z,100.00
2022-09-13T00:59:43.819Z,100.00
2022-09-13T01:02:11.076Z,100.00
2022-09-13T01:04:38.680Z,100.00
2022-09-13T01:07:08.769Z,100.00
2022-09-13T01:09:38.121Z,100.00
2022-09-13T01:12:35.337Z,100.00
2022-09-13T01:15:04.283Z,100.00
2022-09-13T01:17:32.189Z,100.00
2022-09-13T01:19:59.913Z,100.00
2022-09-13T01:22:51.484Z,100.00
2022-09-13T01:25:30.331Z,100.00
2022-09-13T01:28:30.180Z,100.00
2022-09-13T01:31:04.629Z,100.00
2022-09-13T01:33:44.998Z,100.00
2022-09-13T01:36:32.842Z,100.00
2022-09-13T01:39:28.058Z,100.00
2022-09-13T01:42:17.651Z,100.00
2022-09-13T01:45:03.453Z,100.00
2022-09-13T01:47:52.996Z,100.00
2022-09-13T01:50:24.676Z,100.00
2022-09-13T01:53:18.437Z,100.00
2022-09-13T01:55:49.026Z,100.00
2022-09-13T01:58:37.422Z,100.00
2022-09-13T02:01:08.890Z,100.00
2022-09-13T02:03:58.763Z,100.00
2022-09-13T02:06:32.668Z,100.00
2022-09-13T02:09:09.657Z,100.00
2022-09-13T02:11:38.255Z,100.00
2022-09-13T02:14:15.410Z,100.00
2022-09-13T02:17:04.420Z,100.00
2022-09-13T02:19:38.427Z,100.00
2022-09-13T02:22:06.933Z,100.00
2022-09-13T02:24:36.817Z,100.00
2022-09-13T02:27:08.506Z,100.00
2022-09-13T02:29:37.657Z,100.00
2022-09-13T02:32:09.923Z,100.00
2022-09-13T02:34:47.432Z,100.00
2022-09-13T02:37:14.087Z,100.00
2022-09-13T02:39:48.194Z,100.00
2022-09-13T02:42:17.303Z,100.00
2022-09-13T02:44:46.190Z,100.00
2022-09-13T02:47:50.610Z,100.00
2022-09-13T02:50:23.374Z,100.00
2022-09-13T02:52:59.090Z,100.00
2022-09-13T02:56:14.495Z,100.00
2022-09-13T02:59:04.469Z,100.00
2022-09-13T03:01:31.335Z,100.00
2022-09-13T03:03:58.075Z,100.00
2022-09-13T03:06:28.606Z,100.00
2022-09-13T03:08:58.959Z,100.00
2022-09-13T03:11:51.181Z,100.00
2022-09-13T03:14:48.148Z,100.00
2022-09-13T03:18:12.689Z,100.00
2022-09-13T03:20:57.063Z,100.00
2022-09-13T03:23:35.021Z,100.00
2022-09-13T03:26:35.125Z,100.00
2022-09-13T03:29:13.571Z,100.00
2022-09-13T03:31:54.224Z,100.00
2022-09-13T03:34:47.779Z,100.00
2022-09-13T03:37:21.065Z,100.00
2022-09-13T03:39:53.885Z,100.00
2022-09-13T03:42:25.182Z,100.00
2022-09-13T03:44:53.785Z,100.00
2022-09-13T03:47:21.646Z,100.00
2022-09-13T03:49:50.665Z,100.00
2022-09-13T03:52:17.421Z,100.00
2022-09-13T03:54:44.043Z,100.00
2022-09-13T03:57:23.140Z,100.00
2022-09-13T03:59:58.832Z,100.00
2022-09-13T04:02:26.096Z,100.00
2022-09-13T04:04:53.278Z,100.00
2022-09-13T04:07:21.993Z,100.00
2022-09-13T04:09:48.953Z,100.00
2022-09-13T04:12:16.431Z,100.00
2022-09-13T04:14:46.465Z,100.00
2022-09-13T04:17:13.991Z,100.00
2022-09-13T04:19:40.853Z,100.00
2022-09-13T04:22:07.868Z,100.00
2022-09-13T04:24:38.878Z,100.00
2022-09-13T04:27:06.236Z,100.00
2022-09-13T04:29:33.449Z,100.00
2022-09-13T04:32:00.279Z,100.00
2022-09-13T04:34:26.941Z,100.00
2022-09-13T04:36:53.897Z,100.00
2022-09-13T04:39:21.360Z,100.00
2022-09-13T04:41:48.837Z,100.00
2022-09-13T04:44:16.754Z,100.00
2022-09-13T04:46:43.802Z,100.00
2022-09-13T04:49:11.427Z,100.00
2022-09-13T04:51:38.232Z,100.00
2022-09-13T04:54:05.511Z,100.00
2022-09-13T04:56:32.394Z,100.00
2022-09-13T04:58:59.008Z,100.00
2022-09-13T05:01:27.847Z,100.00
2022-09-13T05:03:55.548Z,100.00
2022-09-13T05:06:22.883Z,100.00
2022-09-13T05:08:53.047Z,100.00
2022-09-13T05:11:19.824Z,100.00
2022-09-13T05:13:54.597Z,100.00
2022-09-13T05:16:22.850Z,100.00
2022-09-13T05:18:49.806Z,100.00
2022-09-13T05:21:16.910Z,100.00
2022-09-13T05:23:43.651Z,100.00
2022-09-13T05:26:10.536Z,100.00
2022-09-13T05:28:37.641Z,100.00
2022-09-13T05:31:07.362Z,100.00
2022-09-13T05:33:36.486Z,100.00
2022-09-13T05:36:07.407Z,100.00
2022-09-13T05:38:34.125Z,100.00
2022-09-13T05:41:03.146Z,100.00
2022-09-13T05:43:31.921Z,100.00
2022-09-13T05:46:03.563Z,100.00
2022-09-13T05:48:30.746Z,100.00
2022-09-13T05:50:58.714Z,100.00
2022-09-13T05:53:25.674Z,100.00
2022-09-13T05:55:52.261Z,100.00
2022-09-13T05:58:18.909Z,100.00
2022-09-13T06:00:45.731Z,100.00
2022-09-13T06:03:12.298Z,100.00
2022-09-13T06:05:38.911Z,100.00
2022-09-13T06:08:05.525Z,100.00
2022-09-13T06:10:32.127Z,100.00
2022-09-13T06:12:58.855Z,100.00
2022-09-13T06:15:25.631Z,100.00
2022-09-13T06:17:52.204Z,100.00
2022-09-13T06:20:19.050Z,100.00
2022-09-13T06:22:48.010Z,100.00
2022-09-13T06:25:15.069Z,100.00
2022-09-13T06:27:41.909Z,100.00
2022-09-13T06:30:09.033Z,100.00
2022-09-13T06:32:35.750Z,100.00
2022-09-13T06:35:02.375Z,100.00
2022-09-13T06:37:29.050Z,100.00
2022-09-13T06:39:55.729Z,100.00
2022-09-13T06:42:22.410Z,100.00
2022-09-13T06:44:49.035Z,100.00
2022-09-13T06:47:15.625Z,100.00
2022-09-13T06:49:42.677Z,100.00
2022-09-13T06:52:09.279Z,100.00
2022-09-13T06:54:35.910Z,100.00
2022-09-13T06:57:03.522Z,100.00
2022-09-13T06:59:30.422Z,100.00
2022-09-13T07:01:57.144Z,100.00
2022-09-13T07:04:23.918Z,100.00
2022-09-13T07:06:53.193Z,100.00
2022-09-13T07:09:24.501Z,100.00
2022-09-13T07:11:54.452Z,100.00
2022-09-13T07:14:26.511Z,100.00
2022-09-13T07:16:53.878Z,100.00
2022-09-13T07:19:22.971Z,100.00
2022-09-13T07:21:50.107Z,100.00
2022-09-13T07:24:17.501Z,100.00
2022-09-13T07:26:44.163Z,100.00
2022-09-13T07:29:14.920Z,100.00
2022-09-13T07:31:43.745Z,100.00
2022-09-13T07:34:19.063Z,100.00
2022-09-13T07:36:46.925Z,100.00
2022-09-13T07:39:17.243Z,100.00
2022-09-13T07:41:46.821Z,100.00
2022-09-13T07:44:13.638Z,100.00
2022-09-13T07:46:41.694Z,100.00
2022-09-13T07:49:09.808Z,100.00
2022-09-13T07:51:39.526Z,100.00
2022-09-13T07:54:11.973Z,100.00
2022-09-13T07:56:40.090Z,100.00
2022-09-13T07:59:11.419Z,100.00
2022-09-13T08:01:45.973Z,100.00
2022-09-13T08:04:14.983Z,100.00
2022-09-13T08:06:44.684Z,100.00
2022-09-13T08:09:11.757Z,100.00
2022-09-13T08:11:43.875Z,100.00
2022-09-13T08:14:12.834Z,100.00
2022-09-13T08:16:39.972Z,100.00
2022-09-13T08:19:07.774Z,100.00
2022-09-13T08:21:38.675Z,100.00
2022-09-13T08:24:07.205Z,100.00
2022-09-13T08:26:34.598Z,100.00
2022-09-13T08:29:03.895Z,100.00
2022-09-13T08:31:30.997Z,100.00
2022-09-13T08:33:58.169Z,100.00
2022-09-13T08:36:26.320Z,100.00
2022-09-13T08:38:59.076Z,100.00
2022-09-13T08:41:47.998Z,100.00
2022-09-13T08:44:28.652Z,100.00
2022-09-13T08:47:09.630Z,100.00
2022-09-13T08:49:41.576Z,100.00
2022-09-13T08:52:20.368Z,100.00
2022-09-13T08:54:47.051Z,100.00
2022-09-13T08:57:19.625Z,100.00
2022-09-13T09:00:04.799Z,100.00
2022-09-13T09:02:54.313Z,100.00
2022-09-13T09:05:23.787Z,100.00
2022-09-13T09:07:53.948Z,100.00
2022-09-13T09:10:24.546Z,100.00
2022-09-13T09:12:58.278Z,100.00
2022-09-13T09:15:26.310Z,100.00
2022-09-13T09:17:59.961Z,100.00
2022-09-13T09:20:32.927Z,100.00
2022-09-13T09:23:21.763Z,100.00
2022-09-13T09:25:51.902Z,100.00
2022-09-13T09:28:19.502Z,100.00
2022-09-13T09:31:07.095Z,100.00
2022-09-13T09:33:48.427Z,100.00
2022-09-13T09:36:49.062Z,100.00
2022-09-13T09:39:16.526Z,100.00
2022-09-13T09:41:44.433Z,100.00
2022-09-13T09:44:22.238Z,100.00
2022-09-13T09:47:02.998Z,100.00
2022-09-13T09:49:52.342Z,100.00
2022-09-13T09:52:22.474Z,100.00
2022-09-13T09:54:50.393Z,100.00
2022-09-13T09:57:20.592Z,100.00
2022-09-13T09:59:47.585Z,100.00
2022-09-13T10:02:20.483Z,100.00
2022-09-13T10:04:55.952Z,100.00
2022-09-13T10:07:32.363Z,100.00
2022-09-13T10:10:21.815Z,100.00
2022-09-13T10:12:52.048Z,100.00
2022-09-13T10:15:20.626Z,100.00
2022-09-13T10:18:43.071Z,100.00
2022-09-13T10:21:06.619Z,100.00
2022-09-13T10:23:34.980Z,100.00
2022-09-13T10:26:10.550Z,100.00
2022-09-13T10:28:45.133Z,100.00
2022-09-13T10:31:17.289Z,100.00
2022-09-13T10:34:01.045Z,100.00
2022-09-13T10:36:51.784Z,100.00
2022-09-13T10:39:21.652Z,100.00
2022-09-13T10:42:01.158Z,100.00
2022-09-13T10:44:40.949Z,100.00
2022-09-13T10:47:28.272Z,100.00
2022-09-13T10:49:57.020Z,100.00
2022-09-13T10:52:28.109Z,100.00
2022-09-13T10:54:55.763Z,100.00
2022-09-13T10:57:37.737Z,100.00
2022-09-13T11:00:10.769Z,100.00
2022-09-13T11:02:56.461Z,100.00
2022-09-13T11:05:34.864Z,100.00
2022-09-13T11:08:21.150Z,100.00
2022-09-13T11:11:11.945Z,100.00
2022-09-13T11:13:45.035Z,100.00
2022-09-13T11:16:29.973Z,100.00
2022-09-13T11:19:27.752Z,100.00
2022-09-13T11:22:22.127Z,100.00
2022-09-13T11:25:02.957Z,100.00
2022-09-13T11:27:54.469Z,100.00
2022-09-13T11:30:27.781Z,100.00
2022-09-13T11:33:24.284Z,100.00
2022-09-13T11:36:09.951Z,100.00
2022-09-13T11:39:03.476Z,100.00
2022-09-13T11:41:43.482Z,100.00
2022-09-13T11:44:26.566Z,100.00
2022-09-13T11:47:18.731Z,100.00
2022-09-13T11:50:18.536Z,100.00
2022-09-13T11:52:57.438Z,100.00
2022-09-13T11:55:29.446Z,100.00
2022-09-13T11:57:58.656Z,100.00
2022-09-13T12:00:43.211Z,100.00
2022-09-13T12:03:36.711Z,100.00
2022-09-13T12:06:12.545Z,100.00
2022-09-13T12:08:48.314Z,100.00
2022-09-13T12:11:23.195Z,100.00
2022-09-13T12:13:53.243Z,100.00
2022-09-13T12:16:45.912Z,100.00
2022-09-13T12:19:43.397Z,100.00
2022-09-13T12:22:10.912Z,100.00
2022-09-13T12:24:42.628Z,100.00
2022-09-13T12:27:15.430Z,100.00
2022-09-13T12:30:09.223Z,100.00
2022-09-13T12:32:38.675Z,100.00
2022-09-13T12:35:27.138Z,100.00
2022-09-13T12:38:04.279Z,100.00
2022-09-13T12:41:08.273Z,100.00
2022-09-13T12:43:56.772Z,100.00
2022-09-13T12:46:37.115Z,100.00
2022-09-13T12:49:38.802Z,100.00
2022-09-13T12:52:17.864Z,100.00
2022-09-13T12:55:29.176Z,100.00
2022-09-13T12:58:34.300Z,96.00
2022-09-13T13:01:11.487Z,95.90
2022-09-13T13:03:50.586Z,92.69
2022-09-13T13:06:32.930Z,93.66
2022-09-13T13:09:04.070Z,93.05
2022-09-13T13:11:42.438Z,92.12
2022-09-13T13:14:46.206Z,93.32
2022-09-13T13:17:47.223Z,96.96
2022-09-13T13:20:39.817Z,88.66
2022-09-13T13:23:29.974Z,90.70
2022-09-13T13:26:08.083Z,90.98
2022-09-13T13:28:52.014Z,91.07
2022-09-13T13:31:24.895Z,87.29
2022-09-13T13:33:58.508Z,84.33
2022-09-13T13:36:26.456Z,83.30
2022-09-13T13:38:53.717Z,84.06
2022-09-13T13:41:38.701Z,85.65
2022-09-13T13:44:23.737Z,85.68
2022-09-13T13:47:14.684Z,85.49
2022-09-13T13:49:41.249Z,85.79
2022-09-13T13:52:07.960Z,85.28
2022-09-13T13:54:49.772Z,85.11
2022-09-13T13:57:35.551Z,84.43
2022-09-13T14:00:23.611Z,85.74
2022-09-13T14:02:50.125Z,85.48
2022-09-13T14:05:54.674Z,87.43
2022-09-13T14:08:42.665Z,89.64
2022-09-13T14:11:15.845Z,91.17
2022-09-13T14:14:01.181Z,94.67
2022-09-13T14:17:17.323Z,95.98
2022-09-13T14:19:49.694Z,98.26
2022-09-13T14:22:26.809Z,98.83
2022-09-13T14:24:58.484Z,98.46
2022-09-13T14:27:27.679Z,91.71
2022-09-13T14:29:56.700Z,92.49
2022-09-13T14:32:26.888Z,90.27
2022-09-13T14:35:01.385Z,86.57
2022-09-13T14:37:36.430Z,87.72
2022-09-13T14:40:24.031Z,87.16
2022-09-13T14:42:56.004Z,86.51
2022-09-13T14:45:36.028Z,88.93
2022-09-13T14:48:11.513Z,89.59
2022-09-13T14:50:55.616Z,90.66
2022-09-13T14:53:24.738Z,94.26
2022-09-13T14:56:33.809Z,93.69
2022-09-13T14:59:02.967Z,94.00
2022-09-13T15:01:35.051Z,95.95
2022-09-13T15:04:06.649Z,92.31
2022-09-13T15:06:41.163Z,92.97
2022-09-13T15:09:29.874Z,88.79
2022-09-13T15:12:01.712Z,89.46
2022-09-13T15:14:38.162Z,90.25
2022-09-13T15:17:14.124Z,89.57
2022-09-13T15:19:42.740Z,91.13
2022-09-13T15:22:20.237Z,92.85
2022-09-13T15:24:49.707Z,95.59
2022-09-13T15:27:20.974Z,94.62
2022-09-13T15:29:53.155Z,94.26
2022-09-13T15:32:33.523Z,92.62
2022-09-13T15:35:01.167Z,93.85
2022-09-13T15:37:34.205Z,93.08
2022-09-13T15:40:18.701Z,95.43
2022-09-13T15:42:52.730Z,98.84
2022-09-13T15:45:20.846Z,100.00
2022-09-13T15:47:49.125Z,100.00
2022-09-13T15:50:21.681Z,100.00
2022-09-13T15:52:48.300Z,99.43
2022-09-13T15:55:15.036Z,100.00
2022-09-13T15:57:43.999Z,100.00
2022-09-13T16:00:16.012Z,97.44
2022-09-13T16:02:42.785Z,95.78
2022-09-13T16:05:10.276Z,93.95
2022-09-13T16:07:37.066Z,92.87
2022-09-13T16:10:04.571Z,95.95
2022-09-13T16:12:31.251Z,93.72
2022-09-13T16:14:58.441Z,94.05
2022-09-13T16:17:27.075Z,94.13
2022-09-13T16:19:54.339Z,98.50
2022-09-13T16:22:21.533Z,96.48
2022-09-13T16:24:51.618Z,93.16
2022-09-13T16:27:19.335Z,94.63
2022-09-13T16:29:46.272Z,96.86
2022-09-13T16:32:13.041Z,96.82
2022-09-13T16:34:39.652Z,99.02
2022-09-13T16:37:06.521Z,98.88
2022-09-13T16:39:33.121Z,98.81
2022-09-13T16:41:59.745Z,100.00
2022-09-13T16:44:26.466Z,100.00
2022-09-13T16:46:53.255Z,100.00
2022-09-13T16:49:19.893Z,100.00
2022-09-13T16:51:48.134Z,100.00
2022-09-13T16:54:14.747Z,100.00
2022-09-13T16:56:41.443Z,100.00
2022-09-13T16:59:08.143Z,100.00
2022-09-13T17:01:34.838Z,100.00
2022-09-13T17:04:01.875Z,100.00
2022-09-13T17:06:28.675Z,100.00
2022-09-13T17:09:01.582Z,100.00
2022-09-13T17:11:30.715Z,100.00
2022-09-13T17:13:59.404Z,100.00
2022-09-13T17:16:32.898Z,100.00
2022-09-13T17:19:01.717Z,100.00
2022-09-13T17:21:33.192Z,100.00
2022-09-13T17:24:00.394Z,100.00
2022-09-13T17:26:27.003Z,100.00
2022-09-13T17:28:53.602Z,100.00
2022-09-13T17:31:20.654Z,100.00
2022-09-13T17:33:47.330Z,100.00
2022-09-13T17:36:14.551Z,100.00
2022-09-13T17:38:41.784Z,100.00
2022-09-13T17:41:13.566Z,100.00
2022-09-13T17:43:42.484Z,100.00
2022-09-13T17:46:14.444Z,100.00
2022-09-13T17:48:41.580Z,100.00
2022-09-13T17:51:13.485Z,100.00
2022-09-13T17:53:42.017Z,100.00
2022-09-13T17:56:08.644Z,100.00
2022-09-13T17:58:35.574Z,100.00
2022-09-13T18:01:04.035Z,100.00
2022-09-13T18:03:31.746Z,100.00
2022-09-13T18:05:59.794Z,100.00
2022-09-13T18:08:27.841Z,100.00
2022-09-13T18:11:12.278Z,100.00
2022-09-13T18:13:40.066Z,100.00
2022-09-13T18:16:16.098Z,100.00
2022-09-13T18:18:47.416Z,100.00
2022-09-13T18:21:14.692Z,100.00
2022-09-13T18:23:41.584Z,100.00
2022-09-13T18:26:11.314Z,100.00
2022-09-13T18:28:38.203Z,100.00
2022-09-13T18:31:07.073Z,100.00
2022-09-13T18:33:33.860Z,100.00
2022-09-13T18:36:02.742Z,100.00
2022-09-13T18:38:32.936Z,100.00
2022-09-13T18:41:00.276Z,100.00
2022-09-13T18:43:27.028Z,100.00
2022-09-13T18:45:58.139Z,100.00
2022-09-13T18:48:24.948Z,100.00
2022-09-13T18:50:51.617Z,100.00
2022-09-13T18:53:18.554Z,100.00
2022-09-13T18:55:45.409Z,100.00
2022-09-13T18:58:13.642Z,100.00
2022-09-13T19:00:40.757Z,100.00
2022-09-13T19:03:12.690Z,100.00
2022-09-13T19:05:39.761Z,100.00
2022-09-13T19:08:10.490Z,100.00
2022-09-13T19:10:38.012Z,100.00
2022-09-13T19:13:04.909Z,100.00
2022-09-13T19:15:32.059Z,100.00
2022-09-13T19:17:59.208Z,100.00
2022-09-13T19:20:26.030Z,100.00
2022-09-13T19:22:52.811Z,100.00
2022-09-13T19:25:19.552Z,100.00
2022-09-13T19:27:46.126Z,100.00
2022-09-13T19:30:13.410Z,100.00
2022-09-13T19:32:40.409Z,100.00
2022-09-13T19:35:07.367Z,100.00
2022-09-13T19:37:33.948Z,100.00
2022-09-13T19:40:00.639Z,100.00
2022-09-13T19:42:27.461Z,100.00
2022-09-13T19:44:54.164Z,100.00
2022-09-13T19:50:08.613Z,100.00
2022-09-13T19:52:35.232Z,100.00
2022-09-13T19:55:01.918Z,100.00
2022-09-13T19:57:28.613Z,100.00
2022-09-13T19:59:55.331Z,100.00
2022-09-13T20:02:22.136Z,100.00
2022-09-13T20:04:49.306Z,100.00
2022-09-13T20:07:16.167Z,100.00
2022-09-13T20:09:47.201Z,100.00
2022-09-13T20:12:14.298Z,100.00
2022-09-13T20:14:43.666Z,100.00
2022-09-13T20:17:10.328Z,100.00
2022-09-13T20:19:41.790Z,100.00
2022-09-13T20:22:10.578Z,100.00
2022-09-13T20:24:37.235Z,100.00
2022-09-13T20:27:03.965Z,100.00
2022-09-13T20:29:31.575Z,100.00
2022-09-13T20:31:59.693Z,100.00
2022-09-13T20:34:27.238Z,100.00
2022-09-13T20:36:54.383Z,100.00
2022-09-13T20:39:20.969Z,100.00
2022-09-13T20:41:49.373Z,100.00
2022-09-13T20:44:16.416Z,100.00
2022-09-13T20:46:43.489Z,100.00
2022-09-13T20:49:10.348Z,100.00
2022-09-13T20:51:37.615Z,100.00
2022-09-13T20:54:05.324Z,100.00
2022-09-13T20:56:36.226Z,100.00
2022-09-13T20:59:03.822Z,100.00
2022-09-13T21:01:32.640Z,100.00
2022-09-13T21:04:02.799Z,100.00
2022-09-13T21:06:31.705Z,100.00
2022-09-13T21:09:00.109Z,100.00
2022-09-13T21:11:36.693Z,100.00
2022-09-13T21:14:08.545Z,100.00
2022-09-13T21:16:39.054Z,100.00
2022-09-13T21:19:06.210Z,100.00
2022-09-13T21:21:34.820Z,100.00
2022-09-13T21:24:04.326Z,100.00
2022-09-13T21:26:31.645Z,100.00
2022-09-13T21:28:58.903Z,100.00
2022-09-13T21:31:30.441Z,100.00
2022-09-13T21:34:02.678Z,100.00
2022-09-13T21:36:30.640Z,100.00
2022-09-13T21:38:57.584Z,100.00
2022-09-13T21:41:25.979Z,100.00
2022-09-13T21:43:53.752Z,100.00
2022-09-13T21:46:22.946Z,100.00
2022-09-13T21:48:51.974Z,100.00
2022-09-13T21:51:18.527Z,100.00
2022-09-13T21:53:46.519Z,100.00
2022-09-13T21:56:17.823Z,100.00
2022-09-13T21:59:04.991Z,100.00
2022-09-13T22:01:34.131Z,100.00
2022-09-13T22:04:01.419Z,100.00
2022-09-13T22:06:33.133Z,100.00
2022-09-13T22:09:01.722Z,100.00
2022-09-13T22:11:30.649Z,100.00
2022-09-13T22:13:58.023Z,100.00
2022-09-13T22:16:28.930Z,100.00
2022-09-13T22:18:59.102Z,100.00
2022-09-13T22:21:30.922Z,100.00
2022-09-13T22:24:01.011Z,100.00
2022-09-13T22:26:29.557Z,100.00
2022-09-13T22:28:58.337Z,100.00
2022-09-13T22:31:28.063Z,100.00
2022-09-13T22:33:56.451Z,100.00
2022-09-13T22:36:23.750Z,100.00
2022-09-13T22:38:54.758Z,100.00
2022-09-13T22:41:27.731Z,100.00
2022-09-13T22:43:55.034Z,100.00
2022-09-13T22:46:23.988Z,100.00
2022-09-13T22:48:50.858Z,100.00
2022-09-13T22:51:18.454Z,100.00
2022-09-13T22:53:46.832Z,100.00
2022-09-13T22:56:25.500Z,100.00
2022-09-13T22:59:00.638Z,100.00
2022-09-13T23:01:28.794Z,100.00
2022-09-13T23:03:56.438Z,100.00
2022-09-13T23:06:24.910Z,100.00
2022-09-13T23:08:53.002Z,100.00
2022-09-13T23:11:31.070Z,100.00
2022-09-13T23:14:02.797Z,100.00
2022-09-13T23:16:32.908Z,100.00
2022-09-13T23:19:03.003Z,100.00
2022-09-13T23:21:32.765Z,100.00
2022-09-13T23:24:00.874Z,100.00
2022-09-13T23:26:29.146Z,100.00
2022-09-13T23:29:00.401Z,100.00
2022-09-13T23:31:30.013Z,100.00
2022-09-13T23:33:59.733Z,100.00
2022-09-13T23:36:29.229Z,100.00
2022-09-13T23:38:57.419Z,100.00
2022-09-13T23:41:25.864Z,100.00
2022-09-13T23:43:53.367Z,100.00
2022-09-13T23:46:20.303Z,100.00
2022-09-13T23:48:47.009Z,100.00
2022-09-13T23:51:19.656Z,100.00
2022-09-13T23:53:46.652Z,100.00
2022-09-13T23:56:14.050Z,100.00
2022-09-13T23:58:40.757Z,100.00
