createdAt,value
2018-12-05T00:02:28.397Z,10.70
2018-12-05T00:04:56.626Z,10.80
2018-12-05T00:07:24.804Z,10.80
2018-12-05T00:09:52.988Z,10.80
2018-12-05T00:12:21.149Z,10.80
2018-12-05T00:14:49.316Z,10.80
2018-12-05T00:17:17.522Z,10.80
2018-12-05T00:19:45.690Z,10.80
2018-12-05T00:22:13.875Z,10.90
2018-12-05T00:24:42.111Z,10.80
2018-12-05T00:27:10.293Z,10.80
2018-12-05T00:29:38.484Z,10.80
2018-12-05T00:32:06.681Z,10.80
2018-12-05T00:34:34.850Z,10.80
2018-12-05T00:37:03.042Z,10.80
2018-12-05T00:39:31.207Z,10.80
2018-12-05T00:41:59.366Z,10.80
2018-12-05T00:44:27.556Z,10.80
2018-12-05T00:46:55.732Z,10.80
2018-12-05T00:49:23.914Z,10.80
2018-12-05T00:51:52.440Z,10.80
2018-12-05T00:54:20.620Z,10.80
2018-12-05T00:56:48.972Z,10.80
2018-12-05T00:59:17.168Z,10.80
2018-12-05T01:01:45.348Z,10.80
2018-12-05T01:04:13.517Z,10.80
2018-12-05T01:06:41.720Z,10.80
2018-12-05T01:09:11.945Z,10.80
2018-12-05T01:11:40.757Z,10.80
2018-12-05T01:14:08.960Z,10.80
2018-12-05T01:16:37.136Z,10.80
2018-12-05T01:19:05.556Z,10.80
2018-12-05T01:21:33.732Z,10.80
2018-12-05T01:24:01.882Z,10.80
2018-12-05T01:26:30.129Z,10.80
2018-12-05T01:28:58.376Z,10.70
2018-12-05T01:31:26.532Z,10.70
2018-12-05T01:33:55.859Z,10.70
2018-12-05T01:36:25.518Z,10.70
2018-12-05T01:38:53.725Z,10.70
2018-12-05T01:41:22.023Z,10.70
2018-12-05T01:43:50.189Z,10.70
2018-12-05T01:46:18.495Z,10.70
2018-12-05T01:48:47.001Z,10.70
2018-12-05T01:51:15.179Z,10.70
2018-12-05T01:53:43.364Z,10.70
2018-12-05T01:56:11.602Z,10.70
2018-12-05T01:58:39.798Z,10.70
2018-12-05T02:01:07.956Z,10.70
2018-12-05T02:03:36.158Z,10.70
2018-12-05T02:06:04.626Z,10.70
2018-12-05T02:08:32.792Z,10.70
2018-12-05T02:11:01.585Z,10.80
2018-12-05T02:13:29.741Z,10.70
2018-12-05T02:15:57.951Z,10.70
2018-12-05T02:18:26.125Z,10.70
2018-12-05T02:20:55.568Z,10.80
2018-12-05T02:23:23.772Z,10.70
2018-12-05T02:25:51.975Z,10.80
2018-12-05T02:28:20.160Z,10.70
2018-12-05T02:30:48.325Z,10.70
2018-12-05T02:33:16.556Z,10.70
2018-12-05T02:35:44.732Z,10.70
2018-12-05T02:38:12.920Z,10.70
2018-12-05T02:40:41.431Z,10.80
2018-12-05T02:43:09.630Z,10.80
2018-12-05T02:45:37.882Z,10.70
2018-12-05T02:48:06.080Z,10.70
2018-12-05T02:50:34.230Z,10.70
2018-12-05T02:53:04.096Z,10.70
2018-12-05T02:55:32.337Z,10.70
2018-12-05T02:58:00.630Z,10.70
2018-12-05T03:00:28.803Z,10.70
2018-12-05T03:02:57.025Z,10.70
2018-12-05T03:05:25.184Z,10.70
2018-12-05T03:07:53.342Z,10.60
2018-12-05T03:10:21.514Z,10.60
2018-12-05T03:12:49.702Z,10.60
2018-12-05T03:15:17.914Z,10.60
2018-12-05T03:17:46.102Z,10.60
2018-12-05T03:20:14.269Z,10.60
2018-12-05T03:22:42.570Z,10.50
2018-12-05T03:25:10.893Z,10.50
2018-12-05T03:27:39.075Z,10.50
2018-12-05T03:30:07.499Z,10.40
2018-12-05T03:32:35.792Z,10.40
2018-12-05T03:35:04.777Z,10.40
2018-12-05T03:37:32.963Z,10.40
2018-12-05T03:40:02.047Z,10.40
2018-12-05T03:42:30.212Z,10.40
2018-12-05T03:44:58.364Z,10.40
2018-12-05T03:47:26.569Z,10.30
2018-12-05T03:50:00.267Z,10.30
2018-12-05T03:52:28.457Z,10.30
2018-12-05T03:54:56.622Z,10.30
2018-12-05T03:57:24.793Z,10.30
2018-12-05T03:59:53.005Z,10.30
2018-12-05T04:02:21.188Z,10.30
2018-12-05T04:04:49.342Z,10.40
2018-12-05T04:07:17.746Z,10.30
2018-12-05T04:09:45.916Z,10.40
2018-12-05T04:12:14.103Z,10.40
2018-12-05T04:14:42.349Z,10.40
2018-12-05T04:17:10.566Z,10.40
2018-12-05T04:19:38.709Z,10.40
2018-12-05T04:22:07.023Z,10.40
2018-12-05T04:24:35.194Z,10.50
2018-12-05T04:27:03.369Z,10.50
2018-12-05T04:29:31.546Z,10.50
2018-12-05T04:31:59.719Z,10.50
2018-12-05T04:34:27.931Z,10.50
2018-12-05T04:36:56.102Z,10.50
2018-12-05T04:39:24.313Z,10.50
2018-12-05T04:41:52.895Z,10.60
2018-12-05T04:44:21.074Z,10.60
2018-12-05T04:46:49.251Z,10.60
2018-12-05T04:49:17.466Z,10.60
2018-12-05T04:51:45.684Z,10.60
2018-12-05T04:54:13.874Z,10.60
2018-12-05T04:56:42.060Z,10.60
2018-12-05T04:59:10.671Z,10.60
2018-12-05T05:01:38.848Z,10.60
2018-12-05T05:04:07.343Z,10.60
2018-12-05T05:06:41.673Z,10.70
2018-12-05T05:09:06.894Z,10.70
2018-12-05T05:11:35.101Z,10.70
2018-12-05T05:14:03.394Z,10.70
2018-12-05T05:16:31.570Z,10.70
2018-12-05T05:18:59.769Z,10.70
2018-12-05T05:48:03.948Z,10.60
2018-12-05T05:50:33.982Z,10.60
2018-12-05T05:53:02.144Z,10.60
2018-12-05T05:55:30.318Z,10.60
2018-12-05T05:57:58.514Z,10.60
2018-12-05T06:00:26.684Z,10.70
2018-12-05T06:02:54.872Z,10.70
2018-12-05T06:05:23.033Z,10.70
2018-12-05T06:07:51.190Z,10.70
2018-12-05T06:10:19.392Z,10.70
2018-12-05T06:12:47.588Z,10.70
2018-12-05T06:15:15.733Z,10.80
2018-12-05T06:17:44.268Z,10.80
2018-12-05T06:20:12.457Z,10.80
2018-12-05T06:22:40.624Z,10.80
2018-12-05T06:25:08.932Z,10.90
2018-12-05T06:27:38.036Z,10.90
2018-12-05T06:30:07.632Z,10.90
2018-12-05T06:32:35.833Z,11.00
2018-12-05T06:35:04.539Z,11.00
2018-12-05T06:37:32.696Z,11.00
2018-12-05T06:40:00.884Z,11.00
2018-12-05T06:42:29.030Z,11.10
2018-12-05T06:44:57.196Z,11.10
2018-12-05T06:47:27.887Z,11.10
2018-12-05T06:49:56.541Z,11.10
2018-12-05T06:52:24.694Z,11.10
2018-12-05T06:54:52.873Z,11.10
2018-12-05T06:57:21.036Z,11.20
2018-12-05T06:59:49.232Z,11.20
2018-12-05T07:02:17.420Z,11.20
2018-12-05T07:04:45.589Z,11.20
2018-12-05T07:07:13.752Z,11.20
2018-12-05T07:09:42.739Z,11.30
2018-12-05T07:12:10.924Z,11.30
2018-12-05T07:14:39.096Z,11.30
2018-12-05T07:17:07.287Z,11.30
2018-12-05T07:19:35.464Z,11.40
2018-12-05T07:22:03.667Z,11.40
2018-12-05T07:24:31.865Z,11.40
2018-12-05T07:27:00.807Z,11.40
2018-12-05T07:29:28.992Z,11.50
2018-12-05T07:31:57.191Z,11.50
2018-12-05T07:34:25.382Z,11.50
2018-12-05T07:36:53.562Z,11.60
2018-12-05T07:39:21.770Z,11.60
2018-12-05T07:41:50.398Z,11.60
2018-12-05T07:44:18.599Z,11.60
2018-12-05T07:46:46.800Z,11.70
2018-12-05T07:49:14.968Z,11.70
2018-12-05T07:51:43.141Z,11.70
2018-12-05T07:54:11.317Z,11.70
2018-12-05T07:56:39.462Z,11.80
2018-12-05T07:59:08.513Z,11.80
2018-12-05T08:01:36.682Z,11.80
2018-12-05T08:04:04.950Z,11.80
2018-12-05T08:06:33.110Z,11.90
2018-12-05T08:09:01.283Z,11.90
2018-12-05T08:11:29.460Z,11.90
2018-12-05T08:13:57.761Z,12.00
2018-12-05T08:16:25.929Z,12.00
2018-12-05T08:18:55.079Z,12.00
2018-12-05T08:21:23.240Z,12.10
2018-12-05T08:23:51.413Z,12.10
2018-12-05T08:26:20.347Z,12.20
2018-12-05T08:28:48.538Z,12.20
2018-12-05T08:31:16.700Z,12.20
2018-12-05T08:33:44.911Z,12.20
2018-12-05T08:36:13.135Z,12.30
2018-12-05T08:38:41.303Z,12.30
2018-12-05T08:41:09.482Z,12.30
2018-12-05T08:43:37.670Z,12.40
2018-12-05T08:46:05.851Z,12.40
2018-12-05T08:48:34.032Z,12.40
2018-12-05T08:51:02.411Z,12.50
2018-12-05T08:53:30.571Z,12.50
2018-12-05T08:55:58.882Z,12.50
2018-12-05T08:58:27.032Z,12.60
2018-12-05T09:00:55.295Z,12.60
2018-12-05T09:03:23.481Z,12.60
2018-12-05T09:05:53.490Z,12.60
2018-12-05T09:08:21.687Z,12.70
2018-12-05T09:10:52.019Z,12.70
2018-12-05T09:13:20.192Z,12.70
2018-12-05T09:15:48.438Z,12.70
2018-12-05T09:18:16.624Z,12.80
2018-12-05T09:20:45.800Z,12.80
2018-12-05T09:23:14.002Z,12.90
2018-12-05T09:25:43.741Z,12.90
2018-12-05T09:28:11.900Z,12.90
2018-12-05T09:30:40.809Z,12.90
2018-12-05T09:33:08.993Z,13.00
2018-12-05T09:35:37.149Z,13.00
2018-12-05T09:38:05.642Z,13.00
2018-12-05T09:40:33.856Z,13.10
2018-12-05T09:43:02.772Z,13.10
2018-12-05T09:45:31.592Z,13.10
2018-12-05T09:47:59.784Z,13.20
2018-12-05T09:50:29.327Z,13.20
2018-12-05T09:52:57.501Z,13.30
2018-12-05T09:55:25.686Z,13.30
2018-12-05T09:57:53.962Z,13.30
2018-12-05T10:00:22.110Z,13.40
2018-12-05T10:02:50.296Z,13.40
2018-12-05T10:05:19.596Z,13.50
2018-12-05T10:07:47.785Z,13.50
2018-12-05T10:10:15.955Z,13.60
2018-12-05T10:12:44.106Z,13.60
2018-12-05T10:15:12.291Z,13.60
2018-12-05T10:17:40.517Z,13.70
2018-12-05T10:20:08.703Z,13.70
2018-12-05T10:22:36.880Z,13.80
2018-12-05T10:25:05.889Z,13.90
2018-12-05T10:27:34.033Z,13.90
2018-12-05T10:30:02.374Z,14.00
2018-12-05T10:32:30.542Z,14.00
2018-12-05T10:34:58.703Z,14.10
2018-12-05T10:37:27.078Z,14.20
2018-12-05T10:39:55.258Z,14.20
2018-12-05T10:42:23.405Z,14.30
2018-12-05T10:44:51.793Z,14.30
2018-12-05T10:47:19.981Z,14.40
2018-12-05T10:49:48.227Z,14.40
2018-12-05T10:52:16.529Z,14.50
2018-12-05T10:54:44.706Z,14.60
2018-12-05T10:57:12.867Z,14.60
2018-12-05T10:59:41.255Z,14.70
2018-12-05T11:02:15.091Z,14.80
2018-12-05T11:04:49.454Z,14.80
2018-12-05T11:07:24.442Z,14.90
2018-12-05T11:09:58.017Z,15.00
2018-12-05T11:12:31.704Z,15.10
2018-12-05T11:15:05.540Z,15.20
2018-12-05T11:17:39.168Z,15.20
2018-12-05T11:20:12.796Z,15.20
2018-12-05T11:22:46.490Z,15.30
2018-12-05T11:25:16.660Z,15.30
2018-12-05T11:27:44.831Z,15.30
2018-12-05T11:30:13.208Z,15.40
2018-12-05T11:32:41.368Z,15.40
2018-12-05T11:35:09.866Z,15.40
2018-12-05T11:37:38.058Z,15.50
2018-12-05T11:40:06.377Z,15.50
2018-12-05T11:42:34.543Z,15.50
2018-12-05T11:45:04.159Z,15.50
2018-12-05T11:47:32.305Z,15.50
2018-12-05T11:50:01.418Z,15.50
2018-12-05T11:52:29.806Z,15.50
2018-12-05T11:54:58.159Z,15.60
2018-12-05T11:57:26.479Z,15.60
2018-12-05T11:59:55.003Z,15.60
2018-12-05T12:02:23.162Z,15.60
2018-12-05T12:04:51.347Z,15.60
2018-12-05T12:07:20.132Z,15.70
2018-12-05T12:09:48.476Z,15.70
2018-12-05T12:12:22.003Z,15.70
2018-12-05T12:14:50.279Z,15.70
2018-12-05T12:17:18.448Z,15.70
2018-12-05T12:19:46.635Z,15.70
2018-12-05T12:22:15.356Z,15.70
2018-12-05T12:24:43.518Z,15.70
2018-12-05T12:27:11.725Z,15.80
2018-12-05T12:29:39.905Z,15.80
2018-12-05T12:32:08.110Z,15.80
2018-12-05T12:34:37.549Z,15.80
2018-12-05T12:37:05.716Z,15.90
2018-12-05T12:39:34.671Z,15.90
2018-12-05T12:42:02.907Z,15.90
2018-12-05T12:44:31.089Z,15.90
2018-12-05T12:47:00.082Z,15.90
2018-12-05T12:49:29.081Z,15.90
2018-12-05T12:51:57.243Z,15.90
2018-12-05T12:54:25.393Z,15.90
2018-12-05T12:56:53.570Z,15.80
2018-12-05T12:59:21.719Z,15.80
2018-12-05T13:01:51.014Z,15.80
2018-12-05T13:04:19.203Z,15.80
2018-12-05T13:06:48.101Z,15.80
2018-12-05T13:09:16.253Z,15.80
2018-12-05T13:11:44.427Z,15.80
2018-12-05T13:14:12.590Z,15.80
2018-12-05T13:16:40.742Z,15.80
2018-12-05T13:19:09.065Z,15.80
2018-12-05T13:21:37.209Z,15.90
2018-12-05T13:24:05.616Z,15.90
2018-12-05T13:26:35.774Z,15.90
2018-12-05T13:29:03.940Z,15.90
2018-12-05T13:31:32.104Z,15.90
2018-12-05T13:34:00.299Z,15.90
2018-12-05T13:36:28.695Z,15.70
2018-12-05T13:38:56.915Z,15.90
2018-12-05T13:41:25.137Z,15.90
2018-12-05T13:43:53.309Z,15.90
2018-12-05T13:46:21.483Z,15.90
2018-12-05T13:48:49.689Z,15.90
2018-12-05T13:51:21.137Z,15.90
2018-12-05T13:53:51.037Z,15.90
2018-12-05T13:56:20.305Z,15.90
2018-12-05T13:58:48.524Z,15.70
2018-12-05T14:01:16.711Z,15.90
2018-12-05T14:03:44.881Z,15.90
2018-12-05T14:06:13.099Z,16.00
2018-12-05T14:08:43.014Z,16.00
2018-12-05T14:11:11.194Z,16.00
2018-12-05T14:13:39.369Z,16.00
2018-12-05T14:16:07.550Z,16.00
2018-12-05T14:18:35.704Z,16.00
2018-12-05T14:21:03.974Z,16.00
2018-12-05T14:23:32.152Z,16.00
2018-12-05T14:26:00.341Z,16.10
2018-12-05T14:28:28.550Z,16.10
2018-12-05T14:30:56.731Z,16.10
2018-12-05T14:33:24.894Z,16.10
2018-12-05T14:35:53.068Z,16.10
2018-12-05T14:38:21.256Z,16.10
2018-12-05T14:40:50.084Z,16.10
2018-12-05T14:43:18.298Z,16.10
2018-12-05T14:45:46.504Z,16.10
2018-12-05T14:48:14.691Z,16.10
2018-12-05T14:50:42.845Z,16.10
2018-12-05T14:53:11.051Z,16.10
2018-12-05T14:55:39.233Z,16.20
2018-12-05T14:58:07.405Z,16.20
2018-12-05T15:00:35.578Z,16.10
2018-12-05T15:03:04.416Z,16.20
2018-12-05T15:05:32.741Z,16.10
2018-12-05T15:08:00.925Z,16.10
2018-12-05T15:10:29.090Z,16.10
2018-12-05T15:12:57.247Z,16.10
2018-12-05T15:15:25.412Z,16.10
2018-12-05T15:17:53.566Z,16.00
2018-12-05T15:20:21.788Z,16.00
2018-12-05T15:22:50.916Z,16.00
2018-12-05T15:25:19.960Z,16.00
2018-12-05T15:27:49.136Z,16.00
2018-12-05T15:30:17.424Z,16.00
2018-12-05T15:32:45.977Z,16.00
2018-12-05T15:35:14.187Z,16.00
2018-12-05T15:37:42.371Z,15.90
2018-12-05T15:40:10.740Z,16.00
2018-12-05T15:42:38.889Z,16.00
2018-12-05T15:45:09.501Z,15.90
2018-12-05T15:47:37.643Z,15.90
2018-12-05T15:50:06.741Z,15.90
2018-12-05T15:52:34.925Z,15.90
2018-12-05T15:55:03.192Z,15.90
2018-12-05T15:57:31.364Z,15.90
2018-12-05T15:59:59.537Z,15.90
2018-12-05T16:02:27.719Z,15.90
2018-12-05T16:04:55.916Z,15.90
2018-12-05T16:07:24.090Z,15.90
2018-12-05T16:09:52.355Z,15.90
2018-12-05T16:12:20.515Z,15.80
2018-12-05T16:14:48.702Z,15.80
2018-12-05T16:17:16.871Z,15.80
2018-12-05T16:19:45.933Z,15.80
2018-12-05T16:22:14.120Z,15.80
2018-12-05T16:24:42.289Z,15.80
2018-12-05T16:27:11.132Z,15.80
2018-12-05T16:29:39.312Z,15.80
2018-12-05T16:32:07.475Z,15.80
2018-12-05T16:34:35.636Z,15.80
2018-12-05T16:37:03.832Z,15.80
2018-12-05T16:39:32.015Z,15.80
2018-12-05T16:42:00.292Z,15.80
2018-12-05T16:44:28.497Z,15.80
2018-12-05T16:46:56.670Z,15.80
2018-12-05T17:07:23.644Z,15.80
2018-12-05T17:09:51.816Z,15.80
2018-12-05T17:12:20.009Z,15.80
2018-12-05T17:14:48.186Z,15.80
2018-12-05T17:17:16.333Z,15.90
2018-12-05T17:19:46.235Z,15.90
2018-12-05T17:22:14.639Z,15.90
2018-12-05T17:24:43.051Z,16.00
2018-12-05T17:27:11.235Z,16.00
2018-12-05T17:29:39.442Z,16.00
2018-12-05T17:32:07.623Z,16.00
2018-12-05T17:34:35.805Z,16.00
2018-12-05T17:37:04.144Z,16.10
2018-12-05T17:39:32.343Z,15.90
2018-12-05T17:42:00.509Z,16.10
2018-12-05T17:44:28.661Z,16.20
2018-12-05T17:46:56.828Z,16.20
2018-12-05T17:49:24.996Z,16.20
2018-12-05T17:51:54.959Z,16.20
2018-12-05T17:54:23.698Z,16.20
2018-12-05T17:56:52.303Z,16.30
2018-12-05T17:59:20.753Z,16.30
2018-12-05T18:01:50.622Z,16.30
2018-12-05T18:04:19.593Z,16.30
2018-12-05T18:06:47.760Z,16.30
2018-12-05T18:09:15.933Z,16.30
2018-12-05T18:11:44.109Z,16.40
2018-12-05T18:14:12.669Z,16.40
2018-12-05T18:16:40.870Z,16.40
2018-12-05T18:19:09.094Z,16.40
2018-12-05T18:21:37.274Z,16.40
2018-12-05T18:24:05.451Z,16.40
2018-12-05T18:26:33.613Z,16.40
2018-12-05T18:29:03.017Z,16.40
2018-12-05T18:31:31.256Z,16.40
2018-12-05T18:33:59.449Z,16.30
2018-12-05T18:36:27.598Z,16.30
2018-12-05T18:38:56.682Z,16.30
2018-12-05T18:41:24.858Z,16.20
2018-12-05T18:43:53.035Z,16.20
2018-12-05T18:46:21.235Z,16.20
2018-12-05T18:48:49.895Z,16.20
2018-12-05T18:51:18.090Z,16.20
2018-12-05T18:53:46.324Z,16.20
2018-12-05T18:56:14.499Z,16.20
2018-12-05T18:58:42.697Z,16.20
2018-12-05T19:01:10.893Z,16.20
2018-12-05T19:03:40.203Z,16.20
2018-12-05T19:06:08.384Z,16.20
2018-12-05T19:08:36.593Z,16.20
2018-12-05T19:11:05.357Z,16.20
2018-12-05T19:13:35.568Z,16.20
2018-12-05T19:16:03.733Z,16.20
2018-12-05T19:18:32.060Z,16.20
2018-12-05T19:21:00.436Z,16.20
2018-12-05T19:23:28.625Z,16.30
2018-12-05T19:25:56.803Z,16.30
2018-12-05T19:28:24.973Z,16.40
2018-12-05T19:30:53.252Z,16.40
2018-12-05T19:33:21.579Z,16.40
2018-12-05T19:35:49.788Z,16.40
2018-12-05T19:38:17.962Z,16.50
2018-12-05T19:40:46.240Z,16.50
2018-12-05T19:43:14.417Z,16.50
2018-12-05T19:45:42.588Z,16.40
2018-12-05T19:48:10.784Z,16.40
2018-12-05T19:50:38.955Z,16.40
2018-12-05T19:53:07.524Z,16.40
2018-12-05T19:55:35.899Z,16.40
2018-12-05T19:58:04.070Z,16.30
2018-12-05T20:00:32.248Z,16.30
2018-12-05T20:03:00.438Z,16.30
2018-12-05T20:05:29.300Z,16.20
2018-12-05T20:07:57.473Z,16.20
2018-12-05T20:10:25.674Z,16.10
2018-12-05T20:12:53.862Z,16.10
2018-12-05T20:15:22.037Z,16.10
2018-12-05T20:17:50.530Z,16.10
2018-12-05T20:20:18.724Z,16.00
2018-12-05T20:22:47.034Z,16.00
2018-12-05T20:25:15.193Z,16.00
2018-12-05T20:27:43.600Z,16.00
2018-12-05T20:30:11.800Z,16.10
2018-12-05T20:32:39.971Z,16.10
2018-12-05T20:35:09.179Z,16.10
2018-12-05T20:37:37.363Z,16.10
2018-12-05T20:40:05.871Z,16.10
2018-12-05T20:42:34.058Z,16.20
2018-12-05T20:45:03.111Z,16.20
2018-12-05T20:47:31.275Z,16.20
2018-12-05T20:49:59.530Z,16.20
2018-12-05T20:52:27.679Z,16.20
2018-12-05T20:54:55.930Z,16.20
2018-12-05T20:57:24.117Z,16.30
2018-12-05T20:59:52.269Z,16.30
2018-12-05T21:02:20.444Z,16.30
2018-12-05T21:04:48.640Z,16.20
2018-12-05T21:07:16.815Z,16.20
2018-12-05T21:09:44.999Z,16.20
2018-12-05T21:12:13.297Z,16.20
2018-12-05T21:14:42.191Z,16.20
2018-12-05T21:17:10.376Z,16.20
2018-12-05T21:19:38.564Z,16.20
2018-12-05T21:22:06.727Z,16.10
2018-12-05T21:24:34.888Z,16.20
2018-12-05T21:27:03.073Z,16.30
2018-12-05T21:29:31.291Z,16.20
2018-12-05T21:31:59.560Z,16.20
2018-12-05T21:34:28.704Z,16.20
2018-12-05T21:36:56.857Z,16.10
2018-12-05T21:39:25.035Z,16.00
2018-12-05T21:41:54.235Z,15.90
2018-12-05T21:44:22.410Z,15.80
2018-12-05T21:46:50.605Z,15.80
2018-12-05T21:49:19.554Z,15.70
2018-12-05T21:51:48.777Z,15.70
2018-12-05T21:54:16.934Z,15.60
2018-12-05T21:56:45.146Z,15.60
2018-12-05T21:59:14.213Z,15.70
2018-12-05T22:01:42.435Z,15.70
2018-12-05T22:04:10.635Z,15.70
2018-12-05T22:06:39.294Z,15.70
2018-12-05T22:09:09.395Z,15.70
2018-12-05T22:11:37.564Z,15.70
2018-12-05T22:14:05.847Z,15.70
2018-12-05T22:16:34.029Z,15.80
2018-12-05T22:19:02.220Z,15.80
2018-12-05T22:21:30.369Z,15.80
2018-12-05T22:23:58.518Z,15.90
2018-12-05T22:26:26.737Z,15.90
2018-12-05T22:28:54.906Z,15.90
2018-12-05T22:31:23.408Z,16.00
2018-12-05T22:33:54.491Z,16.00
2018-12-05T22:36:22.771Z,16.00
2018-12-05T22:57:14.068Z,16.00
2018-12-05T22:59:42.304Z,16.00
2018-12-05T23:02:10.615Z,16.00
2018-12-05T23:04:38.900Z,16.00
2018-12-05T23:07:08.377Z,16.10
2018-12-05T23:09:36.879Z,16.10
2018-12-05T23:12:05.183Z,16.10
2018-12-05T23:14:33.356Z,16.10
2018-12-05T23:17:01.512Z,16.10
2018-12-05T23:19:29.716Z,16.20
2018-12-05T23:21:57.860Z,16.20
2018-12-05T23:24:26.020Z,16.20
2018-12-05T23:26:54.973Z,16.20
2018-12-05T23:29:23.308Z,16.20
2018-12-05T23:31:51.452Z,16.30
2018-12-05T23:34:20.316Z,16.30
2018-12-05T23:36:48.465Z,16.30
2018-12-05T23:39:16.794Z,16.30
2018-12-05T23:41:45.794Z,16.30
2018-12-05T23:44:14.000Z,16.40
2018-12-05T23:46:42.157Z,16.40
2018-12-05T23:49:11.040Z,16.40
2018-12-05T23:51:39.245Z,16.30
2018-12-05T23:54:07.401Z,16.30
2018-12-05T23:56:35.939Z,16.30
2018-12-05T23:59:04.208Z,16.30
