createdAt,value
2023-01-19T00:02:37.604Z,94070.09
2023-01-19T00:05:24.558Z,94073.25
2023-01-19T00:08:17.623Z,94076.41
2023-01-19T00:11:13.279Z,94083.38
2023-01-19T00:13:58.993Z,94078.78
2023-01-19T00:16:44.664Z,94089.69
2023-01-19T00:19:30.428Z,94080.81
2023-01-19T00:22:16.439Z,94090.59
2023-01-19T00:25:02.188Z,94094.69
2023-01-19T00:27:49.490Z,94103.19
2023-01-19T00:30:35.228Z,94099.38
2023-01-19T00:33:20.754Z,94084.00
2023-01-19T00:36:06.663Z,94094.91
2023-01-19T00:38:52.514Z,94085.47
2023-01-19T00:42:00.990Z,94100.31
2023-01-19T00:45:20.589Z,94104.13
2023-01-19T00:48:07.538Z,94103.00
2023-01-19T00:50:54.713Z,94100.16
2023-01-19T00:53:44.401Z,94114.91
2023-01-19T00:56:33.253Z,94101.75
2023-01-19T00:59:21.181Z,94100.06
2023-01-19T01:02:07.363Z,94108.56
2023-01-19T01:04:55.020Z,94087.56
2023-01-19T01:07:41.856Z,94084.56
2023-01-19T01:10:29.283Z,94098.22
2023-01-19T01:13:22.322Z,94088.13
2023-01-19T01:16:16.413Z,94078.66
2023-01-19T01:19:02.130Z,94067.41
2023-01-19T01:21:47.769Z,94078.19
2023-01-19T01:24:33.564Z,94085.84
2023-01-19T01:27:19.294Z,94099.94
2023-01-19T01:30:06.029Z,94093.44
2023-01-19T01:32:51.882Z,94072.38
2023-01-19T01:35:37.912Z,94070.66
2023-01-19T01:38:23.844Z,94070.78
2023-01-19T01:41:09.709Z,94056.84
2023-01-19T01:44:01.836Z,94067.63
2023-01-19T01:46:53.566Z,94068.75
2023-01-19T01:49:39.221Z,94072.09
2023-01-19T01:53:06.527Z,94075.00
2023-01-19T01:55:53.631Z,94100.59
2023-01-19T01:58:39.946Z,94085.69
2023-01-19T02:01:45.415Z,94090.09
2023-01-19T02:04:31.951Z,94080.22
2023-01-19T02:07:54.424Z,94088.56
2023-01-19T02:11:02.649Z,94085.81
2023-01-19T02:13:51.016Z,94070.66
2023-01-19T02:16:37.164Z,94060.69
2023-01-19T02:19:31.282Z,94073.59
2023-01-19T02:22:36.125Z,94065.09
2023-01-19T02:25:23.257Z,94062.66
2023-01-19T02:28:08.895Z,94061.66
2023-01-19T02:30:55.243Z,94067.06
2023-01-19T02:33:41.782Z,94083.78
2023-01-19T02:36:50.968Z,94065.25
2023-01-19T02:40:14.469Z,94085.38
2023-01-19T02:43:06.660Z,94080.78
2023-01-19T02:45:52.858Z,94093.00
2023-01-19T02:48:38.902Z,94105.69
2023-01-19T02:51:25.038Z,94100.28
2023-01-19T02:54:26.439Z,94092.53
2023-01-19T02:57:48.684Z,94092.53
2023-01-19T03:00:42.423Z,94089.19
2023-01-19T03:03:41.961Z,94088.06
2023-01-19T03:06:32.680Z,94100.44
2023-01-19T03:09:49.725Z,94112.66
2023-01-19T03:12:47.593Z,94107.41
2023-01-19T03:15:45.358Z,94105.25
2023-01-19T03:18:32.656Z,94087.66
2023-01-19T03:21:19.976Z,94086.28
2023-01-19T03:24:07.527Z,94091.03
2023-01-19T03:26:58.848Z,94091.94
2023-01-19T03:29:50.914Z,94077.34
2023-01-19T03:32:43.396Z,94067.69
2023-01-19T03:35:32.145Z,94076.00
2023-01-19T03:38:22.585Z,94064.75
2023-01-19T03:41:11.812Z,94064.53
2023-01-19T03:43:59.318Z,94076.69
2023-01-19T03:46:46.542Z,94073.31
2023-01-19T03:49:33.241Z,94057.91
2023-01-19T03:52:26.133Z,94062.66
2023-01-19T03:55:12.617Z,94041.16
2023-01-19T03:57:58.264Z,94054.78
2023-01-19T04:00:44.097Z,94051.75
2023-01-19T04:03:29.959Z,94052.66
2023-01-19T04:06:15.669Z,94069.28
2023-01-19T04:09:01.519Z,94069.28
2023-01-19T04:11:47.327Z,94096.03
2023-01-19T04:14:33.385Z,94105.72
2023-01-19T04:17:19.424Z,94109.53
2023-01-19T04:20:06.087Z,94123.94
2023-01-19T04:22:51.841Z,94146.66
2023-01-19T04:25:38.945Z,94126.84
2023-01-19T04:28:26.917Z,94140.34
2023-01-19T04:31:12.736Z,94131.13
2023-01-19T04:33:58.409Z,94123.69
2023-01-19T04:36:45.392Z,94115.13
2023-01-19T04:39:31.250Z,94128.63
2023-01-19T04:42:17.108Z,94148.63
2023-01-19T04:45:03.037Z,94143.94
2023-01-19T04:47:50.468Z,94139.31
2023-01-19T04:50:36.421Z,94144.59
2023-01-19T04:53:22.110Z,94160.78
2023-01-19T04:56:07.726Z,94192.22
2023-01-19T04:58:53.397Z,94139.63
2023-01-19T05:01:39.048Z,94141.88
2023-01-19T05:04:25.708Z,94110.53
2023-01-19T05:07:11.371Z,94092.44
2023-01-19T05:09:57.282Z,94099.28
2023-01-19T05:12:43.065Z,94092.50
2023-01-19T05:15:29.691Z,94111.94
2023-01-19T05:18:15.390Z,94144.06
2023-01-19T05:21:02.316Z,94170.56
2023-01-19T05:23:48.427Z,94161.53
2023-01-19T05:26:33.979Z,94146.03
2023-01-19T05:29:19.731Z,94107.16
2023-01-19T05:32:05.980Z,94124.72
2023-01-19T05:34:51.607Z,94177.97
2023-01-19T05:37:37.303Z,94252.81
2023-01-19T05:40:22.930Z,94191.13
2023-01-19T05:43:08.718Z,94201.72
2023-01-19T05:45:54.536Z,94214.53
2023-01-19T05:48:40.369Z,94249.91
2023-01-19T05:51:26.219Z,94212.81
2023-01-19T05:54:15.261Z,94200.69
2023-01-19T05:57:01.635Z,94201.47
2023-01-19T05:59:47.525Z,94191.50
2023-01-19T06:02:33.346Z,94186.09
2023-01-19T06:05:19.381Z,94175.31
2023-01-19T06:08:05.361Z,94240.34
2023-01-19T06:10:51.222Z,94250.81
2023-01-19T06:14:09.816Z,94262.28
2023-01-19T06:16:55.558Z,94225.66
2023-01-19T06:19:42.499Z,94226.13
2023-01-19T06:22:31.403Z,94249.44
2023-01-19T06:25:18.405Z,94249.91
2023-01-19T06:28:08.262Z,94289.91
2023-01-19T06:30:55.510Z,94283.38
2023-01-19T06:33:41.588Z,94271.81
2023-01-19T06:36:29.451Z,94262.00
2023-01-19T06:39:15.193Z,94260.44
2023-01-19T06:42:01.002Z,94261.09
2023-01-19T06:44:48.121Z,94270.97
2023-01-19T06:47:34.527Z,94305.53
2023-01-19T06:50:20.463Z,94316.31
2023-01-19T06:53:06.201Z,94342.38
2023-01-19T06:55:51.792Z,94364.59
2023-01-19T06:58:37.713Z,94348.91
2023-01-19T07:01:23.382Z,94333.91
2023-01-19T07:04:10.734Z,94323.63
2023-01-19T07:06:57.268Z,94346.34
2023-01-19T07:09:43.048Z,94345.13
2023-01-19T07:12:30.806Z,94342.63
2023-01-19T07:15:17.858Z,94330.97
2023-01-19T07:18:07.849Z,94316.47
2023-01-19T07:20:53.646Z,94336.41
2023-01-19T07:28:35.161Z,94367.81
2023-01-19T07:31:21.091Z,94370.66
2023-01-19T07:34:07.150Z,94333.47
2023-01-19T07:36:53.241Z,94338.88
2023-01-19T07:39:38.972Z,94338.69
2023-01-19T07:43:30.127Z,94367.81
2023-01-19T07:51:31.526Z,94354.53
2023-01-19T07:54:45.684Z,94357.22
2023-01-19T07:57:31.631Z,94334.75
2023-01-19T08:00:24.597Z,94354.06
2023-01-19T08:03:10.603Z,94364.50
2023-01-19T08:14:49.615Z,94359.59
2023-01-19T08:17:35.899Z,94391.25
2023-01-19T08:20:26.069Z,94384.59
2023-01-19T08:41:37.257Z,94372.56
2023-01-19T08:44:23.081Z,94379.22
2023-01-19T09:42:44.119Z,94342.38
2023-01-19T09:45:32.934Z,94400.97
2023-01-19T09:48:47.936Z,94367.53
2023-01-19T09:51:38.453Z,94361.69
2023-01-19T09:54:26.500Z,94374.34
2023-01-19T09:57:12.402Z,94392.84
2023-01-19T09:59:59.780Z,94387.47
2023-01-19T10:02:48.388Z,94393.19
2023-01-19T10:05:44.764Z,94385.75
2023-01-19T10:08:46.818Z,94391.16
2023-01-19T10:11:51.977Z,94412.69
2023-01-19T10:14:56.841Z,94420.28
2023-01-19T10:17:46.114Z,94397.16
2023-01-19T10:20:40.344Z,94409.84
2023-01-19T10:23:42.566Z,94422.50
2023-01-19T10:26:38.836Z,94402.38
2023-01-19T10:29:38.571Z,94404.94
2023-01-19T10:32:30.829Z,94412.38
2023-01-19T10:35:24.377Z,94412.97
2023-01-19T10:38:13.710Z,94402.34
2023-01-19T10:41:06.251Z,94396.66
2023-01-19T10:44:03.394Z,94394.09
2023-01-19T10:46:49.543Z,94395.66
2023-01-19T10:49:42.644Z,94393.13
2023-01-19T10:52:34.033Z,94407.88
2023-01-19T10:55:43.135Z,94420.53
2023-01-19T10:58:31.441Z,94417.22
2023-01-19T11:01:24.037Z,94415.31
2023-01-19T11:04:27.038Z,94425.16
2023-01-19T11:07:20.200Z,94422.16
2023-01-19T11:10:29.521Z,94423.94
2023-01-19T11:13:16.450Z,94428.06
2023-01-19T11:16:05.295Z,94449.63
2023-01-19T11:18:53.011Z,94434.28
2023-01-19T11:21:38.857Z,94415.78
2023-01-19T11:24:24.525Z,94411.19
2023-01-19T11:27:10.314Z,94414.03
2023-01-19T11:30:29.746Z,94426.06
2023-01-19T11:33:50.816Z,94433.78
2023-01-19T11:36:37.782Z,94447.88
2023-01-19T11:39:25.713Z,94424.47
2023-01-19T11:42:15.502Z,94445.03
2023-01-19T11:45:04.721Z,94427.94
2023-01-19T11:47:52.575Z,94444.88
2023-01-19T11:50:45.086Z,94452.78
2023-01-19T11:53:34.591Z,94433.63
2023-01-19T11:56:29.010Z,94450.41
2023-01-19T11:59:30.466Z,94451.03
2023-01-19T12:02:19.614Z,94454.03
2023-01-19T12:05:07.757Z,94458.63
2023-01-19T12:07:54.696Z,94436.94
2023-01-19T12:10:44.675Z,94447.88
2023-01-19T12:13:31.923Z,94439.97
2023-01-19T12:16:19.101Z,94438.53
2023-01-19T12:19:11.227Z,94443.44
2023-01-19T12:21:58.121Z,94447.88
2023-01-19T12:25:12.860Z,94464.00
2023-01-19T12:28:02.520Z,94478.91
2023-01-19T12:30:49.869Z,94461.19
2023-01-19T12:33:46.465Z,94470.66
2023-01-19T12:36:38.344Z,94469.56
2023-01-19T12:39:25.286Z,94481.59
2023-01-19T12:42:17.212Z,94456.59
2023-01-19T12:45:09.204Z,94432.22
2023-01-19T12:47:55.819Z,94456.28
2023-01-19T12:50:46.106Z,94456.13
2023-01-19T12:53:35.009Z,94464.38
2023-01-19T12:56:31.253Z,94464.50
2023-01-19T12:59:28.226Z,94471.94
2023-01-19T13:02:23.099Z,94491.88
2023-01-19T13:05:33.283Z,94489.03
2023-01-19T13:08:24.474Z,94492.34
2023-01-19T13:11:17.058Z,94487.13
2023-01-19T13:14:03.093Z,94485.88
2023-01-19T13:17:07.292Z,94474.44
2023-01-19T13:20:16.088Z,94451.31
2023-01-19T13:23:29.430Z,94463.03
2023-01-19T13:26:16.947Z,94460.03
2023-01-19T13:29:25.928Z,94460.81
2023-01-19T13:32:18.871Z,94453.22
2023-01-19T13:35:04.767Z,94468.41
2023-01-19T13:38:12.115Z,94470.16
2023-01-19T13:41:06.102Z,94468.59
2023-01-19T13:44:13.581Z,94486.78
2023-01-19T13:47:00.171Z,94475.09
2023-01-19T13:49:56.708Z,94483.97
2023-01-19T13:52:43.847Z,94476.69
2023-01-19T13:55:32.030Z,94476.81
2023-01-19T13:58:22.487Z,94460.66
2023-01-19T14:01:22.183Z,94456.38
2023-01-19T14:04:32.632Z,94478.84
2023-01-19T14:10:54.000Z,94489.00
2023-01-19T14:13:44.926Z,94482.66
2023-01-19T14:16:30.948Z,94478.56
2023-01-19T14:19:18.791Z,94481.72
2023-01-19T14:22:05.098Z,94482.38
2023-01-19T14:24:50.764Z,94493.28
2023-01-19T14:27:37.756Z,94478.09
2023-01-19T14:30:26.078Z,94493.28
2023-01-19T14:33:34.472Z,94502.03
2023-01-19T14:36:36.328Z,94506.75
2023-01-19T14:39:25.441Z,94494.56
2023-01-19T14:42:25.936Z,94495.34
2023-01-19T14:45:27.366Z,94498.53
2023-01-19T14:48:18.066Z,94510.88
2023-01-19T14:51:04.965Z,94504.88
2023-01-19T14:53:53.981Z,94509.13
2023-01-19T14:56:44.164Z,94508.00
2023-01-19T14:59:30.436Z,94511.81
2023-01-19T15:02:48.670Z,94523.06
2023-01-19T15:06:15.865Z,94520.84
2023-01-19T15:09:01.997Z,94521.31
2023-01-19T15:12:57.373Z,94516.56
2023-01-19T15:15:43.388Z,94525.44
2023-01-19T15:18:28.990Z,94532.09
2023-01-19T15:21:33.211Z,94530.50
2023-01-19T15:24:19.352Z,94531.00
2023-01-19T15:27:06.263Z,94527.34
2023-01-19T15:29:52.256Z,94531.78
2023-01-19T15:32:43.721Z,94548.25
2023-01-19T15:36:05.613Z,94549.69
2023-01-19T15:38:51.473Z,94552.06
2023-01-19T15:41:39.565Z,94558.25
2023-01-19T15:44:25.406Z,94557.44
2023-01-19T15:47:11.649Z,94556.50
2023-01-19T15:54:34.340Z,94560.28
2023-01-19T15:57:20.221Z,94550.16
2023-01-19T16:00:07.031Z,94544.78
2023-01-19T16:02:56.009Z,94540.03
2023-01-19T16:05:43.361Z,94542.25
2023-01-19T16:08:30.597Z,94549.22
2023-01-19T16:11:18.547Z,94548.25
2023-01-19T16:14:04.412Z,94554.28
2023-01-19T16:16:50.477Z,94567.28
2023-01-19T16:19:36.496Z,94568.38
2023-01-19T16:22:22.391Z,94577.56
2023-01-19T16:25:09.651Z,94547.78
2023-01-19T16:27:56.981Z,94553.66
2023-01-19T16:30:43.281Z,94543.66
2023-01-19T16:33:29.651Z,94532.41
2023-01-19T16:36:27.390Z,94551.28
2023-01-19T16:39:14.453Z,94553.97
2023-01-19T16:42:00.475Z,94564.28
2023-01-19T16:44:46.446Z,94556.66
2023-01-19T16:47:32.677Z,94573.59
2023-01-19T16:50:19.395Z,94573.59
2023-01-19T16:53:05.136Z,94581.19
2023-01-19T16:55:53.054Z,94578.03
2023-01-19T16:58:39.924Z,94581.84
2023-01-19T17:01:28.117Z,94578.69
2023-01-19T17:04:14.552Z,94583.88
2023-01-19T17:07:00.489Z,94573.59
2023-01-19T17:09:46.228Z,94571.38
2023-01-19T17:12:32.444Z,94565.84
2023-01-19T17:15:18.513Z,94563.47
2023-01-19T17:18:04.470Z,94564.25
2023-01-19T17:20:50.352Z,94548.09
2023-01-19T17:23:37.832Z,94544.31
2023-01-19T17:26:28.695Z,94544.31
2023-01-19T17:29:15.221Z,94556.97
2023-01-19T17:32:01.354Z,94552.69
2023-01-19T17:34:49.318Z,94547.44
2023-01-19T17:37:35.490Z,94554.91
2023-01-19T17:40:21.376Z,94546.19
2023-01-19T17:43:07.763Z,94550.13
2023-01-19T17:45:53.761Z,94548.56
2023-01-19T17:48:40.132Z,94558.06
2023-01-19T17:51:26.368Z,94549.81
2023-01-19T17:54:12.570Z,94553.78
2023-01-19T17:56:58.254Z,94551.91
2023-01-19T17:59:44.140Z,94538.75
2023-01-19T18:02:30.086Z,94534.78
2023-01-19T18:05:16.022Z,94532.72
2023-01-19T18:08:02.975Z,94534.16
2023-01-19T18:10:59.662Z,94512.47
2023-01-19T18:13:48.497Z,94508.97
2023-01-19T18:16:35.932Z,94505.00
2023-01-19T18:19:22.561Z,94509.47
2023-01-19T18:22:08.556Z,94497.56
2023-01-19T18:24:54.408Z,94504.06
2023-01-19T18:27:40.188Z,94512.59
2023-01-19T18:30:31.320Z,94506.91
2023-01-19T18:33:16.959Z,94512.09
2023-01-19T18:36:08.459Z,94507.50
2023-01-19T18:38:54.442Z,94501.16
2023-01-19T18:41:43.027Z,94509.22
2023-01-19T18:44:34.058Z,94494.34
2023-01-19T18:47:19.835Z,94495.94
2023-01-19T18:50:29.920Z,94491.78
2023-01-19T18:53:15.555Z,94480.56
2023-01-19T18:56:27.060Z,94486.56
2023-01-19T18:59:13.290Z,94493.66
2023-01-19T19:02:05.994Z,94501.25
2023-01-19T19:04:52.223Z,94505.69
2023-01-19T19:07:38.280Z,94496.78
2023-01-19T19:10:28.374Z,94492.38
2023-01-19T19:13:16.057Z,94490.97
2023-01-19T19:16:05.087Z,94495.53
2023-01-19T19:18:50.883Z,94484.78
2023-01-19T19:22:11.041Z,94481.44
2023-01-19T19:24:56.949Z,94478.13
2023-01-19T19:27:52.635Z,94491.41
2023-01-19T19:30:39.123Z,94495.06
2023-01-19T19:33:25.362Z,94480.81
2023-01-19T19:36:16.947Z,94476.84
2023-01-19T19:39:02.737Z,94483.50
2023-01-19T19:41:48.889Z,94485.09
2023-01-19T19:44:40.331Z,94480.50
2023-01-19T19:47:29.157Z,94480.50
2023-01-19T19:50:15.333Z,94487.31
2023-01-19T19:53:08.652Z,94476.56
2023-01-19T19:55:59.054Z,94470.09
2023-01-19T19:58:44.778Z,94476.75
2023-01-19T20:01:45.064Z,94467.41
2023-01-19T20:04:30.985Z,94445.44
2023-01-19T20:07:17.929Z,94441.00
2023-01-19T20:10:08.488Z,94438.63
2023-01-19T20:12:54.541Z,94438.44
2023-01-19T20:15:40.568Z,94437.66
2023-01-19T20:18:26.498Z,94436.25
2023-01-19T20:21:14.199Z,94430.06
2023-01-19T20:24:09.096Z,94429.75
2023-01-19T20:26:58.283Z,94428.19
2023-01-19T20:29:58.314Z,94415.53
2023-01-19T20:32:44.189Z,94415.72
2023-01-19T20:35:41.463Z,94420.91
2023-01-19T20:38:27.028Z,94422.97
2023-01-19T20:41:14.404Z,94431.03
2023-01-19T20:44:00.243Z,94428.97
2023-01-19T20:46:53.603Z,94434.84
2023-01-19T20:49:39.726Z,94426.28
2023-01-19T20:52:25.768Z,94417.44
2023-01-19T20:55:14.155Z,94413.94
2023-01-19T20:57:59.802Z,94406.53
2023-01-19T21:00:45.583Z,94403.19
2023-01-19T21:03:34.875Z,94419.81
2023-01-19T21:06:21.589Z,94422.50
2023-01-19T21:09:09.082Z,94433.25
2023-01-19T21:11:57.571Z,94441.63
2023-01-19T21:14:48.755Z,94442.56
2023-01-19T21:17:34.888Z,94427.53
2023-01-19T21:20:22.279Z,94423.75
2023-01-19T21:23:08.367Z,94423.75
2023-01-19T21:25:59.867Z,94413.00
2023-01-19T21:28:45.724Z,94393.09
2023-01-19T21:31:33.205Z,94396.88
2023-01-19T21:34:19.352Z,94403.06
2023-01-19T21:37:11.624Z,94389.94
2023-01-19T21:39:57.907Z,94380.59
2023-01-19T21:42:43.623Z,94365.88
2023-01-19T21:45:30.517Z,94372.22
2023-01-19T21:48:16.786Z,94373.81
2023-01-19T21:51:02.783Z,94359.88
2023-01-19T21:53:52.316Z,94362.41
2023-01-19T21:56:38.212Z,94362.41
2023-01-19T21:59:23.990Z,94354.03
2023-01-19T22:02:14.549Z,94355.47
2023-01-19T22:05:02.945Z,94345.50
2023-01-19T22:08:12.688Z,94352.44
2023-01-19T22:11:16.978Z,94342.50
2023-01-19T22:14:02.888Z,94338.72
2023-01-19T22:16:55.827Z,94342.50
2023-01-19T22:19:41.831Z,94339.81
2023-01-19T22:22:28.851Z,94338.72
2023-01-19T22:25:15.177Z,94332.72
2023-01-19T22:28:08.446Z,94335.41
2023-01-19T22:30:54.350Z,94323.06
2023-01-19T22:33:40.462Z,94327.03
2023-01-19T22:36:34.113Z,94336.81
2023-01-19T22:39:20.055Z,94337.59
2023-01-19T22:42:08.338Z,94346.00
2023-01-19T22:44:54.318Z,94344.44
2023-01-19T22:47:40.653Z,94346.63
2023-01-19T22:50:30.498Z,94327.97
2023-01-19T22:53:16.181Z,94324.78
2023-01-19T22:56:17.052Z,94337.13
2023-01-19T22:59:03.947Z,94328.63
2023-01-19T23:02:00.465Z,94324.78
2023-01-19T23:04:46.246Z,94334.91
2023-01-19T23:07:39.811Z,94324.16
2023-01-19T23:10:25.739Z,94323.56
2023-01-19T23:13:12.974Z,94324.03
2023-01-19T23:15:59.047Z,94322.94
2023-01-19T23:18:52.851Z,94319.13
2023-01-19T23:21:38.519Z,94322.13
2023-01-19T23:24:39.680Z,94314.38
2023-01-19T23:27:25.719Z,94310.72
2023-01-19T23:30:13.160Z,94306.81
2023-01-19T23:32:58.688Z,94304.44
2023-01-19T23:35:47.545Z,94313.28
2023-01-19T23:38:35.232Z,94303.63
2023-01-19T23:41:21.807Z,94301.25
2023-01-19T23:44:11.557Z,94294.91
2023-01-19T23:46:58.045Z,94294.13
2023-01-19T23:49:43.980Z,94291.75
2023-01-19T23:52:33.889Z,94291.00
2023-01-19T23:55:19.521Z,94278.81
2023-01-19T23:58:07.123Z,94275.50
