createdAt,value
2017-12-10T00:02:13.663Z,65.10
2017-12-10T00:04:41.283Z,65.10
2017-12-10T00:07:08.900Z,65.30
2017-12-10T00:09:37.274Z,64.50
2017-12-10T00:12:05.741Z,64.40
2017-12-10T00:14:33.324Z,64.30
2017-12-10T00:17:01.703Z,65.60
2017-12-10T00:19:30.074Z,65.60
2017-12-10T00:21:58.438Z,66.30
2017-12-10T00:24:26.050Z,66.30
2017-12-10T00:26:53.660Z,65.90
2017-12-10T00:29:21.233Z,66.60
2017-12-10T00:31:49.590Z,66.80
2017-12-10T00:34:17.192Z,66.80
2017-12-10T00:36:44.765Z,66.80
2017-12-10T00:39:12.479Z,66.50
2017-12-10T00:41:40.064Z,67.70
2017-12-10T00:44:08.426Z,68.50
2017-12-10T00:46:36.027Z,67.80
2017-12-10T00:49:03.626Z,68.80
2017-12-10T00:54:05.160Z,68.90
2017-12-10T00:56:32.745Z,68.50
2017-12-10T00:59:00.374Z,69.30
2017-12-10T01:01:27.978Z,68.50
2017-12-10T01:03:55.551Z,68.30
2017-12-10T01:06:23.874Z,68.80
2017-12-10T01:08:51.466Z,69.30
2017-12-10T01:11:19.108Z,68.90
2017-12-10T01:13:46.703Z,68.70
2017-12-10T01:16:14.317Z,69.20
2017-12-10T01:18:41.887Z,68.90
2017-12-10T01:21:09.487Z,68.80
2017-12-10T01:23:37.074Z,68.50
2017-12-10T01:26:05.455Z,68.40
2017-12-10T01:28:33.030Z,68.40
2017-12-10T01:31:00.668Z,68.50
2017-12-10T01:33:29.060Z,68.90
2017-12-10T01:35:56.654Z,68.80
2017-12-10T01:38:24.255Z,69.20
2017-12-10T01:40:51.833Z,69.40
2017-12-10T01:43:20.195Z,69.40
2017-12-10T01:45:48.550Z,69.50
2017-12-10T01:48:16.910Z,69.50
2017-12-10T01:50:44.518Z,69.50
2017-12-10T01:53:13.017Z,69.90
2017-12-10T01:55:40.618Z,69.90
2017-12-10T01:58:08.218Z,69.80
2017-12-10T02:00:36.601Z,70.30
2017-12-10T02:03:04.201Z,70.20
2017-12-10T02:05:31.794Z,70.70
2017-12-10T02:07:59.399Z,69.90
2017-12-10T02:10:26.978Z,70.20
2017-12-10T02:12:54.590Z,69.90
2017-12-10T02:15:22.188Z,69.60
2017-12-10T02:17:49.782Z,70.20
2017-12-10T02:20:17.357Z,70.80
2017-12-10T02:22:44.977Z,70.70
2017-12-10T02:25:12.580Z,71.20
2017-12-10T02:27:40.172Z,71.00
2017-12-10T02:30:08.570Z,71.40
2017-12-10T02:32:36.204Z,71.40
2017-12-10T02:35:04.572Z,71.60
2017-12-10T02:37:32.950Z,72.60
2017-12-10T02:40:01.323Z,72.20
2017-12-10T02:42:28.933Z,72.10
2017-12-10T02:44:56.528Z,72.60
2017-12-10T02:47:24.150Z,71.30
2017-12-10T02:49:51.730Z,70.60
2017-12-10T02:52:19.331Z,70.80
2017-12-10T02:54:47.674Z,71.30
2017-12-10T02:57:15.308Z,71.20
2017-12-10T02:59:42.942Z,71.40
2017-12-10T03:02:11.295Z,70.60
2017-12-10T03:04:38.891Z,70.60
2017-12-10T03:07:06.480Z,71.60
2017-12-10T03:09:34.089Z,70.50
2017-12-10T03:12:02.483Z,70.50
2017-12-10T03:14:30.845Z,70.40
2017-12-10T03:16:59.186Z,71.20
2017-12-10T03:19:27.556Z,70.20
2017-12-10T03:21:55.198Z,70.20
2017-12-10T03:24:22.818Z,70.50
2017-12-10T03:26:50.402Z,71.00
2017-12-10T03:29:18.765Z,70.60
2017-12-10T03:31:47.149Z,70.30
2017-12-10T03:34:15.518Z,71.30
2017-12-10T03:36:43.890Z,71.50
2017-12-10T03:39:11.474Z,71.50
2017-12-10T03:41:39.852Z,71.80
2017-12-10T03:44:08.229Z,72.20
2017-12-10T03:46:36.601Z,73.10
2017-12-10T03:49:04.942Z,72.90
2017-12-10T03:51:32.537Z,72.80
2017-12-10T03:54:00.909Z,72.40
2017-12-10T03:56:29.244Z,72.50
2017-12-10T03:58:57.599Z,72.60
2017-12-10T04:01:25.250Z,72.40
2017-12-10T04:03:52.834Z,72.30
2017-12-10T04:06:20.484Z,72.20
2017-12-10T04:08:48.083Z,72.20
2017-12-10T04:11:15.687Z,71.90
2017-12-10T04:13:43.268Z,72.20
2017-12-10T04:16:10.885Z,72.80
2017-12-10T04:18:38.446Z,71.30
2017-12-10T04:21:06.813Z,71.50
2017-12-10T04:23:34.395Z,70.70
2017-12-10T04:26:02.787Z,71.80
2017-12-10T04:28:30.381Z,71.70
2017-12-10T04:30:57.961Z,71.80
2017-12-10T04:33:25.573Z,71.10
2017-12-10T04:35:53.165Z,70.40
2017-12-10T04:38:20.761Z,70.70
2017-12-10T04:40:48.396Z,71.10
2017-12-10T04:43:15.978Z,71.50
2017-12-10T04:45:43.550Z,70.70
2017-12-10T04:48:11.933Z,70.90
2017-12-10T04:50:40.281Z,71.20
2017-12-10T04:53:07.895Z,71.10
2017-12-10T04:55:35.502Z,70.70
2017-12-10T04:58:03.100Z,70.90
2017-12-10T05:00:30.699Z,70.80
2017-12-10T05:02:58.282Z,71.10
2017-12-10T05:05:25.866Z,70.40
2017-12-10T05:07:54.209Z,71.10
2017-12-10T05:10:21.803Z,71.00
2017-12-10T05:12:50.162Z,71.20
2017-12-10T05:15:17.799Z,71.10
2017-12-10T05:17:45.383Z,71.50
2017-12-10T05:20:12.974Z,70.80
2017-12-10T05:22:40.569Z,71.30
2017-12-10T05:25:08.153Z,71.30
2017-12-10T05:27:35.745Z,71.70
2017-12-10T05:30:04.139Z,71.60
2017-12-10T05:32:31.879Z,71.50
2017-12-10T05:34:59.452Z,71.40
2017-12-10T05:37:27.828Z,70.00
2017-12-10T05:39:56.167Z,70.60
2017-12-10T05:42:23.867Z,70.50
2017-12-10T05:44:52.226Z,71.50
2017-12-10T05:47:19.842Z,71.40
2017-12-10T05:49:47.469Z,72.10
2017-12-10T05:52:15.070Z,71.40
2017-12-10T05:54:42.649Z,71.50
2017-12-10T05:57:10.239Z,70.40
2017-12-10T05:59:38.605Z,70.50
2017-12-10T06:02:06.177Z,70.50
2017-12-10T06:04:34.538Z,72.10
2017-12-10T06:07:02.133Z,71.60
2017-12-10T06:09:30.562Z,71.90
2017-12-10T06:11:58.968Z,72.20
2017-12-10T06:14:26.609Z,72.20
2017-12-10T06:16:54.201Z,71.90
2017-12-10T06:19:22.601Z,71.80
2017-12-10T06:21:50.201Z,71.80
2017-12-10T06:26:51.628Z,71.80
2017-12-10T06:29:19.240Z,71.70
2017-12-10T06:31:46.801Z,72.80
2017-12-10T06:34:14.521Z,73.30
2017-12-10T06:36:42.142Z,72.80
2017-12-10T06:39:10.618Z,73.20
2017-12-10T06:41:38.220Z,73.50
2017-12-10T06:44:05.830Z,74.00
2017-12-10T06:46:33.409Z,73.90
2017-12-10T06:49:01.764Z,74.30
2017-12-10T06:51:29.381Z,74.30
2017-12-10T06:53:57.043Z,74.30
2017-12-10T06:56:24.653Z,74.00
2017-12-10T06:58:52.267Z,73.40
2017-12-10T07:01:19.926Z,73.70
2017-12-10T07:03:47.513Z,73.60
2017-12-10T07:06:15.090Z,73.70
2017-12-10T07:08:42.715Z,74.20
2017-12-10T07:11:10.368Z,73.50
2017-12-10T07:13:37.965Z,74.20
2017-12-10T07:16:05.551Z,73.90
2017-12-10T07:18:33.177Z,73.90
2017-12-10T07:21:00.797Z,73.60
2017-12-10T07:23:28.421Z,73.80
2017-12-10T07:25:56.005Z,74.30
2017-12-10T07:28:24.391Z,73.90
2017-12-10T07:30:52.009Z,73.90
2017-12-10T07:33:19.607Z,73.40
2017-12-10T07:35:47.965Z,73.80
2017-12-10T07:38:15.661Z,73.60
2017-12-10T07:40:43.260Z,74.20
2017-12-10T07:43:10.854Z,73.40
2017-12-10T07:45:39.224Z,73.90
2017-12-10T07:48:06.807Z,73.90
2017-12-10T07:50:35.181Z,74.40
2017-12-10T07:53:03.525Z,74.00
2017-12-10T07:55:31.852Z,74.00
2017-12-10T07:57:59.437Z,74.80
2017-12-10T08:00:27.053Z,74.50
2017-12-10T08:02:55.412Z,75.40
2017-12-10T08:05:23.043Z,75.40
2017-12-10T08:07:50.717Z,75.00
2017-12-10T08:10:18.293Z,75.30
2017-12-10T08:12:45.906Z,75.90
2017-12-10T08:15:13.541Z,75.40
2017-12-10T08:17:41.138Z,74.20
2017-12-10T08:20:08.704Z,73.80
2017-12-10T08:22:36.351Z,73.60
2017-12-10T08:25:03.943Z,73.10
2017-12-10T08:27:31.563Z,73.60
2017-12-10T08:29:59.195Z,73.50
2017-12-10T08:32:27.565Z,75.00
2017-12-10T08:34:55.918Z,74.50
2017-12-10T08:37:23.549Z,74.60
2017-12-10T08:39:51.154Z,74.00
2017-12-10T08:42:18.726Z,71.80
2017-12-10T08:44:47.077Z,72.50
2017-12-10T08:47:14.978Z,72.50
2017-12-10T08:49:43.399Z,72.10
2017-12-10T08:52:10.986Z,72.00
2017-12-10T08:54:38.609Z,71.10
2017-12-10T08:57:06.465Z,71.10
2017-12-10T08:59:34.099Z,70.40
2017-12-10T09:02:02.503Z,71.40
2017-12-10T09:04:30.101Z,71.00
2017-12-10T09:06:57.703Z,71.20
2017-12-10T09:09:26.097Z,73.20
2017-12-10T09:11:53.716Z,73.20
2017-12-10T09:14:21.345Z,74.00
2017-12-10T09:16:48.968Z,74.20
2017-12-10T09:19:17.369Z,73.60
2017-12-10T09:21:45.042Z,73.50
2017-12-10T09:24:12.682Z,72.00
2017-12-10T09:26:40.292Z,70.40
2017-12-10T09:29:07.913Z,70.90
2017-12-10T09:31:35.522Z,69.80
2017-12-10T09:34:03.111Z,68.30
2017-12-10T09:36:31.467Z,67.50
2017-12-10T09:38:59.203Z,67.50
2017-12-10T09:41:26.811Z,66.20
2017-12-10T09:43:55.202Z,66.40
2017-12-10T09:46:23.542Z,65.20
2017-12-10T09:48:51.155Z,65.20
2017-12-10T09:51:18.730Z,64.80
2017-12-10T09:53:46.340Z,63.90
2017-12-10T09:56:14.752Z,64.00
2017-12-10T09:58:42.355Z,64.00
2017-12-10T10:01:09.960Z,63.70
2017-12-10T10:03:38.451Z,63.40
2017-12-10T10:06:06.053Z,64.40
2017-12-10T10:08:33.662Z,64.20
2017-12-10T10:11:01.259Z,63.10
2017-12-10T10:13:28.859Z,64.10
2017-12-10T10:15:56.518Z,64.30
2017-12-10T10:18:24.114Z,63.90
2017-12-10T10:20:51.718Z,64.60
2017-12-10T10:23:19.295Z,64.90
2017-12-10T10:25:46.879Z,66.60
2017-12-10T10:28:15.269Z,67.80
2017-12-10T10:30:42.854Z,67.80
2017-12-10T10:33:10.452Z,69.60
2017-12-10T10:35:38.058Z,71.90
2017-12-10T10:38:05.643Z,73.50
2017-12-10T10:40:33.299Z,73.30
2017-12-10T10:43:00.899Z,74.10
2017-12-10T10:45:28.510Z,75.50
2017-12-10T10:47:56.108Z,76.00
2017-12-10T10:50:23.738Z,77.10
2017-12-10T10:52:51.306Z,77.60
2017-12-10T10:55:18.901Z,79.30
2017-12-10T10:57:46.556Z,80.80
2017-12-10T11:00:14.169Z,81.80
2017-12-10T11:02:41.737Z,82.50
2017-12-10T11:05:09.327Z,82.80
2017-12-10T11:07:36.938Z,83.00
2017-12-10T11:10:04.529Z,82.40
2017-12-10T11:12:32.127Z,82.90
2017-12-10T11:14:59.782Z,82.60
2017-12-10T11:17:27.389Z,83.80
2017-12-10T11:19:54.980Z,83.70
2017-12-10T11:22:23.367Z,85.90
2017-12-10T11:24:50.998Z,85.90
2017-12-10T11:27:18.620Z,85.20
2017-12-10T11:29:47.031Z,86.30
2017-12-10T11:32:14.651Z,85.80
2017-12-10T11:34:43.115Z,86.80
2017-12-10T11:37:10.692Z,86.80
2017-12-10T11:39:39.061Z,86.80
2017-12-10T11:42:06.662Z,86.80
2017-12-10T11:44:34.345Z,88.80
2017-12-10T11:47:01.930Z,89.30
2017-12-10T11:49:29.532Z,89.40
2017-12-10T11:51:57.126Z,88.80
2017-12-10T11:54:24.713Z,89.00
2017-12-10T11:56:52.310Z,89.50
2017-12-10T11:59:20.674Z,89.30
2017-12-10T12:01:49.033Z,89.20
2017-12-10T12:04:16.773Z,89.20
2017-12-10T12:06:44.370Z,90.20
2017-12-10T12:09:11.965Z,90.00
2017-12-10T12:11:39.541Z,90.10
2017-12-10T12:14:07.146Z,90.00
2017-12-10T12:16:34.730Z,90.20
2017-12-10T12:19:03.104Z,90.20
2017-12-10T12:21:31.442Z,89.70
2017-12-10T12:23:59.045Z,89.60
2017-12-10T12:26:27.474Z,90.00
2017-12-10T12:28:55.065Z,90.00
2017-12-10T12:31:23.433Z,90.80
2017-12-10T12:33:51.009Z,90.60
2017-12-10T12:36:18.632Z,90.20
2017-12-10T12:38:46.258Z,90.30
2017-12-10T12:41:13.878Z,90.20
2017-12-10T12:43:41.468Z,90.20
2017-12-10T12:46:09.852Z,90.00
2017-12-10T12:48:37.533Z,90.00
2017-12-10T12:51:05.240Z,90.10
2017-12-10T12:53:32.885Z,90.50
2017-12-10T12:56:00.470Z,90.30
2017-12-10T12:58:28.830Z,90.00
2017-12-10T13:00:56.473Z,90.20
2017-12-10T13:03:24.059Z,90.50
2017-12-10T13:05:51.760Z,90.80
2017-12-10T13:08:19.353Z,90.70
2017-12-10T13:10:46.958Z,90.90
2017-12-10T13:13:15.325Z,90.40
2017-12-10T13:15:42.921Z,90.40
2017-12-10T13:18:10.590Z,90.50
2017-12-10T13:20:38.180Z,90.50
2017-12-10T13:23:05.795Z,90.50
2017-12-10T13:25:34.150Z,90.60
2017-12-10T13:28:01.747Z,90.50
2017-12-10T13:30:29.334Z,89.90
2017-12-10T13:32:56.943Z,89.30
2017-12-10T13:35:25.301Z,89.80
2017-12-10T13:37:52.984Z,89.80
2017-12-10T13:40:20.546Z,89.50
2017-12-10T13:42:48.915Z,89.50
2017-12-10T13:45:17.317Z,90.40
2017-12-10T13:47:44.935Z,90.40
2017-12-10T13:50:12.530Z,90.60
2017-12-10T13:52:40.881Z,90.00
2017-12-10T13:55:09.251Z,90.10
2017-12-10T13:57:36.844Z,90.00
2017-12-10T14:00:05.201Z,90.00
2017-12-10T14:02:32.804Z,90.00
2017-12-10T14:05:00.416Z,90.00
2017-12-10T14:07:28.011Z,90.10
2017-12-10T14:09:55.592Z,90.20
2017-12-10T14:12:23.209Z,90.30
2017-12-10T14:14:50.839Z,89.70
2017-12-10T14:17:18.453Z,90.30
2017-12-10T14:19:46.067Z,90.10
2017-12-10T14:22:13.830Z,89.90
2017-12-10T14:24:41.431Z,90.30
2017-12-10T14:27:09.806Z,90.40
2017-12-10T14:29:38.170Z,90.90
2017-12-10T14:32:05.795Z,90.80
2017-12-10T14:34:33.383Z,90.90
2017-12-10T14:37:00.995Z,91.50
2017-12-10T14:39:28.627Z,91.10
2017-12-10T14:41:56.291Z,91.30
2017-12-10T14:44:24.660Z,91.80
2017-12-10T14:46:53.010Z,92.00
2017-12-10T14:49:21.389Z,92.30
2017-12-10T14:51:48.986Z,92.30
2017-12-10T14:54:17.370Z,93.20
2017-12-10T14:56:45.710Z,93.50
2017-12-10T14:59:13.338Z,93.50
2017-12-10T15:01:40.911Z,93.30
2017-12-10T15:04:08.530Z,93.30
2017-12-10T15:06:36.108Z,93.40
2017-12-10T15:09:03.743Z,93.40
2017-12-10T15:11:32.119Z,93.80
2017-12-10T15:14:00.465Z,94.00
2017-12-10T15:16:28.082Z,94.00
2017-12-10T15:18:55.667Z,94.00
2017-12-10T15:21:24.025Z,94.30
2017-12-10T15:23:51.628Z,94.30
2017-12-10T15:26:19.222Z,94.30
2017-12-10T15:28:46.829Z,94.50
2017-12-10T15:31:14.437Z,94.50
2017-12-10T15:33:42.803Z,94.80
2017-12-10T15:36:10.389Z,94.80
2017-12-10T15:38:37.973Z,94.90
2017-12-10T15:41:05.578Z,95.10
2017-12-10T15:43:33.151Z,95.00
2017-12-10T15:46:01.533Z,95.40
2017-12-10T15:48:29.119Z,95.30
2017-12-10T15:50:56.690Z,95.10
2017-12-10T15:53:24.302Z,95.30
2017-12-10T15:55:52.656Z,95.40
2017-12-10T15:58:20.254Z,95.40
2017-12-10T16:00:48.588Z,95.60
2017-12-10T16:03:16.976Z,95.90
2017-12-10T16:05:44.596Z,95.60
2017-12-10T16:08:12.509Z,95.70
2017-12-10T16:10:40.102Z,95.70
2017-12-10T16:13:08.486Z,96.00
2017-12-10T16:15:36.339Z,96.00
2017-12-10T16:18:04.714Z,96.20
2017-12-10T16:20:33.064Z,96.40
2017-12-10T16:23:00.649Z,96.40
2017-12-10T16:25:29.006Z,96.50
2017-12-10T16:27:56.609Z,96.40
2017-12-10T16:30:24.174Z,96.50
2017-12-10T16:32:51.858Z,96.50
2017-12-10T16:35:19.470Z,96.30
2017-12-10T16:37:47.818Z,96.40
2017-12-10T16:40:15.417Z,96.50
2017-12-10T16:42:43.785Z,96.90
2017-12-10T16:45:12.379Z,96.70
2017-12-10T16:47:40.725Z,96.80
2017-12-10T16:50:08.329Z,96.80
2017-12-10T16:52:35.911Z,97.00
2017-12-10T16:55:03.507Z,96.80
2017-12-10T16:57:31.093Z,96.80
2017-12-10T16:59:59.477Z,96.80
2017-12-10T17:02:27.817Z,97.00
2017-12-10T17:04:55.413Z,97.00
2017-12-10T17:07:23.898Z,96.80
2017-12-10T17:09:51.521Z,96.80
2017-12-10T17:12:19.911Z,96.90
2017-12-10T17:14:47.476Z,96.90
2017-12-10T17:17:15.084Z,96.80
2017-12-10T17:19:42.666Z,97.20
2017-12-10T17:22:10.367Z,97.10
2017-12-10T17:24:38.722Z,96.80
2017-12-10T17:27:06.339Z,96.80
2017-12-10T17:29:34.691Z,97.10
2017-12-10T17:32:03.057Z,97.10
2017-12-10T17:34:30.792Z,97.10
2017-12-10T17:36:58.404Z,97.10
2017-12-10T17:39:26.013Z,96.90
2017-12-10T17:41:53.642Z,96.80
2017-12-10T17:44:21.274Z,97.10
2017-12-10T17:46:49.655Z,97.20
2017-12-10T17:49:18.062Z,97.30
2017-12-10T17:51:45.665Z,97.30
2017-12-10T17:54:13.262Z,97.20
2017-12-10T17:56:41.617Z,97.40
2017-12-10T17:59:09.210Z,97.30
2017-12-10T18:01:36.821Z,97.20
2017-12-10T18:04:04.396Z,97.40
2017-12-10T18:06:32.067Z,97.10
2017-12-10T18:09:00.468Z,97.20
2017-12-10T18:11:28.071Z,97.20
2017-12-10T18:13:55.678Z,96.90
2017-12-10T18:16:24.021Z,96.90
2017-12-10T18:18:52.434Z,97.20
2017-12-10T18:21:20.779Z,97.10
2017-12-10T18:23:48.376Z,97.10
2017-12-10T18:26:16.739Z,97.10
2017-12-10T18:28:47.065Z,97.20
2017-12-10T18:31:15.476Z,96.90
2017-12-10T18:33:43.075Z,96.80
2017-12-10T18:36:10.678Z,96.60
2017-12-10T18:38:39.060Z,96.20
2017-12-10T18:41:06.641Z,96.20
2017-12-10T18:43:34.238Z,96.50
2017-12-10T18:46:01.837Z,96.30
2017-12-10T18:48:29.461Z,96.10
2017-12-10T18:50:57.078Z,96.10
2017-12-10T18:53:24.908Z,96.20
2017-12-10T18:55:53.258Z,96.00
2017-12-10T18:58:20.845Z,95.90
2017-12-10T19:00:49.221Z,95.70
2017-12-10T19:03:17.576Z,95.50
2017-12-10T19:05:45.188Z,95.40
2017-12-10T19:08:12.818Z,95.40
2017-12-10T19:10:41.198Z,95.30
2017-12-10T19:13:08.780Z,95.30
2017-12-10T19:15:36.417Z,95.30
2017-12-10T19:18:03.996Z,95.00
2017-12-10T19:20:32.431Z,95.60
2017-12-10T19:23:00.057Z,95.60
2017-12-10T19:25:27.672Z,95.30
2017-12-10T19:27:55.277Z,95.70
2017-12-10T19:30:22.866Z,95.30
2017-12-10T19:32:50.466Z,95.50
2017-12-10T19:35:18.806Z,95.20
2017-12-10T19:37:46.436Z,95.20
2017-12-10T19:40:14.033Z,95.20
2017-12-10T19:42:41.697Z,95.30
2017-12-10T19:45:09.319Z,95.10
2017-12-10T19:47:36.980Z,95.30
2017-12-10T19:50:04.625Z,95.50
2017-12-10T19:52:32.222Z,95.30
2017-12-10T19:54:59.855Z,95.30
2017-12-10T19:57:27.481Z,95.30
2017-12-10T19:59:55.095Z,95.50
2017-12-10T20:02:22.693Z,95.50
2017-12-10T20:04:50.352Z,95.70
2017-12-10T20:07:17.971Z,95.90
2017-12-10T20:09:45.619Z,95.70
2017-12-10T20:12:13.275Z,95.80
2017-12-10T20:14:40.877Z,95.90
2017-12-10T20:17:08.503Z,96.00
2017-12-10T20:19:36.089Z,96.20
2017-12-10T20:22:03.672Z,96.30
2017-12-10T20:24:31.315Z,96.40
2017-12-10T20:26:58.898Z,96.10
2017-12-10T20:29:26.508Z,96.10
2017-12-10T20:31:54.126Z,96.30
2017-12-10T20:34:21.706Z,96.10
2017-12-10T20:36:49.335Z,96.20
2017-12-10T20:39:16.960Z,96.30
2017-12-10T20:41:44.569Z,96.20
2017-12-10T20:44:12.184Z,96.40
2017-12-10T20:46:39.818Z,96.50
2017-12-10T20:49:07.395Z,96.20
2017-12-10T20:51:34.978Z,96.20
2017-12-10T20:54:02.596Z,96.10
2017-12-10T20:56:30.941Z,96.20
2017-12-10T20:58:58.525Z,96.20
2017-12-10T21:01:26.895Z,96.10
2017-12-10T21:03:54.482Z,96.10
2017-12-10T21:06:22.076Z,95.80
2017-12-10T21:08:50.462Z,95.50
2017-12-10T21:11:18.078Z,95.50
2017-12-10T21:13:45.706Z,95.50
2017-12-10T21:16:13.297Z,95.50
2017-12-10T21:18:40.996Z,95.30
2017-12-10T21:21:08.598Z,95.20
2017-12-10T21:23:36.966Z,95.40
2017-12-10T21:26:04.527Z,95.40
2017-12-10T21:28:32.150Z,95.20
2017-12-10T21:30:59.738Z,95.10
2017-12-10T21:33:27.602Z,95.50
2017-12-10T21:35:55.190Z,95.20
2017-12-10T21:38:23.545Z,95.10
2017-12-10T21:40:51.137Z,95.10
2017-12-10T21:43:20.338Z,95.00
2017-12-10T21:45:48.751Z,95.30
2017-12-10T21:48:16.309Z,95.30
2017-12-10T21:50:43.942Z,95.10
2017-12-10T21:53:11.535Z,95.20
2017-12-10T21:55:39.163Z,94.90
2017-12-10T21:58:06.728Z,94.80
2017-12-10T22:00:34.375Z,94.70
2017-12-10T22:03:02.719Z,94.80
2017-12-10T22:05:31.825Z,94.60
2017-12-10T22:07:59.428Z,94.60
2017-12-10T22:10:27.049Z,94.50
2017-12-10T22:12:54.682Z,94.50
2017-12-10T22:15:22.263Z,94.70
2017-12-10T22:17:49.875Z,94.60
2017-12-10T22:20:17.458Z,94.40
2017-12-10T22:22:45.050Z,94.60
2017-12-10T22:25:12.629Z,94.50
2017-12-10T22:27:40.982Z,94.70
2017-12-10T22:30:08.582Z,94.70
2017-12-10T22:32:36.204Z,94.50
2017-12-10T22:35:03.850Z,94.50
2017-12-10T22:37:31.462Z,94.60
2017-12-10T22:39:59.053Z,94.30
2017-12-10T22:42:26.636Z,94.30
2017-12-10T22:44:54.243Z,94.50
2017-12-10T22:47:21.857Z,94.60
2017-12-10T22:49:49.476Z,94.50
2017-12-10T22:52:17.094Z,94.60
2017-12-10T22:54:44.705Z,94.50
2017-12-10T22:57:12.413Z,94.50
2017-12-10T22:59:40.023Z,94.40
2017-12-10T23:02:07.671Z,94.40
2017-12-10T23:04:35.997Z,94.90
2017-12-10T23:07:04.360Z,94.60
2017-12-10T23:09:31.986Z,94.60
2017-12-10T23:11:59.586Z,94.70
2017-12-10T23:14:43.986Z,94.90
2017-12-10T23:17:12.348Z,94.90
2017-12-10T23:19:39.947Z,94.90
2017-12-10T23:22:07.550Z,94.70
2017-12-10T23:24:35.889Z,95.00
2017-12-10T23:27:03.473Z,95.00
2017-12-10T23:29:31.172Z,95.10
2017-12-10T23:31:58.749Z,95.10
2017-12-10T23:34:26.357Z,94.90
2017-12-10T23:36:53.978Z,95.20
2017-12-10T23:39:21.574Z,95.20
2017-12-10T23:41:49.203Z,95.20
2017-12-10T23:44:16.813Z,95.00
2017-12-10T23:46:44.389Z,95.10
2017-12-10T23:49:12.007Z,95.20
2017-12-10T23:51:39.603Z,94.90
2017-12-10T23:54:08.705Z,95.00
2017-12-10T23:56:37.171Z,94.90
2017-12-10T23:59:04.775Z,94.90
