createdAt,value
2019-01-13T00:00:50.413Z,99.90
2019-01-13T00:03:18.882Z,99.90
2019-01-13T00:05:47.461Z,99.90
2019-01-13T00:08:15.847Z,99.90
2019-01-13T00:10:44.521Z,99.90
2019-01-13T00:13:13.212Z,99.90
2019-01-13T00:15:41.639Z,99.90
2019-01-13T00:18:10.007Z,99.90
2019-01-13T00:20:38.591Z,99.90
2019-01-13T00:23:07.106Z,99.90
2019-01-13T00:25:35.564Z,99.90
2019-01-13T00:28:04.026Z,99.90
2019-01-13T00:30:32.732Z,99.90
2019-01-13T00:33:01.227Z,99.90
2019-01-13T00:35:29.924Z,99.90
2019-01-13T00:37:58.413Z,99.90
2019-01-13T00:40:26.894Z,99.90
2019-01-13T00:42:55.596Z,99.90
2019-01-13T00:45:24.669Z,99.90
2019-01-13T00:47:54.524Z,99.90
2019-01-13T00:50:23.017Z,99.90
2019-01-13T00:52:51.433Z,99.90
2019-01-13T00:55:21.595Z,99.90
2019-01-13T00:57:50.177Z,99.90
2019-01-13T01:00:27.517Z,99.90
2019-01-13T01:02:56.047Z,99.90
2019-01-13T01:05:24.625Z,99.90
2019-01-13T01:07:53.199Z,99.90
2019-01-13T01:10:21.978Z,99.90
2019-01-13T01:12:51.389Z,99.90
2019-01-13T01:15:21.906Z,99.90
2019-01-13T01:17:50.981Z,99.90
2019-01-13T01:20:20.657Z,99.90
2019-01-13T01:22:50.200Z,99.90
2019-01-13T01:25:18.690Z,99.90
2019-01-13T01:27:48.548Z,99.90
2019-01-13T01:30:19.413Z,99.90
2019-01-13T01:32:47.918Z,99.90
2019-01-13T01:35:17.006Z,99.90
2019-01-13T01:37:46.990Z,99.90
2019-01-13T01:40:18.536Z,99.90
2019-01-13T01:42:47.101Z,99.90
2019-01-13T01:45:18.249Z,99.90
2019-01-13T01:47:46.823Z,99.90
2019-01-13T01:50:15.831Z,99.90
2019-01-13T01:52:45.120Z,99.90
2019-01-13T01:55:16.854Z,99.90
2019-01-13T01:57:46.735Z,99.90
2019-01-13T02:00:26.034Z,99.90
2019-01-13T02:02:55.085Z,99.90
2019-01-13T02:05:23.451Z,99.90
2019-01-13T02:07:53.108Z,99.90
2019-01-13T02:10:21.905Z,99.90
2019-01-13T02:12:51.172Z,99.90
2019-01-13T02:15:40.807Z,99.90
2019-01-13T02:18:09.765Z,99.90
2019-01-13T02:20:38.262Z,99.90
2019-01-13T02:23:06.894Z,99.90
2019-01-13T02:25:35.881Z,99.90
2019-01-13T02:28:04.442Z,99.90
2019-01-13T02:30:34.624Z,99.90
2019-01-13T02:33:03.170Z,99.90
2019-01-13T02:35:33.244Z,99.90
2019-01-13T02:38:01.847Z,99.90
2019-01-13T02:40:32.026Z,99.90
2019-01-13T02:43:00.680Z,99.90
2019-01-13T02:45:29.279Z,99.90
2019-01-13T02:47:57.664Z,99.90
2019-01-13T02:50:27.840Z,99.90
2019-01-13T02:52:56.257Z,99.90
2019-01-13T02:55:24.740Z,99.90
2019-01-13T02:57:54.895Z,99.90
2019-01-13T03:00:31.929Z,99.90
2019-01-13T03:03:00.426Z,99.90
2019-01-13T03:05:28.898Z,99.90
2019-01-13T03:07:57.763Z,99.90
2019-01-13T03:10:26.191Z,99.90
2019-01-13T03:12:54.979Z,99.90
2019-01-13T03:15:25.000Z,99.90
2019-01-13T03:20:36.768Z,99.90
2019-01-13T03:23:05.220Z,99.90
2019-01-13T03:25:33.578Z,99.90
2019-01-13T03:28:01.941Z,99.90
2019-01-13T03:30:30.526Z,99.90
2019-01-13T03:32:59.213Z,99.90
2019-01-13T03:35:27.765Z,99.90
2019-01-13T03:37:56.132Z,99.90
2019-01-13T03:40:25.161Z,99.90
2019-01-13T03:42:54.559Z,99.90
2019-01-13T03:45:23.290Z,99.90
2019-01-13T03:47:51.692Z,99.90
2019-01-13T03:50:22.688Z,99.90
2019-01-13T03:52:53.227Z,99.90
2019-01-13T03:55:24.206Z,99.90
2019-01-13T03:57:53.150Z,99.90
2019-01-13T04:00:28.851Z,99.90
2019-01-13T04:02:57.907Z,99.90
2019-01-13T04:05:26.505Z,99.90
2019-01-13T04:07:54.895Z,99.90
2019-01-13T04:10:23.244Z,99.90
2019-01-13T04:12:51.813Z,99.90
2019-01-13T04:16:00.241Z,99.90
2019-01-13T04:18:28.767Z,99.90
2019-01-13T04:20:57.252Z,99.90
2019-01-13T04:23:25.752Z,99.90
2019-01-13T04:25:54.444Z,99.90
2019-01-13T04:28:22.902Z,99.90
2019-01-13T04:30:53.355Z,99.90
2019-01-13T04:33:21.832Z,99.90
2019-01-13T04:35:51.106Z,99.90
2019-01-13T04:38:19.584Z,99.90
2019-01-13T04:40:48.031Z,99.90
2019-01-13T04:43:16.518Z,99.90
2019-01-13T04:45:44.872Z,99.90
2019-01-13T04:48:13.455Z,99.90
2019-01-13T04:50:41.929Z,99.90
2019-01-13T04:53:10.317Z,99.90
2019-01-13T04:55:38.713Z,99.90
2019-01-13T04:58:07.315Z,99.90
2019-01-13T05:00:35.882Z,99.90
2019-01-13T05:03:04.629Z,99.90
2019-01-13T05:05:32.990Z,99.90
2019-01-13T05:08:01.565Z,99.90
2019-01-13T05:10:29.933Z,99.90
2019-01-13T05:12:58.385Z,99.90
2019-01-13T05:15:26.970Z,99.90
2019-01-13T05:17:55.354Z,99.90
2019-01-13T05:20:24.925Z,99.90
2019-01-13T05:22:53.528Z,99.90
2019-01-13T05:25:23.693Z,99.90
2019-01-13T05:27:53.845Z,99.90
2019-01-13T05:30:22.660Z,99.90
2019-01-13T05:32:51.091Z,99.90
2019-01-13T05:35:19.843Z,99.90
2019-01-13T05:37:48.818Z,99.90
2019-01-13T05:40:19.812Z,99.90
2019-01-13T05:42:48.184Z,99.90
2019-01-13T05:45:19.487Z,99.90
2019-01-13T05:47:47.886Z,99.90
2019-01-13T05:50:18.731Z,99.90
2019-01-13T05:52:49.200Z,99.90
2019-01-13T05:55:19.363Z,99.90
2019-01-13T05:57:48.569Z,99.90
2019-01-13T06:00:28.372Z,99.90
2019-01-13T06:02:57.090Z,99.90
2019-01-13T06:05:25.661Z,99.90
2019-01-13T06:07:54.320Z,99.90
2019-01-13T06:10:22.889Z,99.90
2019-01-13T06:12:51.409Z,99.90
2019-01-13T06:15:23.739Z,99.90
2019-01-13T06:17:52.102Z,99.90
2019-01-13T06:20:23.184Z,99.90
2019-01-13T06:22:51.769Z,99.90
2019-01-13T06:25:20.871Z,99.90
2019-01-13T06:27:49.804Z,99.90
2019-01-13T06:30:21.158Z,99.90
2019-01-13T06:32:49.777Z,99.90
2019-01-13T06:35:19.673Z,99.90
2019-01-13T06:37:48.335Z,99.90
2019-01-13T06:40:19.485Z,99.90
2019-01-13T06:42:47.986Z,99.90
2019-01-13T06:45:22.775Z,99.90
2019-01-13T06:47:51.132Z,99.90
2019-01-13T06:50:19.553Z,99.90
2019-01-13T06:52:48.099Z,99.90
2019-01-13T06:55:16.797Z,99.90
2019-01-13T06:57:45.167Z,99.90
2019-01-13T07:00:29.141Z,99.90
2019-01-13T07:02:58.575Z,99.90
2019-01-13T07:05:26.921Z,99.90
2019-01-13T07:07:55.406Z,99.90
2019-01-13T07:10:23.781Z,99.90
2019-01-13T07:12:52.441Z,99.90
2019-01-13T07:15:21.807Z,99.90
2019-01-13T07:17:50.283Z,99.90
2019-01-13T07:20:20.425Z,99.90
2019-01-13T07:22:49.373Z,99.90
2019-01-13T07:25:17.848Z,99.90
2019-01-13T07:27:46.417Z,99.90
2019-01-13T07:30:23.279Z,99.90
2019-01-13T07:32:51.808Z,99.90
2019-01-13T07:35:20.391Z,99.90
2019-01-13T07:37:49.485Z,99.90
2019-01-13T07:40:20.794Z,99.90
2019-01-13T07:42:51.127Z,99.90
2019-01-13T07:45:23.115Z,99.90
2019-01-13T07:47:51.849Z,99.90
2019-01-13T07:50:20.315Z,99.90
2019-01-13T07:52:49.656Z,99.90
2019-01-13T07:55:20.541Z,99.90
2019-01-13T07:57:49.020Z,99.90
2019-01-13T08:00:28.824Z,99.90
2019-01-13T08:02:57.426Z,99.90
2019-01-13T08:05:25.927Z,99.90
2019-01-13T08:07:54.431Z,99.90
2019-01-13T08:10:22.805Z,99.90
2019-01-13T08:12:52.217Z,99.90
2019-01-13T08:15:21.023Z,99.90
2019-01-13T08:17:49.773Z,99.90
2019-01-13T08:20:28.023Z,99.90
2019-01-13T08:22:56.791Z,99.90
2019-01-13T08:25:25.187Z,99.90
2019-01-13T08:27:53.774Z,99.90
2019-01-13T08:30:22.527Z,99.90
2019-01-13T08:32:51.170Z,99.90
2019-01-13T08:35:19.741Z,99.90
2019-01-13T08:37:48.442Z,99.90
2019-01-13T08:40:21.199Z,99.90
2019-01-13T08:42:49.921Z,99.90
2019-01-13T08:45:19.111Z,99.90
2019-01-13T08:47:47.560Z,99.90
2019-01-13T08:50:23.492Z,99.90
2019-01-13T08:52:52.449Z,99.90
2019-01-13T08:55:23.832Z,99.90
2019-01-13T08:57:52.640Z,99.90
2019-01-13T09:00:29.328Z,99.90
2019-01-13T09:02:57.908Z,99.90
2019-01-13T09:05:26.484Z,99.90
2019-01-13T09:07:55.545Z,99.90
2019-01-13T09:10:23.943Z,99.90
2019-01-13T09:12:56.985Z,99.90
2019-01-13T09:15:25.478Z,99.90
2019-01-13T09:17:54.260Z,99.90
2019-01-13T09:20:26.945Z,99.90
2019-01-13T09:22:58.553Z,99.90
2019-01-13T09:25:28.856Z,99.90
2019-01-13T09:27:59.032Z,99.90
2019-01-13T09:30:29.000Z,99.90
2019-01-13T09:32:57.581Z,99.90
2019-01-13T09:35:27.080Z,99.90
2019-01-13T09:37:56.683Z,99.90
2019-01-13T09:40:29.121Z,99.90
2019-01-13T09:42:59.720Z,99.90
2019-01-13T09:45:28.266Z,99.90
2019-01-13T09:47:56.835Z,99.90
2019-01-13T09:50:25.196Z,99.90
2019-01-13T09:52:53.893Z,99.90
2019-01-13T09:55:24.159Z,99.90
2019-01-13T09:57:52.862Z,99.90
2019-01-13T10:00:36.797Z,99.90
2019-01-13T10:03:07.415Z,99.90
2019-01-13T10:05:36.523Z,99.90
2019-01-13T10:08:05.516Z,99.90
2019-01-13T10:10:34.084Z,99.90
2019-01-13T10:13:02.693Z,99.90
2019-01-13T10:15:32.310Z,99.90
2019-01-13T10:18:00.895Z,99.90
2019-01-13T10:20:29.482Z,99.90
2019-01-13T10:22:57.929Z,99.90
2019-01-13T10:25:26.732Z,99.90
2019-01-13T10:27:56.894Z,99.90
2019-01-13T10:30:28.928Z,99.90
2019-01-13T10:32:57.548Z,99.90
2019-01-13T10:35:26.144Z,99.90
2019-01-13T10:37:54.915Z,99.90
2019-01-13T10:40:26.312Z,99.90
2019-01-13T10:42:56.532Z,99.90
2019-01-13T10:45:25.318Z,99.90
2019-01-13T10:47:55.309Z,99.90
2019-01-13T10:50:28.626Z,99.90
2019-01-13T10:53:06.650Z,99.90
2019-01-13T10:55:35.244Z,99.90
2019-01-13T10:58:04.532Z,99.90
2019-01-13T11:00:35.248Z,99.90
2019-01-13T11:03:04.394Z,99.90
2019-01-13T11:05:32.937Z,99.90
2019-01-13T11:08:02.827Z,99.90
2019-01-13T11:10:31.706Z,99.90
2019-01-13T11:13:00.377Z,99.90
2019-01-13T11:15:28.732Z,99.90
2019-01-13T11:17:57.490Z,99.40
2019-01-13T11:20:31.654Z,99.70
2019-01-13T11:23:00.808Z,99.40
2019-01-13T11:25:29.509Z,99.90
2019-01-13T11:27:58.012Z,99.90
2019-01-13T11:30:26.498Z,99.50
2019-01-13T11:32:55.221Z,98.50
2019-01-13T11:35:23.716Z,98.00
2019-01-13T11:37:52.092Z,98.10
2019-01-13T11:40:23.489Z,98.20
2019-01-13T11:42:52.454Z,98.30
2019-01-13T11:45:21.330Z,97.90
2019-01-13T11:47:49.793Z,97.90
2019-01-13T11:50:20.245Z,97.50
2019-01-13T11:52:49.738Z,97.00
2019-01-13T11:55:20.373Z,97.40
2019-01-13T11:57:50.538Z,96.40
2019-01-13T12:00:30.554Z,96.50
2019-01-13T12:03:06.324Z,96.10
2019-01-13T12:05:29.947Z,96.10
2019-01-13T12:07:58.287Z,95.10
2019-01-13T12:10:27.424Z,95.00
2019-01-13T12:13:02.052Z,95.80
2019-01-13T12:15:30.654Z,95.10
2019-01-13T12:17:59.141Z,96.20
2019-01-13T12:20:27.475Z,95.70
2019-01-13T12:22:55.909Z,95.50
2019-01-13T12:25:24.588Z,94.90
2019-01-13T12:27:53.328Z,95.90
2019-01-13T12:30:27.991Z,95.50
2019-01-13T12:32:56.936Z,96.00
2019-01-13T12:35:25.425Z,95.00
2019-01-13T12:37:54.454Z,94.80
2019-01-13T12:40:24.432Z,95.00
2019-01-13T12:42:53.161Z,94.90
2019-01-13T12:45:22.824Z,93.90
2019-01-13T12:47:51.495Z,94.80
2019-01-13T12:50:23.832Z,92.90
2019-01-13T12:52:52.285Z,93.30
2019-01-13T12:55:20.657Z,93.40
2019-01-13T12:57:50.839Z,93.60
2019-01-13T13:00:28.820Z,94.10
2019-01-13T13:02:57.682Z,93.10
2019-01-13T13:05:27.798Z,92.80
2019-01-13T13:07:56.200Z,94.40
2019-01-13T13:10:46.942Z,94.60
2019-01-13T13:13:15.590Z,95.50
2019-01-13T13:15:43.965Z,94.30
2019-01-13T13:18:12.655Z,95.30
2019-01-13T13:20:41.418Z,94.20
2019-01-13T13:23:10.131Z,95.10
2019-01-13T13:25:38.628Z,95.50
2019-01-13T13:28:07.430Z,95.00
2019-01-13T13:30:37.789Z,95.50
2019-01-13T13:33:06.427Z,97.00
2019-01-13T13:35:39.669Z,95.40
2019-01-13T13:38:07.142Z,95.80
2019-01-13T13:40:35.633Z,96.40
2019-01-13T13:43:04.749Z,96.60
2019-01-13T13:45:34.929Z,96.60
2019-01-13T13:48:04.937Z,96.80
2019-01-13T13:50:33.440Z,96.40
2019-01-13T13:53:02.592Z,97.30
2019-01-13T13:55:31.911Z,97.10
2019-01-13T13:58:00.710Z,98.00
2019-01-13T14:00:33.625Z,99.20
2019-01-13T14:03:03.019Z,99.40
2019-01-13T14:05:31.396Z,99.00
2019-01-13T14:08:00.066Z,96.90
2019-01-13T14:10:35.408Z,96.60
2019-01-13T14:13:04.729Z,97.10
2019-01-13T14:15:34.007Z,97.30
2019-01-13T14:18:02.988Z,97.40
2019-01-13T14:20:34.618Z,99.00
2019-01-13T14:23:05.611Z,98.70
2019-01-13T14:25:35.915Z,99.20
2019-01-13T14:28:04.850Z,99.50
2019-01-13T14:30:35.121Z,99.40
2019-01-13T14:33:03.951Z,99.70
2019-01-13T14:35:32.459Z,99.90
2019-01-13T14:38:01.199Z,99.90
2019-01-13T14:40:29.688Z,99.90
2019-01-13T14:42:58.662Z,99.90
2019-01-13T14:45:27.909Z,99.90
2019-01-13T14:47:57.065Z,99.90
2019-01-13T14:50:29.878Z,99.90
2019-01-13T14:53:04.012Z,99.90
2019-01-13T14:55:32.878Z,99.90
2019-01-13T14:58:01.750Z,99.90
2019-01-13T15:00:31.678Z,99.90
2019-01-13T15:03:01.305Z,99.90
2019-01-13T15:05:29.844Z,99.90
2019-01-13T15:07:58.344Z,99.90
2019-01-13T15:10:30.316Z,99.90
2019-01-13T15:12:58.862Z,99.90
2019-01-13T15:15:28.622Z,99.90
2019-01-13T15:17:57.330Z,99.90
2019-01-13T15:20:26.647Z,99.90
2019-01-13T15:22:55.473Z,99.90
2019-01-13T15:25:27.870Z,99.90
2019-01-13T15:27:56.690Z,99.90
2019-01-13T15:30:34.173Z,99.90
2019-01-13T15:33:05.525Z,99.90
2019-01-13T15:35:35.175Z,99.90
2019-01-13T15:38:05.075Z,99.90
2019-01-13T15:40:33.872Z,99.90
2019-01-13T15:43:03.935Z,99.90
2019-01-13T15:45:32.383Z,99.90
2019-01-13T15:48:01.026Z,99.90
2019-01-13T15:50:30.456Z,99.90
2019-01-13T15:53:01.166Z,99.90
2019-01-13T15:55:29.689Z,99.90
2019-01-13T15:57:58.415Z,99.90
2019-01-13T16:00:31.893Z,99.90
2019-01-13T16:03:00.685Z,99.90
2019-01-13T16:05:33.305Z,99.90
2019-01-13T16:08:02.018Z,99.90
2019-01-13T16:10:30.834Z,99.90
2019-01-13T16:12:59.412Z,99.90
2019-01-13T16:15:34.242Z,99.90
2019-01-13T16:17:59.731Z,99.90
2019-01-13T16:20:39.993Z,99.90
2019-01-13T16:23:08.752Z,99.90
2019-01-13T16:25:40.342Z,99.90
2019-01-13T16:28:08.894Z,99.90
2019-01-13T16:30:37.359Z,99.90
2019-01-13T16:33:05.898Z,99.90
2019-01-13T16:35:34.295Z,99.90
2019-01-13T16:38:02.970Z,99.90
2019-01-13T16:40:31.647Z,99.90
2019-01-13T16:43:00.194Z,99.90
2019-01-13T16:45:28.571Z,99.90
2019-01-13T16:47:57.343Z,99.90
2019-01-13T16:50:26.639Z,99.90
2019-01-13T16:52:56.834Z,99.90
2019-01-13T16:55:27.512Z,99.90
2019-01-13T16:57:56.783Z,99.90
2019-01-13T17:00:29.814Z,99.90
2019-01-13T17:02:59.997Z,99.90
2019-01-13T17:05:30.013Z,99.90
2019-01-13T17:07:58.498Z,99.90
2019-01-13T17:10:27.818Z,99.90
2019-01-13T17:12:58.988Z,99.90
2019-01-13T17:15:33.859Z,99.90
2019-01-13T17:18:02.320Z,99.90
2019-01-13T17:20:30.819Z,99.90
2019-01-13T17:22:59.650Z,99.90
2019-01-13T17:25:28.173Z,99.90
2019-01-13T17:27:56.534Z,99.90
2019-01-13T17:30:31.065Z,99.90
2019-01-13T17:33:01.002Z,99.90
2019-01-13T17:35:31.213Z,99.90
2019-01-13T17:37:59.714Z,99.90
2019-01-13T17:40:28.401Z,99.90
2019-01-13T17:42:57.041Z,99.90
2019-01-13T17:45:33.014Z,99.90
2019-01-13T17:48:01.992Z,99.90
2019-01-13T17:50:30.358Z,99.90
2019-01-13T17:53:01.516Z,99.90
2019-01-13T17:55:32.460Z,99.90
2019-01-13T17:58:00.922Z,99.90
2019-01-13T18:00:36.705Z,99.90
2019-01-13T18:03:06.366Z,99.90
2019-01-13T18:05:34.759Z,99.90
2019-01-13T18:08:04.927Z,99.90
2019-01-13T18:10:34.121Z,99.90
2019-01-13T18:13:02.657Z,99.90
2019-01-13T18:15:31.272Z,99.90
2019-01-13T18:18:00.131Z,99.90
2019-01-13T18:20:28.614Z,99.90
2019-01-13T18:22:57.210Z,99.90
2019-01-13T18:25:25.576Z,99.90
2019-01-13T18:27:53.998Z,99.90
2019-01-13T18:30:23.699Z,99.90
2019-01-13T18:32:52.183Z,99.90
2019-01-13T18:35:21.070Z,99.90
2019-01-13T18:37:49.598Z,99.90
2019-01-13T18:40:18.938Z,99.90
2019-01-13T18:42:49.310Z,99.90
2019-01-13T18:45:19.502Z,99.90
2019-01-13T18:47:48.027Z,99.90
2019-01-13T18:50:17.984Z,99.90
2019-01-13T18:52:57.036Z,99.90
2019-01-13T18:55:25.496Z,99.90
2019-01-13T18:57:54.145Z,99.90
2019-01-13T19:00:29.956Z,99.90
2019-01-13T19:02:58.527Z,99.90
2019-01-13T19:05:27.127Z,99.90
2019-01-13T19:07:55.726Z,99.90
2019-01-13T19:10:55.814Z,99.90
2019-01-13T19:14:29.331Z,99.90
2019-01-13T19:17:07.501Z,99.90
2019-01-13T19:20:09.603Z,99.90
2019-01-13T19:22:42.987Z,99.90
2019-01-13T19:25:27.494Z,99.90
2019-01-13T19:27:55.998Z,99.90
2019-01-13T19:30:24.491Z,99.90
2019-01-13T19:32:53.067Z,99.90
2019-01-13T19:35:21.566Z,99.90
2019-01-13T19:37:50.156Z,99.90
2019-01-13T19:40:18.945Z,99.90
2019-01-13T19:42:47.622Z,99.90
2019-01-13T19:45:18.834Z,99.90
2019-01-13T19:47:49.914Z,99.90
2019-01-13T19:50:22.301Z,99.90
2019-01-13T19:52:51.172Z,99.90
2019-01-13T19:55:22.980Z,99.90
2019-01-13T19:57:52.272Z,99.90
2019-01-13T20:00:33.119Z,99.90
2019-01-13T20:03:04.040Z,99.90
2019-01-13T20:05:32.474Z,99.90
2019-01-13T20:08:01.721Z,99.90
2019-01-13T20:10:30.299Z,99.90
2019-01-13T20:12:58.910Z,99.90
2019-01-13T20:15:27.560Z,99.90
2019-01-13T20:17:56.512Z,99.90
2019-01-13T20:20:25.780Z,99.90
2019-01-13T20:22:54.395Z,99.90
2019-01-13T20:25:22.951Z,99.90
2019-01-13T20:27:52.856Z,99.90
2019-01-13T20:30:29.738Z,99.90
2019-01-13T20:32:58.599Z,99.90
2019-01-13T20:35:27.075Z,99.90
2019-01-13T20:37:55.754Z,99.90
2019-01-13T20:40:24.564Z,99.90
2019-01-13T20:42:53.195Z,99.90
2019-01-13T20:45:26.407Z,99.90
2019-01-13T20:47:54.942Z,99.90
2019-01-13T20:50:24.371Z,99.90
2019-01-13T20:52:53.024Z,99.90
2019-01-13T20:55:21.496Z,99.90
2019-01-13T20:57:49.885Z,99.90
2019-01-13T21:00:27.209Z,99.90
2019-01-13T21:02:55.891Z,99.90
2019-01-13T21:05:26.936Z,99.90
2019-01-13T21:07:55.192Z,99.90
2019-01-13T21:10:25.700Z,99.90
2019-01-13T21:12:56.359Z,99.90
2019-01-13T21:15:30.367Z,99.90
2019-01-13T21:17:58.980Z,99.90
2019-01-13T21:20:27.957Z,99.90
2019-01-13T21:22:56.381Z,99.90
2019-01-13T21:25:24.854Z,99.90
2019-01-13T21:27:58.081Z,99.90
2019-01-13T21:30:28.110Z,99.90
2019-01-13T21:32:56.652Z,99.90
2019-01-13T21:35:25.746Z,99.90
2019-01-13T21:37:54.218Z,99.90
2019-01-13T21:40:24.393Z,99.90
2019-01-13T21:42:52.877Z,99.90
2019-01-13T21:45:22.007Z,99.90
2019-01-13T21:47:50.527Z,99.90
2019-01-13T21:50:21.756Z,99.90
2019-01-13T21:52:53.213Z,99.90
2019-01-13T21:55:21.783Z,99.90
2019-01-13T21:57:50.274Z,99.90
2019-01-13T22:00:25.035Z,99.90
2019-01-13T22:02:56.480Z,99.90
2019-01-13T22:05:24.960Z,99.90
2019-01-13T22:07:54.044Z,99.90
2019-01-13T22:10:23.314Z,99.90
2019-01-13T22:12:51.958Z,99.90
2019-01-13T22:15:21.275Z,99.90
2019-01-13T22:17:49.728Z,99.90
2019-01-13T22:20:21.484Z,99.90
2019-01-13T22:22:51.448Z,99.90
2019-01-13T22:25:19.922Z,99.90
2019-01-13T22:27:50.102Z,99.90
2019-01-13T22:30:20.823Z,99.90
2019-01-13T22:32:49.213Z,99.90
2019-01-13T22:35:17.785Z,99.90
2019-01-13T22:37:46.414Z,99.90
2019-01-13T22:40:16.793Z,99.90
2019-01-13T22:42:45.828Z,99.90
2019-01-13T22:45:20.825Z,99.90
2019-01-13T22:47:49.201Z,99.90
2019-01-13T22:50:18.511Z,99.90
2019-01-13T22:52:47.047Z,99.90
2019-01-13T22:55:16.559Z,99.90
2019-01-13T22:57:45.230Z,99.90
2019-01-13T23:01:07.077Z,99.90
2019-01-13T23:03:38.014Z,99.90
2019-01-13T23:06:06.662Z,99.90
2019-01-13T23:08:35.133Z,99.90
2019-01-13T23:11:03.742Z,99.90
2019-01-13T23:13:32.238Z,99.90
2019-01-13T23:16:00.636Z,99.90
2019-01-13T23:18:29.131Z,99.90
2019-01-13T23:20:57.612Z,99.90
2019-01-13T23:23:26.101Z,99.90
2019-01-13T23:25:54.519Z,99.90
2019-01-13T23:28:23.016Z,99.90
2019-01-13T23:30:52.503Z,99.90
2019-01-13T23:33:22.392Z,99.90
2019-01-13T23:35:50.886Z,99.90
2019-01-13T23:38:19.276Z,99.90
2019-01-13T23:40:49.450Z,99.90
2019-01-13T23:43:18.186Z,99.90
2019-01-13T23:45:46.854Z,99.90
2019-01-13T23:48:15.334Z,99.90
2019-01-13T23:50:44.520Z,99.90
2019-01-13T23:53:13.120Z,99.90
2019-01-13T23:55:41.482Z,99.90
2019-01-13T23:58:09.949Z,99.90
