createdAt,value
2022-09-07T00:01:19.380Z,56.50
2022-09-07T00:03:49.209Z,56.50
2022-09-07T00:06:17.745Z,56.50
2022-09-07T00:08:46.032Z,56.50
2022-09-07T00:11:17.695Z,56.60
2022-09-07T00:13:48.673Z,56.70
2022-09-07T00:16:21.648Z,56.70
2022-09-07T00:18:51.901Z,56.80
2022-09-07T00:21:20.396Z,56.80
2022-09-07T00:23:50.431Z,56.80
2022-09-07T00:26:21.725Z,57.00
2022-09-07T00:28:51.057Z,56.90
2022-09-07T00:31:22.318Z,56.90
2022-09-07T00:33:54.170Z,57.00
2022-09-07T00:36:24.165Z,57.00
2022-09-07T00:38:52.807Z,57.00
2022-09-07T00:41:23.105Z,57.10
2022-09-07T00:43:53.859Z,57.10
2022-09-07T00:46:24.375Z,57.00
2022-09-07T00:49:01.766Z,57.10
2022-09-07T00:51:35.656Z,57.20
2022-09-07T00:54:10.243Z,57.10
2022-09-07T00:56:42.607Z,57.20
2022-09-07T00:59:12.197Z,57.20
2022-09-07T01:01:40.824Z,57.10
2022-09-07T01:04:10.998Z,57.00
2022-09-07T01:06:42.506Z,57.10
2022-09-07T01:09:14.993Z,57.10
2022-09-07T01:11:45.775Z,57.10
2022-09-07T01:14:16.728Z,57.10
2022-09-07T01:17:02.835Z,57.10
2022-09-07T01:20:24.813Z,57.30
2022-09-07T01:23:41.001Z,57.40
2022-09-07T01:26:51.816Z,57.20
2022-09-07T01:29:30.348Z,57.30
2022-09-07T01:32:10.988Z,57.20
2022-09-07T01:34:39.761Z,57.20
2022-09-07T01:37:21.884Z,57.10
2022-09-07T01:39:59.176Z,57.20
2022-09-07T01:42:33.596Z,57.20
2022-09-07T01:45:11.382Z,57.20
2022-09-07T01:47:44.884Z,57.30
2022-09-07T01:50:21.838Z,57.30
2022-09-07T01:52:55.496Z,57.30
2022-09-07T01:55:30.789Z,57.30
2022-09-07T01:58:07.445Z,57.20
2022-09-07T02:00:43.310Z,57.30
2022-09-07T02:03:16.887Z,57.20
2022-09-07T02:05:52.955Z,57.40
2022-09-07T02:08:28.689Z,57.40
2022-09-07T02:11:02.052Z,57.30
2022-09-07T02:13:36.485Z,57.30
2022-09-07T02:16:12.240Z,57.40
2022-09-07T02:18:46.055Z,57.40
2022-09-07T02:21:19.095Z,57.50
2022-09-07T02:23:52.642Z,57.40
2022-09-07T02:26:23.957Z,57.50
2022-09-07T02:28:53.205Z,57.50
2022-09-07T02:31:23.865Z,57.40
2022-09-07T02:33:52.813Z,57.50
2022-09-07T02:36:30.561Z,57.50
2022-09-07T02:38:58.971Z,57.60
2022-09-07T02:41:34.216Z,57.40
2022-09-07T02:44:08.340Z,57.60
2022-09-07T02:46:54.289Z,57.50
2022-09-07T02:49:53.803Z,57.60
2022-09-07T02:52:32.484Z,57.60
2022-09-07T02:55:12.680Z,57.50
2022-09-07T02:57:51.777Z,57.60
2022-09-07T03:00:47.163Z,57.70
2022-09-07T03:03:24.488Z,57.50
2022-09-07T03:05:59.348Z,57.60
2022-09-07T03:08:33.637Z,57.60
2022-09-07T03:11:02.599Z,57.60
2022-09-07T03:13:31.620Z,57.50
2022-09-07T03:16:00.269Z,57.50
2022-09-07T03:18:30.440Z,57.50
2022-09-07T03:20:58.970Z,57.50
2022-09-07T03:23:27.274Z,57.50
2022-09-07T03:25:55.649Z,57.50
2022-09-07T03:28:23.934Z,57.50
2022-09-07T03:30:52.318Z,57.60
2022-09-07T03:33:20.712Z,57.60
2022-09-07T03:36:00.768Z,57.70
2022-09-07T03:38:29.281Z,57.80
2022-09-07T03:41:01.882Z,57.70
2022-09-07T03:43:31.054Z,57.80
2022-09-07T03:46:00.210Z,57.80
2022-09-07T03:48:28.873Z,57.80
2022-09-07T03:51:00.641Z,57.80
2022-09-07T03:53:31.051Z,57.90
2022-09-07T03:56:01.608Z,57.80
2022-09-07T03:58:31.386Z,57.90
2022-09-07T04:01:05.886Z,57.90
2022-09-07T04:03:34.546Z,58.00
2022-09-07T04:06:05.397Z,58.00
2022-09-07T04:08:37.170Z,58.10
2022-09-07T04:11:08.291Z,58.10
2022-09-07T04:13:38.118Z,58.10
2022-09-07T04:16:14.799Z,58.10
2022-09-07T04:18:43.208Z,58.20
2022-09-07T04:21:13.865Z,58.10
2022-09-07T04:23:43.747Z,58.10
2022-09-07T04:26:16.696Z,58.70
2022-09-07T04:28:45.651Z,58.20
2022-09-07T04:31:15.968Z,58.20
2022-09-07T04:33:45.268Z,58.20
2022-09-07T04:36:16.909Z,58.20
2022-09-07T04:38:45.477Z,58.30
2022-09-07T04:41:17.678Z,58.30
2022-09-07T04:43:47.700Z,58.40
2022-09-07T04:46:20.613Z,58.40
2022-09-07T04:48:49.834Z,58.50
2022-09-07T04:51:22.189Z,58.40
2022-09-07T04:53:52.235Z,58.50
2022-09-07T04:56:23.260Z,58.50
2022-09-07T04:58:52.596Z,58.50
2022-09-07T05:01:23.470Z,58.50
2022-09-07T05:03:52.252Z,59.20
2022-09-07T05:06:23.656Z,58.60
2022-09-07T05:08:54.850Z,58.70
2022-09-07T05:11:29.080Z,58.70
2022-09-07T05:13:58.199Z,58.70
2022-09-07T05:16:27.255Z,58.70
2022-09-07T05:18:58.052Z,58.70
2022-09-07T05:21:30.058Z,58.80
2022-09-07T05:24:00.701Z,58.90
2022-09-07T05:26:31.492Z,58.90
2022-09-07T05:31:51.003Z,58.90
2022-09-07T05:34:34.765Z,58.90
2022-09-07T05:37:04.627Z,58.90
2022-09-07T05:39:33.022Z,58.90
2022-09-07T05:42:01.387Z,58.90
2022-09-07T05:44:47.167Z,58.90
2022-09-07T05:47:15.801Z,58.80
2022-09-07T05:49:44.203Z,58.90
2022-09-07T05:52:13.909Z,58.90
2022-09-07T05:54:42.255Z,58.90
2022-09-07T05:57:12.929Z,58.90
2022-09-07T05:59:41.560Z,59.00
2022-09-07T06:02:15.264Z,58.90
2022-09-07T06:04:44.109Z,59.00
2022-09-07T06:07:23.192Z,58.90
2022-09-07T06:12:41.713Z,59.00
2022-09-07T06:15:12.196Z,59.00
2022-09-07T06:17:40.645Z,59.10
2022-09-07T06:20:10.493Z,59.20
2022-09-07T06:22:40.248Z,59.20
2022-09-07T06:25:09.589Z,59.20
2022-09-07T06:27:38.090Z,59.30
2022-09-07T06:30:08.502Z,59.40
2022-09-07T06:35:11.389Z,59.60
2022-09-07T06:37:41.847Z,59.60
2022-09-07T06:40:12.050Z,59.80
2022-09-07T06:42:40.681Z,59.80
2022-09-07T06:45:11.875Z,60.00
2022-09-07T06:47:41.289Z,59.90
2022-09-07T06:50:12.914Z,60.00
2022-09-07T06:55:31.268Z,60.30
2022-09-07T06:57:59.699Z,60.10
2022-09-07T07:00:27.989Z,60.40
2022-09-07T07:02:56.398Z,60.30
2022-09-07T07:05:24.816Z,60.40
2022-09-07T07:07:56.380Z,60.40
2022-09-07T07:10:25.383Z,60.60
2022-09-07T07:12:57.664Z,60.60
2022-09-07T07:15:28.822Z,60.70
2022-09-07T07:18:02.607Z,60.80
2022-09-07T07:20:43.312Z,60.80
2022-09-07T07:23:13.436Z,60.80
2022-09-07T07:25:41.767Z,61.10
2022-09-07T07:31:00.732Z,61.10
2022-09-07T07:33:32.365Z,61.20
2022-09-07T07:36:20.009Z,61.30
2022-09-07T07:44:20.331Z,61.70
2022-09-07T07:46:50.140Z,61.50
2022-09-07T07:49:18.687Z,61.60
2022-09-07T07:54:37.794Z,61.70
2022-09-07T07:57:06.842Z,61.90
2022-09-07T07:59:35.358Z,61.90
2022-09-07T08:02:05.296Z,62.10
2022-09-07T08:04:35.134Z,62.00
2022-09-07T08:07:09.630Z,62.20
2022-09-07T08:09:41.648Z,62.30
2022-09-07T08:12:12.312Z,62.50
2022-09-07T08:14:41.977Z,62.40
2022-09-07T08:17:11.381Z,62.40
2022-09-07T08:19:39.784Z,62.40
2022-09-07T08:22:08.889Z,62.30
2022-09-07T08:24:37.277Z,62.30
2022-09-07T08:27:07.272Z,62.20
2022-09-07T08:29:35.758Z,62.30
2022-09-07T08:32:06.879Z,62.20
2022-09-07T08:34:38.183Z,62.50
2022-09-07T08:37:06.589Z,62.50
2022-09-07T08:39:35.933Z,62.40
2022-09-07T08:42:25.526Z,62.60
2022-09-07T08:45:09.687Z,62.90
2022-09-07T08:47:42.657Z,62.70
2022-09-07T08:50:19.637Z,62.40
2022-09-07T08:52:53.132Z,62.30
2022-09-07T08:55:28.695Z,62.00
2022-09-07T08:58:14.542Z,62.20
2022-09-07T09:06:48.625Z,61.30
2022-09-07T09:09:29.486Z,61.60
2022-09-07T09:12:14.071Z,61.40
2022-09-07T09:15:04.255Z,61.20
2022-09-07T09:17:38.933Z,61.20
2022-09-07T09:20:21.724Z,60.80
2022-09-07T09:22:51.387Z,61.00
2022-09-07T09:25:22.591Z,60.70
2022-09-07T09:27:51.560Z,60.80
2022-09-07T09:30:22.249Z,60.80
2022-09-07T09:32:54.738Z,60.70
2022-09-07T09:35:30.176Z,60.70
2022-09-07T09:37:58.685Z,60.70
2022-09-07T09:40:30.645Z,60.70
2022-09-07T09:43:05.869Z,60.70
2022-09-07T09:48:34.796Z,60.60
2022-09-07T09:54:00.922Z,60.60
2022-09-07T09:56:44.301Z,60.80
2022-09-07T10:05:31.650Z,60.50
2022-09-07T10:08:00.143Z,60.10
2022-09-07T10:10:31.468Z,59.90
2022-09-07T10:13:00.641Z,59.90
2022-09-07T10:15:39.961Z,59.90
2022-09-07T10:18:18.853Z,59.90
2022-09-07T10:20:48.898Z,59.80
2022-09-07T10:23:24.167Z,59.70
2022-09-07T10:25:52.548Z,59.50
2022-09-07T10:28:23.936Z,59.40
2022-09-07T10:31:15.155Z,59.40
2022-09-07T10:36:49.981Z,59.20
2022-09-07T10:39:24.728Z,59.60
2022-09-07T10:42:03.368Z,59.00
2022-09-07T10:44:49.716Z,59.00
2022-09-07T10:47:30.704Z,59.20
2022-09-07T10:50:24.928Z,59.00
2022-09-07T10:53:36.666Z,59.00
2022-09-07T10:56:06.485Z,58.90
2022-09-07T10:59:08.639Z,59.00
2022-09-07T11:01:51.354Z,59.10
2022-09-07T11:04:39.896Z,59.00
2022-09-07T11:07:28.559Z,59.00
2022-09-07T11:10:04.380Z,59.00
2022-09-07T11:12:36.898Z,59.20
2022-09-07T11:15:18.304Z,59.30
2022-09-07T11:17:53.016Z,59.20
2022-09-07T11:20:28.828Z,59.20
2022-09-07T11:23:15.523Z,59.00
2022-09-07T11:25:53.824Z,58.80
2022-09-07T11:28:27.437Z,58.40
2022-09-07T11:31:00.753Z,58.10
2022-09-07T11:33:34.944Z,57.90
2022-09-07T11:36:12.272Z,57.50
2022-09-07T11:38:47.993Z,57.10
2022-09-07T11:41:25.659Z,56.60
2022-09-07T11:44:06.576Z,56.90
2022-09-07T11:46:42.667Z,54.50
2022-09-07T11:49:19.205Z,54.50
2022-09-07T11:51:54.089Z,53.90
2022-09-07T11:54:37.924Z,54.00
2022-09-07T11:57:28.593Z,53.20
2022-09-07T12:00:05.943Z,52.00
2022-09-07T12:03:03.057Z,52.50
2022-09-07T12:06:19.733Z,51.90
2022-09-07T12:09:27.749Z,51.90
2022-09-07T12:12:29.469Z,51.80
2022-09-07T12:15:15.324Z,51.00
2022-09-07T12:18:00.904Z,51.30
2022-09-07T12:20:40.515Z,51.00
2022-09-07T12:23:25.629Z,51.10
2022-09-07T12:25:54.737Z,50.10
2022-09-07T12:29:07.737Z,51.30
2022-09-07T12:31:57.802Z,50.20
2022-09-07T12:34:55.567Z,50.70
2022-09-07T12:37:43.463Z,50.10
2022-09-07T12:40:49.217Z,50.50
2022-09-07T12:43:53.595Z,50.10
2022-09-07T12:46:46.793Z,50.00
2022-09-07T12:49:35.534Z,49.50
2022-09-07T12:52:17.214Z,49.30
2022-09-07T12:55:16.314Z,49.70
2022-09-07T12:57:53.587Z,49.10
2022-09-07T13:00:25.208Z,49.50
2022-09-07T13:07:04.329Z,48.40
2022-09-07T13:09:36.779Z,47.60
2022-09-07T13:15:51.038Z,47.80
2022-09-07T13:18:43.785Z,47.80
2022-09-07T13:21:35.796Z,48.30
2022-09-07T13:24:46.109Z,47.90
2022-09-07T13:27:46.810Z,48.10
2022-09-07T13:30:46.901Z,47.80
2022-09-07T13:33:51.044Z,47.90
2022-09-07T13:36:25.674Z,48.00
2022-09-07T13:38:55.461Z,48.60
2022-09-07T13:41:28.404Z,48.70
2022-09-07T13:44:01.387Z,48.60
2022-09-07T13:46:48.975Z,48.50
2022-09-07T13:49:38.728Z,48.10
2022-09-07T13:52:16.112Z,48.40
2022-09-07T13:55:07.728Z,49.50
2022-09-07T13:57:48.481Z,48.50
2022-09-07T14:00:18.102Z,48.90
2022-09-07T14:02:56.489Z,49.20
2022-09-07T14:05:27.359Z,48.80
2022-09-07T14:07:55.681Z,49.10
2022-09-07T14:10:26.562Z,49.30
2022-09-07T14:13:06.318Z,49.20
2022-09-07T14:15:40.678Z,49.00
2022-09-07T14:18:14.557Z,48.90
2022-09-07T14:20:47.955Z,48.60
2022-09-07T14:23:24.960Z,48.40
2022-09-07T14:26:16.371Z,48.20
2022-09-07T14:28:47.736Z,47.90
2022-09-07T14:31:19.724Z,48.60
2022-09-07T14:33:52.770Z,48.30
2022-09-07T14:36:44.329Z,48.30
2022-09-07T14:39:15.095Z,48.30
2022-09-07T14:41:43.986Z,48.40
2022-09-07T14:44:32.441Z,48.40
2022-09-07T14:47:06.417Z,48.20
2022-09-07T14:49:34.975Z,48.50
2022-09-07T14:52:05.462Z,48.50
2022-09-07T14:54:35.442Z,48.70
2022-09-07T14:57:20.934Z,48.70
2022-09-07T14:59:49.832Z,48.70
2022-09-07T15:02:36.888Z,48.80
2022-09-07T15:05:26.256Z,48.90
2022-09-07T15:07:59.244Z,49.00
2022-09-07T15:10:32.689Z,49.10
2022-09-07T15:13:02.584Z,49.20
2022-09-07T15:15:33.549Z,49.30
2022-09-07T15:18:08.744Z,49.50
2022-09-07T15:20:41.048Z,49.60
2022-09-07T15:23:15.867Z,49.70
2022-09-07T15:25:50.679Z,49.70
2022-09-07T15:34:10.070Z,49.90
2022-09-07T15:36:40.360Z,50.00
2022-09-07T15:39:17.680Z,50.10
2022-09-07T15:41:46.113Z,50.30
2022-09-07T15:44:15.124Z,50.30
2022-09-07T15:47:43.194Z,50.50
2022-09-07T15:49:31.974Z,50.60
2022-09-07T15:52:07.658Z,50.70
2022-09-07T15:54:39.797Z,50.80
2022-09-07T15:59:56.752Z,50.90
2022-09-07T16:05:33.584Z,51.00
2022-09-07T16:10:54.233Z,51.10
2022-09-07T16:13:24.238Z,51.20
2022-09-07T16:15:53.020Z,51.30
2022-09-07T16:18:21.424Z,51.50
2022-09-07T16:20:52.587Z,51.50
2022-09-07T16:23:21.540Z,51.50
2022-09-07T16:25:59.943Z,51.50
2022-09-07T16:28:28.983Z,51.40
2022-09-07T16:30:57.683Z,51.30
2022-09-07T16:33:34.399Z,51.30
2022-09-07T16:36:09.311Z,51.30
2022-09-07T16:38:45.516Z,51.30
2022-09-07T16:41:18.057Z,51.20
2022-09-07T16:43:46.490Z,51.20
2022-09-07T16:46:16.863Z,51.20
2022-09-07T16:48:45.815Z,51.20
2022-09-07T16:51:16.460Z,51.20
2022-09-07T16:53:44.825Z,51.30
2022-09-07T16:56:17.957Z,51.20
2022-09-07T16:59:32.127Z,51.20
2022-09-07T17:02:00.414Z,51.20
2022-09-07T17:04:29.061Z,51.20
2022-09-07T17:06:57.713Z,51.20
2022-09-07T17:09:26.810Z,51.20
2022-09-07T17:11:56.556Z,51.20
2022-09-07T17:14:24.898Z,51.20
2022-09-07T17:16:53.222Z,51.20
2022-09-07T17:19:30.034Z,51.20
2022-09-07T17:21:59.788Z,51.80
2022-09-07T17:24:28.310Z,51.20
2022-09-07T17:26:59.455Z,51.20
2022-09-07T17:29:30.480Z,51.20
2022-09-07T17:34:47.625Z,51.30
2022-09-07T17:37:15.892Z,51.30
2022-09-07T17:39:44.557Z,51.30
2022-09-07T17:42:14.487Z,51.30
2022-09-07T17:44:42.754Z,51.30
2022-09-07T17:47:11.165Z,51.30
2022-09-07T17:49:59.456Z,51.30
2022-09-07T17:52:28.649Z,51.20
2022-09-07T17:54:57.906Z,51.30
2022-09-07T17:57:27.484Z,51.30
2022-09-07T18:00:12.415Z,51.20
2022-09-07T18:02:41.031Z,51.30
2022-09-07T18:05:10.351Z,51.30
2022-09-07T18:07:38.563Z,51.30
2022-09-07T18:10:08.108Z,51.20
2022-09-07T18:12:37.756Z,51.20
2022-09-07T18:15:07.337Z,51.70
2022-09-07T18:17:35.639Z,51.00
2022-09-07T18:20:04.500Z,51.10
2022-09-07T18:22:34.695Z,51.00
2022-09-07T18:25:03.582Z,51.00
2022-09-07T18:27:32.116Z,51.00
2022-09-07T18:30:01.735Z,51.00
2022-09-07T18:32:31.725Z,51.00
2022-09-07T18:35:00.050Z,51.00
2022-09-07T18:37:31.507Z,51.10
2022-09-07T18:40:00.004Z,51.10
2022-09-07T18:42:29.082Z,51.10
2022-09-07T18:47:47.793Z,51.20
2022-09-07T18:50:16.974Z,51.10
2022-09-07T18:52:53.228Z,51.00
2022-09-07T18:55:21.956Z,51.10
2022-09-07T18:57:50.254Z,51.10
2022-09-07T19:00:18.736Z,51.30
2022-09-07T19:02:52.295Z,51.40
2022-09-07T19:08:09.146Z,51.50
2022-09-07T19:10:38.463Z,51.60
2022-09-07T19:13:06.776Z,51.60
2022-09-07T19:15:37.273Z,51.70
2022-09-07T19:18:08.750Z,51.80
2022-09-07T19:20:38.696Z,51.80
2022-09-07T19:23:07.580Z,51.90
2022-09-07T19:25:40.891Z,51.80
2022-09-07T19:28:09.405Z,51.90
2022-09-07T19:30:37.700Z,51.90
2022-09-07T19:33:10.038Z,52.00
2022-09-07T19:35:38.571Z,52.10
2022-09-07T19:38:06.962Z,52.10
2022-09-07T19:40:35.404Z,52.20
2022-09-07T19:43:04.225Z,52.20
2022-09-07T19:45:33.046Z,52.20
2022-09-07T19:48:01.676Z,52.30
2022-09-07T19:50:33.047Z,52.30
2022-09-07T19:53:01.310Z,52.40
2022-09-07T19:55:29.646Z,52.50
2022-09-07T19:57:57.966Z,52.60
2022-09-07T20:00:26.285Z,52.70
2022-09-07T20:02:54.962Z,52.80
2022-09-07T20:05:24.238Z,53.40
2022-09-07T20:07:53.787Z,52.90
2022-09-07T20:10:22.244Z,53.00
2022-09-07T20:12:51.031Z,53.00
2022-09-07T20:15:19.280Z,53.10
2022-09-07T20:17:48.076Z,53.10
2022-09-07T20:20:16.606Z,53.10
2022-09-07T20:22:44.848Z,53.20
2022-09-07T20:25:14.768Z,53.20
2022-09-07T20:27:43.119Z,53.30
2022-09-07T20:30:13.088Z,53.20
2022-09-07T20:32:41.388Z,53.30
2022-09-07T20:35:10.836Z,53.30
2022-09-07T20:37:39.087Z,53.40
2022-09-07T20:40:09.275Z,53.30
2022-09-07T20:42:39.171Z,53.40
2022-09-07T20:45:09.170Z,53.40
2022-09-07T20:47:37.422Z,53.40
2022-09-07T20:50:07.100Z,53.50
2022-09-07T20:52:35.405Z,53.60
2022-09-07T20:55:03.815Z,53.60
2022-09-07T20:57:32.082Z,53.70
2022-09-07T21:00:01.784Z,53.70
2022-09-07T21:02:30.191Z,53.80
2022-09-07T21:04:58.886Z,53.80
2022-09-07T21:07:27.187Z,53.90
2022-09-07T21:09:55.459Z,53.90
2022-09-07T21:12:23.692Z,53.90
2022-09-07T21:14:52.040Z,53.90
2022-09-07T21:17:21.628Z,53.80
2022-09-07T21:19:49.910Z,53.90
2022-09-07T21:22:18.249Z,54.00
2022-09-07T21:24:46.611Z,53.90
2022-09-07T21:27:14.809Z,53.90
2022-09-07T21:29:43.131Z,53.90
2022-09-07T21:32:11.377Z,54.00
2022-09-07T21:34:41.005Z,53.90
2022-09-07T21:37:09.323Z,54.00
2022-09-07T21:39:37.619Z,54.00
2022-09-07T21:42:06.067Z,54.10
2022-09-07T21:44:35.339Z,54.20
2022-09-07T21:47:03.855Z,54.20
2022-09-07T21:49:32.162Z,54.30
2022-09-07T21:52:02.737Z,54.20
2022-09-07T21:54:31.224Z,54.40
2022-09-07T21:56:59.650Z,54.40
2022-09-07T21:59:27.981Z,54.30
2022-09-07T22:01:57.457Z,54.40
2022-09-07T22:04:25.763Z,54.50
2022-09-07T22:06:54.303Z,54.50
2022-09-07T22:09:23.989Z,54.60
2022-09-07T22:11:53.051Z,54.60
2022-09-07T22:14:21.683Z,54.70
2022-09-07T22:16:49.937Z,54.70
2022-09-07T22:19:18.332Z,54.70
2022-09-07T22:21:47.222Z,54.70
2022-09-07T22:24:16.606Z,54.70
2022-09-07T22:26:46.524Z,54.70
2022-09-07T22:29:14.861Z,54.80
2022-09-07T22:31:43.846Z,54.90
2022-09-07T22:34:12.458Z,54.80
2022-09-07T22:36:43.132Z,54.80
2022-09-07T22:39:15.945Z,55.00
2022-09-07T22:41:47.871Z,55.00
2022-09-07T22:44:18.444Z,54.90
2022-09-07T22:46:48.333Z,54.90
2022-09-07T22:49:18.098Z,55.00
2022-09-07T22:51:47.148Z,55.00
2022-09-07T22:54:15.582Z,55.00
2022-09-07T22:56:44.078Z,55.10
2022-09-07T22:59:14.230Z,55.00
2022-09-07T23:01:43.422Z,55.00
2022-09-07T23:04:13.555Z,55.00
2022-09-07T23:06:43.654Z,55.00
2022-09-07T23:09:16.316Z,55.00
2022-09-07T23:11:45.852Z,55.00
2022-09-07T23:14:18.704Z,55.00
2022-09-07T23:16:48.059Z,55.70
2022-09-07T23:19:19.636Z,55.10
2022-09-07T23:21:49.198Z,55.20
2022-09-07T23:24:19.378Z,55.10
2022-09-07T23:26:48.582Z,55.20
2022-09-07T23:29:20.698Z,55.20
2022-09-07T23:31:49.402Z,55.20
2022-09-07T23:34:19.506Z,55.10
2022-09-07T23:36:47.782Z,55.20
2022-09-07T23:39:16.418Z,55.30
2022-09-07T23:41:44.862Z,55.20
2022-09-07T23:44:13.136Z,55.30
2022-09-07T23:46:42.933Z,55.30
2022-09-07T23:49:11.258Z,55.40
2022-09-07T23:51:39.548Z,55.40
2022-09-07T23:54:08.282Z,55.50
2022-09-07T23:56:37.923Z,55.50
2022-09-07T23:59:06.511Z,55.50
