createdAt,value
2018-02-16T00:00:51.278Z,1011.41
2018-02-16T00:01:51.268Z,1011.42
2018-02-16T00:02:51.259Z,1011.45
2018-02-16T00:03:51.252Z,1011.43
2018-02-16T00:04:51.244Z,1011.46
2018-02-16T00:05:51.234Z,1011.49
2018-02-16T00:06:51.224Z,1011.51
2018-02-16T00:07:51.219Z,1011.57
2018-02-16T00:08:51.209Z,1011.56
2018-02-16T00:09:51.199Z,1011.52
2018-02-16T00:10:51.195Z,1011.52
2018-02-16T00:11:51.184Z,1011.59
2018-02-16T00:12:51.175Z,1011.59
2018-02-16T00:13:51.160Z,1011.59
2018-02-16T00:14:51.160Z,1011.61
2018-02-16T00:15:51.148Z,1011.64
2018-02-16T00:16:51.141Z,1011.63
2018-02-16T00:17:51.134Z,1011.65
2018-02-16T00:18:51.123Z,1011.68
2018-02-16T00:19:51.115Z,1011.66
2018-02-16T00:20:51.103Z,1011.68
2018-02-16T00:21:51.096Z,1011.68
2018-02-16T00:22:51.091Z,1011.67
2018-02-16T00:23:51.081Z,1011.71
2018-02-16T00:24:51.069Z,1011.73
2018-02-16T00:25:51.062Z,1011.73
2018-02-16T00:26:51.056Z,1011.75
2018-02-16T00:27:51.046Z,1011.76
2018-02-16T00:28:51.036Z,1011.75
2018-02-16T00:29:51.026Z,1011.76
2018-02-16T00:30:51.021Z,1011.77
2018-02-16T00:31:51.010Z,1011.79
2018-02-16T00:32:51.002Z,1011.75
2018-02-16T00:33:50.989Z,1011.79
2018-02-16T00:34:50.985Z,1011.79
2018-02-16T00:35:50.977Z,1011.80
2018-02-16T00:36:50.969Z,1011.85
2018-02-16T00:37:50.960Z,1011.90
2018-02-16T00:38:50.951Z,1011.91
2018-02-16T00:39:50.945Z,1011.98
2018-02-16T00:40:50.933Z,1011.94
2018-02-16T00:41:50.927Z,1011.95
2018-02-16T00:42:50.918Z,1011.94
2018-02-16T00:43:50.907Z,1011.95
2018-02-16T00:44:50.908Z,1012.07
2018-02-16T00:45:50.895Z,1012.09
2018-02-16T00:46:50.883Z,1012.11
2018-02-16T00:47:50.877Z,1012.16
2018-02-16T00:48:50.867Z,1012.15
2018-02-16T00:49:50.859Z,1012.16
2018-02-16T00:50:50.849Z,1012.20
2018-02-16T00:51:50.841Z,1012.24
2018-02-16T00:52:50.834Z,1012.24
2018-02-16T00:53:50.824Z,1012.27
2018-02-16T00:54:50.816Z,1012.26
2018-02-16T00:55:50.806Z,1012.24
2018-02-16T00:56:50.800Z,1012.23
2018-02-16T00:57:50.791Z,1012.26
2018-02-16T00:58:50.782Z,1012.26
2018-02-16T00:59:50.776Z,1012.31
2018-02-16T01:00:50.761Z,1012.27
2018-02-16T01:01:50.755Z,1012.26
2018-02-16T01:02:50.748Z,1012.28
2018-02-16T01:03:50.738Z,1012.28
2018-02-16T01:04:50.732Z,1012.28
2018-02-16T01:05:50.722Z,1012.27
2018-02-16T01:06:50.715Z,1012.19
2018-02-16T01:07:50.702Z,1012.21
2018-02-16T01:08:50.696Z,1012.22
2018-02-16T01:09:50.686Z,1012.22
2018-02-16T01:10:50.680Z,1012.23
2018-02-16T01:11:50.677Z,1012.21
2018-02-16T01:12:50.664Z,1012.25
2018-02-16T01:13:50.656Z,1012.23
2018-02-16T01:14:50.645Z,1012.23
2018-02-16T01:15:50.637Z,1012.25
2018-02-16T01:16:50.631Z,1012.30
2018-02-16T01:17:50.619Z,1012.30
2018-02-16T01:18:50.611Z,1012.33
2018-02-16T01:19:50.604Z,1012.32
2018-02-16T01:20:50.597Z,1012.35
2018-02-16T01:21:50.585Z,1012.34
2018-02-16T01:22:50.577Z,1012.33
2018-02-16T01:23:50.567Z,1012.31
2018-02-16T01:24:50.560Z,1012.36
2018-02-16T01:25:50.552Z,1012.28
2018-02-16T01:26:50.542Z,1012.27
2018-02-16T01:27:50.533Z,1012.24
2018-02-16T01:28:50.526Z,1012.26
2018-02-16T01:29:50.520Z,1012.23
2018-02-16T01:30:50.513Z,1012.22
2018-02-16T01:31:50.504Z,1012.22
2018-02-16T01:32:50.494Z,1012.20
2018-02-16T01:33:50.486Z,1012.24
2018-02-16T01:34:50.472Z,1012.37
2018-02-16T01:35:50.467Z,1012.36
2018-02-16T01:36:50.457Z,1012.37
2018-02-16T01:37:50.449Z,1012.37
2018-02-16T01:38:50.448Z,1012.34
2018-02-16T01:39:50.434Z,1012.39
2018-02-16T01:40:50.425Z,1012.43
2018-02-16T01:41:50.414Z,1012.44
2018-02-16T01:42:50.406Z,1012.42
2018-02-16T01:43:50.400Z,1012.44
2018-02-16T01:44:50.391Z,1012.49
2018-02-16T01:45:50.380Z,1012.51
2018-02-16T01:46:50.374Z,1012.51
2018-02-16T01:47:50.365Z,1012.54
2018-02-16T01:48:50.356Z,1012.57
2018-02-16T01:49:50.349Z,1012.56
2018-02-16T01:50:50.342Z,1012.53
2018-02-16T01:51:50.335Z,1012.53
2018-02-16T01:52:50.322Z,1012.52
2018-02-16T01:53:50.313Z,1012.49
2018-02-16T01:54:50.300Z,1012.53
2018-02-16T01:55:50.297Z,1012.52
2018-02-16T01:56:50.286Z,1012.53
2018-02-16T01:57:50.279Z,1012.53
2018-02-16T01:58:50.273Z,1012.54
2018-02-16T01:59:50.263Z,1012.52
2018-02-16T02:00:50.255Z,1012.49
2018-02-16T02:01:50.245Z,1012.47
2018-02-16T02:02:50.236Z,1012.46
2018-02-16T02:03:50.227Z,1012.46
2018-02-16T02:04:50.219Z,1012.46
2018-02-16T02:05:50.217Z,1012.47
2018-02-16T02:06:50.203Z,1012.50
2018-02-16T02:07:50.194Z,1012.50
2018-02-16T02:08:50.184Z,1012.54
2018-02-16T02:09:50.176Z,1012.55
2018-02-16T02:10:50.167Z,1012.56
2018-02-16T02:11:50.162Z,1012.56
2018-02-16T02:12:50.153Z,1012.61
2018-02-16T02:13:50.145Z,1012.65
2018-02-16T02:14:50.134Z,1012.63
2018-02-16T02:15:50.124Z,1012.67
2018-02-16T02:16:50.118Z,1012.69
2018-02-16T02:17:50.111Z,1012.73
2018-02-16T02:18:50.102Z,1012.76
2018-02-16T02:19:50.094Z,1012.79
2018-02-16T02:20:50.083Z,1012.72
2018-02-16T02:21:50.073Z,1012.82
2018-02-16T02:22:50.066Z,1012.76
2018-02-16T02:23:50.058Z,1012.85
2018-02-16T02:24:50.052Z,1012.79
2018-02-16T02:25:50.039Z,1012.86
2018-02-16T02:26:50.035Z,1012.83
2018-02-16T02:27:50.023Z,1012.85
2018-02-16T02:28:50.015Z,1012.94
2018-02-16T02:29:50.005Z,1012.81
2018-02-16T02:30:49.997Z,1012.89
2018-02-16T02:31:50.057Z,1012.92
2018-02-16T02:32:49.981Z,1012.93
2018-02-16T02:33:49.970Z,1013.00
2018-02-16T02:34:49.963Z,1013.00
2018-02-16T02:35:49.953Z,1013.05
2018-02-16T02:36:49.946Z,1013.08
2018-02-16T02:37:49.944Z,1013.06
2018-02-16T02:38:49.927Z,1013.08
2018-02-16T02:39:49.918Z,1013.14
2018-02-16T02:40:49.909Z,1013.17
2018-02-16T02:41:49.903Z,1013.16
2018-02-16T02:42:49.892Z,1013.15
2018-02-16T02:43:49.886Z,1013.14
2018-02-16T02:44:49.875Z,1013.18
2018-02-16T02:45:49.867Z,1013.18
2018-02-16T02:46:49.855Z,1013.16
2018-02-16T02:47:49.848Z,1013.18
2018-02-16T02:48:49.839Z,1013.20
2018-02-16T02:49:49.828Z,1013.23
2018-02-16T02:50:49.822Z,1013.25
2018-02-16T02:51:49.812Z,1013.26
2018-02-16T02:52:49.804Z,1013.26
2018-02-16T02:53:49.794Z,1013.24
2018-02-16T02:54:49.780Z,1013.31
2018-02-16T02:55:49.777Z,1013.31
2018-02-16T02:56:49.768Z,1013.29
2018-02-16T02:57:49.757Z,1013.34
2018-02-16T02:58:49.752Z,1013.33
2018-02-16T02:59:49.747Z,1013.32
2018-02-16T03:00:49.736Z,1013.32
2018-02-16T03:01:49.722Z,1013.34
2018-02-16T03:02:49.714Z,1013.32
2018-02-16T03:03:49.705Z,1013.36
2018-02-16T03:04:49.695Z,1013.36
2018-02-16T03:05:49.687Z,1013.30
2018-02-16T03:06:49.676Z,1013.34
2018-02-16T03:07:49.669Z,1013.37
2018-02-16T03:08:49.660Z,1013.41
2018-02-16T03:09:49.650Z,1013.38
2018-02-16T03:10:49.643Z,1013.41
2018-02-16T03:11:49.635Z,1013.47
2018-02-16T03:12:49.624Z,1013.42
2018-02-16T03:13:49.614Z,1013.46
2018-02-16T03:14:49.607Z,1013.46
2018-02-16T03:15:49.598Z,1013.54
2018-02-16T03:16:49.587Z,1013.48
2018-02-16T03:17:49.578Z,1013.51
2018-02-16T03:18:49.572Z,1013.54
2018-02-16T03:19:49.564Z,1013.58
2018-02-16T03:20:49.554Z,1013.58
2018-02-16T03:21:49.544Z,1013.60
2018-02-16T03:22:49.535Z,1013.59
2018-02-16T03:23:49.528Z,1013.61
2018-02-16T03:24:49.518Z,1013.63
2018-02-16T03:25:49.508Z,1013.61
2018-02-16T03:26:49.500Z,1013.63
2018-02-16T03:27:49.493Z,1013.59
2018-02-16T03:28:49.482Z,1013.60
2018-02-16T03:29:49.473Z,1013.65
2018-02-16T03:30:49.465Z,1013.63
2018-02-16T03:31:49.456Z,1013.66
2018-02-16T03:32:49.448Z,1013.68
2018-02-16T03:33:49.438Z,1013.66
2018-02-16T03:34:49.430Z,1013.65
2018-02-16T03:35:49.421Z,1013.70
2018-02-16T03:36:49.412Z,1013.68
2018-02-16T03:37:49.405Z,1013.71
2018-02-16T03:38:49.394Z,1013.74
2018-02-16T03:39:49.389Z,1013.70
2018-02-16T03:40:49.378Z,1013.70
2018-02-16T03:41:49.369Z,1013.76
2018-02-16T03:42:49.357Z,1013.75
2018-02-16T03:43:49.351Z,1013.74
2018-02-16T03:44:49.344Z,1013.75
2018-02-16T03:45:49.375Z,1013.77
2018-02-16T03:46:49.326Z,1013.81
2018-02-16T03:47:49.316Z,1013.81
2018-02-16T03:48:49.307Z,1013.82
2018-02-16T03:49:49.299Z,1013.80
2018-02-16T03:50:49.291Z,1013.85
2018-02-16T03:51:49.284Z,1013.88
2018-02-16T03:52:49.274Z,1013.88
2018-02-16T03:53:49.266Z,1013.86
2018-02-16T03:54:49.257Z,1013.87
2018-02-16T03:55:49.249Z,1013.87
2018-02-16T03:56:49.237Z,1013.89
2018-02-16T03:57:49.230Z,1013.89
2018-02-16T03:58:49.227Z,1013.93
2018-02-16T03:59:49.214Z,1013.89
2018-02-16T04:00:49.206Z,1013.91
2018-02-16T04:01:49.196Z,1013.96
2018-02-16T04:02:49.186Z,1013.92
2018-02-16T04:03:49.181Z,1013.92
2018-02-16T04:04:49.171Z,1013.94
2018-02-16T04:05:49.163Z,1013.97
2018-02-16T04:06:49.153Z,1013.96
2018-02-16T04:07:49.141Z,1013.92
2018-02-16T04:08:49.135Z,1013.96
2018-02-16T04:09:49.127Z,1014.00
2018-02-16T04:10:49.123Z,1014.02
2018-02-16T04:11:49.110Z,1014.02
2018-02-16T04:12:49.101Z,1014.04
2018-02-16T04:13:49.092Z,1014.07
2018-02-16T04:14:49.082Z,1014.01
2018-02-16T04:15:49.076Z,1014.03
2018-02-16T04:16:49.067Z,1014.10
2018-02-16T04:17:49.059Z,1014.03
2018-02-16T04:18:49.055Z,1014.07
2018-02-16T04:19:49.043Z,1014.03
2018-02-16T04:20:49.035Z,1014.06
2018-02-16T04:21:49.024Z,1014.05
2018-02-16T04:22:49.016Z,1013.99
2018-02-16T04:23:49.006Z,1014.03
2018-02-16T04:24:49.004Z,1014.02
2018-02-16T04:25:48.992Z,1014.06
2018-02-16T04:26:48.982Z,1014.07
2018-02-16T04:27:48.970Z,1014.07
2018-02-16T04:28:48.965Z,1014.13
2018-02-16T04:29:48.958Z,1014.13
2018-02-16T04:30:48.950Z,1014.13
2018-02-16T04:31:48.943Z,1014.11
2018-02-16T04:32:48.929Z,1014.14
2018-02-16T04:33:48.922Z,1014.17
2018-02-16T04:34:48.913Z,1014.12
2018-02-16T04:35:48.906Z,1014.11
2018-02-16T04:36:48.899Z,1014.12
2018-02-16T04:37:48.888Z,1014.11
2018-02-16T04:38:48.879Z,1014.12
2018-02-16T04:39:48.872Z,1014.13
2018-02-16T04:40:48.863Z,1014.14
2018-02-16T04:41:48.853Z,1014.16
2018-02-16T04:42:48.845Z,1014.18
2018-02-16T04:43:48.838Z,1014.17
2018-02-16T04:44:48.828Z,1014.19
2018-02-16T04:45:48.820Z,1014.19
2018-02-16T04:46:48.808Z,1014.18
2018-02-16T04:47:48.799Z,1014.21
2018-02-16T04:48:48.794Z,1014.21
2018-02-16T04:49:48.785Z,1014.19
2018-02-16T04:50:48.779Z,1014.27
2018-02-16T04:51:48.771Z,1014.21
2018-02-16T04:52:48.764Z,1014.25
2018-02-16T04:53:48.748Z,1014.31
2018-02-16T04:54:48.739Z,1014.32
2018-02-16T04:55:48.744Z,1014.35
2018-02-16T04:56:48.724Z,1014.34
2018-02-16T04:57:48.714Z,1014.39
2018-02-16T04:58:48.705Z,1014.37
2018-02-16T04:59:48.697Z,1014.40
2018-02-16T05:00:48.689Z,1014.35
2018-02-16T05:01:48.680Z,1014.36
2018-02-16T05:02:48.672Z,1014.39
2018-02-16T05:03:48.663Z,1014.39
2018-02-16T05:04:48.655Z,1014.40
2018-02-16T05:05:48.644Z,1014.40
2018-02-16T05:06:48.636Z,1014.43
2018-02-16T05:07:48.624Z,1014.44
2018-02-16T05:08:48.617Z,1014.47
2018-02-16T05:09:48.621Z,1014.47
2018-02-16T05:10:48.602Z,1014.49
2018-02-16T05:11:48.595Z,1014.52
2018-02-16T05:12:48.583Z,1014.54
2018-02-16T05:13:48.573Z,1014.57
2018-02-16T05:14:48.568Z,1014.56
2018-02-16T05:15:48.554Z,1014.58
2018-02-16T05:16:48.548Z,1014.57
2018-02-16T05:17:48.539Z,1014.58
2018-02-16T05:18:48.529Z,1014.62
2018-02-16T05:19:48.521Z,1014.59
2018-02-16T05:20:48.508Z,1014.68
2018-02-16T05:21:48.504Z,1014.66
2018-02-16T05:22:48.493Z,1014.64
2018-02-16T05:23:48.485Z,1014.64
2018-02-16T05:24:48.479Z,1014.64
2018-02-16T05:25:48.470Z,1014.62
2018-02-16T05:26:48.460Z,1014.67
2018-02-16T05:27:48.448Z,1014.68
2018-02-16T05:28:48.440Z,1014.72
2018-02-16T05:29:48.433Z,1014.75
2018-02-16T05:30:48.429Z,1014.73
2018-02-16T05:31:48.415Z,1014.72
2018-02-16T05:32:48.405Z,1014.72
2018-02-16T05:33:48.395Z,1014.75
2018-02-16T05:34:48.388Z,1014.79
2018-02-16T05:35:48.380Z,1014.83
2018-02-16T05:36:48.372Z,1014.82
2018-02-16T05:37:48.362Z,1014.89
2018-02-16T05:38:48.352Z,1014.92
2018-02-16T05:39:48.344Z,1014.93
2018-02-16T05:40:48.334Z,1014.93
2018-02-16T05:41:48.329Z,1014.97
2018-02-16T05:42:48.317Z,1014.99
2018-02-16T05:43:48.308Z,1015.00
2018-02-16T05:44:48.306Z,1014.95
2018-02-16T05:45:48.290Z,1014.99
2018-02-16T05:46:48.283Z,1015.00
2018-02-16T05:47:48.273Z,1015.02
2018-02-16T05:48:48.264Z,1015.07
2018-02-16T05:49:48.255Z,1015.09
2018-02-16T05:50:48.246Z,1015.12
2018-02-16T05:51:48.237Z,1015.14
2018-02-16T05:52:48.229Z,1015.14
2018-02-16T05:53:48.220Z,1015.16
2018-02-16T05:54:48.210Z,1015.15
2018-02-16T05:55:48.201Z,1015.15
2018-02-16T05:56:48.191Z,1015.13
2018-02-16T05:57:48.188Z,1015.17
2018-02-16T05:58:48.181Z,1015.17
2018-02-16T05:59:48.169Z,1015.20
2018-02-16T06:00:48.156Z,1015.21
2018-02-16T06:01:48.146Z,1015.20
2018-02-16T06:02:48.138Z,1015.18
2018-02-16T06:03:48.130Z,1015.18
2018-02-16T06:04:48.124Z,1015.18
2018-02-16T06:05:48.114Z,1015.23
2018-02-16T06:06:48.099Z,1015.20
2018-02-16T06:07:48.093Z,1015.23
2018-02-16T06:08:48.095Z,1015.19
2018-02-16T06:09:48.074Z,1015.19
2018-02-16T06:10:48.071Z,1015.19
2018-02-16T06:11:48.058Z,1015.21
2018-02-16T06:12:48.047Z,1015.24
2018-02-16T06:13:48.037Z,1015.21
2018-02-16T06:14:48.031Z,1015.25
2018-02-16T06:15:48.020Z,1015.23
2018-02-16T06:16:48.014Z,1015.21
2018-02-16T06:17:48.002Z,1015.23
2018-02-16T06:18:47.995Z,1015.23
2018-02-16T06:19:47.980Z,1015.22
2018-02-16T06:20:47.975Z,1015.23
2018-02-16T06:21:47.978Z,1015.24
2018-02-16T06:22:47.955Z,1015.27
2018-02-16T06:23:47.947Z,1015.26
2018-02-16T06:24:47.941Z,1015.26
2018-02-16T06:25:47.947Z,1015.26
2018-02-16T06:26:47.919Z,1015.29
2018-02-16T06:27:47.911Z,1015.28
2018-02-16T06:28:47.904Z,1015.28
2018-02-16T06:29:47.891Z,1015.30
2018-02-16T06:30:47.881Z,1015.28
2018-02-16T06:31:47.874Z,1015.28
2018-02-16T06:32:47.861Z,1015.29
2018-02-16T06:33:47.854Z,1015.36
2018-02-16T06:34:47.846Z,1015.39
2018-02-16T06:35:47.836Z,1015.40
2018-02-16T06:36:47.828Z,1015.36
2018-02-16T06:37:47.818Z,1015.36
2018-02-16T06:38:47.809Z,1015.32
2018-02-16T06:39:47.800Z,1015.38
2018-02-16T06:40:47.789Z,1015.39
2018-02-16T06:41:47.779Z,1015.43
2018-02-16T06:42:47.773Z,1015.37
2018-02-16T06:43:47.761Z,1015.48
2018-02-16T06:44:47.752Z,1015.47
2018-02-16T06:45:47.743Z,1015.53
2018-02-16T06:46:47.734Z,1015.54
2018-02-16T06:47:47.723Z,1015.57
2018-02-16T06:48:47.717Z,1015.57
2018-02-16T06:49:47.704Z,1015.56
2018-02-16T06:50:47.697Z,1015.55
2018-02-16T06:51:47.688Z,1015.57
2018-02-16T06:52:47.676Z,1015.57
2018-02-16T06:53:47.668Z,1015.62
2018-02-16T06:54:47.659Z,1015.62
2018-02-16T06:55:47.655Z,1015.68
2018-02-16T06:56:47.642Z,1015.67
2018-02-16T06:57:47.630Z,1015.70
2018-02-16T06:58:47.623Z,1015.67
2018-02-16T06:59:47.613Z,1015.65
2018-02-16T07:00:47.605Z,1015.72
2018-02-16T07:01:47.597Z,1015.71
2018-02-16T07:02:47.586Z,1015.73
2018-02-16T07:03:47.576Z,1015.76
2018-02-16T07:04:47.567Z,1015.76
2018-02-16T07:05:47.602Z,1015.79
2018-02-16T07:06:47.550Z,1015.76
2018-02-16T07:07:47.537Z,1015.80
2018-02-16T07:08:47.530Z,1015.81
2018-02-16T07:09:47.524Z,1015.79
2018-02-16T07:10:47.512Z,1015.80
2018-02-16T07:11:47.504Z,1015.83
2018-02-16T07:12:47.494Z,1015.84
2018-02-16T07:13:47.484Z,1015.86
2018-02-16T07:14:47.474Z,1015.88
2018-02-16T07:15:47.466Z,1015.91
2018-02-16T07:16:47.456Z,1015.92
2018-02-16T07:17:47.444Z,1015.89
2018-02-16T07:18:47.438Z,1015.92
2018-02-16T07:19:47.429Z,1015.91
2018-02-16T07:20:47.422Z,1015.85
2018-02-16T07:21:47.414Z,1015.86
2018-02-16T07:22:47.406Z,1015.89
2018-02-16T07:23:47.393Z,1015.94
2018-02-16T07:24:47.416Z,1015.93
2018-02-16T07:25:47.375Z,1015.93
2018-02-16T07:26:47.379Z,1015.93
2018-02-16T07:27:47.361Z,1015.96
2018-02-16T07:28:47.352Z,1015.93
2018-02-16T07:29:47.339Z,1015.91
2018-02-16T07:30:47.329Z,1015.91
2018-02-16T07:31:47.650Z,1015.90
2018-02-16T07:32:47.317Z,1015.93
2018-02-16T07:33:47.306Z,1015.93
2018-02-16T07:34:47.296Z,1015.90
2018-02-16T07:35:48.046Z,1015.98
2018-02-16T07:36:47.278Z,1015.97
2018-02-16T07:37:47.272Z,1015.94
2018-02-16T07:38:47.267Z,1016.00
2018-02-16T07:39:47.252Z,1016.02
2018-02-16T07:40:47.266Z,1016.05
2018-02-16T07:41:47.236Z,1016.05
2018-02-16T07:42:47.227Z,1016.11
2018-02-16T07:43:47.219Z,1016.12
2018-02-16T07:44:47.744Z,1016.12
2018-02-16T07:45:47.208Z,1016.12
2018-02-16T07:46:47.190Z,1016.12
2018-02-16T07:47:47.184Z,1016.13
2018-02-16T07:48:47.177Z,1016.09
2018-02-16T07:49:47.165Z,1016.16
2018-02-16T07:50:47.156Z,1016.21
2018-02-16T07:51:47.150Z,1016.15
2018-02-16T07:52:47.141Z,1016.09
2018-02-16T07:53:47.132Z,1016.09
2018-02-16T07:54:47.129Z,1016.14
2018-02-16T07:55:47.126Z,1016.14
2018-02-16T07:56:47.107Z,1016.19
2018-02-16T07:57:47.098Z,1016.20
2018-02-16T07:58:47.089Z,1016.29
2018-02-16T07:59:47.081Z,1016.36
2018-02-16T08:00:47.071Z,1016.32
2018-02-16T08:01:47.068Z,1016.30
2018-02-16T08:02:47.056Z,1016.33
2018-02-16T08:03:47.041Z,1016.34
2018-02-16T08:04:47.042Z,1016.33
2018-02-16T08:05:47.029Z,1016.31
2018-02-16T08:06:47.023Z,1016.32
2018-02-16T08:07:47.011Z,1016.35
2018-02-16T08:08:47.005Z,1016.37
2018-02-16T08:09:46.995Z,1016.38
2018-02-16T08:10:47.046Z,1016.40
2018-02-16T08:11:46.978Z,1016.41
2018-02-16T08:12:46.971Z,1016.45
2018-02-16T08:13:46.963Z,1016.46
2018-02-16T08:14:47.369Z,1016.45
2018-02-16T08:15:47.011Z,1016.46
2018-02-16T08:16:46.938Z,1016.44
2018-02-16T08:17:46.928Z,1016.45
2018-02-16T08:18:46.920Z,1016.47
2018-02-16T08:19:46.912Z,1016.45
2018-02-16T08:20:46.905Z,1016.50
2018-02-16T08:21:46.905Z,1016.45
2018-02-16T08:22:46.887Z,1016.49
2018-02-16T08:23:46.879Z,1016.49
2018-02-16T08:24:46.870Z,1016.52
2018-02-16T08:25:46.865Z,1016.57
2018-02-16T08:26:46.861Z,1016.59
2018-02-16T08:27:46.844Z,1016.63
2018-02-16T08:28:46.838Z,1016.63
2018-02-16T08:29:47.099Z,1016.61
2018-02-16T08:30:46.820Z,1016.60
2018-02-16T08:31:46.816Z,1016.65
2018-02-16T08:32:46.809Z,1016.64
2018-02-16T08:33:46.797Z,1016.67
2018-02-16T08:34:46.788Z,1016.70
2018-02-16T08:35:46.780Z,1016.67
2018-02-16T08:36:46.771Z,1016.70
2018-02-16T08:37:46.762Z,1016.72
2018-02-16T08:38:46.755Z,1016.71
2018-02-16T08:39:46.746Z,1016.74
2018-02-16T08:40:46.738Z,1016.73
2018-02-16T08:41:46.736Z,1016.74
2018-02-16T08:42:46.742Z,1016.73
2018-02-16T08:43:46.714Z,1016.78
2018-02-16T08:44:46.705Z,1016.75
2018-02-16T08:45:46.698Z,1016.81
2018-02-16T08:46:46.690Z,1016.80
2018-02-16T08:47:46.681Z,1016.82
2018-02-16T08:48:46.675Z,1016.88
2018-02-16T08:49:46.704Z,1016.87
2018-02-16T08:50:46.659Z,1016.83
2018-02-16T08:51:46.646Z,1016.84
2018-02-16T08:52:46.655Z,1016.92
2018-02-16T08:53:46.633Z,1016.92
2018-02-16T08:54:46.625Z,1016.96
2018-02-16T08:55:46.620Z,1017.00
2018-02-16T08:56:46.614Z,1016.95
2018-02-16T08:57:46.604Z,1016.92
2018-02-16T08:58:46.606Z,1016.95
2018-02-16T08:59:46.592Z,1016.96
2018-02-16T09:00:46.576Z,1016.98
2018-02-16T09:01:46.570Z,1016.95
2018-02-16T09:02:46.562Z,1016.94
2018-02-16T09:03:46.553Z,1016.96
2018-02-16T09:04:46.551Z,1016.95
2018-02-16T09:05:46.538Z,1016.96
2018-02-16T09:06:46.530Z,1016.96
2018-02-16T09:07:46.521Z,1016.96
2018-02-16T09:08:46.515Z,1016.94
2018-02-16T09:09:46.506Z,1016.90
2018-02-16T09:10:46.498Z,1016.98
2018-02-16T09:11:46.490Z,1016.95
2018-02-16T09:12:46.483Z,1016.97
2018-02-16T09:13:46.473Z,1016.94
2018-02-16T09:14:46.464Z,1016.99
2018-02-16T09:15:46.460Z,1017.01
2018-02-16T09:16:46.451Z,1016.97
2018-02-16T09:17:46.445Z,1017.01
2018-02-16T09:18:46.433Z,1016.98
2018-02-16T09:19:46.442Z,1016.97
2018-02-16T09:20:46.419Z,1016.97
2018-02-16T09:21:46.426Z,1017.04
2018-02-16T09:22:46.403Z,1017.04
2018-02-16T09:23:46.396Z,1017.03
2018-02-16T09:24:46.389Z,1017.05
2018-02-16T09:25:46.384Z,1017.08
2018-02-16T09:26:46.391Z,1017.11
2018-02-16T09:27:46.369Z,1017.10
2018-02-16T09:28:46.356Z,1017.14
2018-02-16T09:29:46.348Z,1017.13
2018-02-16T09:30:46.342Z,1017.17
2018-02-16T09:31:46.334Z,1017.14
2018-02-16T09:32:46.327Z,1017.18
2018-02-16T09:33:46.316Z,1017.17
2018-02-16T09:34:46.314Z,1017.17
2018-02-16T09:35:46.302Z,1017.18
2018-02-16T09:36:46.296Z,1017.23
2018-02-16T09:37:46.288Z,1017.22
2018-02-16T09:38:46.281Z,1017.26
2018-02-16T09:39:46.275Z,1017.25
2018-02-16T09:40:46.266Z,1017.30
2018-02-16T09:41:46.261Z,1017.32
2018-02-16T09:42:46.249Z,1017.33
2018-02-16T09:43:46.242Z,1017.29
2018-02-16T09:44:46.235Z,1017.31
2018-02-16T09:45:46.231Z,1017.32
2018-02-16T09:46:46.217Z,1017.40
2018-02-16T09:47:46.216Z,1017.34
2018-02-16T09:48:46.205Z,1017.34
2018-02-16T09:49:46.193Z,1017.42
2018-02-16T09:50:46.191Z,1017.39
2018-02-16T09:51:46.181Z,1017.40
2018-02-16T09:52:46.177Z,1017.42
2018-02-16T09:53:46.167Z,1017.44
2018-02-16T09:54:46.163Z,1017.39
2018-02-16T09:55:46.157Z,1017.39
2018-02-16T09:56:46.146Z,1017.42
2018-02-16T09:57:46.139Z,1017.45
2018-02-16T09:58:46.133Z,1017.42
2018-02-16T09:59:46.157Z,1017.45
2018-02-16T10:00:46.115Z,1017.43
2018-02-16T10:01:46.109Z,1017.42
2018-02-16T10:02:46.101Z,1017.45
2018-02-16T10:03:46.095Z,1017.40
2018-02-16T10:04:46.089Z,1017.47
2018-02-16T10:05:46.082Z,1017.50
2018-02-16T10:06:46.073Z,1017.48
2018-02-16T10:07:46.069Z,1017.48
2018-02-16T10:08:46.060Z,1017.48
2018-02-16T10:09:46.051Z,1017.46
2018-02-16T10:10:46.043Z,1017.54
2018-02-16T10:11:46.038Z,1017.53
2018-02-16T10:12:46.069Z,1017.50
2018-02-16T10:13:46.025Z,1017.55
2018-02-16T10:14:46.020Z,1017.53
2018-02-16T10:15:46.013Z,1017.56
2018-02-16T10:16:46.005Z,1017.61
2018-02-16T10:17:45.995Z,1017.57
2018-02-16T10:18:45.991Z,1017.62
2018-02-16T10:19:45.981Z,1017.56
2018-02-16T10:20:45.986Z,1017.58
2018-02-16T10:21:45.967Z,1017.63
2018-02-16T10:22:45.957Z,1017.61
2018-02-16T10:23:45.953Z,1017.62
2018-02-16T10:24:45.947Z,1017.66
2018-02-16T10:25:45.940Z,1017.67
2018-02-16T10:26:45.933Z,1017.65
2018-02-16T10:27:45.928Z,1017.68
2018-02-16T10:28:45.921Z,1017.69
2018-02-16T10:29:45.940Z,1017.75
2018-02-16T10:30:45.906Z,1017.76
2018-02-16T10:31:45.901Z,1017.74
2018-02-16T10:32:45.895Z,1017.76
2018-02-16T10:33:45.896Z,1017.82
2018-02-16T10:34:45.880Z,1017.81
2018-02-16T10:35:45.873Z,1017.77
2018-02-16T10:36:45.870Z,1017.81
2018-02-16T10:37:45.864Z,1017.84
2018-02-16T10:38:45.854Z,1017.85
2018-02-16T10:39:45.850Z,1017.86
2018-02-16T10:40:45.842Z,1017.88
2018-02-16T10:41:45.838Z,1017.83
2018-02-16T10:42:45.825Z,1017.91
2018-02-16T10:43:45.819Z,1017.88
2018-02-16T10:44:45.816Z,1017.93
2018-02-16T10:45:45.808Z,1017.82
2018-02-16T10:46:45.800Z,1017.92
2018-02-16T10:47:45.795Z,1017.86
2018-02-16T10:48:45.796Z,1017.90
2018-02-16T10:49:45.781Z,1017.96
2018-02-16T10:50:45.775Z,1017.97
2018-02-16T10:51:45.768Z,1017.84
2018-02-16T10:52:45.764Z,1017.89
2018-02-16T10:53:45.755Z,1017.92
2018-02-16T10:54:45.748Z,1017.89
2018-02-16T10:55:45.742Z,1017.95
2018-02-16T10:56:45.741Z,1017.84
2018-02-16T10:57:45.728Z,1017.94
2018-02-16T10:58:45.720Z,1017.93
2018-02-16T10:59:45.715Z,1017.90
2018-02-16T11:00:45.710Z,1017.88
2018-02-16T11:01:45.705Z,1017.92
2018-02-16T11:02:45.695Z,1017.96
2018-02-16T11:03:45.689Z,1017.94
2018-02-16T11:04:45.683Z,1017.97
2018-02-16T11:05:45.675Z,1017.96
2018-02-16T11:06:45.669Z,1017.96
2018-02-16T11:07:45.663Z,1017.95
2018-02-16T11:08:45.656Z,1017.97
2018-02-16T11:09:45.649Z,1018.00
2018-02-16T11:10:45.641Z,1018.05
2018-02-16T11:11:45.635Z,1018.05
2018-02-16T11:12:45.760Z,1018.10
2018-02-16T11:13:45.667Z,1018.13
2018-02-16T11:14:45.617Z,1018.15
2018-02-16T11:15:45.635Z,1018.13
2018-02-16T11:16:45.894Z,1018.12
2018-02-16T11:17:45.830Z,1018.20
2018-02-16T11:18:45.590Z,1018.13
2018-02-16T11:19:45.590Z,1018.15
2018-02-16T11:20:45.580Z,1018.10
2018-02-16T11:21:45.577Z,1018.16
2018-02-16T11:22:45.567Z,1018.14
2018-02-16T11:23:45.684Z,1018.14
2018-02-16T11:24:45.556Z,1018.17
2018-02-16T11:25:45.550Z,1018.21
2018-02-16T11:26:45.544Z,1018.16
2018-02-16T11:27:45.536Z,1018.17
2018-02-16T11:28:45.531Z,1018.17
2018-02-16T11:29:45.525Z,1018.19
2018-02-16T11:30:45.519Z,1018.13
2018-02-16T11:31:45.533Z,1018.18
2018-02-16T11:32:45.508Z,1018.17
2018-02-16T11:33:45.501Z,1018.17
2018-02-16T11:34:45.495Z,1018.17
2018-02-16T11:35:45.619Z,1018.14
2018-02-16T11:36:45.479Z,1018.14
2018-02-16T11:37:45.473Z,1018.16
2018-02-16T11:38:45.472Z,1018.13
2018-02-16T11:39:45.467Z,1018.17
2018-02-16T11:40:45.467Z,1018.17
2018-02-16T11:41:45.454Z,1018.07
2018-02-16T11:42:45.452Z,1018.19
2018-02-16T11:43:45.442Z,1018.21
2018-02-16T11:44:45.438Z,1018.18
2018-02-16T11:45:45.429Z,1018.20
2018-02-16T11:46:45.426Z,1018.18
2018-02-16T11:47:45.422Z,1018.19
2018-02-16T11:48:45.419Z,1018.23
2018-02-16T11:49:45.410Z,1018.21
2018-02-16T11:50:45.404Z,1018.16
2018-02-16T11:51:45.641Z,1018.21
2018-02-16T11:52:45.395Z,1018.21
2018-02-16T11:53:45.388Z,1018.23
2018-02-16T11:54:45.383Z,1018.21
2018-02-16T11:55:45.379Z,1018.26
2018-02-16T11:56:45.370Z,1018.24
2018-02-16T11:57:45.365Z,1018.26
2018-02-16T11:58:45.361Z,1018.24
2018-02-16T11:59:45.353Z,1018.22
2018-02-16T12:00:45.349Z,1018.24
2018-02-16T12:01:45.341Z,1018.23
2018-02-16T12:02:45.337Z,1018.24
2018-02-16T12:03:45.332Z,1018.28
2018-02-16T12:04:45.332Z,1018.25
2018-02-16T12:05:45.326Z,1018.35