createdAt,value
2023-01-15T00:00:02.268Z,-1.00
2023-01-15T00:02:33.927Z,-1.00
2023-01-15T00:05:03.299Z,-1.00
2023-01-15T00:07:31.509Z,-1.00
2023-01-15T00:09:59.887Z,-1.00
2023-01-15T00:12:27.931Z,-1.00
2023-01-15T00:14:57.806Z,-1.00
2023-01-15T00:17:26.072Z,-1.00
2023-01-15T00:19:54.160Z,-1.00
2023-01-15T00:22:21.941Z,-1.00
2023-01-15T00:25:08.455Z,-1.00
2023-01-15T00:27:40.066Z,-1.00
2023-01-15T00:30:10.410Z,-1.00
2023-01-15T00:32:40.418Z,-1.00
2023-01-15T00:35:17.430Z,-1.00
2023-01-15T00:37:46.152Z,-1.00
2023-01-15T00:40:14.456Z,-1.00
2023-01-15T00:42:42.926Z,-1.00
2023-01-15T00:45:21.041Z,-1.00
2023-01-15T00:47:50.506Z,-1.00
2023-01-15T00:50:18.425Z,-1.00
2023-01-15T00:52:46.586Z,-1.00
2023-01-15T00:55:14.807Z,-1.00
2023-01-15T00:57:42.787Z,-1.00
2023-01-15T01:00:12.395Z,-1.00
2023-01-15T01:02:41.290Z,-1.00
2023-01-15T01:05:09.480Z,-1.00
2023-01-15T01:07:37.971Z,-1.00
2023-01-15T01:10:07.541Z,-1.00
2023-01-15T01:12:37.536Z,-1.00
2023-01-15T01:15:06.611Z,-1.00
2023-01-15T01:17:34.727Z,-1.00
2023-01-15T01:20:04.640Z,-1.00
2023-01-15T01:22:33.532Z,-1.00
2023-01-15T01:25:02.923Z,-1.00
2023-01-15T01:27:31.475Z,-1.00
2023-01-15T01:30:00.067Z,-1.00
2023-01-15T01:32:27.952Z,-1.00
2023-01-15T01:34:58.976Z,-1.00
2023-01-15T01:37:27.039Z,-1.00
2023-01-15T01:39:55.254Z,-1.00
2023-01-15T01:42:25.886Z,-1.00
2023-01-15T01:45:11.956Z,-1.00
2023-01-15T01:47:39.837Z,-1.00
2023-01-15T01:50:11.400Z,-1.00
2023-01-15T01:52:54.135Z,-1.00
2023-01-15T01:55:23.228Z,-1.00
2023-01-15T01:57:52.575Z,-1.00
2023-01-15T02:00:20.673Z,-1.00
2023-01-15T02:02:48.626Z,-1.00
2023-01-15T02:05:41.069Z,-1.00
2023-01-15T02:08:09.362Z,-1.00
2023-01-15T02:10:37.721Z,-1.00
2023-01-15T02:17:11.546Z,-1.00
2023-01-15T02:19:58.254Z,-1.00
2023-01-15T02:22:50.892Z,-1.00
2023-01-15T02:25:38.821Z,-1.00
2023-01-15T02:28:22.426Z,-1.00
2023-01-15T02:30:53.912Z,-1.00
2023-01-15T02:33:26.429Z,-1.00
2023-01-15T02:36:00.765Z,-1.00
2023-01-15T02:38:33.807Z,-1.00
2023-01-15T02:41:03.987Z,-1.00
2023-01-15T02:43:37.253Z,-1.00
2023-01-15T02:46:05.570Z,-1.00
2023-01-15T02:48:34.324Z,-1.00
2023-01-15T02:51:10.073Z,-1.00
2023-01-15T02:53:40.059Z,-1.00
2023-01-15T02:56:12.172Z,-1.00
2023-01-15T02:58:51.631Z,-1.00
2023-01-15T03:01:23.043Z,-1.00
2023-01-15T03:03:58.187Z,-1.00
2023-01-15T03:06:41.839Z,-1.00
2023-01-15T03:09:10.062Z,-1.00
2023-01-15T03:11:41.650Z,-1.00
2023-01-15T03:14:14.552Z,-1.00
2023-01-15T03:16:47.531Z,-1.00
2023-01-15T03:19:22.020Z,-1.00
2023-01-15T03:22:12.257Z,-1.00
2023-01-15T03:24:42.519Z,-1.00
2023-01-15T03:27:10.864Z,-1.00
2023-01-15T03:29:42.819Z,-1.00
2023-01-15T03:32:10.792Z,-1.00
2023-01-15T03:34:52.992Z,-1.00
2023-01-15T03:37:23.148Z,-1.00
2023-01-15T03:39:52.120Z,-1.00
2023-01-15T03:42:42.890Z,-1.00
2023-01-15T03:45:18.152Z,-1.00
2023-01-15T03:48:05.320Z,-1.00
2023-01-15T03:50:47.885Z,-1.00
2023-01-15T03:53:21.662Z,-1.00
2023-01-15T03:56:11.024Z,-1.00
2023-01-15T03:58:48.527Z,-1.00
2023-01-15T04:01:20.726Z,-1.00
2023-01-15T04:03:49.836Z,-1.00
2023-01-15T04:06:19.141Z,-1.00
2023-01-15T04:08:47.512Z,-1.00
2023-01-15T04:11:22.452Z,-1.00
2023-01-15T04:13:52.182Z,-1.00
2023-01-15T04:16:43.312Z,-1.00
2023-01-15T04:19:13.095Z,-1.00
2023-01-15T04:21:49.814Z,-1.00
2023-01-15T04:24:18.112Z,-1.00
2023-01-15T04:26:46.129Z,-1.00
2023-01-15T04:29:14.163Z,-1.00
2023-01-15T04:31:42.428Z,-1.00
2023-01-15T04:34:10.402Z,-1.00
2023-01-15T04:36:38.495Z,-1.00
2023-01-15T04:39:06.362Z,-1.00
2023-01-15T04:41:52.762Z,-1.00
2023-01-15T04:44:21.091Z,-1.00
2023-01-15T04:46:49.756Z,-1.00
2023-01-15T04:49:17.825Z,-1.00
2023-01-15T04:51:46.923Z,-1.00
2023-01-15T04:54:15.572Z,-1.00
2023-01-15T04:56:48.167Z,-1.00
2023-01-15T04:59:18.224Z,-1.00
2023-01-15T05:02:02.094Z,-1.00
2023-01-15T05:04:31.291Z,-1.00
2023-01-15T05:06:59.229Z,-1.00
2023-01-15T05:09:27.274Z,-1.00
2023-01-15T05:11:55.211Z,-1.00
2023-01-15T05:14:23.176Z,-1.00
2023-01-15T05:16:51.701Z,-1.00
2023-01-15T05:19:20.638Z,-1.00
2023-01-15T05:21:48.746Z,-1.00
2023-01-15T05:24:17.368Z,-1.00
2023-01-15T05:26:46.034Z,-1.00
2023-01-15T05:29:14.481Z,-1.00
2023-01-15T05:31:44.929Z,-1.00
2023-01-15T05:34:13.407Z,-1.00
2023-01-15T05:36:42.077Z,-1.00
2023-01-15T05:39:10.634Z,-1.00
2023-01-15T05:41:50.979Z,-1.00
2023-01-15T05:44:26.622Z,-1.00
2023-01-15T05:46:57.142Z,-1.00
2023-01-15T05:49:31.736Z,-1.00
2023-01-15T05:52:00.788Z,-1.00
2023-01-15T05:54:33.988Z,-1.00
2023-01-15T05:57:02.351Z,-1.00
2023-01-15T05:59:31.287Z,-1.00
2023-01-15T06:01:59.553Z,-1.00
2023-01-15T06:04:27.811Z,-1.00
2023-01-15T06:06:56.513Z,-1.00
2023-01-15T06:09:27.579Z,-1.00
2023-01-15T06:11:56.648Z,-1.00
2023-01-15T06:14:25.138Z,-1.00
2023-01-15T06:16:53.797Z,-1.00
2023-01-15T06:19:21.670Z,-1.00
2023-01-15T06:21:49.592Z,-1.00
2023-01-15T06:24:19.748Z,-1.00
2023-01-15T06:26:50.327Z,-1.00
2023-01-15T07:48:13.901Z,101786.86
2023-01-15T07:50:42.029Z,101778.38
2023-01-15T07:53:10.091Z,101782.63
2023-01-15T07:55:38.420Z,101783.65
2023-01-15T07:58:06.620Z,101785.11
2023-01-15T08:00:34.852Z,101790.23
2023-01-15T08:03:04.132Z,101781.66
2023-01-15T08:05:32.358Z,101783.00
2023-01-15T08:08:00.498Z,101784.59
2023-01-15T08:10:28.753Z,101780.12
2023-01-15T08:13:15.881Z,101780.30
2023-01-15T08:15:47.867Z,101783.45
2023-01-15T08:18:17.491Z,101783.00
2023-01-15T08:20:47.085Z,101781.55
2023-01-15T08:23:15.450Z,101784.02
2023-01-15T08:25:43.615Z,101786.10
2023-01-15T08:28:14.708Z,101783.52
2023-01-15T08:30:43.122Z,101787.06
2023-01-15T08:33:11.769Z,101780.52
2023-01-15T08:35:40.129Z,101782.29
2023-01-15T08:38:08.560Z,101779.90
2023-01-15T08:40:57.000Z,101778.74
2023-01-15T08:43:31.720Z,101776.43
2023-01-15T08:46:02.144Z,101775.48
2023-01-15T08:48:32.478Z,101774.36
2023-01-15T08:51:07.686Z,101776.13
2023-01-15T08:53:38.347Z,101765.34
2023-01-15T08:56:15.859Z,101761.98
2023-01-15T08:58:45.650Z,101761.88
2023-01-15T09:01:16.575Z,101758.67
2023-01-15T09:03:45.539Z,101751.95
2023-01-15T09:06:14.466Z,101747.59
2023-01-15T09:08:43.009Z,101752.16
2023-01-15T09:11:13.853Z,101751.57
2023-01-15T09:13:44.453Z,101748.63
2023-01-15T09:16:14.817Z,101750.77
2023-01-15T09:18:44.024Z,101742.81
2023-01-15T09:21:12.696Z,101742.39
2023-01-15T09:23:42.101Z,101741.58
2023-01-15T09:26:32.557Z,101733.39
2023-01-15T09:29:01.371Z,101733.73
2023-01-15T09:31:30.264Z,101730.66
2023-01-15T09:33:58.882Z,101727.22
2023-01-15T09:36:32.666Z,101725.83
2023-01-15T09:39:02.164Z,101726.97
2023-01-15T09:42:06.405Z,101725.21
2023-01-15T09:44:41.185Z,101725.38
2023-01-15T09:47:15.811Z,101724.60
2023-01-15T09:49:59.058Z,101727.79
2023-01-15T09:52:46.620Z,101732.37
2023-01-15T09:55:18.018Z,101728.17
2023-01-15T09:57:47.232Z,101721.90
2023-01-15T10:00:22.843Z,101721.73
2023-01-15T10:03:02.537Z,101723.50
2023-01-15T10:05:56.209Z,101725.37
2023-01-15T10:08:45.213Z,101727.26
2023-01-15T10:11:16.457Z,101725.39
2023-01-15T10:13:49.825Z,101723.97
2023-01-15T10:16:21.416Z,101720.23
2023-01-15T10:18:49.736Z,101721.80
2023-01-15T10:22:23.957Z,101717.33
2023-01-15T10:24:57.933Z,101719.34
2023-01-15T10:27:28.176Z,101716.40
2023-01-15T10:30:18.577Z,101716.42
2023-01-15T10:33:01.573Z,101710.55
2023-01-15T10:35:59.666Z,101712.74
2023-01-15T10:38:57.393Z,101709.14
2023-01-15T10:41:43.987Z,101711.10
2023-01-15T10:44:18.561Z,101706.77
2023-01-15T10:46:56.072Z,101707.48
2023-01-15T10:49:30.248Z,101704.27
2023-01-15T10:52:05.295Z,101707.96
2023-01-15T10:54:38.264Z,101713.36
2023-01-15T10:57:56.416Z,101714.66
2023-01-15T11:00:30.483Z,101711.09
2023-01-15T11:03:21.869Z,101711.75
2023-01-15T11:05:51.403Z,101710.20
2023-01-15T11:09:07.504Z,101708.08
2023-01-15T11:11:53.259Z,101706.27
2023-01-15T11:14:40.088Z,101703.46
2023-01-15T11:17:32.400Z,101709.21
2023-01-15T11:20:01.425Z,101711.09
2023-01-15T11:22:31.024Z,101707.88
2023-01-15T11:25:00.918Z,101708.30
2023-01-15T11:27:33.934Z,101709.34
2023-01-15T11:30:04.086Z,101707.43
2023-01-15T11:32:39.096Z,101711.18
2023-01-15T11:35:14.676Z,101711.95
2023-01-15T11:37:44.885Z,101710.73
2023-01-15T11:40:26.220Z,101708.18
2023-01-15T11:43:13.465Z,101707.08
2023-01-15T11:46:10.813Z,101705.63
2023-01-15T11:49:07.735Z,101705.23
2023-01-15T11:51:43.059Z,101711.39
2023-01-15T11:54:13.470Z,101707.52
2023-01-15T11:56:47.025Z,101711.59
2023-01-15T11:59:18.200Z,101717.58
2023-01-15T12:01:58.783Z,101718.27
2023-01-15T12:04:57.700Z,101720.45
2023-01-15T12:07:27.623Z,101722.95
2023-01-15T12:10:17.189Z,101722.33
2023-01-15T12:13:07.335Z,101724.23
2023-01-15T12:15:42.676Z,101721.38
2023-01-15T12:18:35.492Z,101718.59
2023-01-15T12:21:05.102Z,101719.02
2023-01-15T12:23:56.158Z,101720.50
2023-01-15T12:26:32.747Z,101721.33
2023-01-15T12:29:23.689Z,101722.18
2023-01-15T12:31:53.246Z,101722.15
2023-01-15T12:34:25.169Z,101715.77
2023-01-15T12:37:35.629Z,101714.39
2023-01-15T12:40:15.728Z,101722.23
2023-01-15T12:43:02.228Z,101720.23
2023-01-15T12:45:34.270Z,101716.81
2023-01-15T12:48:17.772Z,101718.07
2023-01-15T12:50:53.140Z,101720.79
2023-01-15T12:53:27.072Z,101724.61
2023-01-15T12:56:10.752Z,101719.14
2023-01-15T12:58:58.107Z,101720.66
2023-01-15T13:01:32.787Z,101725.94
2023-01-15T13:04:05.326Z,101723.25
2023-01-15T13:06:33.546Z,101722.25
2023-01-15T13:09:26.353Z,101721.89
2023-01-15T13:11:54.527Z,101720.71
2023-01-15T13:14:23.074Z,101725.53
2023-01-15T13:17:09.842Z,101717.32
2023-01-15T13:19:41.806Z,101717.09
2023-01-15T13:22:23.272Z,101717.95
2023-01-15T13:25:27.195Z,101718.11
2023-01-15T13:28:19.343Z,101718.21
2023-01-15T13:30:49.437Z,101718.80
2023-01-15T13:33:49.392Z,101720.32
2023-01-15T13:36:30.410Z,101718.28
2023-01-15T13:39:01.748Z,101720.10
2023-01-15T13:41:50.977Z,101721.70
2023-01-15T13:44:24.760Z,101717.31
2023-01-15T13:47:12.697Z,101719.67
2023-01-15T13:49:51.217Z,101721.18
2023-01-15T13:52:46.326Z,101724.67
2023-01-15T13:55:21.172Z,101726.71
2023-01-15T13:57:49.757Z,101724.99
2023-01-15T14:00:27.483Z,101725.10
2023-01-15T14:03:03.932Z,101723.29
2023-01-15T14:05:34.463Z,101726.15
2023-01-15T14:08:04.755Z,101726.30
2023-01-15T14:10:33.084Z,101728.09
2023-01-15T14:13:23.772Z,101730.52
2023-01-15T14:16:15.065Z,101729.68
2023-01-15T14:19:07.935Z,101733.13
2023-01-15T14:21:58.630Z,101734.05
2023-01-15T14:24:49.232Z,101734.73
2023-01-15T14:27:42.580Z,101731.70
2023-01-15T14:30:43.367Z,101734.13
2023-01-15T14:33:32.926Z,101734.93
2023-01-15T14:36:16.004Z,101730.43
2023-01-15T14:38:59.291Z,101733.95
2023-01-15T14:41:29.450Z,101730.42
2023-01-15T14:43:57.710Z,101732.48
2023-01-15T14:46:29.226Z,101732.35
2023-01-15T14:48:58.100Z,101734.10
2023-01-15T14:51:33.000Z,101729.09
2023-01-15T14:54:04.875Z,101732.84
2023-01-15T14:56:38.936Z,101735.70
2023-01-15T14:59:47.817Z,101735.20
2023-01-15T15:02:24.600Z,101734.93
2023-01-15T15:04:54.777Z,101735.08
2023-01-15T15:07:36.536Z,101735.61
2023-01-15T15:10:18.542Z,101739.95
2023-01-15T15:12:56.961Z,101741.55
2023-01-15T15:15:38.673Z,101751.58
2023-01-15T15:18:15.406Z,101755.92
2023-01-15T15:21:06.899Z,101756.08
2023-01-15T15:23:48.399Z,101758.73
2023-01-15T15:26:23.955Z,101755.86
2023-01-15T15:29:02.718Z,101756.50
2023-01-15T15:31:36.249Z,101761.42
2023-01-15T15:34:06.693Z,101767.39
2023-01-15T15:36:39.187Z,101769.48
2023-01-15T15:39:20.863Z,101773.29
2023-01-15T15:42:08.996Z,101773.24
2023-01-15T15:45:04.633Z,101774.73
2023-01-15T15:48:01.264Z,101773.40
2023-01-15T15:50:31.948Z,101777.10
2023-01-15T15:53:05.158Z,101776.41
2023-01-15T15:55:39.116Z,101779.85
2023-01-15T15:58:07.801Z,101780.44
2023-01-15T16:00:42.649Z,101782.33
2023-01-15T16:03:26.242Z,101785.61
2023-01-15T16:06:09.142Z,101783.17
2023-01-15T16:08:38.123Z,101782.55
2023-01-15T16:11:08.235Z,101780.31
2023-01-15T16:13:47.963Z,101783.54
2023-01-15T16:16:19.933Z,101780.25
2023-01-15T16:18:53.600Z,101779.80
2023-01-15T16:21:35.700Z,101775.19
2023-01-15T16:24:06.216Z,101777.34
2023-01-15T16:26:36.097Z,101774.21
2023-01-15T16:29:06.129Z,101773.34
2023-01-15T16:31:38.971Z,101774.45
2023-01-15T16:34:08.110Z,101771.33
2023-01-15T16:36:43.105Z,101766.38
2023-01-15T16:39:33.193Z,101765.30
2023-01-15T16:42:03.566Z,101764.23
2023-01-15T16:44:48.680Z,101767.70
2023-01-15T16:47:27.217Z,101768.26
2023-01-15T16:50:19.228Z,101769.36
2023-01-15T16:52:48.412Z,101771.64
2023-01-15T16:55:36.573Z,101774.17
2023-01-15T16:58:14.442Z,101774.42
2023-01-15T17:00:54.080Z,101770.61
2023-01-15T17:03:26.641Z,101773.23
2023-01-15T17:05:58.150Z,101776.23
2023-01-15T17:08:39.227Z,101773.24
2023-01-15T17:11:18.804Z,101773.49
2023-01-15T17:13:47.863Z,101770.61
2023-01-15T17:16:22.414Z,101768.11
2023-01-15T17:18:51.411Z,101769.72
2023-01-15T17:21:23.570Z,101769.65
2023-01-15T17:23:53.277Z,101769.38
2023-01-15T17:26:26.008Z,101768.88
2023-01-15T17:28:54.893Z,101766.37
2023-01-15T17:31:30.425Z,101766.66
2023-01-15T17:34:00.194Z,101767.66
2023-01-15T17:36:31.098Z,101773.01
2023-01-15T17:38:59.350Z,101774.52
2023-01-15T17:41:27.963Z,101769.51
2023-01-15T17:43:57.690Z,101769.96
2023-01-15T17:46:26.287Z,101764.98
2023-01-15T17:48:54.845Z,101763.69
2023-01-15T17:51:23.366Z,101764.63
2023-01-15T17:53:52.433Z,101760.80
2023-01-15T17:56:39.302Z,101761.34
2023-01-15T17:59:27.438Z,101759.91
2023-01-15T18:02:14.800Z,101752.84
2023-01-15T18:05:05.600Z,101747.41
2023-01-15T18:07:38.160Z,101742.89
2023-01-15T18:10:07.092Z,101742.55
2023-01-15T18:12:35.299Z,101737.19
2023-01-15T18:15:03.839Z,101732.34
2023-01-15T18:17:33.106Z,101730.54
2023-01-15T18:20:01.281Z,101726.52
2023-01-15T18:22:30.490Z,101725.00
2023-01-15T18:24:59.559Z,101724.27
2023-01-15T18:27:30.647Z,101721.95
2023-01-15T18:29:59.818Z,101723.11
2023-01-15T18:32:31.442Z,101723.16
2023-01-15T18:34:59.875Z,101728.10
2023-01-15T18:37:28.531Z,101724.79
2023-01-15T18:39:57.305Z,101724.39
2023-01-15T18:42:44.492Z,101718.66
2023-01-15T18:45:32.271Z,101715.70
2023-01-15T18:48:05.110Z,101714.02
2023-01-15T18:50:34.518Z,101720.30
2023-01-15T18:53:02.731Z,101721.38
2023-01-15T18:55:31.395Z,101712.71
2023-01-15T18:58:00.703Z,101706.63
2023-01-15T19:00:29.092Z,101710.45
2023-01-15T19:02:57.689Z,101711.42
2023-01-15T19:05:25.996Z,101710.61
2023-01-15T19:07:54.878Z,101702.61
2023-01-15T19:10:24.135Z,101702.36
2023-01-15T19:12:53.587Z,101703.45
2023-01-15T19:15:45.523Z,101699.59
2023-01-15T19:18:31.984Z,101699.63
2023-01-15T19:21:00.230Z,101695.73
2023-01-15T19:23:29.032Z,101692.20
2023-01-15T19:25:58.324Z,101686.50
2023-01-15T19:28:26.835Z,101682.39
2023-01-15T19:31:13.562Z,101682.09
2023-01-15T19:33:42.450Z,101687.38
2023-01-15T19:36:11.340Z,101679.70
2023-01-15T19:38:42.081Z,101675.47
2023-01-15T19:41:31.480Z,101667.20
2023-01-15T19:44:19.485Z,101655.88
2023-01-15T19:47:06.725Z,101645.06
2023-01-15T19:49:56.706Z,101639.38
2023-01-15T19:52:37.906Z,101634.14
2023-01-15T19:55:11.033Z,101631.64
2023-01-15T19:57:39.738Z,101625.86
2023-01-15T20:00:10.179Z,101623.58
2023-01-15T20:02:38.489Z,101624.16
2023-01-15T20:05:08.015Z,101620.88
2023-01-15T20:07:37.810Z,101632.48
2023-01-15T20:10:27.609Z,101634.88
2023-01-15T20:13:14.624Z,101642.18
2023-01-15T20:15:46.626Z,101646.50
2023-01-15T20:18:15.277Z,101649.02
2023-01-15T20:20:45.350Z,101654.77
2023-01-15T20:23:14.178Z,101659.21
2023-01-15T20:25:42.777Z,101656.58
2023-01-15T20:28:11.083Z,101657.23
2023-01-15T20:30:41.752Z,101650.98
2023-01-15T20:33:10.653Z,101649.40
2023-01-15T20:35:38.966Z,101644.75
2023-01-15T20:38:08.129Z,101647.20
2023-01-15T20:40:36.390Z,101649.46
2023-01-15T20:43:22.885Z,101653.88
2023-01-15T20:45:53.406Z,101653.92
2023-01-15T20:48:40.562Z,101654.73
2023-01-15T20:51:13.143Z,101656.67
2023-01-15T20:53:42.308Z,101658.39
2023-01-15T20:56:15.328Z,101657.40
2023-01-15T20:58:43.743Z,101656.65
2023-01-15T21:01:11.965Z,101653.59
2023-01-15T21:03:40.245Z,101652.94
2023-01-15T21:06:08.685Z,101657.48
2023-01-15T21:08:36.719Z,101655.14
2023-01-15T21:11:05.531Z,101651.83
2023-01-15T21:13:33.641Z,101651.00
2023-01-15T21:16:04.442Z,101652.64
2023-01-15T21:18:33.820Z,101651.52
2023-01-15T21:21:01.997Z,101649.27
2023-01-15T21:23:30.175Z,101653.07
2023-01-15T21:26:01.796Z,101653.95
2023-01-15T21:28:30.308Z,101655.89
2023-01-15T21:30:58.861Z,101654.98
2023-01-15T21:33:26.785Z,101655.32
2023-01-15T21:35:54.799Z,101657.09
2023-01-15T21:38:22.777Z,101664.95
2023-01-15T21:40:50.751Z,101668.61
2023-01-15T21:43:37.866Z,101668.19
2023-01-15T21:46:06.522Z,101670.09
2023-01-15T21:48:34.849Z,101667.98
2023-01-15T21:51:06.829Z,101667.55
2023-01-15T21:53:34.970Z,101670.23
2023-01-15T21:56:03.051Z,101669.90
2023-01-15T21:58:30.946Z,101661.76
2023-01-15T22:01:00.191Z,101658.44
2023-01-15T22:03:28.233Z,101657.83
2023-01-15T22:05:56.465Z,101656.88
2023-01-15T22:08:24.705Z,101650.87
2023-01-15T22:10:53.654Z,101656.77
2023-01-15T22:13:21.741Z,101655.79
2023-01-15T22:15:54.824Z,101655.36
2023-01-15T22:18:26.748Z,101653.05
2023-01-15T22:21:02.780Z,101654.41
2023-01-15T22:23:30.882Z,101659.36
2023-01-15T22:25:59.136Z,101661.04
2023-01-15T22:28:27.003Z,101658.45
2023-01-15T22:30:54.999Z,101659.58
2023-01-15T22:33:23.506Z,101653.98
2023-01-15T22:36:00.891Z,101650.45
2023-01-15T22:38:29.985Z,101650.05
2023-01-15T22:41:01.274Z,101648.63
2023-01-15T22:43:33.199Z,101644.81
2023-01-15T22:46:14.722Z,101644.55
2023-01-15T22:48:42.993Z,101648.52
2023-01-15T22:51:11.138Z,101648.05
2023-01-15T22:53:39.216Z,101648.77
2023-01-15T22:56:08.146Z,101649.83
2023-01-15T22:58:36.895Z,101646.27
2023-01-15T23:01:05.776Z,101643.02
2023-01-15T23:03:38.155Z,101643.96
2023-01-15T23:06:10.614Z,101645.42
2023-01-15T23:08:39.036Z,101651.95
2023-01-15T23:11:14.621Z,101654.59
2023-01-15T23:13:43.223Z,101656.45
2023-01-15T23:16:11.354Z,101653.21
2023-01-15T23:18:39.522Z,101657.88
2023-01-15T23:21:09.823Z,101660.60
2023-01-15T23:23:38.476Z,101661.91
2023-01-15T23:26:08.175Z,101661.66
2023-01-15T23:28:36.412Z,101658.23
2023-01-15T23:31:04.460Z,101654.46
2023-01-15T23:33:32.665Z,101655.08
2023-01-15T23:36:00.725Z,101655.63
2023-01-15T23:38:28.830Z,101658.16
2023-01-15T23:40:56.801Z,101659.08
2023-01-15T23:43:43.680Z,101658.25
2023-01-15T23:46:33.121Z,101656.17
2023-01-15T23:49:10.595Z,101659.80
2023-01-15T23:51:38.893Z,101659.83
2023-01-15T23:54:06.898Z,101658.06
2023-01-15T23:56:34.884Z,101653.58
2023-01-15T23:59:02.857Z,101659.58
