createdAt,value
2022-12-13T00:01:31.113Z,0.78
2022-12-13T00:04:02.104Z,0.78
2022-12-13T00:06:30.753Z,0.71
2022-12-13T00:09:00.403Z,0.78
2022-12-13T00:11:28.714Z,0.97
2022-12-13T00:13:56.757Z,0.99
2022-12-13T00:16:26.771Z,0.86
2022-12-13T00:18:57.513Z,0.76
2022-12-13T00:21:27.874Z,0.71
2022-12-13T00:23:56.045Z,0.59
2022-12-13T00:26:27.497Z,0.51
2022-12-13T00:28:55.861Z,0.49
2022-12-13T00:34:13.827Z,0.52
2022-12-13T00:36:41.708Z,0.59
2022-12-13T00:39:12.773Z,0.52
2022-12-13T00:41:42.044Z,0.50
2022-12-13T00:44:11.732Z,0.51
2022-12-13T00:46:40.208Z,0.57
2022-12-13T00:49:08.192Z,0.73
2022-12-13T00:51:36.112Z,0.68
2022-12-13T00:54:04.014Z,0.64
2022-12-13T00:56:34.115Z,0.57
2022-12-13T00:59:03.370Z,0.62
2022-12-13T01:01:32.507Z,0.48
2022-12-13T01:04:02.552Z,0.40
2022-12-13T01:06:34.623Z,0.35
2022-12-13T01:09:03.070Z,0.36
2022-12-13T01:11:30.883Z,0.37
2022-12-13T01:13:58.638Z,0.41
2022-12-13T01:16:28.195Z,0.36
2022-12-13T01:18:58.018Z,0.29
2022-12-13T01:21:25.713Z,0.23
2022-12-13T01:23:53.452Z,0.30
2022-12-13T01:26:22.851Z,0.23
2022-12-13T01:28:50.961Z,0.29
2022-12-13T01:31:21.372Z,0.51
2022-12-13T01:33:51.000Z,0.57
2022-12-13T01:36:27.065Z,0.43
2022-12-13T01:38:58.582Z,0.33
2022-12-13T01:41:29.259Z,0.47
2022-12-13T01:44:03.399Z,0.57
2022-12-13T01:46:33.374Z,0.61
2022-12-13T01:49:20.185Z,0.41
2022-12-13T01:51:52.387Z,0.24
2022-12-13T01:54:25.534Z,0.28
2022-12-13T01:57:06.074Z,0.22
2022-12-13T01:59:35.221Z,0.17
2022-12-13T02:02:03.669Z,0.23
2022-12-13T02:04:43.932Z,0.16
2022-12-13T02:07:14.343Z,0.23
2022-12-13T02:09:57.170Z,0.31
2022-12-13T02:12:29.760Z,0.28
2022-12-13T02:15:00.904Z,0.20
2022-12-13T02:17:43.818Z,0.10
2022-12-13T02:20:36.709Z,0.21
2022-12-13T02:23:22.226Z,0.24
2022-12-13T02:26:06.812Z,0.15
2022-12-13T02:28:50.990Z,-0.02
2022-12-13T02:31:30.965Z,-0.12
2022-12-13T02:34:06.395Z,-0.14
2022-12-13T02:36:42.583Z,-0.19
2022-12-13T02:39:15.329Z,-0.26
2022-12-13T02:41:49.299Z,-0.16
2022-12-13T02:44:22.200Z,-0.08
2022-12-13T02:46:56.115Z,-0.17
2022-12-13T02:49:26.650Z,-0.22
2022-12-13T02:51:55.602Z,-0.28
2022-12-13T02:54:24.567Z,-0.28
2022-12-13T02:56:56.418Z,-0.23
2022-12-13T02:59:29.184Z,-0.15
2022-12-13T03:02:11.195Z,-0.14
2022-12-13T03:05:05.633Z,-0.16
2022-12-13T03:07:43.530Z,-0.24
2022-12-13T03:10:22.152Z,-0.13
2022-12-13T03:13:13.676Z,-0.25
2022-12-13T03:15:47.768Z,-0.07
2022-12-13T03:18:23.035Z,0.10
2022-12-13T03:20:53.263Z,0.08
2022-12-13T03:23:22.239Z,-0.17
2022-12-13T03:25:53.264Z,-0.32
2022-12-13T03:28:21.394Z,-0.14
2022-12-13T03:30:49.163Z,-0.12
2022-12-13T03:33:18.324Z,-0.19
2022-12-13T03:35:46.496Z,-0.29
2022-12-13T03:38:21.890Z,-0.33
2022-12-13T03:40:53.560Z,-0.34
2022-12-13T03:43:21.961Z,-0.38
2022-12-13T03:45:51.070Z,-0.50
2022-12-13T03:48:22.790Z,-0.45
2022-12-13T03:50:52.090Z,-0.28
2022-12-13T03:53:23.587Z,-0.18
2022-12-13T03:56:01.273Z,-0.24
2022-12-13T03:58:35.696Z,-0.35
2022-12-13T04:01:07.088Z,-0.44
2022-12-13T04:03:54.289Z,-0.59
2022-12-13T04:06:24.621Z,-0.65
2022-12-13T04:08:54.141Z,-0.73
2022-12-13T04:11:42.361Z,-0.77
2022-12-13T04:14:10.744Z,-0.46
2022-12-13T04:16:38.557Z,-0.26
2022-12-13T04:19:07.871Z,-0.25
2022-12-13T04:21:35.541Z,-0.37
2022-12-13T04:24:03.233Z,-0.38
2022-12-13T04:26:30.944Z,-0.47
2022-12-13T04:28:58.579Z,-0.40
2022-12-13T04:31:26.291Z,-0.36
2022-12-13T04:33:53.962Z,-0.18
2022-12-13T04:36:31.561Z,-0.25
2022-12-13T04:39:00.776Z,-0.35
2022-12-13T04:41:34.422Z,-0.42
2022-12-13T04:44:03.257Z,-0.59
2022-12-13T04:46:30.993Z,-0.61
2022-12-13T04:48:58.642Z,-0.52
2022-12-13T04:51:27.972Z,-0.63
2022-12-13T04:53:55.720Z,-0.69
2022-12-13T04:56:31.960Z,-0.60
2022-12-13T04:58:59.684Z,-0.44
2022-12-13T05:01:27.382Z,-0.47
2022-12-13T05:03:55.243Z,-0.51
2022-12-13T05:06:26.322Z,-0.51
2022-12-13T05:09:00.816Z,-0.26
2022-12-13T05:11:35.648Z,-0.26
2022-12-13T05:14:04.111Z,-0.23
2022-12-13T05:16:31.915Z,-0.25
2022-12-13T05:18:59.638Z,-0.40
2022-12-13T05:21:27.338Z,-0.39
2022-12-13T05:23:58.743Z,-0.41
2022-12-13T05:26:26.421Z,-0.49
2022-12-13T05:28:56.112Z,-0.33
2022-12-13T05:31:24.245Z,-0.16
2022-12-13T05:33:52.294Z,-0.14
2022-12-13T05:36:20.089Z,-0.18
2022-12-13T05:38:47.832Z,-0.33
2022-12-13T05:41:20.463Z,-0.52
2022-12-13T05:43:48.123Z,-0.52
2022-12-13T05:46:16.002Z,-0.63
2022-12-13T05:48:44.206Z,-0.55
2022-12-13T05:51:12.300Z,-0.60
2022-12-13T05:53:41.106Z,-0.57
2022-12-13T05:56:10.067Z,-0.62
2022-12-13T05:58:40.514Z,-0.59
2022-12-13T06:01:09.227Z,-0.55
2022-12-13T06:03:37.307Z,-0.39
2022-12-13T06:06:06.122Z,-0.40
2022-12-13T06:08:34.082Z,-0.34
2022-12-13T06:11:10.422Z,-0.53
2022-12-13T06:13:43.573Z,-0.55
2022-12-13T06:16:22.987Z,-0.63
2022-12-13T06:18:59.475Z,-0.53
2022-12-13T06:21:44.035Z,-0.46
2022-12-13T06:24:15.367Z,-0.60
2022-12-13T06:26:44.874Z,-0.51
2022-12-13T06:29:23.437Z,-0.29
2022-12-13T06:32:01.110Z,-0.43
2022-12-13T06:34:31.347Z,-0.29
2022-12-13T06:36:59.202Z,-0.55
2022-12-13T06:39:32.903Z,-0.48
2022-12-13T06:42:01.610Z,-0.41
2022-12-13T06:44:31.007Z,-0.53
2022-12-13T06:47:10.479Z,-0.39
2022-12-13T06:49:41.877Z,-0.34
2022-12-13T06:52:11.745Z,-0.29
2022-12-13T06:54:39.721Z,-0.34
2022-12-13T06:57:07.615Z,-0.37
2022-12-13T06:59:36.865Z,-0.45
2022-12-13T07:02:04.741Z,-0.60
2022-12-13T07:04:32.827Z,-0.67
2022-12-13T07:07:02.135Z,-0.62
2022-12-13T07:09:30.718Z,-0.51
2022-12-13T07:11:58.906Z,-0.53
2022-12-13T07:14:26.813Z,-0.67
2022-12-13T07:17:03.088Z,-0.72
2022-12-13T07:19:35.527Z,-0.60
2022-12-13T07:22:05.682Z,-0.65
2022-12-13T07:24:34.034Z,-0.65
2022-12-13T07:27:01.733Z,-0.58
2022-12-13T07:29:29.503Z,-0.54
2022-12-13T07:32:01.440Z,-0.58
2022-12-13T07:34:29.879Z,-0.55
2022-12-13T07:36:57.585Z,-0.53
2022-12-13T07:39:26.881Z,-0.50
2022-12-13T07:41:55.822Z,-0.67
2022-12-13T07:44:23.745Z,-0.79
2022-12-13T07:46:51.643Z,-0.81
2022-12-13T07:49:21.253Z,-0.68
2022-12-13T07:51:49.011Z,-0.55
2022-12-13T07:54:16.884Z,-0.53
2022-12-13T07:56:44.660Z,-0.45
2022-12-13T07:59:14.035Z,-0.41
2022-12-13T08:01:41.984Z,-0.33
2022-12-13T08:04:09.962Z,-0.33
2022-12-13T08:06:39.480Z,-0.33
2022-12-13T08:09:07.541Z,-0.33
2022-12-13T08:11:35.757Z,-0.30
2022-12-13T08:14:03.607Z,-0.21
2022-12-13T08:16:31.481Z,-0.01
2022-12-13T08:19:01.142Z,0.22
2022-12-13T08:21:55.865Z,0.20
2022-12-13T08:24:25.109Z,0.11
2022-12-13T08:26:53.203Z,0.11
2022-12-13T08:29:23.562Z,0.00
2022-12-13T08:32:02.740Z,0.11
2022-12-13T08:34:31.766Z,0.12
2022-12-13T08:37:03.195Z,0.06
2022-12-13T08:39:34.155Z,0.19
2022-12-13T08:42:14.751Z,0.26
2022-12-13T08:44:43.518Z,0.14
2022-12-13T08:47:11.227Z,0.23
2022-12-13T08:49:38.930Z,0.34
2022-12-13T08:52:08.174Z,0.44
2022-12-13T08:54:35.866Z,0.48
2022-12-13T08:57:03.618Z,0.32
2022-12-13T08:59:31.632Z,0.38
2022-12-13T09:02:04.762Z,0.30
2022-12-13T09:04:32.962Z,0.51
2022-12-13T09:07:01.668Z,0.53
2022-12-13T09:09:31.352Z,0.37
2022-12-13T09:12:00.075Z,0.38
2022-12-13T09:14:34.115Z,0.39
2022-12-13T09:17:03.624Z,0.50
2022-12-13T09:19:37.256Z,0.52
2022-12-13T09:22:05.504Z,0.73
2022-12-13T09:24:37.032Z,0.81
2022-12-13T09:27:09.833Z,0.82
2022-12-13T09:29:39.135Z,0.92
2022-12-13T09:32:07.081Z,0.89
2022-12-13T09:34:34.959Z,0.89
2022-12-13T09:37:02.850Z,0.81
2022-12-13T09:39:30.922Z,0.76
2022-12-13T09:42:01.739Z,0.68
2022-12-13T09:44:49.585Z,0.66
2022-12-13T09:47:35.277Z,0.79
2022-12-13T09:50:07.998Z,0.89
2022-12-13T09:52:45.821Z,0.99
2022-12-13T09:55:21.212Z,1.07
2022-12-13T09:57:51.344Z,1.07
2022-12-13T10:00:22.280Z,1.08
2022-12-13T10:02:52.168Z,1.13
2022-12-13T10:05:34.227Z,1.41
2022-12-13T10:08:08.538Z,2.20
2022-12-13T10:10:37.162Z,3.24
2022-12-13T10:13:17.802Z,3.94
2022-12-13T10:15:50.028Z,4.08
2022-12-13T10:18:26.039Z,3.71
2022-12-13T10:20:54.403Z,3.40
2022-12-13T10:24:06.771Z,3.13
2022-12-13T10:26:23.693Z,3.15
2022-12-13T10:29:03.958Z,4.52
2022-12-13T10:31:39.972Z,5.65
2022-12-13T10:34:18.047Z,6.43
2022-12-13T10:36:45.858Z,6.78
2022-12-13T10:39:19.118Z,6.79
2022-12-13T10:41:47.865Z,6.87
2022-12-13T10:44:24.201Z,7.26
2022-12-13T10:46:59.502Z,7.81
2022-12-13T10:49:31.426Z,8.42
2022-12-13T10:52:02.585Z,8.58
2022-12-13T10:54:38.499Z,7.85
2022-12-13T10:57:16.790Z,7.46
2022-12-13T10:59:48.607Z,7.23
2022-12-13T11:02:41.678Z,7.34
2022-12-13T11:05:25.555Z,7.40
2022-12-13T11:07:55.650Z,7.20
2022-12-13T11:10:30.553Z,8.15
2022-12-13T11:13:03.699Z,8.91
2022-12-13T11:15:37.019Z,9.59
2022-12-13T11:18:07.383Z,10.34
2022-12-13T11:20:38.012Z,10.62
2022-12-13T11:23:08.453Z,10.36
2022-12-13T11:25:41.683Z,9.40
2022-12-13T11:28:29.172Z,8.22
2022-12-13T11:31:12.216Z,6.90
2022-12-13T11:33:52.200Z,6.15
2022-12-13T11:36:31.164Z,5.42
2022-12-13T11:39:15.140Z,4.83
2022-12-13T11:41:50.595Z,4.36
2022-12-13T11:44:25.277Z,4.20
2022-12-13T11:46:58.368Z,3.98
2022-12-13T11:49:36.690Z,3.80
2022-12-13T11:52:13.344Z,3.63
2022-12-13T11:54:50.132Z,3.54
2022-12-13T11:57:28.239Z,3.37
2022-12-13T12:00:01.965Z,3.29
2022-12-13T12:02:35.477Z,3.23
2022-12-13T12:05:07.494Z,3.21
2022-12-13T12:07:58.362Z,3.13
2022-12-13T12:10:34.461Z,3.09
2022-12-13T12:13:08.953Z,3.08
2022-12-13T12:15:42.404Z,3.09
2022-12-13T12:18:15.697Z,3.05
2022-12-13T12:20:54.911Z,3.03
2022-12-13T12:23:32.265Z,2.90
2022-12-13T12:26:07.595Z,2.86
2022-12-13T12:28:48.721Z,2.90
2022-12-13T12:31:25.441Z,2.92
2022-12-13T12:34:05.569Z,2.81
2022-12-13T12:36:47.469Z,2.75
2022-12-13T12:39:35.664Z,2.75
2022-12-13T12:42:56.845Z,2.79
2022-12-13T12:45:56.510Z,2.80
2022-12-13T12:49:01.934Z,2.83
2022-12-13T12:51:35.985Z,2.88
2022-12-13T12:54:19.282Z,2.85
2022-12-13T12:56:55.438Z,2.80
2022-12-13T12:59:32.126Z,2.70
2022-12-13T13:02:09.348Z,2.62
2022-12-13T13:04:43.164Z,2.68
2022-12-13T13:07:22.389Z,2.75
2022-12-13T13:09:55.098Z,2.81
2022-12-13T13:12:29.994Z,2.76
2022-12-13T13:14:58.911Z,2.86
2022-12-13T13:17:50.689Z,2.89
2022-12-13T13:20:23.433Z,2.96
2022-12-13T13:23:38.828Z,2.97
2022-12-13T13:28:44.893Z,2.85
2022-12-13T13:31:12.832Z,2.85
2022-12-13T13:33:49.161Z,2.91
2022-12-13T13:36:53.423Z,2.95
2022-12-13T13:39:53.877Z,3.00
2022-12-13T13:42:23.248Z,2.88
2022-12-13T13:45:23.710Z,2.85
2022-12-13T13:48:19.104Z,2.81
2022-12-13T13:51:29.594Z,2.85
2022-12-13T13:54:18.421Z,2.72
2022-12-13T13:57:28.941Z,2.83
2022-12-13T14:00:21.270Z,2.86
2022-12-13T14:03:32.792Z,2.84
2022-12-13T14:06:41.813Z,2.88
2022-12-13T14:09:27.432Z,2.78
2022-12-13T14:12:27.846Z,2.78
2022-12-13T14:15:55.769Z,2.80
2022-12-13T14:18:58.226Z,2.72
2022-12-13T14:21:47.653Z,2.75
2022-12-13T14:24:23.372Z,2.62
2022-12-13T14:27:09.991Z,2.63
2022-12-13T14:29:41.385Z,2.71
2022-12-13T14:32:26.286Z,2.75
2022-12-13T14:34:55.308Z,2.79
2022-12-13T14:37:28.446Z,2.74
2022-12-13T14:39:56.784Z,2.67
2022-12-13T14:42:29.785Z,2.55
2022-12-13T14:45:13.501Z,2.57
2022-12-13T14:47:41.472Z,2.56
2022-12-13T14:50:09.849Z,2.61
2022-12-13T14:52:41.089Z,2.69
2022-12-13T14:55:24.183Z,2.72
2022-12-13T14:57:55.098Z,2.75
2022-12-13T15:00:26.793Z,2.69
2022-12-13T15:02:57.062Z,2.69
2022-12-13T15:05:31.726Z,2.63
2022-12-13T15:08:00.186Z,2.60
2022-12-13T15:10:40.690Z,2.68
2022-12-13T15:13:24.747Z,2.71
2022-12-13T15:15:54.913Z,2.64
2022-12-13T15:18:26.030Z,2.61
2022-12-13T15:20:55.816Z,2.58
2022-12-13T15:23:27.306Z,2.59
2022-12-13T15:26:00.145Z,2.70
2022-12-13T15:28:33.257Z,2.54
2022-12-13T15:31:05.523Z,2.52
2022-12-13T15:33:38.054Z,2.39
2022-12-13T15:36:14.963Z,2.36
2022-12-13T15:38:51.283Z,2.35
2022-12-13T15:41:20.944Z,2.17
2022-12-13T15:43:53.644Z,2.25
2022-12-13T15:46:26.779Z,2.24
2022-12-13T15:48:57.386Z,2.28
2022-12-13T15:51:29.842Z,2.32
2022-12-13T15:54:04.893Z,2.36
2022-12-13T15:56:36.291Z,2.37
2022-12-13T15:59:07.695Z,2.21
2022-12-13T16:01:37.020Z,2.14
2022-12-13T16:04:06.125Z,2.09
2022-12-13T16:06:35.094Z,2.11
2022-12-13T16:09:05.142Z,2.16
2022-12-13T16:11:36.232Z,2.19
2022-12-13T16:14:36.965Z,2.13
2022-12-13T16:17:11.039Z,2.18
2022-12-13T16:19:38.724Z,2.32
2022-12-13T16:22:08.900Z,2.46
2022-12-13T16:24:37.258Z,2.47
2022-12-13T16:27:08.334Z,2.34
2022-12-13T16:29:37.862Z,2.37
2022-12-13T16:32:08.372Z,2.42
2022-12-13T16:34:36.901Z,2.46
2022-12-13T16:37:08.594Z,2.45
2022-12-13T16:39:52.492Z,2.39
2022-12-13T16:42:20.820Z,2.32
2022-12-13T16:45:17.749Z,2.16
2022-12-13T16:47:48.489Z,2.13
2022-12-13T16:50:18.587Z,2.21
2022-12-13T16:52:46.358Z,2.29
2022-12-13T16:55:14.038Z,2.28
2022-12-13T16:57:41.679Z,2.28
2022-12-13T17:00:13.814Z,2.26
2022-12-13T17:02:41.990Z,2.11
2022-12-13T17:05:10.099Z,2.02
2022-12-13T17:07:37.906Z,1.98
2022-12-13T17:10:06.451Z,1.99
2022-12-13T17:12:34.119Z,1.99
2022-12-13T17:15:01.874Z,2.00
2022-12-13T17:17:30.916Z,1.92
2022-12-13T17:19:58.652Z,1.91
2022-12-13T17:22:26.453Z,2.01
2022-12-13T17:24:54.160Z,1.98
2022-12-13T17:27:21.864Z,2.01
2022-12-13T17:29:49.812Z,2.13
2022-12-13T17:32:17.593Z,2.11
2022-12-13T17:34:46.762Z,2.13
2022-12-13T17:37:14.637Z,2.10
2022-12-13T17:39:42.317Z,2.10
2022-12-13T17:42:10.407Z,2.14
2022-12-13T17:44:40.114Z,2.11
2022-12-13T17:47:08.061Z,2.09
2022-12-13T17:49:35.858Z,2.00
2022-12-13T17:52:05.505Z,2.11
2022-12-13T17:54:33.180Z,2.17
2022-12-13T17:57:01.061Z,2.04
2022-12-13T17:59:28.946Z,1.94
2022-12-13T18:01:57.170Z,1.87
2022-12-13T18:04:27.674Z,1.76
2022-12-13T18:06:56.572Z,1.81
2022-12-13T18:09:25.671Z,1.91
2022-12-13T18:11:53.406Z,1.98
2022-12-13T18:14:21.239Z,2.07
2022-12-13T18:16:49.007Z,2.09
2022-12-13T18:19:16.753Z,2.05
2022-12-13T18:21:44.600Z,2.18
2022-12-13T18:24:13.081Z,2.29
2022-12-13T18:26:42.210Z,2.28
2022-12-13T18:29:10.382Z,2.17
2022-12-13T18:31:38.287Z,2.01
2022-12-13T18:34:06.112Z,1.98
2022-12-13T18:36:34.490Z,1.92
2022-12-13T18:39:02.493Z,1.87
2022-12-13T18:41:31.609Z,1.83
2022-12-13T18:44:02.625Z,2.07
2022-12-13T18:46:32.365Z,2.10
2022-12-13T18:49:00.437Z,2.15
2022-12-13T18:51:29.141Z,2.11
2022-12-13T18:53:57.080Z,2.11
2022-12-13T18:56:25.774Z,2.12
2022-12-13T18:58:53.503Z,2.11
2022-12-13T19:01:26.712Z,1.99
2022-12-13T19:03:54.736Z,2.08
2022-12-13T19:06:25.063Z,2.08
2022-12-13T19:08:54.352Z,1.99
2022-12-13T19:11:22.188Z,2.15
2022-12-13T19:13:50.509Z,2.21
2022-12-13T19:16:21.054Z,2.19
2022-12-13T19:18:50.339Z,2.07
2022-12-13T19:21:23.410Z,2.00
2022-12-13T19:23:56.851Z,1.84
2022-12-13T19:26:26.383Z,1.90
2022-12-13T19:28:57.056Z,2.06
2022-12-13T19:31:30.349Z,2.18
2022-12-13T19:34:02.067Z,2.19
2022-12-13T19:36:30.554Z,2.21
2022-12-13T19:38:59.883Z,2.09
2022-12-13T19:41:27.843Z,2.09
2022-12-13T19:43:55.534Z,2.17
2022-12-13T19:46:23.431Z,2.26
2022-12-13T19:48:51.212Z,2.30
2022-12-13T19:51:21.458Z,2.24
2022-12-13T19:53:49.631Z,2.23
2022-12-13T19:56:18.865Z,2.26
2022-12-13T19:58:48.036Z,2.23
2022-12-13T20:01:17.090Z,2.14
2022-12-13T20:03:46.450Z,2.07
2022-12-13T20:06:17.053Z,2.11
2022-12-13T20:08:46.968Z,2.16
2022-12-13T20:11:17.108Z,2.26
2022-12-13T20:13:44.866Z,2.34
2022-12-13T20:16:16.963Z,2.33
2022-12-13T20:18:44.672Z,2.20
2022-12-13T20:21:14.782Z,2.27
2022-12-13T20:23:48.584Z,2.22
2022-12-13T20:26:21.574Z,2.03
2022-12-13T20:28:49.781Z,1.89
2022-12-13T20:31:19.963Z,1.84
2022-12-13T20:33:48.388Z,1.86
2022-12-13T20:36:26.334Z,1.79
2022-12-13T20:38:56.003Z,2.01
2022-12-13T20:41:27.541Z,2.08
2022-12-13T20:43:56.420Z,1.97
2022-12-13T20:46:25.446Z,1.87
2022-12-13T20:48:54.049Z,1.75
2022-12-13T20:51:23.785Z,1.75
2022-12-13T20:53:53.123Z,1.82
2022-12-13T20:56:23.089Z,1.92
2022-12-13T20:58:52.276Z,1.99
2022-12-13T21:01:22.071Z,1.90
2022-12-13T21:03:50.195Z,1.89
2022-12-13T21:06:17.859Z,2.00
2022-12-13T21:08:55.332Z,2.07
2022-12-13T21:11:25.360Z,2.06
2022-12-13T21:13:56.597Z,2.02
2022-12-13T21:16:25.455Z,2.09
2022-12-13T21:18:54.523Z,2.05
2022-12-13T21:21:22.589Z,1.84
2022-12-13T21:23:50.356Z,1.93
2022-12-13T21:26:18.343Z,1.97
2022-12-13T21:28:47.517Z,2.02
2022-12-13T21:31:42.309Z,2.03
2022-12-13T21:34:10.958Z,2.07
2022-12-13T21:36:40.567Z,2.15
2022-12-13T21:39:12.446Z,2.24
2022-12-13T21:41:40.602Z,2.26
2022-12-13T21:44:08.530Z,2.24
2022-12-13T21:49:25.329Z,2.07
2022-12-13T21:51:53.041Z,2.17
2022-12-13T21:54:20.790Z,2.30
2022-12-13T21:57:05.889Z,2.28
2022-12-13T21:59:33.635Z,2.22
2022-12-13T22:02:14.714Z,2.23
2022-12-13T22:04:48.238Z,2.21
2022-12-13T22:07:18.996Z,2.24
2022-12-13T22:09:50.909Z,2.14
2022-12-13T22:12:29.844Z,2.12
2022-12-13T22:14:57.652Z,2.16
2022-12-13T22:17:34.702Z,2.14
2022-12-13T22:20:04.665Z,2.17
2022-12-13T22:22:32.413Z,2.18
2022-12-13T22:25:00.181Z,2.25
2022-12-13T22:27:28.165Z,2.38
2022-12-13T22:29:57.539Z,2.34
2022-12-13T22:32:28.392Z,2.22
2022-12-13T22:34:56.221Z,2.14
2022-12-13T22:37:24.751Z,2.13
2022-12-13T22:39:52.695Z,2.23
2022-12-13T22:42:20.643Z,2.33
2022-12-13T22:44:48.787Z,2.33
2022-12-13T22:47:18.703Z,2.26
2022-12-13T22:49:48.645Z,2.17
2022-12-13T22:52:17.205Z,2.18
2022-12-13T22:54:44.965Z,2.27
2022-12-13T22:57:12.657Z,2.26
2022-12-13T22:59:40.355Z,2.25
2022-12-13T23:02:09.771Z,2.16
2022-12-13T23:04:37.856Z,2.10
2022-12-13T23:07:07.085Z,2.19
2022-12-13T23:09:34.824Z,2.15
2022-12-13T23:12:19.941Z,2.15
2022-12-13T23:14:47.867Z,2.08
2022-12-13T23:17:15.657Z,2.10
2022-12-13T23:19:50.662Z,2.03
2022-12-13T23:22:22.344Z,1.96
2022-12-13T23:24:50.298Z,1.99
2022-12-13T23:27:18.874Z,2.05
2022-12-13T23:29:46.686Z,2.10
2022-12-13T23:32:14.549Z,2.09
2022-12-13T23:34:42.354Z,2.01
2022-12-13T23:37:10.072Z,1.98
2022-12-13T23:39:39.509Z,1.92
2022-12-13T23:42:07.270Z,1.92
2022-12-13T23:44:35.242Z,1.95
2022-12-13T23:47:02.916Z,1.93
2022-12-13T23:49:30.556Z,1.88
2022-12-13T23:51:58.280Z,1.82
2022-12-13T23:54:25.945Z,1.87
2022-12-13T23:56:55.277Z,1.85
2022-12-13T23:59:25.727Z,1.92
