createdAt,value
2023-04-29T00:00:17.754Z,22.20
2023-04-29T00:02:47.266Z,21.73
2023-04-29T00:05:17.448Z,22.13
2023-04-29T00:07:47.070Z,23.18
2023-04-29T00:10:16.898Z,22.07
2023-04-29T00:12:46.314Z,21.65
2023-04-29T00:15:15.695Z,22.00
2023-04-29T00:17:45.669Z,23.27
2023-04-29T00:20:15.447Z,22.93
2023-04-29T00:22:45.232Z,22.00
2023-04-29T00:25:14.786Z,22.35
2023-04-29T00:27:44.101Z,23.67
2023-04-29T00:30:13.803Z,24.43
2023-04-29T00:32:44.836Z,24.05
2023-04-29T00:35:14.500Z,24.43
2023-04-29T00:37:43.790Z,24.47
2023-04-29T00:40:15.160Z,23.83
2023-04-29T00:42:44.517Z,24.12
2023-04-29T00:45:13.859Z,24.07
2023-04-29T00:47:43.199Z,25.65
2023-04-29T00:50:12.651Z,26.15
2023-04-29T00:52:41.924Z,26.30
2023-04-29T00:55:14.503Z,25.02
2023-04-29T01:00:13.872Z,23.50
2023-04-29T01:02:43.516Z,23.98
2023-04-29T01:05:13.229Z,24.70
2023-04-29T01:07:57.881Z,23.92
2023-04-29T01:10:33.731Z,22.98
2023-04-29T01:13:11.922Z,23.07
2023-04-29T01:15:59.739Z,23.12
2023-04-29T01:18:31.144Z,23.67
2023-04-29T01:21:01.692Z,24.18
2023-04-29T01:23:31.718Z,23.42
2023-04-29T01:26:01.676Z,24.15
2023-04-29T01:28:38.428Z,24.43
2023-04-29T01:31:20.225Z,24.07
2023-04-29T01:34:07.879Z,25.60
2023-04-29T01:36:46.800Z,26.80
2023-04-29T01:39:28.346Z,25.43
2023-04-29T01:44:32.377Z,24.70
2023-04-29T01:47:02.937Z,28.42
2023-04-29T01:49:38.193Z,26.73
2023-04-29T01:52:08.467Z,25.97
2023-04-29T01:54:39.876Z,26.42
2023-04-29T01:57:09.908Z,26.00
2023-04-29T01:59:42.051Z,25.95
2023-04-29T02:02:21.417Z,26.62
2023-04-29T02:04:52.714Z,25.90
2023-04-29T02:07:22.742Z,26.97
2023-04-29T02:09:52.453Z,27.25
2023-04-29T02:12:23.910Z,27.73
2023-04-29T02:14:55.912Z,28.92
2023-04-29T02:17:26.712Z,27.65
2023-04-29T02:19:56.063Z,28.75
2023-04-29T02:22:25.580Z,27.20
2023-04-29T02:24:56.613Z,28.38
2023-04-29T02:27:26.702Z,28.25
2023-04-29T02:29:56.131Z,28.73
2023-04-29T02:32:26.949Z,27.30
2023-04-29T02:34:56.319Z,28.95
2023-04-29T02:37:25.691Z,28.47
2023-04-29T02:39:55.188Z,28.52
2023-04-29T02:42:25.029Z,27.50
2023-04-29T02:44:54.572Z,28.25
2023-04-29T02:47:23.986Z,29.25
2023-04-29T02:49:53.904Z,30.12
2023-04-29T02:52:23.664Z,30.35
2023-04-29T02:54:53.110Z,30.40
2023-04-29T02:57:22.490Z,30.12
2023-04-29T02:59:52.030Z,29.80
2023-04-29T03:02:21.605Z,29.60
2023-04-29T03:04:53.338Z,28.98
2023-04-29T03:07:23.123Z,29.02
2023-04-29T03:09:54.888Z,29.82
2023-04-29T03:12:25.063Z,28.52
2023-04-29T03:14:54.541Z,28.75
2023-04-29T03:17:24.980Z,28.67
2023-04-29T03:19:54.829Z,28.20
2023-04-29T03:22:24.470Z,27.00
2023-04-29T03:24:54.068Z,25.00
2023-04-29T03:27:23.933Z,24.47
2023-04-29T03:29:53.876Z,24.57
2023-04-29T03:32:24.097Z,24.72
2023-04-29T03:34:54.771Z,24.65
2023-04-29T03:37:38.850Z,23.18
2023-04-29T03:40:15.747Z,22.37
2023-04-29T03:42:45.376Z,22.77
2023-04-29T03:45:15.000Z,22.10
2023-04-29T03:47:44.435Z,22.37
2023-04-29T03:50:14.300Z,21.42
2023-04-29T03:52:43.654Z,20.97
2023-04-29T03:55:14.914Z,20.80
2023-04-29T03:57:44.941Z,21.45
2023-04-29T04:00:15.464Z,21.42
2023-04-29T04:02:49.603Z,21.25
2023-04-29T04:05:23.724Z,20.48
2023-04-29T04:07:55.221Z,20.77
2023-04-29T04:10:42.587Z,19.82
2023-04-29T04:13:14.249Z,20.40
2023-04-29T04:15:45.959Z,22.02
2023-04-29T04:18:15.330Z,21.48
2023-04-29T04:20:44.757Z,21.82
2023-04-29T04:23:15.082Z,21.07
2023-04-29T04:25:49.353Z,22.17
2023-04-29T04:28:36.449Z,21.50
2023-04-29T04:31:08.277Z,21.52
2023-04-29T04:33:38.106Z,20.43
2023-04-29T04:36:08.157Z,21.60
2023-04-29T04:38:37.544Z,20.05
2023-04-29T04:41:08.982Z,21.93
2023-04-29T04:43:41.093Z,21.00
2023-04-29T04:46:14.332Z,20.43
2023-04-29T04:48:48.153Z,20.15
2023-04-29T04:51:18.186Z,20.60
2023-04-29T04:53:47.675Z,20.17
2023-04-29T04:56:22.207Z,21.23
2023-04-29T04:58:51.731Z,21.00
2023-04-29T05:01:21.465Z,20.35
2023-04-29T05:03:50.999Z,20.57
2023-04-29T05:06:20.699Z,20.75
2023-04-29T05:08:51.212Z,20.60
2023-04-29T05:11:22.092Z,21.45
2023-04-29T05:16:21.665Z,19.60
2023-04-29T05:18:51.016Z,20.05
2023-04-29T05:21:20.682Z,20.08
2023-04-29T05:23:50.304Z,20.80
2023-04-29T05:26:19.809Z,20.60
2023-04-29T05:28:49.715Z,19.92
2023-04-29T05:31:21.192Z,20.77
2023-04-29T05:33:50.581Z,19.95
2023-04-29T05:36:20.997Z,20.30
2023-04-29T05:38:50.332Z,20.25
2023-04-29T05:41:21.628Z,19.85
2023-04-29T05:43:52.953Z,19.52
2023-04-29T05:46:23.305Z,20.30
2023-04-29T05:48:52.828Z,20.43
2023-04-29T05:51:22.449Z,19.82
2023-04-29T05:53:51.779Z,19.62
2023-04-29T05:56:22.458Z,19.82
2023-04-29T05:58:52.149Z,19.20
2023-04-29T06:01:21.813Z,20.82
2023-04-29T06:03:51.447Z,19.62
2023-04-29T06:06:26.137Z,19.62
2023-04-29T06:08:57.572Z,19.65
2023-04-29T06:11:29.208Z,20.92
2023-04-29T06:13:58.551Z,19.40
2023-04-29T06:16:28.024Z,19.65
2023-04-29T06:18:57.413Z,19.92
2023-04-29T06:21:28.141Z,20.75
2023-04-29T06:23:57.375Z,20.65
2023-04-29T06:26:27.413Z,20.97
2023-04-29T06:28:57.119Z,22.40
2023-04-29T06:31:27.883Z,21.90
2023-04-29T06:33:58.883Z,22.58
2023-04-29T06:36:29.695Z,22.45
2023-04-29T06:39:00.828Z,22.80
2023-04-29T06:41:36.965Z,23.10
2023-04-29T06:44:24.501Z,23.57
2023-04-29T06:46:55.714Z,23.52
2023-04-29T06:49:26.888Z,23.98
2023-04-29T06:51:56.424Z,23.73
2023-04-29T06:54:28.551Z,22.55
2023-04-29T06:56:58.460Z,22.13
2023-04-29T06:59:27.717Z,23.20
2023-04-29T07:01:57.234Z,22.15
2023-04-29T07:04:26.607Z,22.58
2023-04-29T07:06:56.274Z,21.85
2023-04-29T07:09:27.203Z,21.97
2023-04-29T07:11:56.510Z,21.60
2023-04-29T07:14:25.901Z,20.43
2023-04-29T07:16:57.991Z,21.15
2023-04-29T07:19:27.940Z,20.45
2023-04-29T07:21:58.336Z,18.85
2023-04-29T07:24:27.812Z,19.35
2023-04-29T07:26:57.326Z,18.37
2023-04-29T07:29:26.698Z,19.55
2023-04-29T07:31:56.039Z,19.52
2023-04-29T07:34:26.073Z,18.90
2023-04-29T07:36:56.331Z,19.12
2023-04-29T07:39:25.965Z,19.05
2023-04-29T07:41:57.248Z,19.15
2023-04-29T07:44:27.714Z,19.02
2023-04-29T07:46:56.985Z,18.62
2023-04-29T07:49:26.616Z,19.27
2023-04-29T07:51:56.195Z,18.30
2023-04-29T07:54:25.954Z,18.55
2023-04-29T07:56:55.714Z,18.37
2023-04-29T07:59:25.163Z,18.62
2023-04-29T08:01:54.709Z,18.57
2023-04-29T08:04:24.640Z,18.15
2023-04-29T08:07:08.298Z,17.87
2023-04-29T08:09:38.136Z,17.12
2023-04-29T08:12:09.950Z,16.70
2023-04-29T08:14:41.121Z,16.67
2023-04-29T08:17:10.561Z,17.92
2023-04-29T08:19:39.868Z,16.52
2023-04-29T08:22:10.911Z,17.60
2023-04-29T08:24:41.743Z,16.62
2023-04-29T08:27:11.476Z,15.88
2023-04-29T08:29:40.756Z,16.10
2023-04-29T08:32:10.519Z,14.90
2023-04-29T08:34:41.780Z,14.47
2023-04-29T08:37:12.187Z,14.65
2023-04-29T08:39:43.143Z,15.10
2023-04-29T08:42:12.587Z,15.65
2023-04-29T08:44:42.544Z,15.40
2023-04-29T08:47:13.561Z,17.05
2023-04-29T08:49:42.866Z,15.55
2023-04-29T08:52:12.288Z,15.38
2023-04-29T08:54:42.061Z,15.45
2023-04-29T08:57:12.662Z,14.00
2023-04-29T08:59:43.940Z,14.63
2023-04-29T09:02:15.172Z,14.43
2023-04-29T09:05:08.998Z,15.13
2023-04-29T09:07:40.064Z,14.35
2023-04-29T09:10:10.928Z,15.53
2023-04-29T09:12:40.424Z,14.63
2023-04-29T09:15:10.977Z,14.35
2023-04-29T09:17:46.201Z,12.63
2023-04-29T09:20:25.608Z,12.82
2023-04-29T09:22:59.892Z,12.40
2023-04-29T09:25:29.961Z,11.75
2023-04-29T09:27:59.510Z,11.55
2023-04-29T09:30:30.326Z,11.00
2023-04-29T09:33:10.460Z,10.90
2023-04-29T09:35:42.408Z,9.53
2023-04-29T09:38:13.698Z,10.72
2023-04-29T09:40:58.168Z,9.75
2023-04-29T09:43:18.288Z,10.10
2023-04-29T09:45:49.064Z,10.28
2023-04-29T09:48:18.764Z,10.55
2023-04-29T09:50:51.333Z,10.80
2023-04-29T09:56:05.488Z,8.78
2023-04-29T09:58:38.220Z,8.63
2023-04-29T10:01:08.347Z,9.38
2023-04-29T10:03:39.328Z,9.30
2023-04-29T10:06:09.350Z,8.85
2023-04-29T10:08:41.763Z,9.13
2023-04-29T10:11:12.697Z,9.10
2023-04-29T10:13:44.368Z,7.65
2023-04-29T10:16:30.934Z,6.67
2023-04-29T10:19:03.976Z,7.08
2023-04-29T10:21:33.440Z,7.97
2023-04-29T10:24:03.950Z,8.73
2023-04-29T10:26:33.709Z,9.18
2023-04-29T10:29:03.591Z,9.35
2023-04-29T10:31:34.037Z,9.15
2023-04-29T10:34:05.819Z,9.05
2023-04-29T10:36:35.296Z,8.93
2023-04-29T10:39:06.723Z,8.28
2023-04-29T10:41:47.326Z,8.98
2023-04-29T10:44:17.120Z,8.80
2023-04-29T10:46:46.571Z,8.38
2023-04-29T10:49:16.854Z,8.75
2023-04-29T10:51:47.148Z,8.40
2023-04-29T10:54:21.966Z,7.62
2023-04-29T10:56:54.405Z,7.80
2023-04-29T10:59:36.650Z,8.08
2023-04-29T11:02:06.392Z,7.25
2023-04-29T11:04:37.694Z,8.00
2023-04-29T11:07:07.424Z,8.75
2023-04-29T11:09:38.849Z,7.50
2023-04-29T11:12:11.076Z,7.50
2023-04-29T11:14:46.526Z,7.10
2023-04-29T11:17:17.454Z,6.78
2023-04-29T11:19:52.393Z,6.30
2023-04-29T11:22:25.341Z,5.28
2023-04-29T11:25:09.104Z,5.47
2023-04-29T11:27:41.166Z,5.83
2023-04-29T11:30:11.172Z,5.30
2023-04-29T11:32:42.971Z,5.20
2023-04-29T11:35:14.562Z,4.50
2023-04-29T11:37:45.850Z,4.20
2023-04-29T11:40:17.286Z,4.50
2023-04-29T11:42:49.174Z,4.42
2023-04-29T11:45:21.867Z,4.05
2023-04-29T11:47:53.350Z,4.40
2023-04-29T11:50:22.945Z,4.62
2023-04-29T11:52:52.376Z,4.55
2023-04-29T11:55:22.005Z,5.45
2023-04-29T11:57:52.471Z,5.60
2023-04-29T12:00:22.383Z,5.25
2023-04-29T12:02:51.859Z,4.60
2023-04-29T12:05:21.572Z,4.28
2023-04-29T12:07:51.774Z,5.80
2023-04-29T12:10:21.510Z,6.55
2023-04-29T12:12:51.179Z,6.00
2023-04-29T12:15:20.638Z,5.55
2023-04-29T12:17:49.996Z,5.08
2023-04-29T12:20:19.719Z,4.78
2023-04-29T12:22:49.055Z,4.60
2023-04-29T12:25:18.842Z,4.60
2023-04-29T12:27:48.292Z,5.17
2023-04-29T12:30:17.583Z,4.70
2023-04-29T12:32:48.602Z,5.20
2023-04-29T12:35:19.252Z,5.17
2023-04-29T12:37:52.276Z,5.62
2023-04-29T12:40:21.843Z,5.53
2023-04-29T12:42:51.389Z,5.12
2023-04-29T12:45:32.742Z,5.22
2023-04-29T12:48:07.222Z,4.72
2023-04-29T12:50:39.605Z,4.62
2023-04-29T12:53:11.720Z,4.00
2023-04-29T12:55:41.428Z,4.35
2023-04-29T12:58:10.765Z,3.77
2023-04-29T13:00:40.284Z,4.30
2023-04-29T13:03:09.783Z,3.55
2023-04-29T13:05:39.343Z,3.60
2023-04-29T13:08:09.204Z,3.70
2023-04-29T13:10:38.874Z,3.92
2023-04-29T13:19:43.303Z,4.50
2023-04-29T13:21:58.238Z,4.53
2023-04-29T13:24:27.523Z,4.12
2023-04-29T13:26:56.949Z,3.77
2023-04-29T13:29:27.109Z,3.40
2023-04-29T13:31:56.901Z,4.17
2023-04-29T13:34:26.589Z,4.00
2023-04-29T13:37:03.532Z,3.90
2023-04-29T13:39:37.760Z,3.90
2023-04-29T13:42:05.822Z,3.85
2023-04-29T13:44:49.787Z,3.75
2023-04-29T13:47:06.785Z,4.10
2023-04-29T13:50:09.939Z,3.70
2023-04-29T13:52:37.528Z,3.80
2023-04-29T13:54:59.414Z,3.47
2023-04-29T13:59:57.183Z,4.05
2023-04-29T14:02:25.010Z,4.03
2023-04-29T14:04:45.578Z,3.98
2023-04-29T14:07:15.415Z,3.83
2023-04-29T14:09:44.750Z,3.40
2023-04-29T14:12:14.048Z,4.30
2023-04-29T14:14:43.751Z,4.10
2023-04-29T14:17:13.404Z,3.92
2023-04-29T14:23:27.916Z,3.58
2023-04-29T14:26:16.465Z,3.95
2023-04-29T14:28:29.897Z,4.80
2023-04-29T14:30:59.355Z,3.85
2023-04-29T14:33:28.989Z,3.30
2023-04-29T14:35:58.564Z,3.37
2023-04-29T14:38:28.092Z,3.40
2023-04-29T14:40:57.454Z,3.58
2023-04-29T14:43:26.798Z,3.65
2023-04-29T14:45:56.911Z,4.20
2023-04-29T14:48:26.237Z,3.87
2023-04-29T14:50:56.062Z,3.75
2023-04-29T14:53:25.310Z,4.17
2023-04-29T14:55:54.858Z,4.50
2023-04-29T14:58:24.195Z,3.80
2023-04-29T15:00:53.497Z,3.95
2023-04-29T15:03:23.620Z,3.85
2023-04-29T15:05:53.877Z,4.05
2023-04-29T15:08:23.332Z,4.28
2023-04-29T15:10:54.359Z,4.28
2023-04-29T15:13:23.622Z,4.30
2023-04-29T15:15:53.058Z,4.22
2023-04-29T15:18:23.287Z,3.60
2023-04-29T15:20:52.953Z,3.65
2023-04-29T15:23:22.208Z,4.03
2023-04-29T15:25:52.873Z,4.30
2023-04-29T15:28:23.789Z,4.10
2023-04-29T15:30:53.722Z,4.12
2023-04-29T15:33:23.875Z,4.03
2023-04-29T15:35:54.047Z,3.60
2023-04-29T15:38:23.378Z,3.65
2023-04-29T15:40:54.283Z,3.58
2023-04-29T15:43:24.477Z,3.50
2023-04-29T15:45:53.931Z,3.42
2023-04-29T15:48:25.066Z,3.58
2023-04-29T15:50:54.319Z,3.80
2023-04-29T15:53:24.003Z,3.60
2023-04-29T15:55:55.220Z,3.45
2023-04-29T15:58:24.512Z,3.65
2023-04-29T16:00:53.840Z,3.80
2023-04-29T16:03:23.459Z,3.83
2023-04-29T16:05:53.143Z,4.37
2023-04-29T16:08:22.977Z,4.20
2023-04-29T16:10:52.251Z,4.12
2023-04-29T16:13:21.780Z,3.85
2023-04-29T16:15:51.033Z,4.10
2023-04-29T16:18:20.322Z,4.20
2023-04-29T16:20:49.843Z,4.15
2023-04-29T16:23:19.389Z,4.05
2023-04-29T16:25:48.761Z,5.03
2023-04-29T16:28:18.346Z,4.67
2023-04-29T16:30:47.953Z,4.75
2023-04-29T16:33:17.551Z,4.28
2023-04-29T16:35:46.955Z,4.50
2023-04-29T16:38:16.553Z,4.72
2023-04-29T16:40:45.873Z,4.92
2023-04-29T16:43:15.521Z,5.33
2023-04-29T16:45:46.365Z,5.25
2023-04-29T16:48:15.626Z,4.80
2023-04-29T16:50:45.138Z,4.78
2023-04-29T16:53:14.419Z,5.10
2023-04-29T16:55:43.695Z,4.75
2023-04-29T16:58:13.228Z,4.80
2023-04-29T17:00:42.494Z,4.50
2023-04-29T17:03:11.833Z,4.78
2023-04-29T17:05:41.721Z,5.28
2023-04-29T17:08:11.510Z,5.40
2023-04-29T17:10:41.650Z,5.65
2023-04-29T17:13:10.974Z,5.53
2023-04-29T17:15:40.847Z,5.40
2023-04-29T17:18:10.220Z,5.40
2023-04-29T17:20:39.838Z,5.42
2023-04-29T17:23:09.125Z,5.65
2023-04-29T17:25:39.075Z,5.78
2023-04-29T17:28:08.613Z,5.47
2023-04-29T17:30:38.100Z,5.67
2023-04-29T17:33:07.492Z,5.10
2023-04-29T17:35:37.034Z,5.50
2023-04-29T17:38:06.265Z,5.40
2023-04-29T17:40:36.089Z,5.05
2023-04-29T17:43:05.799Z,4.78
2023-04-29T17:45:35.720Z,4.95
2023-04-29T17:48:05.181Z,4.80
2023-04-29T17:50:34.690Z,4.78
2023-04-29T17:53:03.974Z,5.00
2023-04-29T17:55:33.483Z,4.53
2023-04-29T17:58:02.963Z,4.20
2023-04-29T18:00:32.396Z,3.95
2023-04-29T18:03:02.716Z,3.98
2023-04-29T18:05:32.251Z,3.67
2023-04-29T18:08:01.629Z,3.45
2023-04-29T18:10:31.458Z,3.20
2023-04-29T18:13:02.585Z,4.03
2023-04-29T18:15:32.528Z,2.85
2023-04-29T18:18:01.860Z,2.95
2023-04-29T18:20:33.077Z,2.55
2023-04-29T18:23:02.739Z,2.62
2023-04-29T18:25:32.074Z,2.52
2023-04-29T18:28:18.845Z,2.30
2023-04-29T18:30:33.783Z,2.50
2023-04-29T18:33:03.560Z,2.30
2023-04-29T18:35:33.445Z,2.52
2023-04-29T18:38:03.727Z,2.40
2023-04-29T18:40:33.011Z,2.47
2023-04-29T18:43:02.370Z,2.20
2023-04-29T18:45:31.715Z,2.15
2023-04-29T18:48:03.065Z,2.35
2023-04-29T18:50:32.521Z,2.65
2023-04-29T18:53:02.973Z,2.50
2023-04-29T18:55:32.252Z,2.90
2023-04-29T18:58:01.576Z,2.98
2023-04-29T19:00:30.851Z,3.10
2023-04-29T19:03:00.522Z,3.15
2023-04-29T19:05:32.660Z,3.20
2023-04-29T19:08:01.981Z,3.65
2023-04-29T19:10:31.361Z,3.10
2023-04-29T19:13:01.083Z,3.62
2023-04-29T19:15:32.163Z,3.90
2023-04-29T19:18:01.817Z,3.10
2023-04-29T19:20:31.190Z,3.67
2023-04-29T19:23:00.544Z,3.50
2023-04-29T19:25:31.980Z,3.65
2023-04-29T19:28:01.270Z,4.50
2023-04-29T19:30:30.731Z,4.10
2023-04-29T19:33:00.005Z,4.25
2023-04-29T19:35:29.722Z,4.30
2023-04-29T19:37:58.996Z,4.40
2023-04-29T19:40:28.499Z,4.35
2023-04-29T19:42:58.154Z,4.33
2023-04-29T19:45:27.815Z,4.87
2023-04-29T19:47:58.805Z,4.83
2023-04-29T19:50:29.365Z,4.62
2023-04-29T19:52:59.610Z,5.12
2023-04-29T19:55:29.111Z,5.12
2023-04-29T19:57:58.765Z,4.50
2023-04-29T20:00:28.367Z,5.28
2023-04-29T20:02:57.718Z,5.37
2023-04-29T20:05:28.431Z,5.33
2023-04-29T20:07:57.758Z,5.67
2023-04-29T20:10:29.755Z,5.70
2023-04-29T20:12:58.143Z,5.97
2023-04-29T20:15:27.527Z,5.85
2023-04-29T20:17:58.326Z,6.15
2023-04-29T20:20:28.013Z,5.97
2023-04-29T20:22:59.013Z,6.03
2023-04-29T20:25:28.800Z,6.50
2023-04-29T20:27:58.837Z,6.28
2023-04-29T20:30:28.239Z,6.92
2023-04-29T20:32:57.736Z,6.60
2023-04-29T20:35:27.596Z,6.37
2023-04-29T20:37:57.378Z,6.55
2023-04-29T20:40:26.676Z,7.55
2023-04-29T20:42:56.183Z,6.53
2023-04-29T20:45:25.726Z,6.95
2023-04-29T20:47:55.156Z,6.83
2023-04-29T20:50:24.744Z,7.17
2023-04-29T20:52:54.390Z,6.78
2023-04-29T20:55:23.900Z,6.60
2023-04-29T20:57:53.683Z,7.05
2023-04-29T21:00:23.169Z,7.15
2023-04-29T21:02:52.494Z,7.65
2023-04-29T21:05:22.104Z,7.22
2023-04-29T21:07:51.403Z,7.50
2023-04-29T21:10:23.255Z,7.10
2023-04-29T21:12:52.534Z,7.75
2023-04-29T21:15:22.092Z,7.40
2023-04-29T21:17:51.436Z,7.87
2023-04-29T21:20:21.418Z,7.42
2023-04-29T21:22:50.942Z,7.05
2023-04-29T21:25:20.298Z,7.70
2023-04-29T21:27:52.567Z,7.60
2023-04-29T21:30:22.003Z,7.35
2023-04-29T21:32:52.249Z,7.58
2023-04-29T21:35:22.368Z,7.53
2023-04-29T21:37:51.660Z,8.48
2023-04-29T21:40:21.525Z,9.20
2023-04-29T21:42:51.152Z,8.45
2023-04-29T21:45:20.691Z,9.43
2023-04-29T21:47:50.868Z,9.85
2023-04-29T21:50:20.803Z,9.08
2023-04-29T21:52:50.634Z,8.75
2023-04-29T21:55:20.119Z,7.95
2023-04-29T21:57:49.821Z,8.05
2023-04-29T22:00:23.621Z,7.87
2023-04-29T22:02:53.314Z,7.65
2023-04-29T22:05:22.624Z,8.33
2023-04-29T22:07:52.236Z,8.30
2023-04-29T22:10:21.633Z,8.10
2023-04-29T22:12:51.156Z,7.95
2023-04-29T22:15:28.032Z,7.85
2023-04-29T22:17:51.620Z,8.50
2023-04-29T22:20:21.085Z,8.43
2023-04-29T22:22:51.348Z,8.65
2023-04-29T22:25:21.942Z,8.60
2023-04-29T22:27:52.018Z,8.80
2023-04-29T22:30:21.301Z,9.10
2023-04-29T22:32:51.294Z,9.28
2023-04-29T22:35:20.697Z,9.15
2023-04-29T22:37:50.692Z,9.25
2023-04-29T22:40:20.035Z,8.80
2023-04-29T22:42:49.357Z,8.68
2023-04-29T22:45:18.707Z,8.10
2023-04-29T22:47:48.072Z,8.80
2023-04-29T22:50:17.482Z,8.33
2023-04-29T22:52:47.150Z,9.50
2023-04-29T22:55:16.516Z,8.75
2023-04-29T22:57:45.816Z,8.75
2023-04-29T23:00:15.900Z,9.65
2023-04-29T23:02:45.468Z,9.35
2023-04-29T23:05:15.312Z,8.78
2023-04-29T23:07:44.606Z,9.80
2023-04-29T23:10:14.125Z,9.95
2023-04-29T23:12:43.535Z,9.88
2023-04-29T23:15:12.905Z,9.30
2023-04-29T23:17:42.539Z,9.83
2023-04-29T23:20:13.111Z,9.38
2023-04-29T23:22:42.729Z,10.18
2023-04-29T23:25:12.014Z,9.95
2023-04-29T23:27:41.592Z,10.00
2023-04-29T23:30:11.213Z,9.90
2023-04-29T23:32:40.856Z,9.95
2023-04-29T23:35:12.437Z,10.08
2023-04-29T23:37:41.991Z,9.80
2023-04-29T23:40:11.936Z,9.75
2023-04-29T23:42:41.233Z,10.58
2023-04-29T23:45:10.772Z,10.45
2023-04-29T23:47:40.092Z,10.45
2023-04-29T23:50:10.548Z,10.25
2023-04-29T23:52:39.889Z,11.20
2023-04-29T23:55:10.681Z,10.65
2023-04-29T23:57:40.020Z,11.43
