createdAt,value
2016-03-10T00:00:51.044Z,18.75
2016-03-10T00:01:51.048Z,18.85
2016-03-10T00:02:51.050Z,18.66
2016-03-10T00:03:51.053Z,18.66
2016-03-10T00:04:51.055Z,18.85
2016-03-10T00:05:51.079Z,18.46
2016-03-10T00:06:51.067Z,18.66
2016-03-10T00:07:51.085Z,18.75
2016-03-10T00:08:51.072Z,18.37
2016-03-10T00:09:51.075Z,18.66
2016-03-10T00:10:51.093Z,18.27
2016-03-10T00:11:51.095Z,18.27
2016-03-10T00:12:51.098Z,18.46
2016-03-10T00:13:51.100Z,18.46
2016-03-10T00:14:51.103Z,18.27
2016-03-10T00:15:51.106Z,18.37
2016-03-10T00:16:51.109Z,18.85
2016-03-10T00:17:51.127Z,18.37
2016-03-10T00:18:51.131Z,18.27
2016-03-10T00:19:51.133Z,18.46
2016-03-10T00:20:51.136Z,18.46
2016-03-10T00:21:51.154Z,18.46
2016-03-10T00:22:51.157Z,18.27
2016-03-10T00:23:51.159Z,18.66
2016-03-10T00:24:51.163Z,18.56
2016-03-10T00:25:51.165Z,18.66
2016-03-10T00:26:51.168Z,18.75
2016-03-10T00:27:51.170Z,18.56
2016-03-10T00:28:51.173Z,18.65
2016-03-10T00:29:51.176Z,18.65
2016-03-10T00:30:51.193Z,18.74
2016-03-10T00:31:51.202Z,18.65
2016-03-10T00:32:51.272Z,18.46
2016-03-10T00:33:51.196Z,18.74
2016-03-10T00:34:51.214Z,18.84
2016-03-10T00:35:51.217Z,18.75
2016-03-10T00:36:51.220Z,18.56
2016-03-10T00:37:51.230Z,18.74
2016-03-10T00:38:51.232Z,18.74
2016-03-10T00:39:51.234Z,18.74
2016-03-10T00:40:51.237Z,18.74
2016-03-10T00:41:51.239Z,18.84
2016-03-10T00:42:51.259Z,18.46
2016-03-10T00:43:51.245Z,18.74
2016-03-10T00:44:51.264Z,18.74
2016-03-10T00:45:51.313Z,18.84
2016-03-10T00:46:51.270Z,18.74
2016-03-10T00:47:51.287Z,18.74
2016-03-10T00:48:51.275Z,18.65
2016-03-10T00:49:51.277Z,18.84
2016-03-10T00:50:51.280Z,18.36
2016-03-10T00:51:51.283Z,18.74
2016-03-10T00:52:51.301Z,18.65
2016-03-10T00:53:51.304Z,18.84
2016-03-10T00:54:51.306Z,18.36
2016-03-10T00:55:51.308Z,18.65
2016-03-10T00:56:51.311Z,18.46
2016-03-10T00:57:51.330Z,18.26
2016-03-10T00:58:51.316Z,18.46
2016-03-10T00:59:51.320Z,18.26
2016-03-10T01:00:51.353Z,18.55
2016-03-10T01:01:51.341Z,18.84
2016-03-10T01:02:51.343Z,18.46
2016-03-10T01:03:51.346Z,18.65
2016-03-10T01:04:51.348Z,18.65
2016-03-10T01:05:51.367Z,18.26
2016-03-10T01:06:51.354Z,18.65
2016-03-10T01:07:51.372Z,18.26
2016-03-10T01:08:51.359Z,18.46
2016-03-10T01:09:51.377Z,18.46
2016-03-10T01:10:51.412Z,18.36
2016-03-10T01:11:51.383Z,18.46
2016-03-10T01:12:51.401Z,18.55
2016-03-10T01:13:51.388Z,18.26
2016-03-10T01:14:51.407Z,18.46
2016-03-10T01:15:51.409Z,18.65
2016-03-10T01:16:51.412Z,18.36
2016-03-10T01:17:51.414Z,18.65
2016-03-10T01:18:51.417Z,18.55
2016-03-10T01:19:51.420Z,18.36
2016-03-10T01:20:51.423Z,18.55
2016-03-10T01:21:51.441Z,18.65
2016-03-10T01:22:51.428Z,18.36
2016-03-10T01:23:51.446Z,18.46
2016-03-10T01:24:51.434Z,18.36
2016-03-10T01:25:51.452Z,18.65
2016-03-10T01:26:51.455Z,18.65
2016-03-10T01:27:51.458Z,18.65
2016-03-10T01:28:51.461Z,18.46
2016-03-10T01:29:51.463Z,18.55
2016-03-10T01:30:51.466Z,18.36
2016-03-10T01:31:51.483Z,18.65
2016-03-10T01:32:51.486Z,18.36
2016-03-10T01:33:51.489Z,18.46
2016-03-10T01:34:51.492Z,18.36
2016-03-10T01:35:51.494Z,18.36
2016-03-10T01:36:51.512Z,18.55
2016-03-10T01:37:51.515Z,18.46
2016-03-10T01:38:51.518Z,18.07
2016-03-10T01:39:51.505Z,18.55
2016-03-10T01:40:51.523Z,18.16
2016-03-10T01:41:51.527Z,18.36
2016-03-10T01:42:51.529Z,18.16
2016-03-10T01:43:51.532Z,18.46
2016-03-10T01:44:51.534Z,18.55
2016-03-10T01:45:51.553Z,18.07
2016-03-10T01:46:51.539Z,18.16
2016-03-10T01:47:51.543Z,18.74
2016-03-10T01:48:51.561Z,18.07
2016-03-10T01:49:51.564Z,18.36
2016-03-10T01:50:51.581Z,17.97
2016-03-10T01:51:51.569Z,18.46
2016-03-10T01:52:51.572Z,18.55
2016-03-10T01:53:51.575Z,18.16
2016-03-10T01:54:51.577Z,18.16
2016-03-10T01:55:51.595Z,18.36
2016-03-10T01:56:51.598Z,18.16
2016-03-10T01:57:51.600Z,18.36
2016-03-10T01:58:51.603Z,18.16
2016-03-10T01:59:51.621Z,18.36
2016-03-10T02:00:51.608Z,18.26
2016-03-10T02:01:51.627Z,18.16
2016-03-10T02:02:51.613Z,18.26
2016-03-10T02:03:51.632Z,18.16
2016-03-10T02:04:51.666Z,18.16
2016-03-10T02:05:51.637Z,18.46
2016-03-10T02:06:51.656Z,18.07
2016-03-10T02:07:51.643Z,18.16
2016-03-10T02:08:51.661Z,18.46
2016-03-10T02:09:51.664Z,18.46
2016-03-10T02:10:51.683Z,18.16
2016-03-10T02:11:51.685Z,18.07
2016-03-10T02:12:51.672Z,18.26
2016-03-10T02:13:51.690Z,18.16
2016-03-10T02:14:51.677Z,18.07
2016-03-10T02:15:51.680Z,18.16
2016-03-10T02:16:51.698Z,18.36
2016-03-10T02:17:51.701Z,18.16
2016-03-10T02:18:51.719Z,18.07
2016-03-10T02:19:51.706Z,18.16
2016-03-10T02:20:51.709Z,17.97
2016-03-10T02:21:51.712Z,17.78
2016-03-10T02:22:51.714Z,18.36
2016-03-10T02:23:51.718Z,18.16
2016-03-10T02:24:51.720Z,18.36
2016-03-10T02:25:51.739Z,17.96
2016-03-10T02:26:51.725Z,17.88
2016-03-10T02:27:51.728Z,18.16
2016-03-10T02:28:51.746Z,18.07
2016-03-10T02:29:51.765Z,18.07
2016-03-10T02:30:51.752Z,17.77
2016-03-10T02:31:51.770Z,17.59
2016-03-10T02:32:51.757Z,18.06
2016-03-10T02:33:51.760Z,18.06
2016-03-10T02:34:51.778Z,18.35
2016-03-10T02:35:51.765Z,17.68
2016-03-10T02:36:51.627Z,18.06
2016-03-10T02:37:51.786Z,18.16
2016-03-10T02:38:51.789Z,18.35
2016-03-10T02:39:51.791Z,18.16
2016-03-10T02:40:51.794Z,17.77
2016-03-10T02:41:51.812Z,17.88
2016-03-10T02:42:51.815Z,18.65
2016-03-10T02:43:51.818Z,17.78
2016-03-10T02:44:51.821Z,17.96
2016-03-10T02:45:51.823Z,17.78
2016-03-10T02:46:51.842Z,17.96
2016-03-10T02:47:51.828Z,18.16
2016-03-10T02:48:51.832Z,17.96
2016-03-10T02:49:51.834Z,17.87
2016-03-10T02:50:51.853Z,17.87
2016-03-10T02:51:51.855Z,17.87
2016-03-10T02:52:51.859Z,17.87
2016-03-10T02:53:51.861Z,17.96
2016-03-10T02:54:51.864Z,18.06
2016-03-10T02:55:51.866Z,18.16
2016-03-10T02:56:51.884Z,18.06
2016-03-10T02:57:51.872Z,17.87
2016-03-10T02:58:51.875Z,17.97
2016-03-10T02:59:51.877Z,18.16
2016-03-10T03:00:51.894Z,17.96
2016-03-10T03:01:51.897Z,17.96
2016-03-10T03:02:51.900Z,17.96
2016-03-10T03:03:51.903Z,18.26
2016-03-10T03:04:51.905Z,17.96
2016-03-10T03:05:51.924Z,18.06
2016-03-10T03:06:51.911Z,18.06
2016-03-10T03:07:51.930Z,17.96
2016-03-10T03:08:51.916Z,18.06
2016-03-10T03:09:51.935Z,18.44
2016-03-10T03:10:51.921Z,18.16
2016-03-10T03:11:51.924Z,18.16
2016-03-10T03:12:51.943Z,18.06
2016-03-10T03:13:51.946Z,17.96
2016-03-10T03:14:51.807Z,17.87
2016-03-10T03:15:51.951Z,18.06
2016-03-10T03:16:51.969Z,17.96
2016-03-10T03:17:51.988Z,17.96
2016-03-10T03:18:51.974Z,17.96
2016-03-10T03:19:51.977Z,18.06
2016-03-10T03:20:51.980Z,18.06
2016-03-10T03:21:51.983Z,17.96
2016-03-10T03:22:51.985Z,17.96
2016-03-10T03:23:51.988Z,18.06
2016-03-10T03:24:52.006Z,18.06
2016-03-10T03:25:52.009Z,18.06
2016-03-10T03:26:52.012Z,18.06
2016-03-10T03:27:52.015Z,17.96
2016-03-10T03:28:52.017Z,18.06
2016-03-10T03:29:52.019Z,17.96
2016-03-10T03:30:52.022Z,17.87
2016-03-10T03:31:52.025Z,18.06
2016-03-10T03:32:52.044Z,17.87
2016-03-10T03:33:52.030Z,17.96
2016-03-10T03:34:52.049Z,18.06
2016-03-10T03:35:52.052Z,17.77
2016-03-10T03:36:52.055Z,17.87
2016-03-10T03:37:52.057Z,17.77
2016-03-10T03:38:52.059Z,18.16
2016-03-10T03:39:52.077Z,17.88
2016-03-10T03:40:52.065Z,17.77
2016-03-10T03:41:52.083Z,17.96
2016-03-10T03:42:52.070Z,17.68
2016-03-10T03:43:52.088Z,17.68
2016-03-10T03:44:52.090Z,18.06
2016-03-10T03:45:52.093Z,17.77
2016-03-10T03:46:52.096Z,17.96
2016-03-10T03:47:52.099Z,17.87
2016-03-10T03:48:52.101Z,17.77
2016-03-10T03:49:52.105Z,17.96
2016-03-10T03:50:52.139Z,17.87
2016-03-10T03:51:52.126Z,17.77
2016-03-10T03:52:52.112Z,17.87
2016-03-10T03:53:52.162Z,17.96
2016-03-10T03:54:52.134Z,17.87
2016-03-10T03:55:52.137Z,18.06
2016-03-10T03:56:52.139Z,18.06
2016-03-10T03:57:52.158Z,17.87
2016-03-10T03:58:52.160Z,17.77
2016-03-10T03:59:52.147Z,17.96
2016-03-10T04:00:52.166Z,17.97
2016-03-10T04:01:52.169Z,17.77
2016-03-10T04:02:52.186Z,17.77
2016-03-10T04:03:52.174Z,17.96
2016-03-10T04:04:52.177Z,18.06
2016-03-10T04:05:52.180Z,17.87
2016-03-10T04:06:52.182Z,17.87
2016-03-10T04:07:52.185Z,17.87
2016-03-10T04:08:52.202Z,17.96
2016-03-10T04:09:52.190Z,17.96
2016-03-10T04:10:52.208Z,17.87
2016-03-10T04:11:52.195Z,17.96
2016-03-10T04:12:52.213Z,17.77
2016-03-10T04:13:52.215Z,17.96
2016-03-10T04:14:52.219Z,17.87
2016-03-10T04:15:52.268Z,17.68
2016-03-10T04:16:52.240Z,17.96
2016-03-10T04:17:52.226Z,17.77
2016-03-10T04:18:52.246Z,17.96
2016-03-10T04:19:52.232Z,17.87
2016-03-10T04:20:52.251Z,17.96
2016-03-10T04:21:52.254Z,17.96
2016-03-10T04:22:52.257Z,17.77
2016-03-10T04:23:52.274Z,17.68
2016-03-10T04:24:52.262Z,17.77
2016-03-10T04:25:52.280Z,17.68
2016-03-10T04:26:52.267Z,17.77
2016-03-10T04:27:52.269Z,18.06
2016-03-10T04:28:52.287Z,17.87
2016-03-10T04:29:52.306Z,17.96
2016-03-10T04:30:52.309Z,17.87
2016-03-10T04:31:52.295Z,17.87
2016-03-10T04:32:52.314Z,17.87
2016-03-10T04:33:52.301Z,17.96
2016-03-10T04:34:52.304Z,17.77
2016-03-10T04:35:52.322Z,17.96
2016-03-10T04:36:52.308Z,17.96
2016-03-10T04:37:52.327Z,17.87
2016-03-10T04:38:52.330Z,17.96
2016-03-10T04:39:52.333Z,17.87
2016-03-10T04:40:52.335Z,17.77
2016-03-10T04:41:52.338Z,17.77
2016-03-10T04:42:52.340Z,17.68
2016-03-10T04:43:52.343Z,17.39
2016-03-10T04:44:52.362Z,17.96
2016-03-10T04:45:52.380Z,17.96
2016-03-10T04:46:52.367Z,17.87
2016-03-10T04:47:52.385Z,17.87
2016-03-10T04:48:52.373Z,17.68
2016-03-10T04:49:52.376Z,17.96
2016-03-10T04:50:52.378Z,17.58
2016-03-10T04:51:52.396Z,17.58
2016-03-10T04:52:52.383Z,17.68
2016-03-10T04:53:52.387Z,18.06
2016-03-10T04:54:52.404Z,17.49
2016-03-10T04:55:52.392Z,18.06
2016-03-10T04:56:52.409Z,17.87
2016-03-10T04:57:52.412Z,17.87
2016-03-10T04:58:52.414Z,17.58
2016-03-10T04:59:52.434Z,17.96
2016-03-10T05:00:52.264Z,17.68
2016-03-10T05:01:52.439Z,17.58
2016-03-10T05:02:52.425Z,17.58
2016-03-10T05:03:52.444Z,18.06
2016-03-10T05:04:52.447Z,17.68
2016-03-10T05:05:52.449Z,17.49
2016-03-10T05:06:52.452Z,17.58
2016-03-10T05:07:52.455Z,17.87
2016-03-10T05:08:52.474Z,17.87
2016-03-10T05:09:52.476Z,17.77
2016-03-10T05:10:52.463Z,17.68
2016-03-10T05:11:52.482Z,17.77
2016-03-10T05:12:52.485Z,17.96
2016-03-10T05:13:52.472Z,17.87
2016-03-10T05:14:52.521Z,17.39
2016-03-10T05:15:52.493Z,17.68
2016-03-10T05:16:52.495Z,17.68
2016-03-10T05:17:52.498Z,17.77
2016-03-10T05:18:52.501Z,17.68
2016-03-10T05:19:52.503Z,17.87
2016-03-10T05:20:52.506Z,17.49
2016-03-10T05:21:52.524Z,17.77
2016-03-10T05:22:52.526Z,17.77
2016-03-10T05:23:52.514Z,17.77
2016-03-10T05:24:52.532Z,17.68
2016-03-10T05:25:52.534Z,17.77
2016-03-10T05:26:52.537Z,17.77
2016-03-10T05:27:52.540Z,17.68
2016-03-10T05:28:52.543Z,17.77
2016-03-10T05:29:52.561Z,17.77
2016-03-10T05:30:52.564Z,17.87
2016-03-10T05:31:52.567Z,17.39
2016-03-10T05:32:52.553Z,17.77
2016-03-10T05:33:52.572Z,17.58
2016-03-10T05:34:52.589Z,17.58
2016-03-10T05:35:52.577Z,17.49
2016-03-10T05:36:52.580Z,17.77
2016-03-10T05:37:52.582Z,17.77
2016-03-10T05:38:52.600Z,17.68
2016-03-10T05:39:52.603Z,17.77
2016-03-10T05:40:52.605Z,17.77
2016-03-10T05:41:52.608Z,17.29
2016-03-10T05:42:52.611Z,17.68
2016-03-10T05:43:52.614Z,17.77
2016-03-10T05:44:52.617Z,17.68
2016-03-10T05:45:52.619Z,17.58
2016-03-10T05:46:52.638Z,17.58
2016-03-10T05:47:52.625Z,17.58
2016-03-10T05:48:52.644Z,17.77
2016-03-10T05:49:52.646Z,17.68
2016-03-10T05:50:52.649Z,17.77
2016-03-10T05:51:52.652Z,17.68
2016-03-10T05:52:52.654Z,17.49
2016-03-10T05:53:52.657Z,17.49
2016-03-10T05:54:52.659Z,17.77
2016-03-10T05:55:52.662Z,17.49
2016-03-10T05:56:52.681Z,17.87
2016-03-10T05:57:52.683Z,17.58
2016-03-10T05:58:52.686Z,17.58
2016-03-10T05:59:52.689Z,17.49
2016-03-10T06:00:52.691Z,17.58
2016-03-10T06:01:52.694Z,17.29
2016-03-10T06:02:52.696Z,17.58
2016-03-10T06:03:52.699Z,17.39
2016-03-10T06:04:52.702Z,17.68
2016-03-10T06:05:52.703Z,17.58
2016-03-10T06:06:52.706Z,17.58
2016-03-10T06:07:52.723Z,17.49
2016-03-10T06:08:52.726Z,17.29
2016-03-10T06:09:52.729Z,17.58
2016-03-10T06:10:52.732Z,17
2016-03-10T06:11:52.734Z,17.29
2016-03-10T06:12:52.752Z,17.29
2016-03-10T06:13:52.739Z,16.91
2016-03-10T06:14:52.758Z,17.39
2016-03-10T06:16:06.872Z,17.39
2016-03-10T06:16:52.763Z,17
2016-03-10T06:17:52.766Z,16.91
2016-03-10T06:18:52.769Z,16.91
2016-03-10T06:19:52.772Z,16.91
2016-03-10T06:20:52.774Z,16.81
2016-03-10T06:21:52.777Z,16.81
2016-03-10T06:22:52.779Z,16.91
2016-03-10T06:23:52.782Z,16.81
2016-03-10T06:24:52.785Z,16.81
2016-03-10T06:25:52.804Z,16.91
2016-03-10T06:26:52.806Z,16.81
2016-03-10T06:27:52.809Z,16.91
2016-03-10T06:28:52.811Z,16.81
2016-03-10T06:29:52.814Z,16.91
2016-03-10T06:30:52.817Z,17
2016-03-10T06:31:52.835Z,17
2016-03-10T06:32:52.822Z,16.91
2016-03-10T06:33:52.841Z,16.81
2016-03-10T06:34:52.828Z,17.29
2016-03-10T06:35:52.846Z,17.1
2016-03-10T06:36:52.848Z,17.29
2016-03-10T06:37:52.851Z,17.19
2016-03-10T06:38:52.869Z,17.1
2016-03-10T06:39:52.857Z,17.29
2016-03-10T06:40:52.875Z,17
2016-03-10T06:41:52.862Z,17.1
2016-03-10T06:42:52.864Z,17.19
2016-03-10T06:43:52.883Z,17.1
2016-03-10T06:44:52.886Z,17.29
2016-03-10T06:45:52.904Z,17.1
2016-03-10T06:46:52.891Z,17.19
2016-03-10T06:47:52.909Z,17.1
2016-03-10T06:48:52.897Z,17.1
2016-03-10T06:49:52.900Z,17
2016-03-10T06:50:52.933Z,16.91
2016-03-10T06:51:52.904Z,16.91
2016-03-10T06:52:52.923Z,17.19
2016-03-10T06:53:52.925Z,17
2016-03-10T06:54:52.928Z,17
2016-03-10T06:55:52.946Z,16.91
2016-03-10T06:56:52.933Z,16.81
2016-03-10T06:57:52.951Z,17.1
2016-03-10T06:58:52.939Z,17
2016-03-10T06:59:52.957Z,17
2016-03-10T07:00:52.960Z,17
2016-03-10T07:01:52.963Z,17.1
2016-03-10T07:02:52.966Z,17
2016-03-10T07:03:52.968Z,17
2016-03-10T07:04:52.971Z,17
2016-03-10T07:05:52.973Z,17
2016-03-10T07:06:52.976Z,17
2016-03-10T07:07:52.979Z,17
2016-03-10T07:08:52.998Z,16.91
2016-03-10T07:09:53.000Z,17.1
2016-03-10T07:10:53.002Z,16.91
2016-03-10T07:11:53.005Z,17.1
2016-03-10T07:12:53.008Z,17
2016-03-10T07:13:53.011Z,17.1
2016-03-10T07:14:53.122Z,17.1
2016-03-10T07:15:53.017Z,17.1
2016-03-10T07:16:53.034Z,16.81
2016-03-10T07:17:53.037Z,16.81
2016-03-10T07:18:53.039Z,16.72
2016-03-10T07:19:53.042Z,17.1
2016-03-10T07:20:53.044Z,16.42
2016-03-10T07:21:53.048Z,16.81
2016-03-10T07:22:53.050Z,16.42
2016-03-10T07:23:53.053Z,16.72
2016-03-10T07:24:53.071Z,16.42
2016-03-10T07:25:53.074Z,16.72
2016-03-10T07:26:53.077Z,16.52
2016-03-10T07:27:53.095Z,16.52
2016-03-10T07:28:53.082Z,16.42
2016-03-10T07:29:53.085Z,16.62
2016-03-10T07:30:53.104Z,16.72
2016-03-10T07:31:53.090Z,16.63
2016-03-10T07:32:53.109Z,16.72
2016-03-10T07:33:53.111Z,16.81
2016-03-10T07:34:53.115Z,16.42
2016-03-10T07:35:53.117Z,16.82
2016-03-10T07:36:53.120Z,16.62
2016-03-10T07:37:53.137Z,16.72
2016-03-10T07:38:53.125Z,16.53
2016-03-10T07:39:53.143Z,16.53
2016-03-10T07:40:53.130Z,16.44
2016-03-10T07:41:53.148Z,16.62
2016-03-10T07:42:53.151Z,16.62
2016-03-10T07:43:53.154Z,16.62
2016-03-10T07:44:53.156Z,16.72
2016-03-10T07:45:53.175Z,16.63
2016-03-10T07:46:53.162Z,16.53
2016-03-10T07:47:53.159Z,16.53
2016-03-10T07:48:53.170Z,16.63
2016-03-10T07:49:53.167Z,16.63
2016-03-10T07:50:53.194Z,16.53
2016-03-10T07:51:53.160Z,16.44
2016-03-10T07:52:53.174Z,16.53
2016-03-10T07:53:53.175Z,16.53
2016-03-10T07:54:53.160Z,16.53
2016-03-10T07:55:53.175Z,16.63
2016-03-10T07:56:53.176Z,16.44
2016-03-10T07:57:53.177Z,16.63
2016-03-10T07:58:53.212Z,16.44
2016-03-10T07:59:53.197Z,16.44
2016-03-10T08:00:53.199Z,16.44
2016-03-10T08:01:53.201Z,16.34
2016-03-10T08:02:53.203Z,16.44
2016-03-10T08:03:53.206Z,16.63
2016-03-10T08:04:53.208Z,16.53
2016-03-10T08:05:53.210Z,16.63
2016-03-10T08:06:53.213Z,16.34
2016-03-10T08:07:53.246Z,16.53
2016-03-10T08:08:53.217Z,16.24
2016-03-10T08:09:53.220Z,16.53
2016-03-10T08:10:53.239Z,16.63
2016-03-10T08:11:53.242Z,16.44
2016-03-10T08:12:53.244Z,16.24
2016-03-10T08:13:53.294Z,16.15
2016-03-10T08:14:53.249Z,16.53
2016-03-10T08:15:53.268Z,16.05
2016-03-10T08:16:53.255Z,15.58
2016-03-10T08:17:53.289Z,14.81
2016-03-10T08:18:53.276Z,14.62
2016-03-10T08:19:53.294Z,14.34
2016-03-10T08:20:53.281Z,13.96
2016-03-10T08:21:53.299Z,14.25
2016-03-10T08:22:53.303Z,13.96
2016-03-10T08:23:53.321Z,13.96
2016-03-10T08:24:53.339Z,13.68
2016-03-10T08:25:53.341Z,13.29
2016-03-10T08:26:53.344Z,13.49
2016-03-10T08:27:53.441Z,13.68
2016-03-10T08:28:53.396Z,13.59
2016-03-10T08:29:53.383Z,13.59
2016-03-10T08:30:53.386Z,13.49
2016-03-10T08:31:53.405Z,13.49
2016-03-10T08:32:53.423Z,13.3
2016-03-10T08:33:53.441Z,13.3
2016-03-10T08:34:53.444Z,13.3
2016-03-10T08:35:53.446Z,13.21
2016-03-10T08:36:53.465Z,13.4
2016-03-10T08:37:53.467Z,13.21
2016-03-10T08:38:53.487Z,13.12
2016-03-10T08:39:53.489Z,12.83
2016-03-10T08:40:53.507Z,13.02
2016-03-10T08:41:53.526Z,12.92
2016-03-10T08:42:53.528Z,12.73
2016-03-10T08:43:53.546Z,12.44
2016-03-10T08:44:53.565Z,12.26
2016-03-10T08:45:53.584Z,11.77
2016-03-10T08:46:53.586Z,11.1
2016-03-10T08:47:53.603Z,10.82
2016-03-10T08:48:53.606Z,10.34
2016-03-10T08:49:53.625Z,10.44
2016-03-10T08:50:53.627Z,9.86
2016-03-10T08:51:53.646Z,9.57
2016-03-10T08:52:53.664Z,8.71
2016-03-10T08:53:53.652Z,8.91
2016-03-10T08:54:53.670Z,8.62
2016-03-10T08:55:53.688Z,7.75
2016-03-10T08:56:53.706Z,7.84
2016-03-10T08:57:53.709Z,7.56
2016-03-10T08:58:53.727Z,7.17
2016-03-10T08:59:53.729Z,7.17
2016-03-10T09:00:53.748Z,6.88
2016-03-10T09:01:53.766Z,6.69
2016-03-10T09:02:53.769Z,6.6
2016-03-10T09:03:53.787Z,6.7
2016-03-10T09:04:53.791Z,6.6
2016-03-10T09:05:53.809Z,6.3
2016-03-10T09:06:53.808Z,6.5
2016-03-10T09:07:53.841Z,6.3
2016-03-10T09:08:53.844Z,6.4
2016-03-10T09:09:53.863Z,6.7
2016-03-10T09:10:53.865Z,6.6
2016-03-10T09:11:53.883Z,6.3
2016-03-10T09:12:53.886Z,6.4
2016-03-10T09:13:53.920Z,6.5
2016-03-10T09:14:53.922Z,6.6
2016-03-10T09:15:53.956Z,6.4
2016-03-10T09:16:53.944Z,6.7
2016-03-10T09:17:53.962Z,6.98
2016-03-10T09:18:53.980Z,6.88
2016-03-10T09:19:53.982Z,6.88
2016-03-10T09:20:54.017Z,6.98
2016-03-10T09:21:53.863Z,7.18
2016-03-10T09:22:54.037Z,6.98
2016-03-10T09:23:54.057Z,7.37
2016-03-10T09:24:54.059Z,7.37
2016-03-10T09:25:54.076Z,7.17
2016-03-10T09:26:54.079Z,7.46
2016-03-10T09:27:54.098Z,7.75
2016-03-10T09:28:54.132Z,7.65
2016-03-10T09:29:54.120Z,8.04
2016-03-10T09:30:54.138Z,7.94
2016-03-10T09:31:54.140Z,8.04
2016-03-10T09:32:54.158Z,8.43
2016-03-10T09:33:54.177Z,8.91
2016-03-10T09:34:54.180Z,8.81
2016-03-10T09:35:54.197Z,9.09
2016-03-10T09:36:54.200Z,9.86
2016-03-10T09:37:54.203Z,11.02
2016-03-10T09:38:54.222Z,12.26
2016-03-10T09:39:54.224Z,13.4
2016-03-10T09:40:54.243Z,13.3
2016-03-10T09:41:54.245Z,13.97
2016-03-10T09:42:54.280Z,14.15
2016-03-10T09:43:54.266Z,14.35
2016-03-10T09:44:54.269Z,14.83
2016-03-10T09:45:54.288Z,14.64
2016-03-10T09:46:54.290Z,14.53
2016-03-10T09:47:54.293Z,14.73
2016-03-10T09:48:54.296Z,14.63
2016-03-10T09:49:54.313Z,14.73
2016-03-10T09:50:54.306Z,14.63
2016-03-10T09:51:54.324Z,15.01
2016-03-10T09:52:54.327Z,15.01
2016-03-10T09:53:54.345Z,15.4
2016-03-10T09:54:54.347Z,15.11
2016-03-10T09:55:54.366Z,15.3
2016-03-10T09:56:54.368Z,15.21
2016-03-10T09:57:54.356Z,15.3
2016-03-10T09:58:54.374Z,15.59
2016-03-10T09:59:54.377Z,15.69
2016-03-10T10:00:54.379Z,15.4
2016-03-10T10:01:54.397Z,15.5
2016-03-10T10:02:54.401Z,15.3
2016-03-10T10:03:54.403Z,15.59
2016-03-10T10:04:54.422Z,15.5
2016-03-10T10:05:54.424Z,15.4
2016-03-10T10:06:54.427Z,15.59
2016-03-10T10:07:54.445Z,15.3
2016-03-10T10:08:54.447Z,15.4
2016-03-10T10:09:54.450Z,15.4
2016-03-10T10:10:54.453Z,15.3
2016-03-10T10:11:54.471Z,15.3
2016-03-10T10:12:54.458Z,15.4
2016-03-10T10:13:54.477Z,15.5
2016-03-10T10:14:54.495Z,15.59
2016-03-10T10:15:54.482Z,15.4
2016-03-10T10:16:54.484Z,15.3
2016-03-10T10:17:54.504Z,15.4
2016-03-10T10:18:54.506Z,15.4
2016-03-10T10:19:54.524Z,15.39
2016-03-10T10:20:54.512Z,15.3
2016-03-10T10:21:54.545Z,15.3
2016-03-10T10:22:54.548Z,15.5
2016-03-10T10:23:54.535Z,15.5
2016-03-10T10:24:54.601Z,15.4
2016-03-10T10:25:54.556Z,15.49
2016-03-10T10:26:54.558Z,15.59
2016-03-10T10:27:54.561Z,15.59
2016-03-10T10:28:54.564Z,15.49
2016-03-10T10:29:54.567Z,15.49
2016-03-10T10:30:54.585Z,15.59
2016-03-10T10:31:54.587Z,15.59
2016-03-10T10:32:54.590Z,15.49
2016-03-10T10:33:54.609Z,15.88
2016-03-10T10:34:54.611Z,15.68
2016-03-10T10:35:54.630Z,15.59
2016-03-10T10:36:54.617Z,15.68
2016-03-10T10:37:54.619Z,15.59
2016-03-10T10:38:54.638Z,15.68
2016-03-10T10:39:54.641Z,15.88
2016-03-10T10:40:54.643Z,15.88
2016-03-10T10:41:54.646Z,15.78
2016-03-10T10:42:54.664Z,15.88
2016-03-10T10:43:54.666Z,15.59
2016-03-10T10:44:54.669Z,15.59
2016-03-10T10:45:54.672Z,15.59
2016-03-10T10:46:54.674Z,15.68
2016-03-10T10:47:54.678Z,15.68
2016-03-10T10:48:54.696Z,15.49
2016-03-10T10:49:54.699Z,15.49
2016-03-10T10:50:54.701Z,15.39
2016-03-10T10:51:54.704Z,15.39
2016-03-10T10:52:54.707Z,15.39
2016-03-10T10:53:54.725Z,15.49
2016-03-10T10:54:54.728Z,15.39
2016-03-10T10:55:54.731Z,15.88
2016-03-10T10:56:54.734Z,15.78
2016-03-10T10:57:54.751Z,15.88
2016-03-10T10:58:54.754Z,15.49
2016-03-10T10:59:54.756Z,15.88
2016-03-10T11:00:54.775Z,15.59
2016-03-10T11:01:54.778Z,15.68
2016-03-10T11:02:54.781Z,15.49
2016-03-10T11:03:54.784Z,15.78
2016-03-10T11:04:54.786Z,15.68
2016-03-10T11:05:54.789Z,15.59
2016-03-10T11:06:54.806Z,15.68
2016-03-10T11:07:54.794Z,15.68
2016-03-10T11:08:54.811Z,15.59
2016-03-10T11:09:54.659Z,16.26
2016-03-10T11:10:54.817Z,15.59
2016-03-10T11:11:54.819Z,15.88
2016-03-10T11:12:54.838Z,15.78
2016-03-10T11:13:54.841Z,15.88
2016-03-10T11:14:54.844Z,15.68
2016-03-10T11:15:54.863Z,15.78
2016-03-10T11:16:54.849Z,15.78
2016-03-10T11:17:54.852Z,16.45
2016-03-10T11:18:54.871Z,16.16
2016-03-10T11:19:54.873Z,16.26
2016-03-10T11:20:54.876Z,16.45
2016-03-10T11:21:54.878Z,17.13
2016-03-10T11:22:54.896Z,17.99
2016-03-10T11:23:54.899Z,17.9
2016-03-10T11:24:54.902Z,18.48
2016-03-10T11:25:54.904Z,18.28
2016-03-10T11:26:54.923Z,18.66
2016-03-10T11:27:54.926Z,19.82
2016-03-10T11:28:54.929Z,19.82
2016-03-10T11:29:54.931Z,19.92
2016-03-10T11:30:54.934Z,20.01
2016-03-10T11:31:54.937Z,19.82
2016-03-10T11:32:54.939Z,19.92
2016-03-10T11:33:54.942Z,18.57
2016-03-10T11:34:54.945Z,17.8
2016-03-10T11:35:54.963Z,19.34
2016-03-10T11:36:54.981Z,19.15
2016-03-10T11:37:54.984Z,18.66
2016-03-10T11:38:54.987Z,18.66
2016-03-10T11:39:54.989Z,18.48
2016-03-10T11:40:54.992Z,18.38
2016-03-10T11:41:54.994Z,18.86
2016-03-10T11:42:54.997Z,19.24
2016-03-10T11:43:55.000Z,18.95
2016-03-10T11:44:55.002Z,19.34
2016-03-10T11:45:55.021Z,19.63
2016-03-10T11:46:55.008Z,19.43
2016-03-10T11:47:55.026Z,19.82
2016-03-10T11:48:55.029Z,19.82
2016-03-10T11:49:55.032Z,19.05
2016-03-10T11:50:55.050Z,18.95
2016-03-10T11:51:54.896Z,19.53
2016-03-10T11:52:55.055Z,20.01
2016-03-10T11:53:55.058Z,20.01
2016-03-10T11:54:55.061Z,20.59
2016-03-10T11:55:55.063Z,20.59
2016-03-10T11:56:55.066Z,20.3
2016-03-10T11:57:55.085Z,20.59
2016-03-10T11:58:55.088Z,21.07
2016-03-10T11:59:55.090Z,20.78
2016-03-10T12:00:55.093Z,21.07
2016-03-10T12:01:55.096Z,20.4
2016-03-10T12:02:55.098Z,20.4
2016-03-10T12:03:55.117Z,18.95
2016-03-10T12:04:55.119Z,19.63
2016-03-10T12:05:55.123Z,19.92
2016-03-10T12:06:55.124Z,20.11
2016-03-10T12:07:55.128Z,20.5
2016-03-10T12:08:55.131Z,20.3
2016-03-10T12:09:55.147Z,20.3
2016-03-10T12:10:55.151Z,20.3
2016-03-10T12:11:55.153Z,20.68
2016-03-10T12:12:55.171Z,20.59
2016-03-10T12:13:55.174Z,20.4
2016-03-10T12:14:55.177Z,20.3
2016-03-10T12:15:55.180Z,20.3
2016-03-10T12:16:55.182Z,19.53
2016-03-10T12:17:55.202Z,20.11
2016-03-10T12:18:55.188Z,20.11
2016-03-10T12:19:55.207Z,19.92
2016-03-10T12:20:55.194Z,20.11
2016-03-10T12:21:55.212Z,20.4
2016-03-10T12:22:55.215Z,20.2
2016-03-10T12:23:55.218Z,20.3
2016-03-10T12:24:55.235Z,20.11
2016-03-10T12:25:55.223Z,19.82
2016-03-10T12:26:55.226Z,19.92
2016-03-10T12:27:55.243Z,18.95
2016-03-10T12:28:55.246Z,19.24
2016-03-10T12:29:55.249Z,20.01
2016-03-10T12:30:55.268Z,19.34
2016-03-10T12:31:55.270Z,19.24
2016-03-10T12:32:55.257Z,18.86
2016-03-10T12:33:55.276Z,19.15
2016-03-10T12:34:55.278Z,19.43
2016-03-10T12:35:55.281Z,19.05
2016-03-10T12:36:55.299Z,19.72
2016-03-10T12:37:55.286Z,19.63
2016-03-10T12:38:55.289Z,19.82
2016-03-10T12:39:55.307Z,19.72
2016-03-10T12:40:55.310Z,19.34
2016-03-10T12:41:55.312Z,19.05
2016-03-10T12:42:55.331Z,19.43
2016-03-10T12:43:55.318Z,18.95
2016-03-10T12:44:55.320Z,19.43
2016-03-10T12:45:55.339Z,19.15
2016-03-10T12:46:55.342Z,19.72
2016-03-10T12:47:55.344Z,19.43
2016-03-10T12:48:55.347Z,19.63
2016-03-10T12:49:55.365Z,19.82
2016-03-10T12:50:55.368Z,19.83
2016-03-10T12:51:55.371Z,19.43
2016-03-10T12:52:55.389Z,18.95
2016-03-10T12:53:55.377Z,18.86
2016-03-10T12:54:55.394Z,19.15
2016-03-10T12:55:55.382Z,18.95
2016-03-10T12:56:55.399Z,19.24
2016-03-10T12:57:55.402Z,18.86
2016-03-10T12:58:55.404Z,19.34