createdAt,value
2017-10-19T00:01:26.007Z,14.60
2017-10-19T00:03:54.867Z,14.50
2017-10-19T00:06:23.738Z,14.60
2017-10-19T00:08:52.399Z,14.50
2017-10-19T00:11:21.076Z,14.50
2017-10-19T00:13:50.024Z,14.60
2017-10-19T00:16:18.885Z,14.40
2017-10-19T00:18:49.006Z,14.60
2017-10-19T00:21:18.637Z,14.60
2017-10-19T00:23:47.502Z,14.60
2017-10-19T00:26:17.123Z,14.50
2017-10-19T00:28:47.258Z,14.50
2017-10-19T00:31:16.115Z,14.50
2017-10-19T00:33:44.975Z,14.50
2017-10-19T00:36:13.834Z,14.70
2017-10-19T00:38:42.691Z,14.70
2017-10-19T00:41:11.543Z,14.60
2017-10-19T00:43:40.417Z,14.60
2017-10-19T00:46:10.079Z,14.70
2017-10-19T00:48:39.705Z,14.50
2017-10-19T00:51:09.346Z,14.30
2017-10-19T00:53:38.252Z,14.30
2017-10-19T00:56:06.427Z,14.40
2017-10-19T00:58:34.947Z,14.60
2017-10-19T01:01:03.835Z,14.70
2017-10-19T01:03:32.721Z,14.70
2017-10-19T01:06:01.587Z,14.60
2017-10-19T01:08:30.458Z,14.40
2017-10-19T01:10:59.316Z,14.40
2017-10-19T01:13:28.944Z,14.10
2017-10-19T01:15:57.111Z,14.10
2017-10-19T01:18:26.731Z,14.20
2017-10-19T01:20:54.917Z,14.20
2017-10-19T01:23:23.079Z,14.10
2017-10-19T01:25:51.943Z,14.20
2017-10-19T01:28:20.438Z,14.20
2017-10-19T01:30:50.058Z,14.10
2017-10-19T01:33:18.582Z,14.20
2017-10-19T01:35:47.555Z,14.20
2017-10-19T01:38:16.073Z,14.30
2017-10-19T01:40:44.246Z,14.30
2017-10-19T01:43:12.422Z,14.30
2017-10-19T01:45:41.272Z,14.20
2017-10-19T01:48:09.797Z,14.20
2017-10-19T01:50:39.127Z,14.20
2017-10-19T01:53:09.122Z,14.30
2017-10-19T01:55:38.882Z,14.30
2017-10-19T01:58:07.741Z,14.30
2017-10-19T02:00:37.404Z,14.30
2017-10-19T02:03:06.290Z,14.30
2017-10-19T02:05:35.171Z,14.30
2017-10-19T02:08:03.699Z,14.30
2017-10-19T02:10:32.578Z,14.30
2017-10-19T02:13:01.451Z,14.10
2017-10-19T02:15:29.958Z,14.10
2017-10-19T02:17:58.825Z,14.00
2017-10-19T02:20:28.534Z,14.10
2017-10-19T02:22:57.391Z,14.30
2017-10-19T02:25:27.006Z,14.30
2017-10-19T02:27:55.880Z,14.30
2017-10-19T02:30:24.748Z,14.40
2017-10-19T02:32:53.619Z,14.40
2017-10-19T02:35:24.218Z,14.20
2017-10-19T02:37:53.077Z,14.30
2017-10-19T02:40:22.726Z,14.20
2017-10-19T02:42:51.597Z,14.20
2017-10-19T02:45:20.468Z,14.20
2017-10-19T02:47:50.097Z,14.20
2017-10-19T02:50:18.966Z,14.20
2017-10-19T02:52:47.505Z,14.20
2017-10-19T02:55:16.019Z,14.10
2017-10-19T02:57:44.249Z,14.30
2017-10-19T03:00:12.755Z,14.30
2017-10-19T03:02:41.290Z,14.30
2017-10-19T03:05:10.211Z,14.40
2017-10-19T03:07:39.066Z,14.40
2017-10-19T03:10:08.695Z,14.20
2017-10-19T03:12:36.859Z,14.20
2017-10-19T03:15:05.731Z,14.20
2017-10-19T03:17:35.399Z,14.30
2017-10-19T03:20:04.255Z,14.30
2017-10-19T03:22:33.113Z,14.20
2017-10-19T03:25:01.953Z,14.10
2017-10-19T03:27:30.799Z,14.20
2017-10-19T03:29:59.648Z,14.30
2017-10-19T03:32:29.755Z,14.40
2017-10-19T03:34:58.644Z,14.50
2017-10-19T03:37:27.960Z,14.40
2017-10-19T03:39:56.845Z,14.40
2017-10-19T03:42:25.694Z,14.40
2017-10-19T03:44:54.558Z,14.40
2017-10-19T03:47:23.422Z,14.20
2017-10-19T03:49:52.936Z,14.20
2017-10-19T03:52:21.796Z,14.30
2017-10-19T03:54:51.426Z,14.30
2017-10-19T03:57:20.195Z,14.30
2017-10-19T03:59:49.062Z,14.20
2017-10-19T04:02:17.580Z,14.00
2017-10-19T04:04:46.446Z,14.00
2017-10-19T04:07:16.122Z,14.10
2017-10-19T04:09:44.988Z,14.10
2017-10-19T04:12:13.836Z,14.10
2017-10-19T04:14:44.437Z,13.90
2017-10-19T04:17:13.299Z,13.90
2017-10-19T04:19:42.161Z,14.20
2017-10-19T04:22:11.791Z,14.40
2017-10-19T04:24:40.654Z,14.30
2017-10-19T04:27:10.281Z,14.30
2017-10-19T04:29:39.929Z,14.30
2017-10-19T04:32:08.602Z,14.30
2017-10-19T04:34:37.470Z,14.30
2017-10-19T04:37:06.342Z,14.30
2017-10-19T04:39:35.965Z,14.40
2017-10-19T04:42:04.810Z,14.30
2017-10-19T04:44:33.671Z,14.30
2017-10-19T04:47:03.105Z,14.40
2017-10-19T04:49:31.762Z,14.30
2017-10-19T04:52:00.441Z,14.40
2017-10-19T04:54:29.496Z,14.40
2017-10-19T04:56:58.352Z,14.30
2017-10-19T04:59:27.234Z,14.40
2017-10-19T05:01:56.855Z,14.40
2017-10-19T05:04:25.522Z,14.40
2017-10-19T05:06:55.854Z,14.50
2017-10-19T05:09:24.719Z,14.30
2017-10-19T05:11:54.298Z,14.20
2017-10-19T05:14:24.839Z,14.40
2017-10-19T05:16:54.479Z,14.40
2017-10-19T05:19:23.342Z,14.40
2017-10-19T05:21:53.071Z,14.40
2017-10-19T05:24:21.942Z,14.40
2017-10-19T05:26:51.672Z,14.30
2017-10-19T05:29:20.522Z,14.40
2017-10-19T05:31:49.370Z,14.40
2017-10-19T05:34:18.227Z,14.30
2017-10-19T05:36:48.686Z,14.10
2017-10-19T05:39:17.547Z,14.00
2017-10-19T05:41:48.018Z,13.60
2017-10-19T05:44:16.881Z,13.60
2017-10-19T05:46:45.738Z,13.60
2017-10-19T05:49:14.256Z,13.30
2017-10-19T05:51:43.122Z,13.00
2017-10-19T05:54:11.972Z,12.90
2017-10-19T05:56:40.847Z,12.90
2017-10-19T05:59:09.742Z,12.90
2017-10-19T06:01:38.605Z,13.00
2017-10-19T06:04:07.957Z,13.20
2017-10-19T06:06:37.422Z,13.40
2017-10-19T06:09:06.274Z,13.40
2017-10-19T06:11:35.154Z,13.60
2017-10-19T06:14:04.009Z,13.70
2017-10-19T06:16:32.878Z,13.70
2017-10-19T06:19:02.555Z,13.90
2017-10-19T06:21:31.423Z,13.90
2017-10-19T06:24:00.294Z,14.00
2017-10-19T06:26:29.190Z,14.00
2017-10-19T06:28:58.063Z,13.90
2017-10-19T06:31:26.904Z,14.00
2017-10-19T06:33:55.759Z,13.80
2017-10-19T06:36:24.538Z,13.80
2017-10-19T06:38:53.411Z,13.60
2017-10-19T06:41:22.280Z,13.90
2017-10-19T06:43:53.196Z,13.90
2017-10-19T06:46:22.648Z,13.90
2017-10-19T06:48:51.507Z,14.10
2017-10-19T06:51:20.368Z,14.00
2017-10-19T06:53:49.251Z,13.90
2017-10-19T06:56:18.883Z,14.00
2017-10-19T06:58:47.744Z,14.00
2017-10-19T07:01:17.370Z,14.10
2017-10-19T07:03:46.236Z,14.00
2017-10-19T07:06:15.117Z,14.10
2017-10-19T07:08:45.821Z,14.10
2017-10-19T07:11:15.171Z,14.10
2017-10-19T07:13:43.743Z,14.10
2017-10-19T07:16:12.596Z,14.00
2017-10-19T07:18:41.106Z,14.00
2017-10-19T07:21:09.767Z,14.20
2017-10-19T07:23:38.622Z,14.20
2017-10-19T07:26:07.152Z,14.20
2017-10-19T07:28:36.009Z,14.30
2017-10-19T07:31:05.423Z,14.20
2017-10-19T07:33:34.312Z,14.10
2017-10-19T07:36:03.176Z,14.30
2017-10-19T07:38:31.680Z,14.20
2017-10-19T07:41:00.538Z,14.20
2017-10-19T07:43:29.386Z,14.10
2017-10-19T07:45:58.243Z,13.80
2017-10-19T07:48:27.099Z,13.60
2017-10-19T07:50:55.949Z,13.40
2017-10-19T07:53:24.814Z,13.30
2017-10-19T07:55:53.707Z,13.30
2017-10-19T07:58:22.604Z,13.40
2017-10-19T08:00:51.484Z,13.40
2017-10-19T08:03:20.358Z,13.50
2017-10-19T08:05:49.210Z,13.60
2017-10-19T08:08:20.007Z,13.90
2017-10-19T08:10:48.906Z,13.90
2017-10-19T08:13:17.589Z,14.20
2017-10-19T08:15:46.470Z,14.40
2017-10-19T08:18:15.347Z,14.70
2017-10-19T08:20:44.177Z,14.80
2017-10-19T08:23:13.043Z,15.00
2017-10-19T08:25:41.941Z,15.20
2017-10-19T08:28:10.809Z,15.40
2017-10-19T08:30:39.653Z,15.60
2017-10-19T08:33:08.514Z,15.80
2017-10-19T08:35:37.379Z,15.90
2017-10-19T08:38:06.223Z,16.10
2017-10-19T08:40:35.089Z,16.30
2017-10-19T08:43:03.941Z,16.50
2017-10-19T08:45:32.804Z,16.70
2017-10-19T08:48:01.965Z,16.90
2017-10-19T08:50:30.834Z,16.90
2017-10-19T08:52:59.706Z,17.10
2017-10-19T08:55:29.373Z,17.50
2017-10-19T08:58:00.267Z,17.40
2017-10-19T09:00:29.553Z,17.60
2017-10-19T09:02:58.993Z,17.70
2017-10-19T09:05:27.851Z,17.70
2017-10-19T09:07:56.702Z,17.80
2017-10-19T09:10:25.580Z,17.90
2017-10-19T09:12:54.256Z,17.90
2017-10-19T09:15:23.106Z,18.00
2017-10-19T09:17:52.743Z,18.30
2017-10-19T10:42:20.761Z,18.40
2017-10-19T10:44:52.048Z,21.70
2017-10-19T10:47:20.937Z,21.70
2017-10-19T10:49:50.290Z,21.70
2017-10-19T10:52:19.199Z,21.80
2017-10-19T10:54:48.760Z,21.90
2017-10-19T10:57:18.522Z,21.90
2017-10-19T10:59:48.134Z,22.20
2017-10-19T11:02:17.795Z,22.10
2017-10-19T11:04:46.653Z,22.10
2017-10-19T11:07:15.489Z,22.20
2017-10-19T11:09:44.159Z,22.40
2017-10-19T11:12:16.658Z,22.50
2017-10-19T11:14:45.288Z,22.50
2017-10-19T11:17:15.123Z,22.50
2017-10-19T11:22:31.465Z,22.80
2017-10-19T11:25:00.318Z,22.80
2017-10-19T11:27:29.175Z,22.80
2017-10-19T11:29:58.800Z,23.10
2017-10-19T11:32:32.118Z,23.20
2017-10-19T11:35:00.802Z,23.20
2017-10-19T11:37:29.479Z,23.20
2017-10-19T11:39:58.344Z,23.10
2017-10-19T11:42:27.966Z,23.30
2017-10-19T11:44:56.823Z,23.30
2017-10-19T11:47:25.678Z,23.20
2017-10-19T11:49:54.548Z,23.30
2017-10-19T11:52:23.402Z,23.30
2017-10-19T11:54:53.028Z,23.20
2017-10-19T11:57:22.678Z,23.20
2017-10-19T11:59:51.344Z,23.20
2017-10-19T12:02:20.190Z,23.30
2017-10-19T12:04:49.044Z,23.20
2017-10-19T12:07:18.734Z,23.10
2017-10-19T12:09:48.044Z,23.00
2017-10-19T12:12:16.923Z,22.80
2017-10-19T12:14:45.776Z,22.70
2017-10-19T12:17:14.643Z,22.50
2017-10-19T12:19:43.496Z,22.40
2017-10-19T12:22:12.342Z,22.20
2017-10-19T12:24:41.198Z,22.20
2017-10-19T12:27:10.073Z,22.10
2017-10-19T12:29:38.943Z,22.00
2017-10-19T12:32:08.563Z,21.80
2017-10-19T12:34:38.203Z,21.80
2017-10-19T12:37:07.071Z,21.70
2017-10-19T12:39:35.918Z,21.70
2017-10-19T12:42:04.452Z,21.70
2017-10-19T12:44:33.303Z,21.70
2017-10-19T12:47:02.204Z,21.60
2017-10-19T12:49:32.149Z,21.50
2017-10-19T12:52:00.965Z,21.50
2017-10-19T12:54:30.481Z,21.40
2017-10-19T12:56:59.335Z,21.10
2017-10-19T12:59:28.299Z,21.10
2017-10-19T13:01:57.931Z,20.90
2017-10-19T13:04:26.835Z,20.80
2017-10-19T13:06:55.703Z,20.80
2017-10-19T13:09:25.697Z,20.60
2017-10-19T13:11:54.543Z,20.60
2017-10-19T13:14:23.398Z,20.60
2017-10-19T13:16:53.025Z,20.70
2017-10-19T13:19:21.915Z,20.60
2017-10-19T13:21:50.791Z,20.50
2017-10-19T13:24:20.426Z,20.50
2017-10-19T13:26:49.323Z,20.40
2017-10-19T13:29:18.229Z,20.40
2017-10-19T13:31:47.077Z,20.30
2017-10-19T13:34:16.708Z,20.10
2017-10-19T13:36:45.562Z,20.10
2017-10-19T13:39:14.418Z,20.10
2017-10-19T13:41:43.278Z,20.10
2017-10-19T13:44:12.160Z,20.00
2017-10-19T13:46:41.032Z,19.90
2017-10-19T13:49:10.666Z,19.70
2017-10-19T13:51:39.543Z,19.70
2017-10-19T13:54:08.410Z,19.70
2017-10-19T13:56:37.273Z,19.70
2017-10-19T13:59:06.137Z,19.70
2017-10-19T14:01:34.996Z,19.60
2017-10-19T14:04:04.630Z,19.60
2017-10-19T14:06:37.078Z,19.60
2017-10-19T14:09:05.243Z,19.60
2017-10-19T14:11:34.095Z,19.70
2017-10-19T14:14:03.715Z,20.10
2017-10-19T14:16:32.582Z,20.00
2017-10-19T14:19:01.439Z,20.20
2017-10-19T14:21:31.060Z,20.60
2017-10-19T14:24:00.678Z,21.00
2017-10-19T14:26:30.310Z,21.30
2017-10-19T14:28:59.946Z,21.60
2017-10-19T14:31:28.810Z,21.50
2017-10-19T14:33:57.662Z,21.90
2017-10-19T14:36:27.334Z,22.50
2017-10-19T14:38:56.016Z,22.50
2017-10-19T14:41:24.895Z,22.60
2017-10-19T14:43:54.663Z,23.20
2017-10-19T14:46:24.108Z,23.40
2017-10-19T14:48:52.967Z,23.30
2017-10-19T14:51:22.699Z,23.40
2017-10-19T14:53:51.567Z,23.40
2017-10-19T14:56:20.422Z,23.50
2017-10-19T14:58:49.272Z,23.60
2017-10-19T15:01:18.127Z,23.60
2017-10-19T15:03:47.006Z,23.60
2017-10-19T15:06:15.907Z,23.50
2017-10-19T15:08:45.534Z,23.20
2017-10-19T15:11:14.420Z,23.20
2017-10-19T15:13:44.053Z,22.50
2017-10-19T15:16:12.933Z,22.40
2017-10-19T15:18:41.774Z,22.20
2017-10-19T15:21:10.635Z,21.80
2017-10-19T15:23:39.492Z,21.50
2017-10-19T15:26:09.144Z,20.90
2017-10-19T15:28:38.014Z,20.80
2017-10-19T15:31:06.864Z,20.30
2017-10-19T15:33:35.799Z,19.80
2017-10-19T15:36:04.677Z,19.50
2017-10-19T15:38:34.314Z,18.90
2017-10-19T15:41:03.173Z,18.90
2017-10-19T15:43:32.819Z,18.40
2017-10-19T15:46:02.596Z,18.40
2017-10-19T15:48:32.630Z,18.20
2017-10-19T15:51:12.531Z,18.00
2017-10-19T15:53:42.183Z,17.80
2017-10-19T15:56:11.627Z,17.70
2017-10-19T15:58:40.483Z,17.50
2017-10-19T16:01:09.368Z,17.50
2017-10-19T16:03:38.594Z,17.40
2017-10-19T16:06:07.450Z,17.20
2017-10-19T16:08:36.955Z,17.10
2017-10-19T16:11:05.813Z,17.00
2017-10-19T16:13:34.494Z,16.90
2017-10-19T16:16:03.358Z,16.70
2017-10-19T16:18:32.240Z,16.60
2017-10-19T16:21:01.122Z,16.50
2017-10-19T16:23:30.396Z,16.40
2017-10-19T16:28:51.288Z,16.30
2017-10-19T16:33:54.298Z,16.10
2017-10-19T16:36:24.460Z,16.00
2017-10-19T16:38:54.089Z,15.80
2017-10-19T16:41:22.946Z,15.80
2017-10-19T16:43:54.411Z,15.70
2017-10-19T16:46:24.227Z,15.60
2017-10-19T16:48:53.865Z,15.50
2017-10-19T16:51:22.734Z,15.50
2017-10-19T16:53:51.611Z,15.50
2017-10-19T16:56:28.833Z,15.40
2017-10-19T16:58:57.751Z,15.40
2017-10-19T17:01:33.063Z,15.30
2017-10-19T17:04:01.927Z,15.30
2017-10-19T17:06:34.635Z,15.20
2017-10-19T17:09:03.143Z,15.20
2017-10-19T17:11:32.026Z,15.00
2017-10-19T17:14:00.892Z,15.00
2017-10-19T17:16:29.784Z,15.30
2017-10-19T17:18:58.650Z,15.60
2017-10-19T17:21:28.270Z,16.40
2017-10-19T17:23:57.911Z,16.20
2017-10-19T17:26:26.886Z,16.20
2017-10-19T17:29:01.508Z,15.80
2017-10-19T17:31:33.410Z,15.50
2017-10-19T17:34:03.279Z,15.20
2017-10-19T17:36:35.552Z,14.80
2017-10-19T17:39:03.541Z,14.80
2017-10-19T17:41:33.514Z,14.60
2017-10-19T17:44:29.674Z,14.40
2017-10-19T17:47:09.480Z,14.40
2017-10-19T17:49:38.864Z,14.30
2017-10-19T17:52:07.923Z,14.30
2017-10-19T17:54:36.463Z,14.20
2017-10-19T17:57:05.381Z,14.10
2017-10-19T17:59:35.053Z,13.90
2017-10-19T18:02:04.527Z,13.90
2017-10-19T18:04:34.703Z,13.80
2017-10-19T18:07:03.091Z,13.80
2017-10-19T18:09:31.960Z,13.70
2017-10-19T18:12:00.853Z,13.70
2017-10-19T18:14:29.713Z,13.60
2017-10-19T18:16:58.573Z,13.60
2017-10-19T18:19:27.245Z,13.50
2017-10-19T18:21:56.884Z,13.50
2017-10-19T18:24:25.760Z,13.40
2017-10-19T18:26:54.626Z,13.50
2017-10-19T18:29:25.355Z,13.40
2017-10-19T18:31:55.000Z,13.40
2017-10-19T18:34:23.900Z,13.40
2017-10-19T18:36:52.800Z,13.30
2017-10-19T18:39:21.676Z,13.20
2017-10-19T18:41:50.537Z,13.30
2017-10-19T18:44:20.163Z,13.30
2017-10-19T18:46:49.771Z,13.30
2017-10-19T18:49:20.128Z,13.30
2017-10-19T18:51:48.984Z,13.30
2017-10-19T18:54:18.616Z,13.30
2017-10-19T18:56:48.218Z,13.20
2017-10-19T18:59:17.081Z,13.30
2017-10-19T19:01:45.979Z,13.20
2017-10-19T19:04:15.609Z,13.20
2017-10-19T19:06:44.468Z,13.10
2017-10-19T19:09:12.992Z,13.10
2017-10-19T19:11:41.867Z,13.20
2017-10-19T19:14:11.511Z,13.10
2017-10-19T19:16:40.405Z,13.10
2017-10-19T19:19:09.259Z,13.10
2017-10-19T19:21:38.139Z,13.00
2017-10-19T19:24:10.653Z,13.00
2017-10-19T19:26:39.512Z,13.00
2017-10-19T19:29:09.214Z,13.00
2017-10-19T19:31:38.845Z,13.00
2017-10-19T19:34:07.695Z,12.90
2017-10-19T19:36:42.072Z,13.00
2017-10-19T19:39:10.922Z,12.90
2017-10-19T19:41:39.779Z,12.90
2017-10-19T19:44:08.636Z,12.90
2017-10-19T19:46:38.246Z,12.90
2017-10-19T19:49:07.114Z,12.90
2017-10-19T19:51:39.930Z,12.90
2017-10-19T19:54:08.795Z,12.90
2017-10-19T19:56:38.575Z,13.10
2017-10-19T19:59:07.424Z,13.00
2017-10-19T20:01:36.284Z,13.00
2017-10-19T20:04:05.912Z,12.90
2017-10-19T20:06:34.757Z,12.90
2017-10-19T20:09:03.272Z,12.80
2017-10-19T20:11:32.939Z,12.80
2017-10-19T20:14:01.797Z,12.80
2017-10-19T20:16:30.681Z,12.80
2017-10-19T20:18:59.527Z,12.80
2017-10-19T20:21:28.397Z,12.80
2017-10-19T20:23:57.253Z,12.80
2017-10-19T20:26:26.127Z,12.80
2017-10-19T20:28:55.234Z,12.80
2017-10-19T20:31:24.100Z,12.80
2017-10-19T20:33:53.719Z,12.80
2017-10-19T20:36:23.341Z,12.80
2017-10-19T20:38:52.222Z,12.80
2017-10-19T20:41:22.018Z,12.80
2017-10-19T20:43:51.663Z,12.80
2017-10-19T20:46:20.518Z,12.70
2017-10-19T20:48:50.148Z,12.80
2017-10-19T20:51:19.492Z,12.80
2017-10-19T20:53:48.388Z,12.80
2017-10-19T20:56:17.234Z,12.80
2017-10-19T20:58:46.906Z,12.90
2017-10-19T21:01:15.775Z,12.80
2017-10-19T21:03:44.637Z,12.90
2017-10-19T21:06:13.493Z,12.80
2017-10-19T21:08:42.160Z,12.80
2017-10-19T21:11:11.067Z,12.80
2017-10-19T21:13:40.005Z,12.80
2017-10-19T21:16:08.667Z,12.80
2017-10-19T21:18:38.674Z,12.80
2017-10-19T21:21:07.527Z,12.80
2017-10-19T21:23:36.396Z,12.80
2017-10-19T21:26:05.264Z,12.90
2017-10-19T21:28:34.891Z,12.90
2017-10-19T21:31:03.756Z,12.90
2017-10-19T21:33:33.377Z,12.90
2017-10-19T21:36:02.270Z,12.90
2017-10-19T21:38:31.115Z,12.90
2017-10-19T21:40:59.967Z,12.90
2017-10-19T21:43:28.839Z,12.90
2017-10-19T21:46:00.001Z,12.90
2017-10-19T21:48:28.871Z,12.90
2017-10-19T21:50:58.517Z,13.00
2017-10-19T21:53:27.436Z,13.00
2017-10-19T21:55:56.300Z,13.00
2017-10-19T21:58:25.839Z,13.00
2017-10-19T22:00:54.478Z,13.00
2017-10-19T22:03:23.334Z,13.00
2017-10-19T22:05:52.183Z,13.00
2017-10-19T22:08:21.031Z,13.00
2017-10-19T22:10:49.898Z,13.00
2017-10-19T22:13:19.048Z,13.10
2017-10-19T22:15:47.909Z,13.00
2017-10-19T22:18:17.527Z,13.10
2017-10-19T22:20:46.393Z,13.00
2017-10-19T22:23:15.255Z,13.10
2017-10-19T22:25:44.110Z,13.10
2017-10-19T22:28:12.954Z,13.10
2017-10-19T22:30:41.790Z,13.10
2017-10-19T22:33:10.635Z,13.10
2017-10-19T22:35:39.492Z,13.10
2017-10-19T22:38:08.357Z,13.10
2017-10-19T22:40:37.221Z,13.10
2017-10-19T22:43:06.841Z,13.10
2017-10-19T22:45:39.421Z,13.20
2017-10-19T22:48:08.980Z,13.20
2017-10-19T22:50:39.485Z,13.20
2017-10-19T22:53:08.375Z,13.20
2017-10-19T22:55:37.239Z,13.10
2017-10-19T22:58:06.842Z,13.10
2017-10-19T23:00:36.463Z,13.10
2017-10-19T23:03:06.067Z,13.10
2017-10-19T23:05:35.715Z,13.10
2017-10-19T23:08:04.692Z,13.10
2017-10-19T23:10:33.542Z,13.10
2017-10-19T23:13:02.406Z,13.10
2017-10-19T23:15:33.395Z,13.00
2017-10-19T23:18:02.416Z,13.00
2017-10-19T23:20:31.271Z,13.00
2017-10-19T23:23:00.910Z,13.00
2017-10-19T23:25:37.654Z,13.00
2017-10-19T23:28:07.546Z,12.90
2017-10-19T23:30:36.401Z,12.90
2017-10-19T23:33:05.256Z,12.90
2017-10-19T23:35:34.888Z,12.90
2017-10-19T23:38:03.737Z,12.90
2017-10-19T23:40:32.669Z,12.90
2017-10-19T23:43:01.806Z,12.90
2017-10-19T23:45:30.688Z,12.90
2017-10-19T23:47:59.551Z,12.90
2017-10-19T23:50:28.406Z,12.90
2017-10-19T23:52:57.262Z,12.90
2017-10-19T23:55:26.131Z,12.90
2017-10-19T23:57:55.014Z,12.90
