createdAt,value
2018-11-13T00:00:43.474Z,0.00
2018-11-13T00:01:43.438Z,0.00
2018-11-13T00:02:43.416Z,0.00
2018-11-13T00:03:43.386Z,0.00
2018-11-13T00:04:43.358Z,0.00
2018-11-13T00:05:43.332Z,0.00
2018-11-13T00:06:43.301Z,0.00
2018-11-13T00:07:43.268Z,0.00
2018-11-13T00:08:43.246Z,0.00
2018-11-13T00:09:43.213Z,0.00
2018-11-13T00:10:43.184Z,0.00
2018-11-13T00:11:43.155Z,0.00
2018-11-13T00:12:43.128Z,0.00
2018-11-13T00:13:43.096Z,0.00
2018-11-13T00:14:43.070Z,0.00
2018-11-13T00:15:43.046Z,0.00
2018-11-13T00:16:43.012Z,0.00
2018-11-13T00:17:42.981Z,0.00
2018-11-13T00:18:43.007Z,0.00
2018-11-13T00:19:42.925Z,0.00
2018-11-13T00:20:42.898Z,0.00
2018-11-13T00:21:42.866Z,0.00
2018-11-13T00:22:42.838Z,0.00
2018-11-13T00:23:42.809Z,0.00
2018-11-13T00:24:42.781Z,0.00
2018-11-13T00:25:42.748Z,0.00
2018-11-13T00:26:42.723Z,0.00
2018-11-13T00:27:42.851Z,0.00
2018-11-13T00:28:42.664Z,0.00
2018-11-13T00:29:42.634Z,0.00
2018-11-13T00:30:42.868Z,0.00
2018-11-13T00:31:42.577Z,0.00
2018-11-13T00:32:43.320Z,0.00
2018-11-13T00:33:42.520Z,0.00
2018-11-13T00:34:42.489Z,0.00
2018-11-13T00:35:42.462Z,0.00
2018-11-13T00:36:42.432Z,0.00
2018-11-13T00:37:42.402Z,0.00
2018-11-13T00:38:42.372Z,0.00
2018-11-13T00:39:42.344Z,0.00
2018-11-13T00:40:42.315Z,0.00
2018-11-13T00:41:42.285Z,0.00
2018-11-13T00:42:42.256Z,0.00
2018-11-13T00:43:42.227Z,0.00
2018-11-13T00:44:42.198Z,0.00
2018-11-13T00:45:42.190Z,0.00
2018-11-13T00:46:42.141Z,0.00
2018-11-13T00:47:42.113Z,0.00
2018-11-13T00:48:42.083Z,0.00
2018-11-13T00:49:42.053Z,0.00
2018-11-13T00:50:42.041Z,0.00
2018-11-13T00:51:41.995Z,0.00
2018-11-13T00:52:41.960Z,0.00
2018-11-13T00:53:41.937Z,0.00
2018-11-13T00:54:41.909Z,0.00
2018-11-13T00:55:41.878Z,0.00
2018-11-13T00:56:41.850Z,0.00
2018-11-13T00:57:41.819Z,0.00
2018-11-13T00:58:41.792Z,0.00
2018-11-13T00:59:41.761Z,0.00
2018-11-13T01:00:41.759Z,0.00
2018-11-13T01:01:41.699Z,0.00
2018-11-13T01:02:41.673Z,0.00
2018-11-13T01:03:42.326Z,0.00
2018-11-13T01:04:41.616Z,0.00
2018-11-13T01:05:41.627Z,0.00
2018-11-13T01:06:41.556Z,0.00
2018-11-13T01:07:41.567Z,0.00
2018-11-13T01:08:41.496Z,0.00
2018-11-13T01:09:41.465Z,0.00
2018-11-13T01:10:41.439Z,0.00
2018-11-13T01:11:41.457Z,0.00
2018-11-13T01:12:41.381Z,0.00
2018-11-13T01:13:41.360Z,0.00
2018-11-13T01:14:41.323Z,0.00
2018-11-13T01:15:41.290Z,0.00
2018-11-13T01:16:41.264Z,0.00
2018-11-13T01:17:41.828Z,0.00
2018-11-13T01:18:41.214Z,0.00
2018-11-13T01:19:41.175Z,0.00
2018-11-13T01:20:41.149Z,0.00
2018-11-13T01:21:41.118Z,0.00
2018-11-13T01:22:41.088Z,0.00
2018-11-13T01:23:41.054Z,0.00
2018-11-13T01:24:41.029Z,0.00
2018-11-13T01:25:41.004Z,0.00
2018-11-13T01:26:40.970Z,0.00
2018-11-13T01:27:40.939Z,0.00
2018-11-13T01:28:40.912Z,0.00
2018-11-13T01:29:40.883Z,0.00
2018-11-13T01:30:40.855Z,0.00
2018-11-13T01:31:42.327Z,0.00
2018-11-13T01:32:40.797Z,0.00
2018-11-13T01:33:40.764Z,0.00
2018-11-13T01:34:40.735Z,0.00
2018-11-13T01:35:40.713Z,0.00
2018-11-13T01:36:40.679Z,0.00
2018-11-13T01:37:40.682Z,0.00
2018-11-13T01:38:41.330Z,0.00
2018-11-13T01:39:40.589Z,0.00
2018-11-13T01:40:40.560Z,0.00
2018-11-13T01:41:40.567Z,0.00
2018-11-13T01:42:40.516Z,0.00
2018-11-13T01:43:40.473Z,0.00
2018-11-13T01:44:40.443Z,0.00
2018-11-13T01:45:40.415Z,0.00
2018-11-13T01:46:40.385Z,0.00
2018-11-13T01:47:40.355Z,0.00
2018-11-13T01:48:40.326Z,0.00
2018-11-13T01:49:40.773Z,0.00
2018-11-13T01:50:40.269Z,0.00
2018-11-13T01:51:40.234Z,0.00
2018-11-13T01:52:40.208Z,0.00
2018-11-13T01:53:40.179Z,0.00
2018-11-13T01:54:40.148Z,0.00
2018-11-13T01:55:40.121Z,0.00
2018-11-13T01:56:40.092Z,0.00
2018-11-13T01:57:40.060Z,0.00
2018-11-13T01:58:40.032Z,0.00
2018-11-13T01:59:40.834Z,0.00
2018-11-13T02:00:39.974Z,0.00
2018-11-13T02:01:39.943Z,0.00
2018-11-13T02:02:39.914Z,0.00
2018-11-13T02:03:39.885Z,0.00
2018-11-13T02:04:39.856Z,0.00
2018-11-13T02:05:39.826Z,0.00
2018-11-13T02:06:39.799Z,0.00
2018-11-13T02:07:39.771Z,0.00
2018-11-13T02:08:39.741Z,0.00
2018-11-13T02:09:39.710Z,0.00
2018-11-13T02:10:39.682Z,0.00
2018-11-13T02:11:39.649Z,0.00
2018-11-13T02:12:39.625Z,0.00
2018-11-13T02:13:40.339Z,0.00
2018-11-13T02:14:39.564Z,0.00
2018-11-13T02:15:39.535Z,0.00
2018-11-13T02:16:39.505Z,0.00
2018-11-13T02:17:39.484Z,0.00
2018-11-13T02:18:39.446Z,0.00
2018-11-13T02:19:39.416Z,0.00
2018-11-13T02:20:39.389Z,0.00
2018-11-13T02:21:39.358Z,0.00
2018-11-13T02:22:39.328Z,0.00
2018-11-13T02:23:39.299Z,0.00
2018-11-13T02:24:39.271Z,0.00
2018-11-13T02:25:39.237Z,0.00
2018-11-13T02:26:39.211Z,0.00
2018-11-13T02:27:39.841Z,0.00
2018-11-13T02:28:39.154Z,0.00
2018-11-13T02:29:39.122Z,0.00
2018-11-13T02:30:39.093Z,0.00
2018-11-13T02:31:39.063Z,0.00
2018-11-13T02:32:39.041Z,0.00
2018-11-13T02:33:39.002Z,0.00
2018-11-13T02:34:38.976Z,0.00
2018-11-13T02:35:38.963Z,0.00
2018-11-13T02:36:38.917Z,0.00
2018-11-13T02:37:38.887Z,0.00
2018-11-13T02:38:38.858Z,0.00
2018-11-13T02:39:38.828Z,0.00
2018-11-13T02:40:38.801Z,0.00
2018-11-13T02:41:39.345Z,0.00
2018-11-13T02:42:38.743Z,0.00
2018-11-13T02:43:38.718Z,0.00
2018-11-13T02:44:38.680Z,0.00
2018-11-13T02:45:38.651Z,0.00
2018-11-13T02:46:38.621Z,0.00
2018-11-13T02:47:38.591Z,0.00
2018-11-13T02:48:38.568Z,0.00
2018-11-13T02:49:38.533Z,0.00
2018-11-13T02:50:38.505Z,0.00
2018-11-13T02:51:38.474Z,0.00
2018-11-13T02:52:38.448Z,0.00
2018-11-13T02:53:38.414Z,0.00
2018-11-13T02:54:38.386Z,0.00
2018-11-13T02:55:40.336Z,0.00
2018-11-13T02:56:38.329Z,0.00
2018-11-13T02:57:38.297Z,0.00
2018-11-13T02:58:38.266Z,0.00
2018-11-13T02:59:38.240Z,0.00
2018-11-13T03:00:38.209Z,0.00
2018-11-13T03:01:38.179Z,0.00
2018-11-13T03:02:38.150Z,0.00
2018-11-13T03:03:38.123Z,0.00
2018-11-13T03:04:38.086Z,0.00
2018-11-13T03:05:38.061Z,0.00
2018-11-13T03:06:38.038Z,0.00
2018-11-13T03:07:38.004Z,0.00
2018-11-13T03:08:37.979Z,0.00
2018-11-13T03:09:37.945Z,0.00
2018-11-13T03:10:37.914Z,0.00
2018-11-13T03:11:37.884Z,0.00
2018-11-13T03:12:37.854Z,0.00
2018-11-13T03:13:37.882Z,0.00
2018-11-13T03:14:37.796Z,0.00
2018-11-13T03:15:37.766Z,0.00
2018-11-13T03:16:37.737Z,0.00
2018-11-13T03:17:37.707Z,0.00
2018-11-13T03:18:37.678Z,0.00
2018-11-13T03:19:37.649Z,0.00
2018-11-13T03:20:38.349Z,0.00
2018-11-13T03:21:37.599Z,0.00
2018-11-13T03:22:37.560Z,0.00
2018-11-13T03:23:37.531Z,0.00
2018-11-13T03:24:37.502Z,0.00
2018-11-13T03:25:37.473Z,0.00
2018-11-13T03:26:37.440Z,0.00
2018-11-13T03:27:37.413Z,0.00
2018-11-13T03:28:37.382Z,0.00
2018-11-13T03:29:37.345Z,0.00
2018-11-13T03:30:37.321Z,0.00
2018-11-13T03:31:38.048Z,0.00
2018-11-13T03:32:37.262Z,0.00
2018-11-13T03:33:37.232Z,0.00
2018-11-13T03:34:37.202Z,0.00
2018-11-13T03:35:37.174Z,0.00
2018-11-13T03:36:37.146Z,0.00
2018-11-13T03:37:37.115Z,0.00
2018-11-13T03:38:37.084Z,0.00
2018-11-13T03:39:37.054Z,0.00
2018-11-13T03:40:37.024Z,0.00
2018-11-13T03:41:36.994Z,0.00
2018-11-13T03:42:36.968Z,0.00
2018-11-13T03:43:36.934Z,0.00
2018-11-13T03:44:36.905Z,0.00
2018-11-13T03:45:37.853Z,0.00
2018-11-13T03:46:36.857Z,0.00
2018-11-13T03:47:36.818Z,0.00
2018-11-13T03:48:36.788Z,0.00
2018-11-13T03:49:36.758Z,0.00
2018-11-13T03:50:36.729Z,0.00
2018-11-13T03:51:37.353Z,0.00
2018-11-13T03:52:36.671Z,0.00
2018-11-13T03:53:36.637Z,0.00
2018-11-13T03:54:36.604Z,0.00
2018-11-13T03:55:36.581Z,0.00
2018-11-13T03:56:37.350Z,0.00
2018-11-13T03:57:36.524Z,0.00
2018-11-13T03:58:36.491Z,0.00
2018-11-13T03:59:36.460Z,0.00
2018-11-13T04:00:36.436Z,0.00
2018-11-13T04:01:36.405Z,0.00
2018-11-13T04:02:36.372Z,0.00
2018-11-13T04:03:36.341Z,0.00
2018-11-13T04:04:36.315Z,0.00
2018-11-13T04:05:36.282Z,0.00
2018-11-13T04:06:36.254Z,0.00
2018-11-13T04:07:36.224Z,0.00
2018-11-13T04:08:36.192Z,0.00
2018-11-13T04:09:36.165Z,0.00
2018-11-13T04:10:37.854Z,0.00
2018-11-13T04:11:36.105Z,0.00
2018-11-13T04:12:36.076Z,0.00
2018-11-13T04:13:36.040Z,0.00
2018-11-13T04:14:36.016Z,0.00
2018-11-13T04:15:35.987Z,0.00
2018-11-13T04:16:35.975Z,0.00
2018-11-13T04:17:35.929Z,0.00
2018-11-13T04:18:35.897Z,0.00
2018-11-13T04:19:35.871Z,0.00
2018-11-13T04:20:35.840Z,0.00
2018-11-13T04:21:36.359Z,0.00
2018-11-13T04:22:35.781Z,0.00
2018-11-13T04:23:35.749Z,0.00
2018-11-13T04:24:37.350Z,0.00
2018-11-13T04:25:35.687Z,0.00
2018-11-13T04:26:35.659Z,0.00
2018-11-13T04:27:35.628Z,0.00
2018-11-13T04:28:35.600Z,0.00
2018-11-13T04:29:35.569Z,0.00
2018-11-13T04:30:35.581Z,0.00
2018-11-13T04:31:35.512Z,0.00
2018-11-13T04:32:35.487Z,0.00
2018-11-13T04:33:35.451Z,0.00
2018-11-13T04:34:35.421Z,0.00
2018-11-13T04:35:35.395Z,0.00
2018-11-13T04:36:35.366Z,0.00
2018-11-13T04:37:35.331Z,0.00
2018-11-13T04:38:35.299Z,0.00
2018-11-13T04:39:35.274Z,0.00
2018-11-13T04:40:35.243Z,0.00
2018-11-13T04:41:35.218Z,0.00
2018-11-13T04:42:35.186Z,0.00
2018-11-13T04:43:35.164Z,0.00
2018-11-13T04:44:35.121Z,0.00
2018-11-13T04:45:35.096Z,0.00
2018-11-13T04:46:35.065Z,0.00
2018-11-13T04:47:35.040Z,0.00
2018-11-13T04:48:35.007Z,0.00
2018-11-13T04:49:34.971Z,0.00
2018-11-13T04:50:34.948Z,0.00
2018-11-13T04:51:35.009Z,0.00
2018-11-13T04:52:34.889Z,0.00
2018-11-13T04:53:34.858Z,0.00
2018-11-13T04:54:34.828Z,0.00
2018-11-13T04:55:34.799Z,0.00
2018-11-13T04:56:34.770Z,0.00
2018-11-13T04:57:35.365Z,0.00
2018-11-13T04:58:34.710Z,0.00
2018-11-13T04:59:34.682Z,0.00
2018-11-13T05:00:34.652Z,0.00
2018-11-13T05:01:34.622Z,0.00
2018-11-13T05:02:34.597Z,0.00
2018-11-13T05:03:34.567Z,0.00
2018-11-13T05:04:34.537Z,0.00
2018-11-13T05:05:34.504Z,0.00
2018-11-13T05:06:34.474Z,0.00
2018-11-13T05:07:34.449Z,0.00
2018-11-13T05:08:34.414Z,0.00
2018-11-13T05:09:34.386Z,0.00
2018-11-13T05:10:34.355Z,0.00
2018-11-13T05:11:34.866Z,0.00
2018-11-13T05:12:34.304Z,0.00
2018-11-13T05:13:34.275Z,0.00
2018-11-13T05:14:34.237Z,0.00
2018-11-13T05:15:34.208Z,0.00
2018-11-13T05:16:34.178Z,0.00
2018-11-13T05:17:34.150Z,0.00
2018-11-13T05:18:34.118Z,0.00
2018-11-13T05:19:34.089Z,0.00
2018-11-13T05:20:34.063Z,0.00
2018-11-13T05:21:34.036Z,0.00
2018-11-13T05:22:34.868Z,0.00
2018-11-13T05:23:33.970Z,0.00
2018-11-13T05:24:33.941Z,0.00
2018-11-13T05:25:33.912Z,0.00
2018-11-13T05:26:33.881Z,0.00
2018-11-13T05:27:33.850Z,0.00
2018-11-13T05:28:33.819Z,0.00
2018-11-13T05:29:33.794Z,0.00
2018-11-13T05:30:33.763Z,0.00
2018-11-13T05:31:33.732Z,0.00
2018-11-13T05:32:33.704Z,0.00
2018-11-13T05:33:33.676Z,0.00
2018-11-13T05:34:33.645Z,0.00
2018-11-13T05:35:33.617Z,0.00
2018-11-13T05:36:33.590Z,0.00
2018-11-13T05:37:33.558Z,0.00
2018-11-13T05:38:33.527Z,0.00
2018-11-13T05:39:33.491Z,0.00
2018-11-13T05:40:33.468Z,0.00
2018-11-13T05:41:33.446Z,0.00
2018-11-13T05:42:33.405Z,0.00
2018-11-13T05:43:33.378Z,0.00
2018-11-13T05:44:33.349Z,0.00
2018-11-13T05:45:33.318Z,0.00
2018-11-13T05:46:33.289Z,0.00
2018-11-13T05:47:34.875Z,0.00
2018-11-13T05:48:33.230Z,0.00
2018-11-13T05:49:33.198Z,0.00
2018-11-13T05:50:33.170Z,0.00
2018-11-13T05:51:33.140Z,0.00
2018-11-13T05:52:33.112Z,0.00
2018-11-13T05:53:33.078Z,0.00
2018-11-13T05:54:33.051Z,0.00
2018-11-13T05:55:33.022Z,0.00
2018-11-13T05:56:32.991Z,0.00
2018-11-13T05:57:32.960Z,0.00
2018-11-13T05:58:33.875Z,0.00
2018-11-13T05:59:32.941Z,0.00
2018-11-13T06:00:40.821Z,0.00
2018-11-13T06:02:26.045Z,0.00
2018-11-13T06:03:25.991Z,4.00
2018-11-13T06:05:19.314Z,4.00
2018-11-13T06:06:19.256Z,0.00
2018-11-13T06:08:13.171Z,4.00
2018-11-13T06:09:12.823Z,4.00
2018-11-13T06:11:05.652Z,4.00
2018-11-13T06:12:05.596Z,8.00
2018-11-13T06:13:05.559Z,8.00
2018-11-13T06:14:05.596Z,8.00
2018-11-13T06:15:06.226Z,8.00
2018-11-13T06:16:05.477Z,12.00
2018-11-13T06:17:05.444Z,12.00
2018-11-13T06:18:05.465Z,16.00
2018-11-13T06:19:05.385Z,12.00
2018-11-13T06:20:05.356Z,20.00
2018-11-13T06:21:05.324Z,20.00
2018-11-13T06:22:05.299Z,20.00
2018-11-13T06:23:05.327Z,24.00
2018-11-13T06:24:05.236Z,24.00
2018-11-13T06:25:05.204Z,28.00
2018-11-13T06:26:05.729Z,28.00
2018-11-13T06:27:05.727Z,28.00
2018-11-13T06:28:05.116Z,32.00
2018-11-13T06:29:05.088Z,32.00
2018-11-13T06:30:05.058Z,36.00
2018-11-13T06:31:05.028Z,40.00
2018-11-13T06:32:04.993Z,40.00
2018-11-13T06:33:04.966Z,40.00
2018-11-13T06:34:04.937Z,40.00
2018-11-13T06:35:04.908Z,44.00
2018-11-13T06:36:04.878Z,44.00
2018-11-13T06:37:06.729Z,48.00
2018-11-13T06:38:04.818Z,48.00
2018-11-13T06:39:04.875Z,52.00
2018-11-13T06:40:04.755Z,56.00
2018-11-13T06:41:04.723Z,60.00
2018-11-13T06:42:04.705Z,60.00
2018-11-13T06:43:04.667Z,64.00
2018-11-13T06:44:04.638Z,72.00
2018-11-13T06:45:04.608Z,76.00
2018-11-13T06:46:04.579Z,84.00
2018-11-13T06:47:04.549Z,92.00
2018-11-13T06:48:06.224Z,104.00
2018-11-13T06:49:04.560Z,116.00
2018-11-13T06:50:04.462Z,128.00
2018-11-13T06:51:04.429Z,148.00
2018-11-13T06:52:04.402Z,172.00
2018-11-13T06:53:04.371Z,192.00
2018-11-13T06:54:06.226Z,200.00
2018-11-13T06:55:04.310Z,212.00
2018-11-13T06:56:04.282Z,216.00
2018-11-13T06:57:04.243Z,220.00
2018-11-13T06:58:04.220Z,224.00
2018-11-13T06:59:04.190Z,228.00
2018-11-13T07:00:04.164Z,240.00
2018-11-13T07:01:04.131Z,264.00
2018-11-13T07:02:04.738Z,284.00
2018-11-13T07:03:04.077Z,308.00
2018-11-13T07:04:04.041Z,328.00
2018-11-13T07:05:04.035Z,356.00
2018-11-13T07:06:03.987Z,384.00
2018-11-13T07:07:03.952Z,404.00
2018-11-13T07:08:03.921Z,420.00
2018-11-13T07:09:03.893Z,440.00
2018-11-13T07:10:03.863Z,460.00
2018-11-13T07:11:03.834Z,476.00
2018-11-13T07:12:03.803Z,488.00
2018-11-13T07:13:03.774Z,496.00
2018-11-13T07:14:03.785Z,512.00
2018-11-13T07:15:03.714Z,516.00
2018-11-13T07:16:03.683Z,516.00
2018-11-13T07:17:03.656Z,512.00
2018-11-13T07:18:03.627Z,500.00
2018-11-13T07:19:03.594Z,492.00
2018-11-13T07:20:03.568Z,480.00
2018-11-13T07:21:03.537Z,472.00
2018-11-13T07:22:03.596Z,472.00
2018-11-13T07:23:03.477Z,472.00
2018-11-13T07:24:03.447Z,468.00
2018-11-13T07:25:03.418Z,460.00
2018-11-13T07:26:03.389Z,460.00
2018-11-13T07:27:03.423Z,456.00
2018-11-13T07:28:03.349Z,448.00
2018-11-13T07:29:03.304Z,444.00
2018-11-13T07:30:03.267Z,448.00
2018-11-13T07:31:03.241Z,456.00
2018-11-13T07:32:03.210Z,464.00
2018-11-13T07:33:03.180Z,492.00
2018-11-13T07:34:03.183Z,528.00
2018-11-13T07:35:03.127Z,580.00
2018-11-13T07:36:04.736Z,624.00
2018-11-13T07:37:03.064Z,652.00
2018-11-13T07:38:03.136Z,684.00
2018-11-13T07:39:03.006Z,708.00
2018-11-13T07:40:02.973Z,748.00
2018-11-13T07:41:02.966Z,776.00
2018-11-13T07:42:02.915Z,796.00
2018-11-13T07:43:02.925Z,808.00
2018-11-13T07:44:02.852Z,816.00
2018-11-13T07:45:03.735Z,816.00
2018-11-13T07:46:02.796Z,820.00
2018-11-13T07:47:02.846Z,808.00
2018-11-13T07:48:02.816Z,792.00
2018-11-13T07:49:03.241Z,792.00
2018-11-13T07:50:02.676Z,800.00
2018-11-13T07:51:02.714Z,812.00
2018-11-13T07:52:02.622Z,804.00
2018-11-13T07:53:02.587Z,780.00
2018-11-13T07:54:02.587Z,768.00
2018-11-13T07:55:02.532Z,748.00
2018-11-13T07:56:02.500Z,732.00
2018-11-13T07:57:02.470Z,724.00
2018-11-13T07:58:02.438Z,732.00
2018-11-13T07:59:03.242Z,752.00
2018-11-13T08:00:02.386Z,756.00
2018-11-13T08:01:02.375Z,740.00
2018-11-13T08:02:02.322Z,704.00
2018-11-13T08:03:03.241Z,656.00
2018-11-13T08:04:02.273Z,636.00
2018-11-13T08:05:02.233Z,612.00
2018-11-13T08:06:02.229Z,596.00
2018-11-13T08:07:02.176Z,608.00
2018-11-13T08:08:02.147Z,616.00
2018-11-13T08:09:02.114Z,604.00
2018-11-13T08:10:02.087Z,544.00
2018-11-13T08:11:02.059Z,516.00
2018-11-13T08:12:02.026Z,504.00
2018-11-13T08:13:02.138Z,524.00
2018-11-13T08:14:01.970Z,576.00
2018-11-13T08:15:01.938Z,656.00
2018-11-13T08:16:01.908Z,748.00
2018-11-13T08:17:01.879Z,788.00
2018-11-13T08:18:01.854Z,788.00
2018-11-13T08:19:01.826Z,784.00
2018-11-13T08:20:01.797Z,816.00
2018-11-13T08:21:01.794Z,784.00
2018-11-13T08:22:01.826Z,792.00
2018-11-13T08:23:01.708Z,836.00
2018-11-13T08:24:01.678Z,832.00
2018-11-13T08:25:01.645Z,884.00
2018-11-13T08:26:01.617Z,916.00
2018-11-13T08:27:01.677Z,912.00
2018-11-13T08:28:02.263Z,948.00
2018-11-13T08:29:01.643Z,984.00
2018-11-13T08:30:01.496Z,1020.00
2018-11-13T08:31:01.468Z,1024.00
2018-11-13T08:32:01.438Z,1020.00
2018-11-13T08:33:01.413Z,992.00
2018-11-13T08:34:01.383Z,1064.00
2018-11-13T08:35:01.445Z,1172.00
2018-11-13T08:36:01.323Z,1228.00
2018-11-13T08:37:01.292Z,1228.00
2018-11-13T08:38:01.261Z,1284.00
2018-11-13T08:39:01.237Z,1328.00
2018-11-13T08:40:01.206Z,1288.00
2018-11-13T08:41:01.174Z,1220.00
2018-11-13T08:42:01.741Z,1240.00
2018-11-13T08:43:01.117Z,1252.00
2018-11-13T08:44:01.121Z,1272.00
2018-11-13T08:45:01.055Z,1308.00
2018-11-13T08:46:01.031Z,1296.00
2018-11-13T08:47:01.004Z,1260.00
2018-11-13T08:48:00.963Z,1196.00
2018-11-13T08:49:00.938Z,1144.00
2018-11-13T08:50:00.910Z,1124.00
2018-11-13T08:51:00.882Z,1132.00
2018-11-13T08:52:00.850Z,1116.00
2018-11-13T08:53:00.821Z,1052.00
2018-11-13T08:54:00.792Z,1036.00
2018-11-13T08:55:00.763Z,1028.00
2018-11-13T08:56:01.252Z,1092.00
2018-11-13T08:57:00.703Z,1152.00
2018-11-13T08:58:00.675Z,1216.00
2018-11-13T08:59:00.707Z,1252.00
2018-11-13T09:00:00.618Z,1316.00
2018-11-13T09:01:00.587Z,1352.00
2018-11-13T09:02:00.558Z,1384.00
2018-11-13T09:03:00.531Z,1396.00
2018-11-13T09:04:00.499Z,1444.00
2018-11-13T09:05:00.548Z,1420.00
2018-11-13T09:06:00.442Z,1360.00
2018-11-13T09:07:00.412Z,1328.00
2018-11-13T09:08:00.382Z,1284.00
2018-11-13T09:09:00.351Z,1308.00
2018-11-13T09:10:00.325Z,1280.00
2018-11-13T09:11:00.295Z,1296.00
2018-11-13T09:12:00.412Z,1320.00
2018-11-13T09:13:00.237Z,1348.00
2018-11-13T09:14:00.208Z,1284.00
2018-11-13T09:15:00.179Z,1248.00
2018-11-13T09:16:00.149Z,1180.00
2018-11-13T09:17:00.120Z,1132.00
2018-11-13T09:18:00.158Z,1032.00
2018-11-13T09:19:00.149Z,972.00
2018-11-13T09:20:00.039Z,936.00
2018-11-13T09:21:00.006Z,920.00
2018-11-13T09:21:59.976Z,876.00
2018-11-13T09:22:59.945Z,908.00
2018-11-13T09:23:59.917Z,932.00
2018-11-13T09:24:59.885Z,1040.00
2018-11-13T09:25:59.856Z,1168.00
2018-11-13T09:26:59.829Z,1176.00
2018-11-13T09:27:59.801Z,1224.00
2018-11-13T09:28:59.771Z,1260.00
2018-11-13T09:29:59.797Z,1300.00
2018-11-13T09:30:59.864Z,1324.00
2018-11-13T09:31:59.685Z,1316.00
2018-11-13T09:32:59.663Z,1352.00
2018-11-13T09:33:59.623Z,1304.00
2018-11-13T09:34:59.598Z,1244.00
2018-11-13T09:35:59.570Z,1216.00
2018-11-13T09:36:59.546Z,1156.00
2018-11-13T09:37:59.511Z,1156.00
2018-11-13T09:38:59.481Z,1064.00
2018-11-13T09:39:59.450Z,1060.00
2018-11-13T09:40:59.424Z,1060.00
2018-11-13T09:41:59.391Z,1164.00
2018-11-13T09:42:59.369Z,1276.00
2018-11-13T09:43:59.333Z,1388.00
2018-11-13T09:44:59.420Z,1420.00
2018-11-13T09:45:59.350Z,1488.00
2018-11-13T09:46:59.242Z,1496.00
2018-11-13T09:47:59.217Z,1488.00
2018-11-13T09:48:59.191Z,1528.00
2018-11-13T09:49:59.163Z,1508.00
2018-11-13T09:50:59.130Z,1440.00
2018-11-13T09:51:59.102Z,1452.00
2018-11-13T09:52:59.073Z,1508.00
2018-11-13T09:53:59.044Z,1540.00
2018-11-13T09:54:59.014Z,1524.00
2018-11-13T09:55:58.982Z,1504.00
2018-11-13T09:56:58.956Z,1460.00
2018-11-13T09:57:58.933Z,1460.00
2018-11-13T09:58:58.935Z,1508.00
2018-11-13T09:59:58.921Z,1564.00
2018-11-13T10:00:59.009Z,1644.00
2018-11-13T10:01:59.058Z,1752.00
2018-11-13T10:02:59.416Z,1936.00
2018-11-13T10:03:59.114Z,2048.00
2018-11-13T10:04:59.636Z,2168.00
2018-11-13T10:05:58.748Z,2188.00
2018-11-13T10:06:58.720Z,2144.00
2018-11-13T10:07:58.638Z,2076.00
2018-11-13T10:08:58.613Z,1972.00
2018-11-13T10:09:58.579Z,1780.00
2018-11-13T10:10:58.551Z,1668.00
2018-11-13T10:11:58.522Z,1564.00
2018-11-13T10:12:58.491Z,1460.00
2018-11-13T10:13:58.465Z,1436.00
2018-11-13T10:14:58.444Z,1356.00
2018-11-13T10:15:58.409Z,1308.00
2018-11-13T10:16:58.382Z,1344.00
2018-11-13T10:17:58.492Z,1364.00
2018-11-13T10:18:58.319Z,1364.00
2018-11-13T10:19:58.290Z,1436.00
2018-11-13T10:20:58.256Z,1420.00
2018-11-13T10:21:58.232Z,1408.00
2018-11-13T10:22:58.206Z,1308.00
2018-11-13T10:23:58.174Z,1196.00
2018-11-13T10:24:58.144Z,1096.00
2018-11-13T10:25:58.117Z,992.00
2018-11-13T10:26:58.115Z,924.00
2018-11-13T10:27:58.059Z,936.00
2018-11-13T10:28:58.032Z,932.00
2018-11-13T10:29:58.022Z,908.00
2018-11-13T10:30:58.766Z,900.00
2018-11-13T10:31:57.942Z,956.00
2018-11-13T10:32:57.925Z,1016.00
2018-11-13T10:33:57.885Z,1088.00
2018-11-13T10:34:57.854Z,1180.00
2018-11-13T10:35:57.830Z,1292.00
2018-11-13T10:36:57.798Z,1372.00
2018-11-13T10:37:57.767Z,1480.00
2018-11-13T10:38:57.740Z,1620.00
2018-11-13T10:39:57.739Z,1716.00
2018-11-13T10:40:57.818Z,1868.00
2018-11-13T10:41:57.654Z,1956.00
2018-11-13T10:42:57.625Z,2036.00
2018-11-13T10:43:57.590Z,2160.00
2018-11-13T10:44:57.564Z,2212.00
2018-11-13T10:45:57.537Z,2216.00
2018-11-13T10:46:57.512Z,2128.00
2018-11-13T10:47:57.477Z,1920.00
2018-11-13T10:48:57.474Z,1780.00
2018-11-13T10:49:57.421Z,1696.00
2018-11-13T10:50:57.390Z,1700.00
2018-11-13T10:51:57.357Z,1784.00
2018-11-13T10:52:57.335Z,1884.00
2018-11-13T10:53:57.306Z,1928.00
2018-11-13T10:54:57.338Z,2052.00
2018-11-13T10:55:57.245Z,2180.00
2018-11-13T10:56:57.226Z,2184.00
2018-11-13T10:57:57.188Z,2072.00
2018-11-13T10:58:57.155Z,1956.00
2018-11-13T10:59:57.128Z,1964.00
2018-11-13T11:00:57.103Z,2100.00
2018-11-13T11:01:57.071Z,2332.00
2018-11-13T11:02:57.120Z,2552.00
2018-11-13T11:03:57.032Z,2664.00
2018-11-13T11:04:56.984Z,2688.00
2018-11-13T11:05:56.977Z,2688.00
2018-11-13T11:06:56.927Z,2692.00
2018-11-13T11:07:56.898Z,2704.00
2018-11-13T11:08:56.867Z,2716.00
2018-11-13T11:09:56.841Z,2736.00
2018-11-13T11:10:56.812Z,2784.00
2018-11-13T11:11:56.781Z,2860.00
2018-11-13T11:12:56.876Z,2984.00
2018-11-13T11:13:56.920Z,3120.00
2018-11-13T11:14:56.690Z,3236.00
2018-11-13T11:15:56.666Z,3344.00
2018-11-13T11:16:56.637Z,3432.00
2018-11-13T11:17:56.614Z,3524.00
2018-11-13T11:18:56.635Z,3572.00
2018-11-13T11:19:56.551Z,3592.00
2018-11-13T11:20:56.534Z,3600.00
2018-11-13T11:21:56.494Z,3620.00
2018-11-13T11:22:56.521Z,3688.00
2018-11-13T11:23:56.452Z,3796.00
2018-11-13T11:24:56.410Z,3896.00
2018-11-13T11:25:56.377Z,4016.00
2018-11-13T11:26:56.352Z,4096.00
2018-11-13T11:27:56.397Z,4240.00
2018-11-13T11:28:56.293Z,4328.00
2018-11-13T11:29:56.266Z,4388.00
2018-11-13T11:30:56.247Z,4344.00
2018-11-13T11:31:56.273Z,4204.00
2018-11-13T11:32:56.178Z,3936.00
2018-11-13T11:33:56.152Z,3692.00
2018-11-13T11:34:56.116Z,3552.00
2018-11-13T11:35:56.093Z,3520.00
2018-11-13T11:36:56.067Z,3596.00
2018-11-13T11:37:56.039Z,3728.00
2018-11-13T11:38:56.119Z,3860.00
2018-11-13T11:39:55.985Z,3992.00
2018-11-13T11:40:55.977Z,4200.00
2018-11-13T11:41:55.920Z,4360.00
2018-11-13T11:42:55.897Z,4432.00
2018-11-13T11:43:55.867Z,4464.00
2018-11-13T11:44:55.840Z,4452.00
2018-11-13T11:45:55.806Z,4444.00
2018-11-13T11:46:55.782Z,4340.00
2018-11-13T11:47:55.752Z,4144.00
2018-11-13T11:48:55.728Z,4004.00
2018-11-13T11:49:55.698Z,3960.00
2018-11-13T11:50:55.670Z,3996.00
2018-11-13T11:51:55.638Z,4008.00
2018-11-13T11:52:55.613Z,4004.00
2018-11-13T11:53:55.672Z,4028.00
2018-11-13T11:54:55.576Z,4004.00
2018-11-13T11:55:55.527Z,4024.00
2018-11-13T11:56:55.500Z,4048.00
2018-11-13T11:57:55.472Z,4036.00
2018-11-13T11:58:55.443Z,4040.00
2018-11-13T11:59:55.418Z,4064.00
2018-11-13T12:00:55.390Z,4204.00
2018-11-13T12:01:55.356Z,3984.00
2018-11-13T12:02:55.333Z,3940.00
2018-11-13T12:03:55.307Z,3904.00
2018-11-13T12:04:55.277Z,3828.00
2018-11-13T12:05:55.253Z,3744.00
2018-11-13T12:06:55.224Z,3648.00
2018-11-13T12:07:55.203Z,3544.00
2018-11-13T12:08:55.164Z,3408.00
2018-11-13T12:09:55.140Z,3216.00
2018-11-13T12:10:55.110Z,2980.00
2018-11-13T12:11:55.081Z,2732.00
2018-11-13T12:12:55.065Z,2548.00
2018-11-13T12:13:55.026Z,2464.00
2018-11-13T12:14:54.993Z,2508.00
2018-11-13T12:15:54.969Z,2632.00
2018-11-13T12:16:54.947Z,2800.00
2018-11-13T12:17:54.914Z,2988.00
2018-11-13T12:18:54.919Z,3136.00
2018-11-13T12:19:54.857Z,3224.00
2018-11-13T12:20:54.827Z,3252.00
2018-11-13T12:21:54.802Z,3264.00
2018-11-13T12:22:54.791Z,3288.00
2018-11-13T12:23:54.745Z,3340.00
2018-11-13T12:24:54.717Z,3404.00
2018-11-13T12:25:54.725Z,3436.00
2018-11-13T12:26:54.660Z,3352.00
2018-11-13T12:27:54.637Z,3284.00
2018-11-13T12:28:54.605Z,3424.00
2018-11-13T12:29:54.578Z,3784.00
2018-11-13T12:30:54.548Z,4084.00
2018-11-13T12:31:54.526Z,4080.00
2018-11-13T12:32:54.495Z,3732.00
2018-11-13T12:33:54.476Z,3256.00
2018-11-13T12:34:54.452Z,2920.00
2018-11-13T12:35:54.406Z,2728.00
2018-11-13T12:36:54.382Z,2528.00
2018-11-13T12:37:54.359Z,2436.00
2018-11-13T12:38:54.326Z,2424.00
2018-11-13T12:39:54.296Z,2440.00
2018-11-13T12:40:54.337Z,2536.00
2018-11-13T12:41:54.248Z,2760.00
2018-11-13T12:42:54.210Z,3116.00
2018-11-13T12:43:54.188Z,3504.00
2018-11-13T12:44:54.156Z,3608.00
2018-11-13T12:45:54.131Z,3440.00
2018-11-13T12:46:55.742Z,4900.00
2018-11-13T12:47:54.088Z,4840.00
2018-11-13T12:48:54.321Z,4884.00