createdAt,value
2022-11-28T00:01:31.596Z,101263.44
2022-11-28T00:04:00.427Z,101259.00
2022-11-28T00:06:28.446Z,101252.56
2022-11-28T00:08:58.525Z,101255.38
2022-11-28T00:11:25.574Z,101259.78
2022-11-28T00:13:52.686Z,101255.66
2022-11-28T00:16:23.082Z,101247.25
2022-11-28T00:18:51.889Z,101245.94
2022-11-28T00:21:20.588Z,101240.16
2022-11-28T00:23:48.799Z,101233.09
2022-11-28T00:26:19.544Z,101236.41
2022-11-28T00:28:46.962Z,101216.47
2022-11-28T00:31:15.876Z,101218.94
2022-11-28T00:33:43.765Z,101227.19
2022-11-28T00:36:12.112Z,101223.59
2022-11-28T00:38:40.535Z,101232.13
2022-11-28T00:41:10.202Z,101240.03
2022-11-28T00:43:37.943Z,101228.00
2022-11-28T00:46:05.452Z,101217.03
2022-11-28T00:48:33.611Z,101210.75
2022-11-28T00:51:07.144Z,101212.41
2022-11-28T00:53:34.187Z,101195.28
2022-11-28T00:56:05.055Z,101188.06
2022-11-28T00:58:32.658Z,101186.22
2022-11-28T01:00:59.813Z,101178.16
2022-11-28T01:03:27.208Z,101180.78
2022-11-28T01:05:54.160Z,101177.16
2022-11-28T01:08:21.114Z,101174.22
2022-11-28T01:10:48.032Z,101169.75
2022-11-28T01:13:16.293Z,101164.84
2022-11-28T01:15:43.345Z,101165.69
2022-11-28T01:18:10.497Z,101167.34
2022-11-28T01:20:37.468Z,101182.44
2022-11-28T01:23:04.798Z,101189.53
2022-11-28T01:25:32.102Z,101181.00
2022-11-28T01:27:59.166Z,101162.72
2022-11-28T01:30:28.016Z,101154.31
2022-11-28T01:32:55.102Z,101150.38
2022-11-28T01:35:22.395Z,101146.25
2022-11-28T01:37:49.388Z,101151.88
2022-11-28T01:40:16.824Z,101152.69
2022-11-28T01:42:43.764Z,101152.50
2022-11-28T01:45:19.802Z,101153.50
2022-11-28T01:47:50.906Z,101153.84
2022-11-28T01:50:20.543Z,101143.31
2022-11-28T01:52:53.309Z,101139.34
2022-11-28T01:55:26.443Z,101140.66
2022-11-28T01:57:55.873Z,101123.22
2022-11-28T02:00:23.943Z,101121.09
2022-11-28T02:03:00.513Z,101119.94
2022-11-28T02:05:27.493Z,101115.97
2022-11-28T02:07:54.809Z,101113.34
2022-11-28T02:10:27.257Z,101115.97
2022-11-28T02:13:21.139Z,101103.97
2022-11-28T02:16:17.284Z,101107.44
2022-11-28T02:19:00.564Z,101103.47
2022-11-28T02:21:50.682Z,101108.56
2022-11-28T02:24:54.827Z,101104.75
2022-11-28T02:27:40.817Z,101097.88
2022-11-28T02:30:21.175Z,101094.22
2022-11-28T02:33:05.850Z,101090.28
2022-11-28T02:35:41.864Z,101093.19
2022-11-28T02:38:20.251Z,101087.63
2022-11-28T02:41:04.362Z,101086.63
2022-11-28T02:43:43.253Z,101080.47
2022-11-28T02:46:16.655Z,101083.31
2022-11-28T02:48:53.500Z,101077.72
2022-11-28T02:51:31.352Z,101082.00
2022-11-28T02:54:01.896Z,101084.63
2022-11-28T02:56:29.247Z,101084.78
2022-11-28T02:58:56.284Z,101083.13
2022-11-28T03:01:29.511Z,101079.00
2022-11-28T03:04:13.193Z,101072.44
2022-11-28T03:06:52.562Z,101076.72
2022-11-28T03:10:07.724Z,101083.63
2022-11-28T03:12:51.743Z,101084.97
2022-11-28T03:15:27.231Z,101081.50
2022-11-28T03:18:07.804Z,101063.19
2022-11-28T03:20:47.510Z,101075.22
2022-11-28T03:23:19.587Z,101064.16
2022-11-28T03:25:58.583Z,101067.16
2022-11-28T03:28:32.526Z,101075.06
2022-11-28T03:31:04.713Z,101061.25
2022-11-28T03:33:40.650Z,101063.41
2022-11-28T03:36:16.615Z,101052.72
2022-11-28T03:38:49.641Z,101066.22
2022-11-28T03:41:22.217Z,101068.38
2022-11-28T03:43:57.683Z,101067.19
2022-11-28T03:46:35.056Z,101064.34
2022-11-28T03:49:07.013Z,101062.72
2022-11-28T03:51:42.909Z,101069.09
2022-11-28T03:54:15.357Z,101072.16
2022-11-28T03:56:54.633Z,101068.06
2022-11-28T03:59:28.670Z,101069.38
2022-11-28T04:02:09.157Z,101074.00
2022-11-28T04:04:48.401Z,101072.75
2022-11-28T04:07:28.819Z,101069.78
2022-11-28T04:10:06.558Z,101071.72
2022-11-28T04:12:50.546Z,101063.50
2022-11-28T04:15:29.430Z,101072.03
2022-11-28T04:18:02.241Z,101066.09
2022-11-28T04:20:39.951Z,101072.66
2022-11-28T04:23:14.811Z,101065.72
2022-11-28T04:25:50.862Z,101067.41
2022-11-28T04:28:25.560Z,101072.88
2022-11-28T04:30:56.410Z,101066.44
2022-11-28T04:33:29.234Z,101073.69
2022-11-28T04:35:58.651Z,101075.31
2022-11-28T04:38:30.131Z,101067.72
2022-11-28T04:41:06.560Z,101066.78
2022-11-28T04:43:39.286Z,101061.50
2022-11-28T04:46:14.802Z,101062.47
2022-11-28T04:48:42.595Z,101059.50
2022-11-28T04:51:20.747Z,101063.16
2022-11-28T04:54:00.881Z,101067.09
2022-11-28T04:56:36.966Z,101050.31
2022-11-28T04:59:07.400Z,101053.28
2022-11-28T05:01:36.900Z,101057.41
2022-11-28T05:04:04.227Z,101054.63
2022-11-28T05:06:34.064Z,101052.19
2022-11-28T05:09:04.024Z,101058.88
2022-11-28T05:11:32.256Z,101055.16
2022-11-28T05:13:59.254Z,101058.28
2022-11-28T05:16:26.556Z,101072.44
2022-11-28T05:18:53.739Z,101068.47
2022-11-28T05:21:21.057Z,101060.41
2022-11-28T05:23:48.803Z,101059.25
2022-11-28T05:26:19.895Z,101062.22
2022-11-28T05:28:50.739Z,101068.47
2022-11-28T05:31:19.772Z,101067.88
2022-11-28T05:33:47.540Z,101065.22
2022-11-28T05:36:16.413Z,101057.84
2022-11-28T05:38:44.570Z,101055.03
2022-11-28T05:41:20.468Z,101061.00
2022-11-28T05:43:47.834Z,101062.16
2022-11-28T05:46:15.265Z,101068.84
2022-11-28T05:48:42.413Z,101073.84
2022-11-28T05:51:09.482Z,101078.09
2022-11-28T05:53:36.529Z,101072.50
2022-11-28T05:56:07.538Z,101076.28
2022-11-28T05:58:36.482Z,101076.16
2022-11-28T06:01:11.528Z,101075.19
2022-11-28T06:03:38.553Z,101082.25
2022-11-28T06:06:11.446Z,101085.06
2022-11-28T06:08:38.369Z,101076.84
2022-11-28T06:11:05.983Z,101080.44
2022-11-28T06:13:33.078Z,101080.78
2022-11-28T06:16:01.631Z,101082.09
2022-11-28T06:18:28.803Z,101072.56
2022-11-28T06:20:55.844Z,101070.41
2022-11-28T06:23:23.009Z,101077.66
2022-11-28T06:25:50.018Z,101077.00
2022-11-28T06:28:16.988Z,101084.44
2022-11-28T06:30:44.530Z,101094.28
2022-11-28T06:33:13.166Z,101085.88
2022-11-28T06:35:40.578Z,101084.09
2022-11-28T06:38:11.500Z,101077.84
2022-11-28T06:40:41.515Z,101086.75
2022-11-28T06:43:08.495Z,101096.91
2022-11-28T06:45:35.935Z,101095.94
2022-11-28T06:48:03.147Z,101094.13
2022-11-28T06:50:33.782Z,101098.25
2022-11-28T06:53:00.773Z,101093.47
2022-11-28T06:55:29.885Z,101095.44
2022-11-28T06:57:56.867Z,101098.25
2022-11-28T07:00:24.304Z,101098.72
2022-11-28T07:02:51.707Z,101095.13
2022-11-28T07:05:19.337Z,101094.47
2022-11-28T07:07:54.317Z,101096.59
2022-11-28T07:10:22.547Z,101090.03
2022-11-28T07:12:54.520Z,101098.88
2022-11-28T07:15:21.876Z,101098.25
2022-11-28T07:17:49.239Z,101095.59
2022-11-28T07:20:16.873Z,101095.59
2022-11-28T07:22:44.391Z,101104.16
2022-11-28T07:25:14.710Z,101110.25
2022-11-28T07:27:42.035Z,101120.13
2022-11-28T07:30:10.369Z,101116.00
2022-11-28T07:32:40.271Z,101113.03
2022-11-28T07:35:08.895Z,101110.41
2022-11-28T07:37:36.576Z,101111.38
2022-11-28T07:40:05.730Z,101116.66
2022-11-28T07:42:34.058Z,101111.72
2022-11-28T07:45:01.060Z,101117.66
2022-11-28T07:47:28.106Z,101121.75
2022-11-28T07:49:55.519Z,101124.22
2022-11-28T07:52:22.607Z,101128.50
2022-11-28T07:54:50.297Z,101128.00
2022-11-28T07:57:17.566Z,101129.16
2022-11-28T07:59:45.989Z,101130.28
2022-11-28T08:02:13.538Z,101127.50
2022-11-28T08:07:27.495Z,101136.41
2022-11-28T08:09:54.496Z,101131.44
2022-11-28T08:12:21.446Z,101130.78
2022-11-28T08:14:49.880Z,101136.38
2022-11-28T08:17:16.818Z,101133.25
2022-11-28T08:19:43.772Z,101127.03
2022-11-28T08:22:10.738Z,101130.81
2022-11-28T08:24:37.859Z,101124.72
2022-11-28T08:27:04.844Z,101133.44
2022-11-28T08:29:31.861Z,101130.97
2022-11-28T08:32:00.376Z,101129.16
2022-11-28T08:34:27.346Z,101140.00
2022-11-28T08:36:54.296Z,101134.06
2022-11-28T08:39:25.326Z,101134.06
2022-11-28T08:41:52.827Z,101138.69
2022-11-28T08:44:19.874Z,101130.00
2022-11-28T08:46:46.930Z,101130.44
2022-11-28T08:49:15.955Z,101134.41
2022-11-28T08:51:42.939Z,101128.81
2022-11-28T08:54:10.124Z,101134.75
2022-11-28T08:56:37.069Z,101133.41
2022-11-28T08:59:04.436Z,101122.75
2022-11-28T09:01:31.997Z,101136.38
2022-11-28T09:03:59.161Z,101129.81
2022-11-28T09:06:27.581Z,101123.25
2022-11-28T09:08:54.893Z,101128.00
2022-11-28T09:11:23.153Z,101135.06
2022-11-28T09:13:51.025Z,101131.78
2022-11-28T09:16:19.500Z,101132.44
2022-11-28T09:18:46.663Z,101127.38
2022-11-28T09:21:15.314Z,101136.06
2022-11-28T09:23:45.611Z,101129.47
2022-11-28T09:26:38.686Z,101133.13
2022-11-28T09:29:06.747Z,101119.63
2022-11-28T09:31:33.962Z,101129.00
2022-11-28T09:34:03.918Z,101122.44
2022-11-28T09:36:33.110Z,101131.81
2022-11-28T09:39:02.299Z,101131.47
2022-11-28T09:41:54.101Z,101133.44
2022-11-28T09:44:26.904Z,101126.22
2022-11-28T09:47:04.790Z,101133.13
2022-11-28T09:49:41.846Z,101127.50
2022-11-28T09:52:26.462Z,101126.72
2022-11-28T09:55:05.688Z,101127.84
2022-11-28T09:57:39.083Z,101131.63
2022-11-28T10:00:16.937Z,101123.75
2022-11-28T10:02:56.997Z,101128.16
2022-11-28T10:05:35.855Z,101121.75
2022-11-28T10:08:21.667Z,101116.31
2022-11-28T10:11:01.028Z,101119.94
2022-11-28T10:14:06.634Z,101119.59
2022-11-28T10:16:46.402Z,101114.03
2022-11-28T10:19:52.852Z,101119.28
2022-11-28T10:22:16.236Z,101121.56
2022-11-28T10:24:50.095Z,101121.25
2022-11-28T10:27:32.637Z,101118.28
2022-11-28T10:30:04.902Z,101118.97
2022-11-28T10:32:38.269Z,101116.66
2022-11-28T10:35:13.241Z,101123.22
2022-11-28T10:37:40.287Z,101121.91
2022-11-28T10:40:24.878Z,101111.84
2022-11-28T10:43:01.330Z,101116.47
2022-11-28T10:45:43.839Z,101123.41
2022-11-28T10:48:40.468Z,101120.59
2022-11-28T10:51:28.840Z,101118.78
2022-11-28T10:54:15.813Z,101121.91
2022-11-28T10:56:56.963Z,101118.31
2022-11-28T10:59:45.073Z,101122.75
2022-11-28T11:02:26.357Z,101123.56
2022-11-28T11:04:54.682Z,101120.91
2022-11-28T11:07:29.889Z,101112.53
2022-11-28T11:10:12.284Z,101118.28
2022-11-28T11:12:41.507Z,101118.59
2022-11-28T11:15:29.901Z,101124.56
2022-11-28T11:17:57.500Z,101119.91
2022-11-28T11:20:36.033Z,101117.94
2022-11-28T11:23:15.784Z,101122.22
2022-11-28T11:25:53.419Z,101120.56
2022-11-28T11:28:39.200Z,101119.06
2022-11-28T11:31:20.428Z,101115.09
2022-11-28T11:33:51.540Z,101108.50
2022-11-28T11:36:29.059Z,101114.78
2022-11-28T11:39:22.037Z,101112.47
2022-11-28T11:41:51.728Z,101112.66
2022-11-28T11:44:34.105Z,101113.94
2022-11-28T11:47:05.750Z,101112.28
2022-11-28T11:49:36.605Z,101113.28
2022-11-28T11:52:14.496Z,101114.13
2022-11-28T11:54:58.701Z,101112.16
2022-11-28T11:57:33.870Z,101110.03
2022-11-28T12:00:07.128Z,101113.31
2022-11-28T12:02:44.197Z,101118.91
2022-11-28T12:05:17.061Z,101122.53
2022-11-28T12:07:56.622Z,101124.16
2022-11-28T12:10:29.640Z,101125.47
2022-11-28T12:12:57.386Z,101128.59
2022-11-28T12:15:47.829Z,101116.53
2022-11-28T12:18:35.131Z,101110.28
2022-11-28T12:21:13.887Z,101115.88
2022-11-28T12:24:01.554Z,101114.25
2022-11-28T12:26:41.035Z,101115.59
2022-11-28T12:29:39.157Z,101113.63
2022-11-28T12:32:29.252Z,101111.50
2022-11-28T12:35:21.739Z,101115.94
2022-11-28T12:38:10.715Z,101115.94
2022-11-28T12:40:56.497Z,101101.97
2022-11-28T12:43:44.272Z,101107.88
2022-11-28T12:46:27.034Z,101103.09
2022-11-28T12:49:17.505Z,101109.38
2022-11-28T12:52:05.310Z,101112.66
2022-11-28T12:55:17.395Z,101105.25
2022-11-28T12:57:53.403Z,101101.97
2022-11-28T13:00:24.556Z,101100.47
2022-11-28T13:03:08.856Z,101100.81
2022-11-28T13:05:59.144Z,101099.50
2022-11-28T13:08:52.995Z,101099.34
2022-11-28T13:11:44.926Z,101106.41
2022-11-28T13:14:29.479Z,101109.06
2022-11-28T13:17:07.456Z,101103.41
2022-11-28T13:19:50.297Z,101104.91
2022-11-28T13:22:24.981Z,101106.88
2022-11-28T13:25:06.922Z,101114.97
2022-11-28T13:27:44.693Z,101109.06
2022-11-28T13:30:22.386Z,101115.31
2022-11-28T13:33:01.345Z,101114.81
2022-11-28T13:35:29.840Z,101114.31
2022-11-28T13:41:03.869Z,101114.16
2022-11-28T13:43:46.419Z,101116.94
2022-11-28T13:46:14.902Z,101114.13
2022-11-28T13:49:20.525Z,101115.16
2022-11-28T13:51:48.886Z,101117.31
2022-11-28T13:54:44.677Z,101126.00
2022-11-28T13:57:31.019Z,101122.88
2022-11-28T14:00:05.009Z,101131.75
2022-11-28T14:02:44.316Z,101126.97
2022-11-28T14:05:31.063Z,101124.31
2022-11-28T14:07:58.610Z,101127.28
2022-11-28T14:10:56.567Z,101128.97
2022-11-28T14:13:58.251Z,101133.06
2022-11-28T14:16:50.098Z,101128.81
2022-11-28T14:19:38.323Z,101132.59
2022-11-28T14:22:28.748Z,101134.22
2022-11-28T14:25:04.694Z,101135.22
2022-11-28T14:27:36.742Z,101135.38
2022-11-28T14:30:07.605Z,101139.00
2022-11-28T14:32:40.216Z,101147.53
2022-11-28T14:35:36.621Z,101143.94
2022-11-28T14:38:24.974Z,101146.38
2022-11-28T14:41:04.069Z,101149.69
2022-11-28T14:43:32.206Z,101152.63
2022-11-28T14:46:30.512Z,101157.09
2022-11-28T14:49:30.846Z,101154.16
2022-11-28T14:52:37.595Z,101157.09
2022-11-28T14:55:17.755Z,101162.69
2022-11-28T14:57:56.531Z,101157.78
2022-11-28T15:00:27.789Z,101166.00
2022-11-28T15:03:19.324Z,101160.38
2022-11-28T15:05:50.481Z,101168.16
2022-11-28T15:08:36.954Z,101162.03
2022-11-28T15:11:37.786Z,101167.97
2022-11-28T15:14:19.557Z,101166.66
2022-11-28T15:16:50.837Z,101162.69
2022-11-28T15:19:27.465Z,101164.19
2022-11-28T15:21:55.786Z,101172.91
2022-11-28T15:24:30.481Z,101169.94
2022-11-28T15:27:22.433Z,101171.25
2022-11-28T15:29:55.655Z,101171.91
2022-11-28T15:32:23.622Z,101168.47
2022-11-28T15:35:00.535Z,101176.19
2022-11-28T15:37:31.395Z,101172.03
2022-11-28T15:40:01.055Z,101172.06
2022-11-28T15:42:32.426Z,101178.47
2022-11-28T15:45:08.298Z,101182.44
2022-11-28T15:47:35.503Z,101178.81
2022-11-28T15:50:16.959Z,101181.94
2022-11-28T15:52:56.960Z,101182.44
2022-11-28T15:55:29.519Z,101178.31
2022-11-28T15:58:12.060Z,101177.16
2022-11-28T16:00:45.048Z,101181.94
2022-11-28T16:03:17.674Z,101177.97
2022-11-28T16:05:48.435Z,101181.28
2022-11-28T16:08:30.616Z,101171.91
2022-11-28T16:10:59.363Z,101171.38
2022-11-28T16:13:29.269Z,101172.88
2022-11-28T16:15:58.353Z,101173.22
2022-11-28T16:18:27.741Z,101172.88
2022-11-28T16:21:00.142Z,101178.66
2022-11-28T16:23:32.706Z,101182.28
2022-11-28T16:26:02.464Z,101183.78
2022-11-28T16:28:33.479Z,101174.53
2022-11-28T16:31:00.647Z,101183.59
2022-11-28T16:33:38.513Z,101190.81
2022-11-28T16:36:17.914Z,101189.00
2022-11-28T16:38:48.033Z,101189.00
2022-11-28T16:41:17.930Z,101191.13
2022-11-28T16:43:52.790Z,101192.97
2022-11-28T16:46:23.480Z,101196.59
2022-11-28T16:48:56.234Z,101207.41
2022-11-28T16:51:36.766Z,101202.66
2022-11-28T16:54:31.673Z,101197.56
2022-11-28T16:57:11.479Z,101200.19
2022-11-28T16:59:38.891Z,101201.00
2022-11-28T17:02:15.648Z,101196.59
2022-11-28T17:04:43.755Z,101204.13
2022-11-28T17:07:15.259Z,101198.84
2022-11-28T17:09:43.083Z,101202.66
2022-11-28T17:12:20.755Z,101203.00
2022-11-28T17:14:47.773Z,101201.50
2022-11-28T17:17:18.537Z,101201.16
2022-11-28T17:19:46.760Z,101202.97
2022-11-28T17:22:19.796Z,101202.81
2022-11-28T17:24:48.610Z,101204.78
2022-11-28T17:27:16.421Z,101205.28
2022-11-28T17:29:44.004Z,101209.41
2022-11-28T17:32:13.314Z,101211.56
2022-11-28T17:34:42.723Z,101218.16
2022-11-28T17:37:10.648Z,101220.31
2022-11-28T17:39:39.072Z,101222.75
2022-11-28T17:42:06.527Z,101220.59
2022-11-28T17:44:37.451Z,101222.91
2022-11-28T17:47:05.893Z,101224.38
2022-11-28T17:49:33.134Z,101219.44
2022-11-28T17:52:00.125Z,101221.28
2022-11-28T17:54:28.291Z,101223.09
2022-11-28T17:56:57.706Z,101223.91
2022-11-28T17:59:26.874Z,101220.28
2022-11-28T18:01:54.482Z,101229.50
2022-11-28T18:04:21.778Z,101229.84
2022-11-28T18:06:48.843Z,101223.91
2022-11-28T18:09:16.131Z,101226.53
2022-11-28T18:11:44.841Z,101223.22
2022-11-28T18:14:13.898Z,101228.50
2022-11-28T18:16:43.596Z,101226.53
2022-11-28T18:19:11.779Z,101229.19
2022-11-28T18:21:39.069Z,101229.84
2022-11-28T18:24:07.188Z,101227.34
2022-11-28T18:26:35.862Z,101233.44
2022-11-28T18:29:03.331Z,101240.38
2022-11-28T18:31:31.666Z,101236.72
2022-11-28T18:34:02.502Z,101241.69
2022-11-28T18:36:32.453Z,101239.69
2022-11-28T18:39:03.204Z,101241.81
2022-11-28T18:41:30.745Z,101241.03
2022-11-28T18:43:59.576Z,101243.34
2022-11-28T18:46:28.229Z,101242.84
2022-11-28T18:49:00.671Z,101253.03
2022-11-28T18:51:30.881Z,101253.53
2022-11-28T18:54:02.558Z,101260.81
2022-11-28T18:56:31.229Z,101264.41
2022-11-28T18:58:58.773Z,101254.38
2022-11-28T19:01:30.265Z,101259.81
2022-11-28T19:04:01.467Z,101255.06
2022-11-28T19:06:29.951Z,101258.50
2022-11-28T19:09:00.174Z,101259.78
2022-11-28T19:11:31.046Z,101252.03
2022-11-28T19:13:59.567Z,101254.84
2022-11-28T19:16:30.642Z,101262.75
2022-11-28T19:19:01.145Z,101263.59
2022-11-28T19:21:32.702Z,101270.34
2022-11-28T19:24:01.184Z,101260.13
2022-11-28T19:26:31.142Z,101261.44
2022-11-28T19:28:59.681Z,101265.75
2022-11-28T19:31:29.735Z,101260.47
2022-11-28T19:34:02.099Z,101258.66
2022-11-28T19:36:31.054Z,101255.06
2022-11-28T19:38:58.307Z,101263.94
2022-11-28T19:41:25.839Z,101265.41
2022-11-28T19:43:52.834Z,101266.41
2022-11-28T19:46:20.174Z,101269.03
2022-11-28T19:48:47.647Z,101271.34
2022-11-28T19:51:15.978Z,101274.63
2022-11-28T19:53:47.977Z,101264.09
2022-11-28T19:56:18.009Z,101271.03
2022-11-28T19:58:48.526Z,101267.66
2022-11-28T20:01:18.454Z,101273.13
2022-11-28T20:03:47.981Z,101284.00
2022-11-28T20:06:19.232Z,101273.44
2022-11-28T20:08:47.880Z,101275.63
2022-11-28T20:11:18.218Z,101281.88
2022-11-28T20:13:46.109Z,101287.81
2022-11-28T20:16:17.136Z,101287.81
2022-11-28T20:18:45.467Z,101290.78
2022-11-28T20:21:17.221Z,101296.69
2022-11-28T20:23:47.010Z,101300.34
2022-11-28T20:26:16.590Z,101292.25
2022-11-28T20:28:45.500Z,101298.19
2022-11-28T20:31:20.228Z,101305.25
2022-11-28T20:33:48.261Z,101303.63
2022-11-28T20:36:19.915Z,101305.25
2022-11-28T20:38:48.121Z,101311.69
2022-11-28T20:41:18.585Z,101308.25
2022-11-28T20:43:46.490Z,101306.41
2022-11-28T20:46:16.598Z,101309.38
2022-11-28T20:48:44.508Z,101310.88
2022-11-28T20:51:14.358Z,101310.06
2022-11-28T20:53:42.888Z,101307.09
2022-11-28T20:56:14.341Z,101312.34
2022-11-28T20:58:42.287Z,101304.44
2022-11-28T21:01:14.712Z,101318.28
2022-11-28T21:03:41.840Z,101313.31
2022-11-28T21:06:09.288Z,101318.78
2022-11-28T21:08:36.643Z,101318.28
2022-11-28T21:11:07.320Z,101323.72
2022-11-28T21:13:35.001Z,101311.19
2022-11-28T21:16:07.163Z,101318.44
2022-11-28T21:18:35.788Z,101322.72
2022-11-28T21:21:09.225Z,101321.72
2022-11-28T21:23:36.926Z,101325.69
2022-11-28T21:26:07.699Z,101317.63
2022-11-28T21:28:36.445Z,101331.28
2022-11-28T21:31:06.631Z,101330.63
2022-11-28T21:33:33.623Z,101328.66
2022-11-28T21:36:01.499Z,101331.44
2022-11-28T21:38:28.558Z,101322.56
2022-11-28T21:40:55.509Z,101332.09
2022-11-28T21:43:23.941Z,101331.94
2022-11-28T21:45:51.377Z,101333.56
2022-11-28T21:48:18.392Z,101342.16
2022-11-28T21:50:46.464Z,101340.50
2022-11-28T21:53:16.196Z,101346.59
2022-11-28T21:55:44.263Z,101344.28
2022-11-28T21:58:11.583Z,101347.72
2022-11-28T22:00:53.308Z,101342.28
2022-11-28T22:03:22.150Z,101341.13
2022-11-28T22:05:49.143Z,101345.09
2022-11-28T22:08:16.091Z,101342.28
2022-11-28T22:10:43.038Z,101342.78
2022-11-28T22:13:09.990Z,101344.44
2022-11-28T22:15:42.742Z,101348.72
2022-11-28T22:18:10.125Z,101345.75
2022-11-28T22:20:43.145Z,101347.41
2022-11-28T22:23:11.345Z,101350.22
2022-11-28T22:25:38.458Z,101347.09
2022-11-28T22:28:05.411Z,101347.09
2022-11-28T22:30:32.498Z,101348.25
2022-11-28T22:33:00.778Z,101350.53
2022-11-28T22:35:27.750Z,101349.53
2022-11-28T22:37:55.078Z,101352.50
2022-11-28T22:40:22.071Z,101342.31
2022-11-28T22:42:54.152Z,101344.63
2022-11-28T22:45:21.201Z,101343.31
2022-11-28T22:47:48.164Z,101349.72
2022-11-28T22:50:16.812Z,101353.00
2022-11-28T22:52:44.118Z,101350.56
2022-11-28T22:55:11.111Z,101348.88
2022-11-28T22:57:38.151Z,101356.00
2022-11-28T23:00:08.799Z,101348.09
2022-11-28T23:02:36.336Z,101346.13
2022-11-28T23:05:04.497Z,101353.00
2022-11-28T23:07:32.951Z,101344.97
2022-11-28T23:09:59.989Z,101339.19
2022-11-28T23:12:26.922Z,101352.06
2022-11-28T23:14:53.839Z,101352.72
2022-11-28T23:17:20.879Z,101346.44
2022-11-28T23:19:47.865Z,101347.09
2022-11-28T23:22:14.819Z,101348.75
2022-11-28T23:24:43.475Z,101352.88
2022-11-28T23:27:10.715Z,101353.38
2022-11-28T23:29:37.722Z,101354.03
2022-11-28T23:32:05.196Z,101350.91
2022-11-28T23:34:32.157Z,101351.03
2022-11-28T23:36:59.106Z,101355.34
2022-11-28T23:39:26.154Z,101352.72
2022-11-28T23:41:55.393Z,101345.78
2022-11-28T23:44:22.340Z,101346.13
2022-11-28T23:46:49.376Z,101350.41
2022-11-28T23:49:17.186Z,101357.81
2022-11-28T23:51:44.224Z,101361.09
2022-11-28T23:54:11.850Z,101361.59
2022-11-28T23:56:41.228Z,101355.19
2022-11-28T23:59:11.867Z,101354.03
