createdAt,value
2023-03-28T00:01:12.888Z,0.70
2023-03-28T00:03:41.456Z,0.40
2023-03-28T00:06:13.135Z,0.30
2023-03-28T00:08:41.646Z,0.30
2023-03-28T00:11:19.055Z,0.20
2023-03-28T00:14:01.203Z,0.10
2023-03-28T00:16:33.049Z,0.80
2023-03-28T00:19:05.978Z,0.20
2023-03-28T00:21:40.356Z,0.50
2023-03-28T00:24:14.113Z,0.40
2023-03-28T00:26:44.973Z,0.20
2023-03-28T00:29:21.745Z,0.40
2023-03-28T00:31:50.773Z,0.30
2023-03-28T00:34:19.197Z,0.80
2023-03-28T00:36:47.641Z,0.70
2023-03-28T00:39:16.644Z,1.70
2023-03-28T00:41:45.835Z,1.60
2023-03-28T00:44:47.081Z,0.50
2023-03-28T00:47:44.069Z,0.50
2023-03-28T00:50:28.296Z,2.00
2023-03-28T00:53:09.409Z,0.40
2023-03-28T00:56:08.800Z,0.40
2023-03-28T00:58:42.633Z,0.50
2023-03-28T01:01:14.366Z,1.10
2023-03-28T01:03:46.762Z,1.50
2023-03-28T01:06:16.411Z,1.50
2023-03-28T01:08:47.263Z,1.10
2023-03-28T01:11:17.332Z,1.70
2023-03-28T01:16:18.870Z,1.30
2023-03-28T01:18:51.826Z,0.90
2023-03-28T01:21:35.329Z,1.10
2023-03-28T01:24:11.321Z,1.10
2023-03-28T01:26:58.164Z,1.30
2023-03-28T01:30:02.846Z,1.80
2023-03-28T01:32:50.004Z,1.30
2023-03-28T01:35:39.551Z,1.10
2023-03-28T01:38:26.620Z,1.70
2023-03-28T01:41:11.206Z,1.50
2023-03-28T01:43:56.780Z,0.70
2023-03-28T01:46:43.723Z,0.70
2023-03-28T01:49:33.245Z,0.60
2023-03-28T01:52:17.717Z,1.40
2023-03-28T01:54:55.405Z,1.40
2023-03-28T01:57:33.338Z,0.60
2023-03-28T02:00:13.152Z,1.00
2023-03-28T02:05:35.139Z,1.20
2023-03-28T02:08:10.975Z,1.10
2023-03-28T02:10:42.798Z,0.80
2023-03-28T02:13:27.004Z,1.60
2023-03-28T02:15:59.794Z,0.80
2023-03-28T02:18:35.051Z,0.80
2023-03-28T02:21:09.801Z,1.70
2023-03-28T02:23:47.540Z,2.10
2023-03-28T02:26:17.497Z,1.20
2023-03-28T02:28:49.819Z,0.90
2023-03-28T02:31:18.593Z,1.50
2023-03-28T02:33:49.684Z,1.40
2023-03-28T02:36:26.985Z,1.90
2023-03-28T02:39:11.685Z,1.30
2023-03-28T02:42:14.076Z,1.10
2023-03-28T02:45:23.254Z,0.80
2023-03-28T02:48:10.731Z,1.40
2023-03-28T02:50:57.739Z,0.90
2023-03-28T02:53:44.879Z,1.50
2023-03-28T02:56:37.345Z,1.10
2023-03-28T02:59:15.458Z,0.80
2023-03-28T03:01:45.077Z,1.30
2023-03-28T03:04:13.891Z,3.10
2023-03-28T03:06:42.625Z,1.10
2023-03-28T03:09:11.506Z,1.40
2023-03-28T03:11:39.654Z,1.30
2023-03-28T03:14:07.957Z,1.00
2023-03-28T03:16:38.818Z,0.60
2023-03-28T03:19:07.967Z,1.80
2023-03-28T03:21:39.390Z,1.20
2023-03-28T03:24:10.023Z,0.70
2023-03-28T03:26:38.246Z,1.70
2023-03-28T03:29:06.646Z,0.90
2023-03-28T03:31:35.098Z,2.20
2023-03-28T03:34:03.637Z,2.60
2023-03-28T03:36:32.035Z,0.80
2023-03-28T03:39:00.621Z,0.50
2023-03-28T03:41:28.854Z,0.80
2023-03-28T03:43:57.206Z,1.20
2023-03-28T03:46:25.796Z,1.60
2023-03-28T03:48:54.207Z,1.60
2023-03-28T03:51:22.383Z,1.10
2023-03-28T03:53:53.246Z,1.40
2023-03-28T03:56:21.457Z,1.10
2023-03-28T03:58:49.714Z,1.30
2023-03-28T04:01:18.046Z,1.50
2023-03-28T04:03:48.969Z,2.20
2023-03-28T04:06:17.252Z,1.20
2023-03-28T04:08:45.769Z,0.90
2023-03-28T04:11:13.933Z,0.70
2023-03-28T04:13:42.260Z,0.70
2023-03-28T04:16:12.147Z,0.70
2023-03-28T04:18:41.622Z,0.90
2023-03-28T04:21:09.951Z,2.20
2023-03-28T04:23:43.872Z,0.90
2023-03-28T04:26:25.960Z,1.40
2023-03-28T04:28:55.700Z,1.80
2023-03-28T04:31:29.019Z,1.30
2023-03-28T04:33:57.376Z,1.00
2023-03-28T04:36:26.098Z,1.70
2023-03-28T04:38:58.525Z,1.40
2023-03-28T04:41:26.845Z,1.10
2023-03-28T04:43:55.631Z,2.00
2023-03-28T04:46:23.999Z,1.10
2023-03-28T04:48:56.798Z,2.10
2023-03-28T04:51:25.405Z,1.10
2023-03-28T04:53:53.546Z,1.70
2023-03-28T04:56:22.439Z,2.00
2023-03-28T04:58:51.049Z,1.40
2023-03-28T05:01:19.317Z,1.80
2023-03-28T05:03:47.520Z,1.30
2023-03-28T05:06:16.385Z,1.20
2023-03-28T05:08:44.662Z,1.10
2023-03-28T05:11:13.320Z,4.80
2023-03-28T05:13:41.638Z,1.30
2023-03-28T05:16:10.008Z,3.20
2023-03-28T05:18:38.333Z,1.10
2023-03-28T05:21:06.806Z,3.50
2023-03-28T05:23:35.026Z,1.60
2023-03-28T05:26:04.086Z,1.70
2023-03-28T05:28:32.676Z,2.10
2023-03-28T05:31:01.523Z,1.40
2023-03-28T05:33:32.755Z,1.20
2023-03-28T05:36:02.267Z,1.80
2023-03-28T05:38:33.573Z,1.10
2023-03-28T05:41:03.345Z,1.40
2023-03-28T05:43:31.947Z,0.70
2023-03-28T05:46:00.276Z,1.90
2023-03-28T05:48:28.618Z,1.50
2023-03-28T05:50:56.898Z,1.00
2023-03-28T05:53:25.492Z,1.10
2023-03-28T05:55:53.739Z,1.20
2023-03-28T05:58:21.911Z,1.00
2023-03-28T06:00:50.927Z,2.10
2023-03-28T06:03:19.337Z,1.30
2023-03-28T06:05:48.073Z,1.60
2023-03-28T06:08:16.428Z,1.70
2023-03-28T06:10:44.714Z,1.90
2023-03-28T06:13:12.967Z,1.30
2023-03-28T06:15:41.666Z,2.00
2023-03-28T06:18:09.893Z,1.50
2023-03-28T06:20:38.371Z,1.50
2023-03-28T06:23:06.642Z,0.80
2023-03-28T06:25:34.826Z,1.20
2023-03-28T06:28:03.084Z,1.50
2023-03-28T06:30:31.849Z,2.20
2023-03-28T06:33:00.256Z,1.10
2023-03-28T06:35:28.714Z,3.70
2023-03-28T06:37:56.906Z,1.10
2023-03-28T06:40:26.634Z,1.60
2023-03-28T06:42:54.958Z,1.00
2023-03-28T06:45:23.169Z,1.00
2023-03-28T06:47:52.183Z,2.90
2023-03-28T06:50:20.905Z,2.20
2023-03-28T06:52:49.127Z,2.00
2023-03-28T06:55:17.485Z,2.00
2023-03-28T06:57:46.300Z,1.90
2023-03-28T07:00:15.575Z,3.20
2023-03-28T07:02:43.949Z,2.20
2023-03-28T07:05:12.367Z,1.50
2023-03-28T07:07:40.534Z,3.50
2023-03-28T07:10:09.574Z,2.70
2023-03-28T07:12:37.936Z,1.30
2023-03-28T07:15:06.951Z,1.40
2023-03-28T07:17:36.010Z,2.50
2023-03-28T07:20:04.885Z,1.90
2023-03-28T07:22:33.129Z,1.40
2023-03-28T07:25:01.437Z,2.00
2023-03-28T07:27:30.081Z,1.00
2023-03-28T07:29:58.386Z,1.70
2023-03-28T07:32:33.288Z,1.40
2023-03-28T07:35:08.837Z,1.40
2023-03-28T07:37:37.139Z,3.50
2023-03-28T07:40:07.183Z,1.90
2023-03-28T07:42:35.609Z,2.50
2023-03-28T07:45:04.200Z,1.60
2023-03-28T07:47:32.543Z,1.10
2023-03-28T07:50:00.865Z,1.90
2023-03-28T07:52:29.629Z,1.70
2023-03-28T07:54:57.840Z,1.20
2023-03-28T07:57:26.118Z,4.00
2023-03-28T07:59:56.406Z,1.80
2023-03-28T08:02:24.749Z,1.40
2023-03-28T08:04:54.273Z,1.40
2023-03-28T08:07:22.457Z,1.50
2023-03-28T08:09:51.654Z,1.80
2023-03-28T08:12:20.551Z,1.40
2023-03-28T08:14:48.845Z,2.50
2023-03-28T08:17:17.126Z,4.40
2023-03-28T08:19:45.675Z,1.50
2023-03-28T08:22:14.273Z,1.60
2023-03-28T08:24:42.825Z,3.80
2023-03-28T08:27:11.107Z,2.00
2023-03-28T08:29:39.300Z,1.60
2023-03-28T08:32:07.842Z,2.50
2023-03-28T08:34:36.226Z,1.60
2023-03-28T08:37:05.757Z,1.40
2023-03-28T08:39:34.945Z,1.50
2023-03-28T08:42:34.321Z,1.10
2023-03-28T08:45:32.261Z,3.00
2023-03-28T08:48:22.326Z,1.60
2023-03-28T08:53:39.278Z,0.70
2023-03-28T08:56:09.016Z,0.80
2023-03-28T08:59:02.150Z,1.30
2023-03-28T09:01:33.155Z,1.60
2023-03-28T09:04:01.963Z,1.10
2023-03-28T09:06:41.305Z,0.90
2023-03-28T09:09:12.337Z,0.80
2023-03-28T09:11:46.196Z,0.80
2023-03-28T09:14:43.563Z,2.30
2023-03-28T09:18:11.143Z,2.70
2023-03-28T09:21:04.638Z,1.00
2023-03-28T09:23:51.328Z,1.60
2023-03-28T09:26:28.230Z,1.50
2023-03-28T09:29:09.288Z,2.10
2023-03-28T09:32:03.665Z,0.70
2023-03-28T09:34:47.532Z,0.90
2023-03-28T09:37:39.923Z,0.80
2023-03-28T09:40:25.543Z,1.60
2023-03-28T09:43:01.098Z,1.30
2023-03-28T09:45:48.211Z,1.00
2023-03-28T09:48:24.479Z,1.50
2023-03-28T09:50:53.005Z,1.90
2023-03-28T09:53:26.384Z,0.90
2023-03-28T09:56:17.656Z,1.40
2023-03-28T09:58:51.661Z,0.80
2023-03-28T10:01:41.147Z,1.20
2023-03-28T10:04:13.967Z,1.10
2023-03-28T10:06:43.872Z,1.20
2023-03-28T10:11:57.990Z,1.20
2023-03-28T10:14:30.484Z,0.60
2023-03-28T10:17:12.515Z,0.70
2023-03-28T10:19:44.088Z,1.00
2023-03-28T10:22:16.994Z,1.00
2023-03-28T10:24:47.850Z,0.90
2023-03-28T10:27:24.702Z,0.80
2023-03-28T10:29:56.421Z,1.00
2023-03-28T10:32:28.458Z,2.00
2023-03-28T10:35:26.162Z,1.20
2023-03-28T10:37:55.413Z,0.70
2023-03-28T10:40:30.321Z,0.60
2023-03-28T10:42:59.544Z,0.60
2023-03-28T10:45:36.499Z,1.00
2023-03-28T10:48:21.002Z,1.60
2023-03-28T10:50:52.774Z,1.00
2023-03-28T10:53:58.641Z,0.60
2023-03-28T10:56:38.836Z,1.00
2023-03-28T10:59:34.588Z,0.80
2023-03-28T11:02:21.752Z,0.50
2023-03-28T11:05:02.980Z,0.70
2023-03-28T11:08:16.102Z,1.00
2023-03-28T11:11:15.690Z,1.90
2023-03-28T11:13:49.844Z,0.50
2023-03-28T11:16:21.162Z,2.70
2023-03-28T11:18:55.208Z,1.10
2023-03-28T11:21:31.996Z,1.00
2023-03-28T11:24:14.176Z,1.40
2023-03-28T11:27:14.883Z,1.40
2023-03-28T11:29:57.185Z,0.90
2023-03-28T11:32:38.639Z,2.20
2023-03-28T11:35:22.009Z,1.20
2023-03-28T11:38:09.077Z,1.10
2023-03-28T11:40:40.271Z,0.80
2023-03-28T11:43:13.091Z,3.50
2023-03-28T11:45:56.464Z,2.00
2023-03-28T11:48:45.724Z,1.20
2023-03-28T11:51:23.170Z,0.90
2023-03-28T11:54:16.504Z,0.80
2023-03-28T11:56:54.019Z,1.10
2023-03-28T11:59:25.744Z,1.40
2023-03-28T12:02:04.113Z,0.30
2023-03-28T12:04:50.342Z,0.90
2023-03-28T12:07:22.728Z,1.60
2023-03-28T12:10:09.100Z,0.70
2023-03-28T12:13:02.388Z,1.20
2023-03-28T12:16:04.711Z,2.90
2023-03-28T12:18:41.482Z,1.60
2023-03-28T12:21:24.715Z,3.20
2023-03-28T12:24:02.360Z,0.50
2023-03-28T12:26:58.291Z,0.60
2023-03-28T12:29:40.603Z,2.10
2023-03-28T12:32:42.534Z,1.20
2023-03-28T12:35:49.822Z,1.00
2023-03-28T12:38:33.130Z,1.30
2023-03-28T12:41:07.225Z,1.20
2023-03-28T12:43:58.851Z,1.40
2023-03-28T12:46:51.764Z,1.80
2023-03-28T12:49:33.723Z,2.00
2023-03-28T12:52:05.564Z,0.60
2023-03-28T12:54:36.370Z,2.00
2023-03-28T12:57:34.297Z,3.40
2023-03-28T13:00:26.675Z,1.30
2023-03-28T13:03:32.618Z,1.10
2023-03-28T13:06:19.403Z,1.40
2023-03-28T13:09:13.254Z,0.80
2023-03-28T13:11:49.932Z,0.90
2023-03-28T13:14:38.535Z,0.50
2023-03-28T13:17:19.447Z,1.80
2023-03-28T13:19:52.113Z,0.90
2023-03-28T13:22:34.149Z,1.30
2023-03-28T13:25:38.637Z,0.90
2023-03-28T13:28:12.782Z,1.40
2023-03-28T13:30:43.747Z,1.30
2023-03-28T13:33:21.312Z,0.80
2023-03-28T13:36:09.601Z,1.50
2023-03-28T13:38:59.838Z,1.90
2023-03-28T13:41:34.225Z,1.70
2023-03-28T13:44:06.731Z,1.70
2023-03-28T13:46:44.899Z,0.70
2023-03-28T13:49:28.565Z,0.80
2023-03-28T13:52:16.659Z,1.10
2023-03-28T13:54:46.545Z,2.40
2023-03-28T13:57:17.854Z,2.90
2023-03-28T14:00:00.551Z,2.30
2023-03-28T14:02:29.197Z,0.90
2023-03-28T14:05:14.556Z,1.00
2023-03-28T14:07:43.442Z,1.70
2023-03-28T14:10:33.230Z,1.10
2023-03-28T14:13:14.009Z,5.20
2023-03-28T14:15:44.399Z,1.60
2023-03-28T14:18:21.923Z,1.10
2023-03-28T14:20:50.469Z,1.40
2023-03-28T14:23:27.720Z,2.30
2023-03-28T14:25:59.463Z,2.70
2023-03-28T14:28:32.229Z,2.30
2023-03-28T14:31:00.940Z,3.20
2023-03-28T14:33:37.453Z,2.00
2023-03-28T14:36:06.364Z,1.10
2023-03-28T14:38:38.453Z,2.70
2023-03-28T14:41:07.176Z,3.90
2023-03-28T14:43:36.025Z,4.10
2023-03-28T14:46:08.396Z,1.40
2023-03-28T14:48:39.019Z,1.40
2023-03-28T14:51:08.128Z,1.80
2023-03-28T14:53:43.813Z,3.30
2023-03-28T14:56:17.490Z,0.80
2023-03-28T14:58:50.121Z,2.20
2023-03-28T15:01:24.068Z,1.30
2023-03-28T15:04:06.717Z,0.90
2023-03-28T15:06:35.770Z,2.00
2023-03-28T15:09:34.261Z,1.20
2023-03-28T15:12:07.758Z,1.90
2023-03-28T15:14:42.719Z,1.50
2023-03-28T15:17:19.697Z,2.10
2023-03-28T15:19:53.141Z,2.30
2023-03-28T15:22:33.562Z,23.00
2023-03-28T15:25:01.847Z,55.10
2023-03-28T15:27:32.776Z,16.30
2023-03-28T15:30:08.216Z,16.40
2023-03-28T15:32:37.207Z,2.90
2023-03-28T15:35:10.235Z,2.70
2023-03-28T15:37:44.724Z,1.60
2023-03-28T15:40:18.980Z,10.40
2023-03-28T15:42:49.972Z,4.10
2023-03-28T15:45:21.393Z,3.00
2023-03-28T15:47:56.427Z,18.40
2023-03-28T15:50:30.829Z,7.40
2023-03-28T15:53:06.274Z,9.70
2023-03-28T15:55:35.522Z,12.20
2023-03-28T15:58:05.559Z,20.10
2023-03-28T16:00:36.819Z,14.20
2023-03-28T16:03:17.623Z,7.60
2023-03-28T16:06:14.069Z,9.80
2023-03-28T16:08:51.741Z,2.60
2023-03-28T16:11:27.435Z,1.40
2023-03-28T16:13:56.018Z,4.50
2023-03-28T16:16:28.242Z,2.70
2023-03-28T16:18:56.625Z,1.80
2023-03-28T16:21:24.897Z,2.00
2023-03-28T16:23:53.246Z,2.50
2023-03-28T16:26:21.558Z,1.60
2023-03-28T16:28:49.725Z,1.30
2023-03-28T16:31:18.104Z,1.20
2023-03-28T16:33:46.390Z,1.30
2023-03-28T16:36:14.660Z,3.80
2023-03-28T16:38:42.982Z,8.10
2023-03-28T16:41:11.292Z,3.70
2023-03-28T16:43:40.439Z,18.00
2023-03-28T16:46:11.136Z,18.00
2023-03-28T16:48:40.768Z,13.00
2023-03-28T16:51:09.217Z,7.80
2023-03-28T16:53:40.164Z,5.80
2023-03-28T16:56:12.247Z,8.20
2023-03-28T16:58:40.872Z,6.90
2023-03-28T17:01:11.872Z,9.00
2023-03-28T17:03:40.205Z,15.70
2023-03-28T17:06:09.804Z,3.20
2023-03-28T17:08:39.060Z,4.80
2023-03-28T17:11:09.652Z,4.40
2023-03-28T17:13:42.980Z,3.20
2023-03-28T17:16:11.969Z,3.10
2023-03-28T17:18:40.240Z,3.90
2023-03-28T17:21:11.912Z,4.10
2023-03-28T17:23:41.686Z,5.00
2023-03-28T17:26:11.091Z,3.20
2023-03-28T17:28:42.267Z,4.70
2023-03-28T17:31:15.046Z,3.50
2023-03-28T17:33:45.964Z,2.00
2023-03-28T17:36:22.224Z,3.20
2023-03-28T17:38:52.526Z,2.60
2023-03-28T17:43:53.517Z,1.00
2023-03-28T17:48:50.987Z,2.10
2023-03-28T17:51:19.746Z,2.20
2023-03-28T17:53:48.929Z,2.60
2023-03-28T17:56:17.544Z,2.00
2023-03-28T17:58:47.255Z,2.70
2023-03-28T18:01:18.725Z,2.00
2023-03-28T18:03:47.402Z,2.10
2023-03-28T18:06:16.028Z,1.90
2023-03-28T18:08:45.091Z,1.90
2023-03-28T18:11:16.393Z,2.00
2023-03-28T18:13:45.217Z,2.00
2023-03-28T18:16:15.423Z,2.30
2023-03-28T18:18:44.997Z,2.70
2023-03-28T18:21:14.064Z,2.70
2023-03-28T18:23:44.723Z,2.40
2023-03-28T18:26:12.939Z,4.00
2023-03-28T18:28:41.731Z,3.30
2023-03-28T18:31:16.194Z,2.80
2023-03-28T18:33:45.286Z,3.00
2023-03-28T18:36:14.018Z,8.10
2023-03-28T18:38:44.580Z,8.50
2023-03-28T18:41:13.190Z,6.50
2023-03-28T18:43:42.891Z,6.80
2023-03-28T18:46:16.024Z,5.70
2023-03-28T18:48:45.499Z,6.80
2023-03-28T18:51:14.025Z,5.70
2023-03-28T18:53:42.602Z,5.10
2023-03-28T18:56:13.675Z,6.70
2023-03-28T18:58:42.208Z,13.30
2023-03-28T19:01:11.704Z,31.60
2023-03-28T19:03:42.087Z,10.70
2023-03-28T19:06:15.054Z,4.30
2023-03-28T19:08:45.156Z,3.40
2023-03-28T19:13:44.066Z,6.30
2023-03-28T19:16:15.125Z,10.10
2023-03-28T19:18:44.904Z,14.10
2023-03-28T19:21:13.947Z,14.20
2023-03-28T19:23:42.413Z,15.30
2023-03-28T19:26:13.276Z,19.70
2023-03-28T19:28:42.194Z,21.70
2023-03-28T19:31:12.969Z,22.80
2023-03-28T19:33:42.447Z,20.40
2023-03-28T19:36:12.266Z,23.20
2023-03-28T19:38:41.909Z,21.50
2023-03-28T19:41:18.035Z,21.60
2023-03-28T19:44:26.695Z,19.40
2023-03-28T19:47:25.548Z,16.70
2023-03-28T19:50:17.770Z,15.00
2023-03-28T19:52:46.289Z,11.00
2023-03-28T19:55:15.262Z,12.50
2023-03-28T19:57:54.903Z,15.80
2023-03-28T20:00:25.011Z,23.50
2023-03-28T20:03:33.323Z,27.00
2023-03-28T20:06:23.694Z,49.20
2023-03-28T20:09:15.987Z,109.00
2023-03-28T20:12:07.296Z,44.20
2023-03-28T20:14:35.689Z,53.50
2023-03-28T20:17:04.630Z,60.40
2023-03-28T20:19:32.920Z,59.90
2023-03-28T20:22:01.834Z,62.30
2023-03-28T20:24:30.447Z,44.10
2023-03-28T20:26:58.989Z,27.60
2023-03-28T20:29:27.838Z,17.70
2023-03-28T20:31:57.931Z,17.20
2023-03-28T20:34:33.366Z,27.90
2023-03-28T20:37:05.245Z,36.10
2023-03-28T20:39:37.442Z,34.80
2023-03-28T20:42:06.943Z,33.60
2023-03-28T20:44:40.615Z,26.00
2023-03-28T20:47:18.931Z,21.50
2023-03-28T20:49:49.211Z,17.50
2023-03-28T20:52:17.500Z,16.40
2023-03-28T20:54:46.456Z,11.80
2023-03-28T20:57:19.359Z,13.50
2023-03-28T20:59:50.579Z,12.80
2023-03-28T21:02:33.745Z,14.20
2023-03-28T21:05:04.216Z,17.90
2023-03-28T21:07:34.859Z,17.40
2023-03-28T21:10:05.419Z,22.10
2023-03-28T21:12:44.511Z,23.90
2023-03-28T21:16:19.291Z,18.10
2023-03-28T21:19:11.128Z,15.00
2023-03-28T21:21:41.203Z,13.40
2023-03-28T21:27:06.955Z,16.50
2023-03-28T21:29:48.346Z,19.60
2023-03-28T21:32:17.006Z,26.70
2023-03-28T21:34:46.691Z,30.80
2023-03-28T21:37:15.578Z,26.30
2023-03-28T21:39:51.575Z,26.90
2023-03-28T21:42:20.271Z,24.10
2023-03-28T21:44:48.718Z,22.40
2023-03-28T21:47:17.046Z,24.80
2023-03-28T21:49:46.320Z,27.40
2023-03-28T21:52:15.273Z,22.90
2023-03-28T21:54:43.820Z,22.00
2023-03-28T21:57:12.226Z,16.00
2023-03-28T21:59:41.478Z,15.80
2023-03-28T22:02:10.108Z,15.60
2023-03-28T22:04:41.626Z,15.30
2023-03-28T22:07:10.984Z,14.30
2023-03-28T22:09:39.541Z,14.30
2023-03-28T22:12:07.791Z,13.50
2023-03-28T22:14:36.073Z,13.70
2023-03-28T22:17:05.210Z,14.50
2023-03-28T22:19:34.496Z,12.90
2023-03-28T22:22:02.949Z,14.40
2023-03-28T22:24:31.365Z,13.90
2023-03-28T22:26:59.692Z,14.70
2023-03-28T22:29:39.613Z,16.20
2023-03-28T22:32:08.025Z,19.40
2023-03-28T22:34:36.559Z,26.50
2023-03-28T22:37:04.823Z,22.10
2023-03-28T22:39:33.220Z,16.30
2023-03-28T22:42:01.779Z,16.40
2023-03-28T22:44:30.051Z,17.90
2023-03-28T22:47:02.432Z,15.90
2023-03-28T22:49:34.379Z,20.80
2023-03-28T22:52:02.780Z,22.90
2023-03-28T22:54:37.219Z,21.40
2023-03-28T22:57:06.620Z,21.20
2023-03-28T22:59:36.653Z,25.20
2023-03-28T23:02:05.188Z,20.80
2023-03-28T23:04:37.481Z,18.10
2023-03-28T23:07:06.812Z,17.70
2023-03-28T23:09:37.581Z,33.70
2023-03-28T23:12:06.626Z,40.50
2023-03-28T23:14:36.576Z,42.70
2023-03-28T23:19:33.307Z,27.60
2023-03-28T23:22:01.703Z,22.30
2023-03-28T23:24:30.185Z,26.00
2023-03-28T23:26:59.445Z,24.30
2023-03-28T23:29:27.800Z,22.70
2023-03-28T23:31:57.004Z,21.50
2023-03-28T23:34:25.218Z,18.40
2023-03-28T23:36:57.229Z,20.30
2023-03-28T23:39:25.640Z,21.10
2023-03-28T23:41:54.153Z,21.50
2023-03-28T23:44:23.047Z,19.00
2023-03-28T23:46:53.351Z,18.80
2023-03-28T23:49:22.065Z,15.00
2023-03-28T23:51:51.069Z,14.30
2023-03-28T23:54:19.448Z,15.30
2023-03-28T23:56:49.341Z,17.20
2023-03-28T23:59:17.780Z,12.30
