createdAt,value
2016-04-20T08:26:58.016Z,3436.88
2016-04-20T08:27:08.313Z,3976.88
2016-04-20T08:27:18.328Z,3099.38
2016-04-20T08:27:28.328Z,3954.38
2016-04-20T08:27:38.328Z,3453.75
2016-04-20T08:27:48.347Z,3999.38
2016-04-20T08:27:58.347Z,3330
2016-04-20T08:28:08.347Z,3628.13
2016-04-20T08:28:18.363Z,3183.75
2016-04-20T08:28:28.363Z,2947.5
2016-04-20T08:28:38.378Z,3155.63
2016-04-20T08:28:47.630Z,2694.38
2016-04-20T08:28:58.396Z,3313.13
2016-04-20T08:29:08.396Z,3262.5
2016-04-20T08:29:18.411Z,3268.13
2016-04-20T08:29:28.411Z,3228.75
2016-04-20T08:29:38.427Z,3808.13
2016-04-20T08:29:48.430Z,3515.63
2016-04-20T08:29:57.680Z,3301.88
2016-04-20T08:30:08.446Z,3650.63
2016-04-20T08:30:18.461Z,1715.63
2016-04-20T08:30:28.461Z,1265.63
2016-04-20T08:30:38.930Z,1586.25
2016-04-20T08:30:48.480Z,1591.88
2016-04-20T08:30:58.480Z,2210.63
2016-04-20T08:31:08.511Z,3335.63
2016-04-20T08:31:18.511Z,3425.63
2016-04-20T08:31:28.511Z,3605.63
2016-04-20T08:31:38.511Z,3375
2016-04-20T08:31:48.529Z,3931.88
2016-04-20T08:31:58.529Z,3988.13
2016-04-20T08:32:08.544Z,4342.5
2016-04-20T08:32:18.544Z,4348.13
2016-04-20T08:32:28.544Z,4325.63
2016-04-20T08:32:38.560Z,4303.13
2016-04-20T08:32:48.579Z,4286.25
2016-04-20T08:32:58.579Z,4280.63
2016-04-20T08:33:08.579Z,4269.38
2016-04-20T08:33:18.594Z,4246.88
2016-04-20T08:33:28.594Z,4235.63
2016-04-20T08:33:43.454Z,4196.25
2016-04-20T08:33:48.613Z,4179.38
2016-04-20T08:33:58.629Z,4128.75
2016-04-20T08:34:08.832Z,4089.38
2016-04-20T08:34:20.066Z,4016.25
2016-04-20T08:34:28.644Z,3988.13
2016-04-20T08:34:38.660Z,3971.25
2016-04-20T08:34:48.677Z,3954.38
2016-04-20T08:34:58.552Z,3948.75
2016-04-20T08:35:08.818Z,3920.63
2016-04-20T08:35:18.693Z,3909.38
2016-04-20T08:35:28.693Z,3915
2016-04-20T08:35:38.693Z,3903.75
2016-04-20T08:35:48.712Z,3898.13
2016-04-20T08:35:58.712Z,3898.13
2016-04-20T08:36:08.727Z,3903.75
2016-04-20T08:36:18.727Z,3892.5
2016-04-20T08:36:28.759Z,3903.75
2016-04-20T08:36:38.743Z,3920.63
2016-04-20T08:36:48.777Z,3920.63
2016-04-20T08:36:58.762Z,3931.88
2016-04-20T08:37:08.777Z,3943.13
2016-04-20T08:37:18.793Z,3965.63
2016-04-20T08:37:28.793Z,3965.63
2016-04-20T08:37:38.808Z,3976.88
2016-04-20T08:37:48.810Z,3965.63
2016-04-20T08:37:58.826Z,3971.25
2016-04-20T08:38:08.826Z,3976.88
2016-04-20T08:38:18.842Z,3954.38
2016-04-20T08:38:28.842Z,3954.38
2016-04-20T08:38:38.842Z,3960
2016-04-20T08:38:49.017Z,3943.13
2016-04-20T08:38:58.860Z,3926.25
2016-04-20T08:39:08.876Z,3926.25
2016-04-20T08:39:18.876Z,3926.25
2016-04-20T08:39:28.892Z,3898.13
2016-04-20T08:39:38.892Z,3892.5
2016-04-20T08:39:48.895Z,3864.38
2016-04-20T08:39:58.910Z,3881.25
2016-04-20T08:40:08.910Z,3875.63
2016-04-20T08:40:18.926Z,3881.25
2016-04-20T08:40:28.926Z,3875.63
2016-04-20T08:40:38.941Z,3898.13
2016-04-20T08:40:48.960Z,3903.75
2016-04-20T08:40:58.960Z,3931.88
2016-04-20T08:41:08.960Z,3960
2016-04-20T08:41:18.976Z,3993.75
2016-04-20T08:41:28.976Z,4033.13
2016-04-20T08:41:38.991Z,4055.63
2016-04-20T08:41:48.993Z,4106.25
2016-04-20T08:41:59.009Z,4145.63
2016-04-20T08:42:09.009Z,4196.25
2016-04-20T08:42:19.025Z,4241.25
2016-04-20T08:42:29.025Z,4280.63
2016-04-20T08:42:39.040Z,4314.38
2016-04-20T08:42:49.043Z,4325.63
2016-04-20T08:42:59.059Z,4359.38
2016-04-20T08:43:09.059Z,4353.75
2016-04-20T08:43:19.074Z,4393.13
2016-04-20T08:43:29.090Z,4404.38
2016-04-20T08:43:39.090Z,4404.38
2016-04-20T08:43:49.093Z,4421.25
2016-04-20T08:43:59.109Z,4398.75
2016-04-20T08:44:09.109Z,4471.88
2016-04-20T08:44:19.124Z,4387.5
2016-04-20T08:44:29.140Z,4471.88
2016-04-20T08:44:39.140Z,4415.63
2016-04-20T08:44:49.143Z,3060
2016-04-20T08:44:59.159Z,3330
2016-04-20T08:45:09.159Z,3673.13
2016-04-20T08:45:19.174Z,2750.63
2016-04-20T08:45:29.174Z,2756.25
2016-04-20T08:45:39.190Z,2458.13
2016-04-20T08:45:49.223Z,2362.5
2016-04-20T08:45:59.207Z,1715.63
2016-04-20T08:46:09.207Z,1698.75
2016-04-20T08:46:19.223Z,1575
2016-04-20T08:46:29.223Z,1766.25
2016-04-20T08:46:39.239Z,2092.5
2016-04-20T08:46:49.242Z,3195
2016-04-20T08:46:59.257Z,3751.88
2016-04-20T08:47:09.257Z,3965.63
2016-04-20T08:47:19.273Z,3189.38
2016-04-20T08:47:29.289Z,2013.75
2016-04-20T08:47:39.289Z,1468.13
2016-04-20T08:47:49.292Z,1338.75
2016-04-20T08:47:59.307Z,1288.13
2016-04-20T08:48:09.307Z,1271.25
2016-04-20T08:48:19.323Z,1338.75
2016-04-20T08:48:29.323Z,1293.75
2016-04-20T08:48:39.338Z,1316.25
2016-04-20T08:48:49.185Z,1423.13
2016-04-20T08:48:59.357Z,2041.88
2016-04-20T08:49:09.357Z,4235.63
2016-04-20T08:49:19.373Z,4258.13
2016-04-20T08:49:29.388Z,4207.5
2016-04-20T08:49:39.482Z,4134.38
2016-04-20T08:49:49.672Z,3065.63
2016-04-20T08:49:59.406Z,4021.88
2016-04-20T08:50:59.831Z,4151.25
2016-04-20T08:51:09.831Z,4156.88
2016-04-20T08:51:19.831Z,4145.63
2016-04-20T08:51:29.831Z,4173.75
2016-04-20T08:51:39.846Z,4201.88
2016-04-20T08:51:49.848Z,4196.25
2016-04-20T08:51:59.848Z,3965.63
2016-04-20T08:52:09.864Z,2463.75
2016-04-20T08:52:19.880Z,3881.25
2016-04-20T08:52:29.895Z,4230
2016-04-20T08:52:39.895Z,4291.88
2016-04-20T08:52:49.898Z,4151.25
2016-04-20T08:52:59.898Z,3391.88
2016-04-20T08:53:09.914Z,3245.63
2016-04-20T08:53:19.930Z,1316.25
2016-04-20T08:53:29.930Z,1158.75
2016-04-20T08:53:39.945Z,1192.5
2016-04-20T08:53:49.964Z,1125
2016-04-20T08:53:59.964Z,1265.63
2016-04-20T08:54:09.964Z,1777.5
2016-04-20T08:54:19.979Z,1316.25
2016-04-20T08:54:29.979Z,1051.88
2016-04-20T08:54:39.995Z,1051.88
2016-04-20T08:54:49.997Z,1012.5
2016-04-20T08:55:00.013Z,1006.88
2016-04-20T08:55:10.013Z,1040.63
2016-04-20T08:55:20.028Z,1558.13
2016-04-20T08:55:30.028Z,2340
2016-04-20T08:55:40.044Z,4370.63
2016-04-20T08:55:50.047Z,4556.25
2016-04-20T08:56:00.047Z,3960
2016-04-20T08:56:10.063Z,2019.38
2016-04-20T08:56:20.063Z,1226.25
2016-04-20T08:56:30.078Z,1248.75
2016-04-20T08:56:40.094Z,1636.88
2016-04-20T08:56:50.096Z,1648.13
2016-04-20T08:57:00.111Z,1400.63
2016-04-20T08:57:10.111Z,1507.5
2016-04-20T08:57:20.111Z,1541.25
2016-04-20T08:57:30.127Z,1816.88
2016-04-20T08:57:40.127Z,2328.75
2016-04-20T08:57:50.147Z,3673.13
2016-04-20T08:58:00.147Z,2463.75
2016-04-20T08:58:10.162Z,4089.38
2016-04-20T08:58:20.162Z,4561.88
2016-04-20T08:58:30.194Z,2925
2016-04-20T08:58:40.178Z,2705.63
2016-04-20T08:58:50.196Z,2615.63
2016-04-20T08:59:00.196Z,1957.5
2016-04-20T08:59:10.211Z,1575
2016-04-20T08:59:20.227Z,1558.13
2016-04-20T08:59:30.227Z,1861.88
2016-04-20T08:59:40.227Z,1496.25
2016-04-20T08:59:50.245Z,1608.75
2016-04-20T09:00:00.261Z,2266.88
2016-04-20T09:00:10.261Z,2053.13
2016-04-20T09:00:20.261Z,1710
2016-04-20T09:00:30.277Z,3026.25
2016-04-20T09:00:40.277Z,4815
2016-04-20T09:00:50.295Z,4871.25
2016-04-20T09:01:00.295Z,4831.88
2016-04-20T09:01:09.545Z,4798.13
2016-04-20T09:01:20.311Z,4786.88
2016-04-20T09:01:30.327Z,4781.25
2016-04-20T09:01:40.327Z,4758.75
2016-04-20T09:01:50.344Z,4713.75
2016-04-20T09:02:00.360Z,4500
2016-04-20T09:02:10.344Z,1777.5
2016-04-20T09:02:20.360Z,2379.38
2016-04-20T09:02:30.360Z,1518.75
2016-04-20T09:02:40.375Z,1406.25
2016-04-20T09:02:50.394Z,1080
2016-04-20T09:03:00.394Z,1018.13
2016-04-20T09:03:10.503Z,973.13
2016-04-20T09:03:20.410Z,967.5
2016-04-20T09:03:30.425Z,984.38
2016-04-20T09:03:40.425Z,1035
2016-04-20T09:03:50.849Z,1119.38
2016-04-20T09:04:00.443Z,1541.25
2016-04-20T09:04:10.443Z,3695.63
2016-04-20T09:04:20.459Z,4736.25
2016-04-20T09:04:30.459Z,3661.88
2016-04-20T09:04:40.474Z,2615.63
2016-04-20T09:04:50.602Z,2002.5
2016-04-20T09:05:00.493Z,1659.38
2016-04-20T09:05:10.508Z,1203.75
2016-04-20T09:05:20.508Z,1057.5
2016-04-20T09:05:30.508Z,995.63
2016-04-20T09:05:40.508Z,956.25
2016-04-20T09:05:50.526Z,939.38
2016-04-20T09:06:00.526Z,933.75
2016-04-20T09:06:10.573Z,922.5
2016-04-20T09:06:20.557Z,916.88
2016-04-20T09:06:30.557Z,922.5
2016-04-20T09:06:40.557Z,922.5
2016-04-20T09:06:50.577Z,933.75
2016-04-20T09:07:00.577Z,939.38
2016-04-20T09:07:10.593Z,939.38
2016-04-20T09:07:20.593Z,933.75
2016-04-20T09:07:30.608Z,928.13
2016-04-20T09:07:40.608Z,922.5
2016-04-20T09:07:50.626Z,911.25
2016-04-20T09:08:00.626Z,900
2016-04-20T09:08:10.641Z,888.75
2016-04-20T09:08:20.657Z,883.13
2016-04-20T09:08:30.657Z,871.88
2016-04-20T09:08:40.501Z,866.25
2016-04-20T09:08:50.676Z,860.63
2016-04-20T09:09:00.691Z,855
2016-04-20T09:09:10.691Z,849.38
2016-04-20T09:09:20.691Z,849.38
2016-04-20T09:09:30.691Z,849.38
2016-04-20T09:09:40.707Z,860.63
2016-04-20T09:09:50.710Z,888.75
2016-04-20T09:10:00.726Z,922.5
2016-04-20T09:10:10.726Z,956.25
2016-04-20T09:10:20.741Z,1001.25
2016-04-20T09:10:30.741Z,1096.88
2016-04-20T09:10:40.757Z,1434.38
2016-04-20T09:10:50.760Z,3403.13
2016-04-20T09:11:00.775Z,3976.88
2016-04-20T09:11:10.775Z,4415.63
2016-04-20T09:11:20.791Z,4488.75
2016-04-20T09:11:30.791Z,4353.75
2016-04-20T09:11:40.791Z,4545
2016-04-20T09:11:50.809Z,4573.13
2016-04-20T09:12:00.809Z,4595.63
2016-04-20T09:12:10.824Z,4584.38
2016-04-20T09:12:20.840Z,4590
2016-04-20T09:12:30.840Z,4595.63
2016-04-20T09:12:40.840Z,4471.88
2016-04-20T09:12:50.859Z,3886.88
2016-04-20T09:13:00.874Z,3391.88
2016-04-20T09:13:10.874Z,2598.75
2016-04-20T09:13:20.874Z,1839.38
2016-04-20T09:13:30.124Z,1389.38
2016-04-20T09:13:40.890Z,1136.25
2016-04-20T09:13:50.893Z,1001.25
2016-04-20T09:14:00.908Z,973.13
2016-04-20T09:14:10.908Z,950.63
2016-04-20T09:14:20.924Z,950.63
2016-04-20T09:14:30.924Z,928.13
2016-04-20T09:14:40.940Z,928.13
2016-04-20T09:14:50.957Z,933.75
2016-04-20T09:15:00.957Z,945
2016-04-20T09:15:10.957Z,961.88
2016-04-20T09:15:20.973Z,984.38
2016-04-20T09:15:30.973Z,1001.25
2016-04-20T09:15:40.973Z,1040.63
2016-04-20T09:15:50.992Z,1074.38
2016-04-20T09:16:00.992Z,1130.63
2016-04-20T09:16:11.007Z,1181.25
2016-04-20T09:16:21.007Z,1361.25
2016-04-20T09:16:31.007Z,1305
2016-04-20T09:16:41.038Z,1254.38
2016-04-20T09:16:51.040Z,1198.13
2016-04-20T09:17:01.040Z,1136.25
2016-04-20T09:17:11.056Z,1096.88
2016-04-20T09:17:21.056Z,1074.38
2016-04-20T09:17:31.072Z,1051.88
2016-04-20T09:17:41.072Z,1035
2016-04-20T09:17:51.075Z,1029.38
2016-04-20T09:18:01.090Z,1029.38
2016-04-20T09:18:11.090Z,1018.13
2016-04-20T09:18:21.106Z,1023.75
2016-04-20T09:18:31.106Z,1040.63
2016-04-20T09:18:41.122Z,1051.88
2016-04-20T09:18:51.125Z,1063.13
2016-04-20T09:19:01.125Z,1096.88
2016-04-20T09:19:11.140Z,1136.25
2016-04-20T09:19:21.140Z,1164.38
2016-04-20T09:19:31.156Z,1175.63
2016-04-20T09:19:41.031Z,1237.5
2016-04-20T09:19:51.378Z,1957.5
2016-04-20T09:20:01.190Z,3380.63
2016-04-20T09:20:11.190Z,4038.75
2016-04-20T09:20:21.190Z,3645
2016-04-20T09:20:31.190Z,3960
2016-04-20T09:20:41.206Z,4387.5
2016-04-20T09:20:51.208Z,4786.88
2016-04-20T09:21:01.223Z,4691.25
2016-04-20T09:21:11.239Z,4595.63
2016-04-20T09:21:21.255Z,4916.25
2016-04-20T09:21:31.286Z,4938.75
2016-04-20T09:21:41.255Z,4944.38
2016-04-20T09:21:51.263Z,4871.25
2016-04-20T09:22:01.267Z,4584.38
2016-04-20T09:22:11.283Z,4854.38
2016-04-20T09:22:21.147Z,4876.88
2016-04-20T09:22:31.132Z,4871.25
2016-04-20T09:22:41.288Z,4826.25
2016-04-20T09:22:51.306Z,4764.38
2016-04-20T09:23:01.306Z,4708.13
2016-04-20T09:23:11.322Z,4640.63
2016-04-20T09:23:21.322Z,4561.88
2016-04-20T09:23:31.338Z,4500
2016-04-20T09:23:41.338Z,4449.38
2016-04-20T09:23:51.356Z,4398.75
2016-04-20T09:24:01.356Z,4252.5
2016-04-20T09:24:11.356Z,2638.13
2016-04-20T09:24:21.419Z,1395
2016-04-20T09:24:31.434Z,1299.38
2016-04-20T09:24:40.622Z,1243.13
2016-04-20T09:24:51.546Z,1231.88
2016-04-20T09:25:01.686Z,1254.38
2016-04-20T09:25:11.405Z,1440
2016-04-20T09:25:21.436Z,1395
2016-04-20T09:25:31.436Z,1389.38
2016-04-20T09:25:41.421Z,1355.63
2016-04-20T09:25:51.439Z,1541.25
2016-04-20T09:26:01.439Z,1293.75
2016-04-20T09:26:11.455Z,1271.25
2016-04-20T09:26:21.471Z,1254.38
2016-04-20T09:26:31.471Z,1260
2016-04-20T09:26:41.471Z,1282.5
2016-04-20T09:26:51.488Z,1327.5
2016-04-20T09:27:01.488Z,1282.5
2016-04-20T09:27:11.504Z,1276.88
2016-04-20T09:27:21.520Z,1271.25
2016-04-20T09:27:31.504Z,1282.5
2016-04-20T09:27:41.535Z,1299.38
2016-04-20T09:27:51.523Z,1344.38
2016-04-20T09:28:01.538Z,1411.88
2016-04-20T09:28:11.554Z,1456.88
2016-04-20T09:28:21.554Z,1350
2016-04-20T09:28:31.554Z,1372.5
2016-04-20T09:28:41.569Z,1417.5
2016-04-20T09:28:51.572Z,1445.63
2016-04-20T09:29:01.572Z,1631.25
2016-04-20T09:29:11.588Z,1625.63
2016-04-20T09:29:21.588Z,1659.38
2016-04-20T09:29:31.604Z,1923.75
2016-04-20T09:29:41.619Z,2469.38
2016-04-20T09:29:51.622Z,3645
2016-04-20T09:30:01.622Z,4196.25
2016-04-20T09:30:11.638Z,2216.25
2016-04-20T09:30:21.638Z,1884.38
2016-04-20T09:30:31.654Z,1411.88
2016-04-20T09:30:41.654Z,1344.38
2016-04-20T09:30:51.734Z,1299.38
2016-04-20T09:31:01.921Z,1265.63
2016-04-20T09:31:11.671Z,1248.75
2016-04-20T09:31:21.687Z,1243.13
2016-04-20T09:31:31.687Z,1248.75
2016-04-20T09:31:41.702Z,1254.38
2016-04-20T09:31:51.705Z,1338.75
2016-04-20T09:32:01.721Z,1485
2016-04-20T09:32:11.721Z,1445.63
2016-04-20T09:32:21.737Z,1513.13
2016-04-20T09:32:31.737Z,1546.88
2016-04-20T09:32:41.752Z,1434.38
2016-04-20T09:32:51.754Z,1406.25
2016-04-20T09:33:01.754Z,1389.38
2016-04-20T09:33:11.770Z,1389.38
2016-04-20T09:33:21.770Z,1395
2016-04-20T09:33:31.786Z,1479.38
2016-04-20T09:33:41.036Z,1687.5
2016-04-20T09:33:51.804Z,2053.13
2016-04-20T09:34:01.851Z,2536.88
2016-04-20T09:34:11.820Z,2806.88
2016-04-20T09:34:21.820Z,2593.13
2016-04-20T09:34:31.835Z,2711.25
2016-04-20T09:34:41.835Z,3363.75
2016-04-20T09:34:51.713Z,3470.63
2016-04-20T09:35:01.932Z,3583.13
2016-04-20T09:35:11.854Z,2745
2016-04-20T09:35:21.870Z,4140
2016-04-20T09:35:31.870Z,3436.88
2016-04-20T09:35:41.885Z,2773.13
2016-04-20T09:35:51.887Z,2160
2016-04-20T09:36:01.887Z,1805.63
2016-04-20T09:36:11.903Z,1698.75
2016-04-20T09:36:21.934Z,1788.75
2016-04-20T09:36:31.919Z,2334.38
2016-04-20T09:36:41.934Z,1867.5
2016-04-20T09:36:51.937Z,1642.5
2016-04-20T09:37:01.937Z,1665
2016-04-20T09:37:11.953Z,1996.88
2016-04-20T09:37:21.953Z,1996.88
2016-04-20T09:37:31.968Z,4089.38
2016-04-20T09:37:41.968Z,5006.25
2016-04-20T09:37:51.970Z,4893.75
2016-04-20T09:38:01.986Z,4860
2016-04-20T09:38:12.002Z,3082.5
2016-04-20T09:38:22.002Z,2233.13
2016-04-20T09:38:32.002Z,2182.5
2016-04-20T09:38:42.002Z,2221.88
2016-04-20T09:38:52.021Z,3661.88
2016-04-20T09:39:02.021Z,1648.13
2016-04-20T09:39:12.037Z,1608.75
2016-04-20T09:39:22.037Z,1586.25
2016-04-20T09:39:32.053Z,1693.13
2016-04-20T09:39:42.053Z,1614.38
2016-04-20T09:39:51.898Z,1552.5
2016-04-20T09:40:02.070Z,1490.63
2016-04-20T09:40:12.086Z,1434.38
2016-04-20T09:40:22.086Z,1417.5
2016-04-20T09:40:32.101Z,1451.25
2016-04-20T09:40:42.101Z,1597.5
2016-04-20T09:40:51.948Z,1631.25
2016-04-20T09:41:02.120Z,3690
2016-04-20T09:41:12.120Z,2649.38
2016-04-20T09:41:22.120Z,4218.75
2016-04-20T09:41:32.136Z,5242.5
2016-04-20T09:41:42.151Z,5231.25
2016-04-20T09:41:52.154Z,5163.75
2016-04-20T09:42:02.154Z,4927.5
2016-04-20T09:42:12.170Z,1665
2016-04-20T09:42:22.186Z,1389.38
2016-04-20T09:42:32.186Z,1361.25
2016-04-20T09:42:42.201Z,1350
2016-04-20T09:42:52.203Z,1411.88
2016-04-20T09:43:02.203Z,2210.63
2016-04-20T09:43:12.203Z,2778.75
2016-04-20T09:43:22.219Z,4550.63
2016-04-20T09:43:31.469Z,3965.63
2016-04-20T09:43:42.250Z,4280.63
2016-04-20T09:43:52.237Z,3858.75
2016-04-20T09:44:02.253Z,4078.13
2016-04-20T09:44:12.253Z,3909.38
2016-04-20T09:44:22.253Z,4798.13
2016-04-20T09:44:32.269Z,4162.5
2016-04-20T09:44:42.284Z,4888.13
2016-04-20T09:44:52.380Z,4989.38
2016-04-20T09:45:02.286Z,4837.5
2016-04-20T09:45:12.302Z,4691.25
2016-04-20T09:45:22.302Z,4854.38
2016-04-20T09:45:32.318Z,4955.63
2016-04-20T09:45:42.318Z,4933.13
2016-04-20T09:45:52.336Z,4837.5
2016-04-20T09:46:02.336Z,3943.13
2016-04-20T09:46:12.352Z,3262.5
2016-04-20T09:46:22.367Z,2058.75
2016-04-20T09:46:31.602Z,2846.25
2016-04-20T09:46:42.383Z,1839.38
2016-04-20T09:46:52.417Z,1569.38
2016-04-20T09:47:02.386Z,1552.5
2016-04-20T09:47:12.402Z,1535.63
2016-04-20T09:47:22.402Z,1546.88
2016-04-20T09:47:32.417Z,1676.25
2016-04-20T09:47:42.417Z,1485
2016-04-20T09:47:52.436Z,1434.38
2016-04-20T09:48:02.623Z,1501.88
2016-04-20T09:48:12.436Z,2941.88
2016-04-20T09:48:22.436Z,3521.25
2016-04-20T09:48:31.686Z,3543.75
2016-04-20T09:48:42.467Z,3296.25
2016-04-20T09:48:52.470Z,1636.88
2016-04-20T09:49:02.595Z,1316.25
2016-04-20T09:49:12.501Z,1248.75
2016-04-20T09:49:22.486Z,1136.25
2016-04-20T09:49:32.501Z,1074.38
2016-04-20T09:49:42.501Z,1035
2016-04-20T09:49:52.394Z,1012.5
2016-04-20T09:50:02.535Z,990
2016-04-20T09:50:12.519Z,984.38
2016-04-20T09:50:22.535Z,978.75
2016-04-20T09:50:32.535Z,990
2016-04-20T09:50:42.550Z,1012.5
2016-04-20T09:50:52.553Z,1046.25
2016-04-20T09:51:02.631Z,1074.38
2016-04-20T09:51:27.178Z,1203.75
2016-04-20T09:51:46.100Z,1243.13
2016-04-20T09:51:56.087Z,1333.13
2016-04-20T09:52:06.102Z,2761.88
2016-04-20T09:52:16.102Z,4213.13
2016-04-20T09:52:26.118Z,4246.88
2016-04-20T09:52:36.118Z,4561.88
2016-04-20T09:52:46.118Z,4483.13
2016-04-20T09:52:56.136Z,4438.13
2016-04-20T09:53:06.136Z,4449.38
2016-04-20T09:53:16.152Z,4404.38
2016-04-20T09:53:26.152Z,4342.5
2016-04-20T09:53:36.168Z,4370.63
2016-04-20T09:53:46.168Z,4460.63
2016-04-20T09:53:56.186Z,4460.63
2016-04-20T09:54:06.202Z,4449.38
2016-04-20T09:54:16.202Z,4438.13
2016-04-20T09:54:26.202Z,4426.88
2016-04-20T09:54:36.218Z,4426.88
2016-04-20T09:54:46.218Z,4410
2016-04-20T09:54:56.221Z,4404.38
2016-04-20T09:55:06.252Z,4370.63
2016-04-20T09:55:16.236Z,4376.25
2016-04-20T09:55:26.252Z,4348.13
2016-04-20T09:55:36.267Z,4359.38
2016-04-20T09:55:46.283Z,4342.5
2016-04-20T09:55:56.269Z,4331.25
2016-04-20T09:56:06.285Z,4314.38
2016-04-20T09:56:16.285Z,4303.13
2016-04-20T09:56:25.535Z,4297.5
2016-04-20T09:56:36.301Z,4258.13
2016-04-20T09:56:46.316Z,4246.88
2016-04-20T09:56:56.319Z,4258.13
2016-04-20T09:57:06.335Z,4235.63
2016-04-20T09:57:15.569Z,4224.38
2016-04-20T09:57:26.351Z,4213.13
2016-04-20T09:57:36.351Z,4207.5
2016-04-20T09:57:46.382Z,4201.88
2016-04-20T09:57:56.369Z,4201.88
2016-04-20T09:58:06.369Z,4218.75
2016-04-20T09:58:16.385Z,4224.38
2016-04-20T09:58:25.635Z,4235.63
2016-04-20T09:58:36.400Z,4252.5
2016-04-20T09:58:46.400Z,4258.13
2016-04-20T09:58:56.418Z,4263.75
2016-04-20T09:59:06.418Z,4291.88
2016-04-20T09:59:16.418Z,4303.13
2016-04-20T09:59:26.434Z,4331.25
2016-04-20T09:59:36.449Z,4348.13
2016-04-20T09:59:46.449Z,4359.38
2016-04-20T09:59:56.468Z,4370.63
2016-04-20T10:00:06.468Z,4398.75
2016-04-20T10:00:16.468Z,4410
2016-04-20T10:00:26.484Z,4426.88
2016-04-20T10:00:36.499Z,4426.88
2016-04-20T10:00:46.499Z,4443.75
2016-04-20T10:00:56.501Z,4460.63
2016-04-20T10:01:06.517Z,4488.75
2016-04-20T10:01:16.517Z,4483.13
2016-04-20T10:01:26.532Z,4511.25
2016-04-20T10:01:36.532Z,4539.38
2016-04-20T10:01:46.829Z,4550.63
2016-04-20T10:01:56.551Z,4567.5
2016-04-20T10:02:06.567Z,4590
2016-04-20T10:02:16.567Z,4646.25
2016-04-20T10:02:26.582Z,4635
2016-04-20T10:02:36.582Z,4635
2016-04-20T10:02:46.598Z,4651.88
2016-04-20T10:02:56.601Z,4651.88
2016-04-20T10:03:06.617Z,4668.75
2016-04-20T10:03:16.617Z,4674.38
2016-04-20T10:03:26.632Z,4680
2016-04-20T10:03:36.648Z,4680
2016-04-20T10:03:46.648Z,4663.13
2016-04-20T10:03:56.665Z,4663.13
2016-04-20T10:04:06.665Z,4657.5
2016-04-20T10:04:16.681Z,4646.25
2016-04-20T10:04:26.759Z,4618.13
2016-04-20T10:04:36.681Z,4601.25
2016-04-20T10:04:46.697Z,4578.75
2016-04-20T10:04:56.700Z,4573.13
2016-04-20T10:05:06.622Z,4511.25
2016-04-20T10:05:16.715Z,4477.5
2016-04-20T10:05:26.731Z,4449.38
2016-04-20T10:05:36.731Z,4426.88
2016-04-20T10:05:46.747Z,4370.63
2016-04-20T10:05:56.750Z,4353.75
2016-04-20T10:06:06.765Z,4320
2016-04-20T10:06:16.765Z,4286.25
2016-04-20T10:06:26.781Z,4263.75
2016-04-20T10:06:36.781Z,4241.25
2016-04-20T10:06:46.781Z,4224.38
2016-04-20T10:06:56.798Z,4207.5
2016-04-20T10:07:06.798Z,4162.5
2016-04-20T10:07:16.814Z,4156.88
2016-04-20T10:07:26.830Z,4145.63
2016-04-20T10:07:36.830Z,4128.75
2016-04-20T10:07:46.861Z,4134.38
2016-04-20T10:07:56.848Z,4145.63
2016-04-20T10:08:06.864Z,4179.38
2016-04-20T10:08:16.880Z,4207.5
2016-04-20T10:08:26.895Z,4230
2016-04-20T10:08:36.880Z,4275
2016-04-20T10:08:46.895Z,4348.13
2016-04-20T10:08:56.898Z,4381.88
2016-04-20T10:09:06.914Z,4449.38
2016-04-20T10:09:16.914Z,4500
2016-04-20T10:09:26.929Z,4426.88
2016-04-20T10:09:36.929Z,4500
2016-04-20T10:09:46.945Z,3875.63
2016-04-20T10:09:56.948Z,4370.63
2016-04-20T10:10:06.964Z,4741.88
2016-04-20T10:10:16.979Z,4803.75
2016-04-20T10:10:26.979Z,3161.25
2016-04-20T10:10:36.979Z,3526.88
2016-04-20T10:10:46.979Z,3718.13
2016-04-20T10:10:56.998Z,2919.38
2016-04-20T10:11:07.014Z,2700
2016-04-20T10:11:17.014Z,4460.63
2016-04-20T10:11:26.279Z,1929.38
2016-04-20T10:11:37.045Z,1614.38
2016-04-20T10:11:47.045Z,1603.13
2016-04-20T10:11:57.047Z,1659.38
2016-04-20T10:12:07.062Z,2120.63
2016-04-20T10:12:17.062Z,3498.75
2016-04-20T10:12:27.078Z,3189.38
2016-04-20T10:12:37.078Z,3099.38
2016-04-20T10:12:47.094Z,1400.63
2016-04-20T10:12:57.097Z,1350
2016-04-20T10:13:07.112Z,1338.75
2016-04-20T10:13:17.112Z,1400.63
2016-04-20T10:13:27.128Z,1642.5
2016-04-20T10:13:37.128Z,2165.63
2016-04-20T10:13:47.144Z,3701.25
2016-04-20T10:13:57.162Z,4443.75
2016-04-20T10:14:07.162Z,4612.5
2016-04-20T10:14:18.240Z,3093.75
2016-04-20T10:14:50.478Z,1327.5
2016-04-20T10:15:02.150Z,1344.38
2016-04-20T10:15:09.712Z,1423.13
2016-04-20T10:15:19.728Z,1591.88
2016-04-20T10:15:29.743Z,1788.75
2016-04-20T10:15:39.743Z,1890
2016-04-20T10:15:49.745Z,2188.13
2016-04-20T10:15:59.761Z,2019.38
2016-04-20T10:16:09.761Z,2446.88
2016-04-20T10:16:19.777Z,2823.75
2016-04-20T10:16:29.792Z,2598.75
2016-04-20T10:16:39.636Z,1811.25
2016-04-20T10:16:49.795Z,2345.63
2016-04-20T10:16:59.811Z,1541.25
2016-04-20T10:17:09.826Z,1389.38
2016-04-20T10:17:19.826Z,1282.5
2016-04-20T10:17:29.826Z,1288.13
2016-04-20T10:17:39.842Z,1327.5
2016-04-20T10:17:49.845Z,1586.25
2016-04-20T10:17:59.861Z,1974.38
2016-04-20T10:18:09.861Z,1839.38
2016-04-20T10:18:19.876Z,1670.63
2016-04-20T10:18:29.876Z,1558.13
2016-04-20T10:18:39.892Z,1501.88
2016-04-20T10:18:49.894Z,1665
2016-04-20T10:18:59.910Z,2503.13
2016-04-20T10:19:09.925Z,2244.38
2016-04-20T10:19:19.925Z,3054.38
2016-04-20T10:19:29.925Z,2137.5
2016-04-20T10:19:39.941Z,1642.5
2016-04-20T10:19:49.959Z,2171.25
2016-04-20T10:19:59.881Z,2019.38
2016-04-20T10:20:09.959Z,3706.88
2016-04-20T10:20:19.975Z,2514.38
2016-04-20T10:20:29.975Z,1884.38
2016-04-20T10:20:39.991Z,2176.88
2016-04-20T10:20:49.994Z,1462.5
2016-04-20T10:21:00.009Z,1237.5
2016-04-20T10:21:10.025Z,1170
2016-04-20T10:21:20.041Z,1147.5
2016-04-20T10:21:30.025Z,1141.88
2016-04-20T10:21:40.041Z,1170
2016-04-20T10:21:50.043Z,1130.63
2016-04-20T10:22:00.043Z,1108.13
2016-04-20T10:22:10.058Z,1096.88
2016-04-20T10:22:20.074Z,1096.88
2016-04-20T10:22:30.074Z,1113.75
2016-04-20T10:22:40.074Z,1170
2016-04-20T10:22:50.092Z,1108.13
2016-04-20T10:23:00.092Z,1080
2016-04-20T10:23:10.108Z,1074.38
2016-04-20T10:23:20.108Z,1068.75
2016-04-20T10:23:30.124Z,1068.75
2016-04-20T10:23:40.124Z,1074.38
2016-04-20T10:23:50.142Z,1080
2016-04-20T10:24:00.142Z,1085.63
2016-04-20T10:24:10.158Z,1125
2016-04-20T10:24:20.158Z,1147.5
2016-04-20T10:24:30.158Z,1164.38
2016-04-20T10:24:40.174Z,1198.13
2016-04-20T10:24:50.191Z,1248.75
2016-04-20T10:25:00.191Z,1305
2016-04-20T10:25:10.191Z,1496.25
2016-04-20T10:25:20.207Z,1507.5
2016-04-20T10:25:30.207Z,1951.88
2016-04-20T10:25:40.222Z,2413.13
2016-04-20T10:25:50.225Z,3301.88
2016-04-20T10:26:00.241Z,4820.63
2016-04-20T10:26:10.241Z,5006.25
2016-04-20T10:26:20.257Z,4995
2016-04-20T10:26:30.257Z,4983.75
2016-04-20T10:26:40.257Z,4966.88
2016-04-20T10:26:50.290Z,4950
2016-04-20T10:27:00.274Z,4921.88
2016-04-20T10:27:10.290Z,4916.25
2016-04-20T10:27:20.306Z,4938.75
2016-04-20T10:27:30.306Z,4944.38
2016-04-20T10:27:40.306Z,4921.88
2016-04-20T10:27:50.324Z,4910.63
2016-04-20T10:28:00.340Z,4893.75
2016-04-20T10:28:10.340Z,4888.13
2016-04-20T10:28:20.355Z,4848.75
2016-04-20T10:28:30.355Z,4837.5
2016-04-20T10:28:40.371Z,4826.25
2016-04-20T10:28:50.374Z,4820.63
2016-04-20T10:29:00.374Z,4798.13
2016-04-20T10:29:10.390Z,4792.5
2016-04-20T10:29:20.390Z,4770
2016-04-20T10:29:30.405Z,4764.38
2016-04-20T10:29:40.405Z,4747.5
2016-04-20T10:29:50.424Z,4747.5
2016-04-20T10:30:00.424Z,4770
2016-04-20T10:30:10.424Z,4741.88
2016-04-20T10:30:20.440Z,4747.5
2016-04-20T10:30:30.440Z,4713.75
2016-04-20T10:30:40.455Z,4696.88
2016-04-20T10:30:50.473Z,4685.63
2016-04-20T10:31:00.457Z,4680
2016-04-20T10:31:10.473Z,4646.25
2016-04-20T10:31:20.488Z,4635