createdAt,value
2023-04-26T00:01:08.489Z,99.90
2023-04-26T00:03:36.926Z,99.90
2023-04-26T00:06:08.919Z,99.90
2023-04-26T00:08:39.513Z,99.90
2023-04-26T00:11:09.238Z,99.90
2023-04-26T00:13:38.589Z,99.90
2023-04-26T00:16:09.489Z,99.90
2023-04-26T00:18:37.927Z,99.90
2023-04-26T00:21:06.248Z,99.90
2023-04-26T00:23:37.935Z,99.90
2023-04-26T00:26:09.945Z,99.90
2023-04-26T00:28:38.394Z,99.90
2023-04-26T00:31:08.970Z,99.90
2023-04-26T00:33:37.365Z,99.90
2023-04-26T00:36:05.655Z,99.90
2023-04-26T00:38:34.426Z,99.90
2023-04-26T00:41:02.809Z,99.90
2023-04-26T00:43:32.533Z,99.90
2023-04-26T00:46:03.342Z,99.90
2023-04-26T00:48:34.687Z,99.90
2023-04-26T00:51:03.247Z,99.90
2023-04-26T00:53:31.825Z,99.90
2023-04-26T00:56:00.752Z,99.90
2023-04-26T00:58:29.207Z,99.90
2023-04-26T01:00:58.915Z,99.90
2023-04-26T01:03:31.091Z,99.90
2023-04-26T01:06:00.213Z,99.90
2023-04-26T01:08:28.717Z,99.90
2023-04-26T01:11:00.180Z,99.90
2023-04-26T01:13:29.882Z,99.90
2023-04-26T01:16:01.161Z,99.90
2023-04-26T01:18:29.655Z,99.90
2023-04-26T01:21:00.031Z,99.90
2023-04-26T01:23:32.776Z,99.90
2023-04-26T01:26:01.041Z,99.90
2023-04-26T01:28:31.749Z,99.90
2023-04-26T01:31:00.095Z,99.90
2023-04-26T01:33:32.490Z,99.90
2023-04-26T01:36:00.977Z,99.90
2023-04-26T01:38:32.602Z,99.90
2023-04-26T01:41:00.897Z,99.90
2023-04-26T01:43:29.271Z,99.90
2023-04-26T01:45:59.146Z,99.90
2023-04-26T01:48:30.905Z,99.90
2023-04-26T01:51:02.613Z,99.90
2023-04-26T01:53:36.254Z,99.90
2023-04-26T01:56:07.844Z,99.90
2023-04-26T01:58:38.980Z,99.90
2023-04-26T02:01:08.670Z,99.90
2023-04-26T02:03:38.704Z,99.90
2023-04-26T02:06:07.502Z,99.90
2023-04-26T02:08:37.257Z,99.90
2023-04-26T02:11:05.552Z,99.90
2023-04-26T02:13:37.807Z,99.90
2023-04-26T02:16:07.608Z,99.90
2023-04-26T02:18:35.943Z,99.90
2023-04-26T02:21:04.190Z,99.90
2023-04-26T02:23:33.037Z,99.90
2023-04-26T02:26:03.271Z,99.90
2023-04-26T02:28:31.751Z,99.90
2023-04-26T02:31:00.066Z,99.90
2023-04-26T02:33:28.466Z,99.90
2023-04-26T02:35:59.207Z,99.90
2023-04-26T02:38:27.762Z,99.90
2023-04-26T02:41:00.370Z,99.90
2023-04-26T02:43:33.965Z,99.90
2023-04-26T02:46:02.485Z,99.90
2023-04-26T02:48:33.011Z,99.90
2023-04-26T02:51:01.443Z,99.90
2023-04-26T02:53:29.956Z,99.90
2023-04-26T02:56:01.564Z,99.90
2023-04-26T02:58:30.500Z,99.90
2023-04-26T03:01:01.574Z,99.90
2023-04-26T03:03:34.049Z,99.90
2023-04-26T03:06:05.604Z,99.90
2023-04-26T03:08:36.696Z,99.90
2023-04-26T03:11:04.880Z,99.90
2023-04-26T03:13:33.277Z,99.90
2023-04-26T03:16:02.902Z,99.90
2023-04-26T03:18:33.360Z,99.90
2023-04-26T03:21:01.740Z,99.90
2023-04-26T03:23:32.572Z,99.90
2023-04-26T03:26:00.668Z,99.90
2023-04-26T03:28:28.926Z,99.90
2023-04-26T03:30:57.135Z,99.90
2023-04-26T03:33:27.157Z,99.90
2023-04-26T03:35:55.862Z,99.90
2023-04-26T03:38:24.993Z,99.90
2023-04-26T03:40:55.498Z,99.90
2023-04-26T03:43:24.705Z,99.90
2023-04-26T03:45:55.239Z,99.90
2023-04-26T03:48:23.394Z,99.90
2023-04-26T03:50:52.854Z,99.90
2023-04-26T03:53:23.207Z,99.90
2023-04-26T03:55:51.354Z,99.90
2023-04-26T03:58:19.544Z,99.90
2023-04-26T04:00:47.649Z,99.90
2023-04-26T04:03:18.136Z,99.90
2023-04-26T04:05:46.475Z,99.90
2023-04-26T04:08:18.381Z,99.90
2023-04-26T04:10:46.931Z,99.90
2023-04-26T04:13:17.326Z,99.90
2023-04-26T04:15:45.613Z,99.90
2023-04-26T04:18:13.916Z,99.90
2023-04-26T04:20:42.533Z,99.90
2023-04-26T04:23:11.026Z,99.90
2023-04-26T04:25:44.086Z,99.90
2023-04-26T04:28:14.661Z,99.90
2023-04-26T04:30:44.763Z,99.90
2023-04-26T04:33:16.288Z,99.90
2023-04-26T04:35:47.117Z,99.90
2023-04-26T04:38:15.417Z,99.90
2023-04-26T04:40:50.018Z,99.90
2023-04-26T04:43:19.694Z,99.90
2023-04-26T04:45:48.016Z,99.90
2023-04-26T04:48:16.227Z,99.90
2023-04-26T04:50:45.869Z,99.90
2023-04-26T04:53:14.491Z,99.90
2023-04-26T04:55:42.680Z,99.90
2023-04-26T04:58:15.390Z,99.90
2023-04-26T05:00:45.686Z,99.90
2023-04-26T05:03:21.446Z,99.90
2023-04-26T05:05:49.830Z,99.90
2023-04-26T05:08:17.964Z,99.90
2023-04-26T05:10:48.510Z,99.90
2023-04-26T05:13:18.039Z,99.90
2023-04-26T05:15:48.584Z,99.90
2023-04-26T05:18:20.212Z,99.90
2023-04-26T05:20:48.403Z,99.90
2023-04-26T05:23:16.663Z,99.90
2023-04-26T05:25:44.985Z,99.90
2023-04-26T05:28:37.112Z,99.90
2023-04-26T05:31:21.550Z,99.90
2023-04-26T05:34:09.976Z,99.90
2023-04-26T05:36:40.494Z,99.90
2023-04-26T05:39:09.102Z,99.90
2023-04-26T05:41:39.645Z,99.90
2023-04-26T05:44:09.247Z,99.90
2023-04-26T05:46:37.493Z,99.90
2023-04-26T05:49:09.772Z,99.90
2023-04-26T05:51:38.093Z,99.90
2023-04-26T05:54:08.410Z,99.90
2023-04-26T05:56:39.528Z,99.90
2023-04-26T05:59:09.666Z,99.90
2023-04-26T06:01:40.342Z,99.90
2023-04-26T06:04:09.087Z,99.90
2023-04-26T06:06:47.606Z,99.90
2023-04-26T06:09:16.535Z,99.90
2023-04-26T06:11:46.626Z,99.90
2023-04-26T06:14:29.426Z,99.90
2023-04-26T06:17:03.173Z,99.90
2023-04-26T06:19:31.355Z,99.90
2023-04-26T06:21:59.780Z,99.90
2023-04-26T06:24:31.485Z,99.90
2023-04-26T06:27:00.060Z,99.90
2023-04-26T06:29:33.410Z,99.90
2023-04-26T06:32:02.026Z,99.90
2023-04-26T06:34:32.273Z,99.90
2023-04-26T06:37:02.491Z,99.90
2023-04-26T06:39:34.763Z,99.90
2023-04-26T06:42:05.622Z,99.90
2023-04-26T06:45:04.680Z,99.90
2023-04-26T06:47:35.325Z,99.90
2023-04-26T06:50:07.614Z,99.90
2023-04-26T06:52:35.734Z,99.90
2023-04-26T06:55:04.738Z,99.90
2023-04-26T06:57:32.891Z,99.90
2023-04-26T07:00:01.071Z,99.90
2023-04-26T07:02:30.690Z,99.90
2023-04-26T07:04:59.381Z,99.90
2023-04-26T07:07:29.722Z,99.90
2023-04-26T07:09:57.844Z,99.90
2023-04-26T07:12:28.236Z,99.90
2023-04-26T07:14:56.785Z,99.90
2023-04-26T07:17:24.914Z,99.90
2023-04-26T07:19:56.058Z,99.90
2023-04-26T07:22:24.685Z,99.90
2023-04-26T07:24:55.331Z,99.90
2023-04-26T07:27:23.430Z,99.90
2023-04-26T07:29:55.194Z,99.90
2023-04-26T07:32:23.439Z,99.90
2023-04-26T07:34:55.530Z,99.90
2023-04-26T07:37:23.909Z,99.90
2023-04-26T07:39:52.096Z,99.90
2023-04-26T07:42:20.183Z,99.90
2023-04-26T07:44:49.361Z,99.90
2023-04-26T07:47:17.497Z,99.90
2023-04-26T07:49:47.605Z,99.90
2023-04-26T07:52:20.590Z,99.90
2023-04-26T07:54:48.887Z,99.90
2023-04-26T07:57:17.233Z,99.90
2023-04-26T07:59:45.633Z,99.90
2023-04-26T08:02:13.787Z,99.90
2023-04-26T08:04:52.622Z,99.90
2023-04-26T08:07:22.789Z,99.90
2023-04-26T08:09:51.004Z,99.90
2023-04-26T08:12:19.127Z,99.90
2023-04-26T08:14:47.615Z,99.90
2023-04-26T08:17:18.265Z,99.90
2023-04-26T08:19:46.435Z,99.90
2023-04-26T08:22:17.304Z,99.90
2023-04-26T08:24:51.293Z,99.90
2023-04-26T08:27:21.832Z,99.90
2023-04-26T08:29:50.189Z,99.90
2023-04-26T08:32:18.303Z,99.90
2023-04-26T08:34:49.747Z,99.90
2023-04-26T08:37:17.832Z,99.90
2023-04-26T08:39:46.692Z,99.90
2023-04-26T08:42:18.990Z,99.90
2023-04-26T08:44:47.344Z,99.90
2023-04-26T08:47:18.935Z,99.90
2023-04-26T08:49:59.551Z,99.90
2023-04-26T08:52:29.861Z,99.90
2023-04-26T08:54:59.444Z,99.90
2023-04-26T08:57:32.146Z,99.90
2023-04-26T09:00:01.511Z,99.90
2023-04-26T09:02:30.226Z,99.90
2023-04-26T09:04:58.720Z,99.90
2023-04-26T09:07:32.615Z,99.90
2023-04-26T09:10:01.708Z,99.90
2023-04-26T09:12:31.291Z,99.90
2023-04-26T09:15:01.044Z,99.90
2023-04-26T09:17:30.733Z,99.90
2023-04-26T09:20:05.336Z,99.90
2023-04-26T09:22:38.972Z,99.90
2023-04-26T09:25:10.115Z,99.90
2023-04-26T09:27:40.950Z,99.90
2023-04-26T09:30:11.353Z,99.90
2023-04-26T09:32:52.898Z,99.90
2023-04-26T09:35:29.743Z,99.90
2023-04-26T09:38:04.782Z,99.90
2023-04-26T09:40:39.149Z,99.90
2023-04-26T09:43:09.905Z,99.90
2023-04-26T09:45:46.822Z,99.90
2023-04-26T09:48:17.154Z,99.90
2023-04-26T09:50:47.023Z,99.90
2023-04-26T09:53:30.951Z,99.90
2023-04-26T09:56:09.336Z,99.90
2023-04-26T09:58:40.701Z,99.90
2023-04-26T10:01:12.162Z,99.90
2023-04-26T10:03:40.807Z,99.90
2023-04-26T10:06:09.230Z,99.90
2023-04-26T10:08:37.495Z,99.90
2023-04-26T10:11:07.514Z,99.90
2023-04-26T10:13:36.234Z,99.90
2023-04-26T10:16:10.057Z,99.90
2023-04-26T10:18:38.562Z,99.90
2023-04-26T10:21:16.917Z,99.90
2023-04-26T10:23:45.164Z,99.90
2023-04-26T10:26:47.108Z,99.90
2023-04-26T10:29:15.233Z,99.90
2023-04-26T10:32:11.882Z,99.90
2023-04-26T10:34:40.451Z,99.90
2023-04-26T10:37:10.099Z,99.90
2023-04-26T10:39:39.048Z,99.90
2023-04-26T10:42:28.137Z,99.90
2023-04-26T10:44:57.348Z,99.90
2023-04-26T10:47:30.122Z,99.90
2023-04-26T10:50:07.230Z,99.90
2023-04-26T10:52:36.587Z,99.90
2023-04-26T10:55:06.387Z,99.90
2023-04-26T10:57:51.659Z,99.90
2023-04-26T11:00:30.906Z,99.90
2023-04-26T11:03:08.767Z,99.90
2023-04-26T11:05:43.581Z,99.90
2023-04-26T11:08:18.360Z,99.90
2023-04-26T11:10:57.748Z,99.90
2023-04-26T11:13:25.970Z,99.90
2023-04-26T11:15:55.146Z,99.90
2023-04-26T11:18:24.917Z,98.10
2023-04-26T11:20:53.288Z,99.90
2023-04-26T11:23:24.581Z,98.20
2023-04-26T11:25:55.935Z,97.30
2023-04-26T11:28:24.269Z,97.30
2023-04-26T11:30:55.774Z,99.60
2023-04-26T11:33:25.376Z,97.80
2023-04-26T11:35:54.441Z,95.80
2023-04-26T11:38:24.468Z,94.90
2023-04-26T11:40:57.818Z,94.70
2023-04-26T11:43:35.150Z,94.10
2023-04-26T11:46:03.888Z,90.90
2023-04-26T11:48:36.052Z,92.10
2023-04-26T11:51:16.874Z,91.70
2023-04-26T11:53:45.666Z,93.20
2023-04-26T11:56:17.863Z,90.50
2023-04-26T11:58:47.519Z,91.20
2023-04-26T12:01:22.629Z,92.50
2023-04-26T12:04:01.233Z,92.40
2023-04-26T12:06:33.850Z,92.80
2023-04-26T12:09:05.557Z,92.90
2023-04-26T12:11:36.228Z,92.50
2023-04-26T12:14:04.889Z,91.60
2023-04-26T12:16:33.145Z,91.90
2023-04-26T12:19:06.745Z,91.80
2023-04-26T12:21:42.471Z,90.10
2023-04-26T12:24:25.069Z,90.00
2023-04-26T12:26:53.549Z,91.00
2023-04-26T12:29:21.679Z,90.40
2023-04-26T12:31:52.128Z,90.60
2023-04-26T12:34:21.763Z,90.90
2023-04-26T12:36:50.195Z,86.50
2023-04-26T12:39:20.708Z,85.00
2023-04-26T12:41:49.139Z,81.60
2023-04-26T12:44:19.610Z,81.30
2023-04-26T12:46:49.563Z,82.40
2023-04-26T12:49:21.354Z,81.80
2023-04-26T12:51:49.556Z,80.00
2023-04-26T12:54:17.880Z,82.20
2023-04-26T12:56:46.553Z,82.80
2023-04-26T12:59:17.445Z,82.40
2023-04-26T13:01:45.629Z,79.40
2023-04-26T13:04:14.028Z,80.50
2023-04-26T13:06:43.664Z,79.20
2023-04-26T13:09:13.816Z,80.50
2023-04-26T13:11:44.667Z,77.90
2023-04-26T13:14:15.318Z,76.80
2023-04-26T13:16:44.131Z,78.30
2023-04-26T13:19:14.898Z,76.90
2023-04-26T13:21:46.594Z,77.30
2023-04-26T13:24:14.731Z,76.70
2023-04-26T13:26:47.176Z,77.40
2023-04-26T13:29:17.688Z,78.40
2023-04-26T13:31:46.131Z,77.90
2023-04-26T13:34:17.286Z,77.90
2023-04-26T13:36:47.221Z,78.90
2023-04-26T13:39:17.916Z,76.80
2023-04-26T13:41:49.242Z,75.90
2023-04-26T13:44:17.419Z,76.50
2023-04-26T13:46:48.308Z,76.00
2023-04-26T13:49:17.130Z,76.90
2023-04-26T13:51:46.660Z,75.50
2023-04-26T13:54:14.819Z,75.00
2023-04-26T13:56:43.162Z,78.00
2023-04-26T13:59:11.269Z,78.70
2023-04-26T14:01:40.653Z,79.50
2023-04-26T14:04:09.115Z,78.90
2023-04-26T14:06:37.528Z,76.40
2023-04-26T14:09:07.161Z,76.30
2023-04-26T14:11:35.470Z,77.90
2023-04-26T14:14:03.668Z,77.50
2023-04-26T14:16:31.957Z,76.80
2023-04-26T14:19:00.225Z,75.40
2023-04-26T14:21:31.499Z,75.90
2023-04-26T14:23:59.683Z,74.80
2023-04-26T14:26:29.275Z,75.30
2023-04-26T14:28:59.957Z,76.10
2023-04-26T14:31:30.140Z,76.80
2023-04-26T14:33:58.362Z,77.20
2023-04-26T14:36:28.057Z,77.50
2023-04-26T14:38:56.353Z,78.00
2023-04-26T14:41:28.150Z,77.00
2023-04-26T14:43:56.378Z,78.00
2023-04-26T14:46:26.648Z,77.40
2023-04-26T14:48:55.217Z,77.10
2023-04-26T14:51:27.471Z,77.80
2023-04-26T14:53:58.097Z,76.70
2023-04-26T14:56:26.476Z,75.00
2023-04-26T14:58:58.378Z,76.30
2023-04-26T15:01:29.152Z,75.20
2023-04-26T15:04:01.013Z,75.00
2023-04-26T15:06:31.149Z,73.80
2023-04-26T15:08:59.927Z,72.90
2023-04-26T15:11:28.062Z,72.70
2023-04-26T15:13:56.203Z,72.20
2023-04-26T15:16:25.856Z,73.60
2023-04-26T15:18:56.527Z,74.30
2023-04-26T15:21:24.674Z,73.60
2023-04-26T15:23:52.841Z,74.50
2023-04-26T15:26:23.314Z,73.90
2023-04-26T15:28:51.629Z,73.30
2023-04-26T15:31:19.902Z,73.60
2023-04-26T15:33:51.615Z,73.30
2023-04-26T15:36:20.502Z,73.40
2023-04-26T15:38:49.585Z,71.70
2023-04-26T15:41:17.752Z,70.50
2023-04-26T15:43:48.098Z,69.80
2023-04-26T15:46:18.904Z,68.60
2023-04-26T15:48:48.602Z,69.30
2023-04-26T15:51:20.246Z,69.10
2023-04-26T15:53:48.398Z,69.50
2023-04-26T15:56:19.084Z,66.60
2023-04-26T15:58:47.938Z,67.80
2023-04-26T16:01:16.643Z,67.00
2023-04-26T16:03:47.457Z,67.90
2023-04-26T16:06:19.657Z,68.20
2023-04-26T16:08:48.013Z,68.90
2023-04-26T16:11:16.135Z,68.60
2023-04-26T16:13:51.691Z,69.20
2023-04-26T16:16:22.715Z,69.20
2023-04-26T16:18:51.131Z,69.30
2023-04-26T16:21:20.721Z,70.00
2023-04-26T16:23:51.533Z,70.00
2023-04-26T16:26:19.717Z,69.60
2023-04-26T16:28:47.842Z,70.10
2023-04-26T16:31:16.148Z,71.10
2023-04-26T16:33:44.279Z,71.40
2023-04-26T16:36:12.511Z,71.40
2023-04-26T16:38:42.009Z,72.60
2023-04-26T16:41:12.238Z,72.90
2023-04-26T16:43:42.668Z,72.20
2023-04-26T16:46:10.864Z,72.40
2023-04-26T16:48:41.495Z,72.80
2023-04-26T16:51:09.614Z,73.10
2023-04-26T16:53:38.187Z,73.50
2023-04-26T16:56:08.454Z,73.50
2023-04-26T16:58:36.874Z,73.60
2023-04-26T17:01:05.054Z,73.80
2023-04-26T17:03:33.465Z,74.70
2023-04-26T17:06:01.728Z,75.20
2023-04-26T17:08:30.002Z,75.60
2023-04-26T17:11:01.314Z,75.60
2023-04-26T17:13:33.641Z,76.30
2023-04-26T17:16:01.995Z,76.20
2023-04-26T17:18:32.273Z,76.20
2023-04-26T17:21:01.684Z,77.20
2023-04-26T17:23:30.211Z,77.30
2023-04-26T17:25:58.359Z,77.10
2023-04-26T17:28:26.751Z,77.30
2023-04-26T17:30:58.904Z,78.10
2023-04-26T17:33:27.549Z,79.50
2023-04-26T17:35:56.144Z,78.70
2023-04-26T17:38:24.332Z,78.90
2023-04-26T17:40:55.247Z,80.00
2023-04-26T17:43:23.414Z,79.60
2023-04-26T17:45:51.565Z,80.30
2023-04-26T17:48:21.150Z,81.90
2023-04-26T17:50:50.993Z,83.00
2023-04-26T17:53:19.512Z,82.60
2023-04-26T17:55:47.933Z,83.40
2023-04-26T17:58:16.112Z,84.00
2023-04-26T18:00:44.218Z,84.70
2023-04-26T18:03:14.778Z,85.50
2023-04-26T18:05:44.405Z,87.10
2023-04-26T18:08:14.843Z,87.70
2023-04-26T18:10:46.164Z,88.00
2023-04-26T18:13:16.338Z,88.90
2023-04-26T18:15:46.870Z,90.20
2023-04-26T18:18:15.027Z,90.50
2023-04-26T18:20:44.552Z,90.50
2023-04-26T18:23:12.729Z,90.60
2023-04-26T18:25:41.560Z,91.10
2023-04-26T18:28:12.571Z,91.40
2023-04-26T18:30:40.843Z,91.70
2023-04-26T18:33:09.187Z,92.10
2023-04-26T18:35:39.476Z,92.30
2023-04-26T18:38:09.099Z,92.90
2023-04-26T18:40:37.242Z,93.40
2023-04-26T18:43:06.047Z,93.80
2023-04-26T18:45:34.308Z,93.90
2023-04-26T18:48:02.448Z,94.10
2023-04-26T18:50:30.652Z,94.00
2023-04-26T18:52:58.858Z,94.10
2023-04-26T18:55:28.534Z,94.40
2023-04-26T18:57:57.082Z,95.00
2023-04-26T19:00:25.496Z,95.30
2023-04-26T19:02:54.893Z,95.60
2023-04-26T19:05:23.328Z,95.60
2023-04-26T19:07:53.433Z,95.70
2023-04-26T19:10:21.992Z,96.20
2023-04-26T19:12:51.552Z,96.40
2023-04-26T19:15:19.795Z,96.70
2023-04-26T19:17:50.680Z,98.00
2023-04-26T19:20:20.047Z,98.10
2023-04-26T19:22:48.479Z,98.00
2023-04-26T19:25:20.364Z,98.30
2023-04-26T19:27:52.732Z,98.80
2023-04-26T19:30:23.170Z,99.40
2023-04-26T19:32:53.877Z,99.80
2023-04-26T19:35:22.066Z,99.40
2023-04-26T19:37:50.290Z,98.90
2023-04-26T19:40:20.745Z,98.80
2023-04-26T19:42:48.940Z,98.60
2023-04-26T19:45:20.516Z,99.20
2023-04-26T19:47:48.754Z,98.40
2023-04-26T19:50:17.773Z,99.20
2023-04-26T19:52:46.466Z,98.80
2023-04-26T19:55:15.043Z,99.40
2023-04-26T19:57:47.693Z,99.90
2023-04-26T20:00:16.956Z,99.90
2023-04-26T20:02:46.827Z,99.90
2023-04-26T20:05:17.959Z,99.90
2023-04-26T20:07:46.314Z,99.90
2023-04-26T20:10:16.899Z,99.90
2023-04-26T20:12:45.029Z,99.90
2023-04-26T20:15:15.080Z,99.90
2023-04-26T20:17:43.627Z,99.90
2023-04-26T20:20:13.963Z,99.90
2023-04-26T20:22:44.445Z,99.90
2023-04-26T20:25:12.987Z,99.90
2023-04-26T20:27:41.251Z,99.90
2023-04-26T20:30:10.812Z,99.90
2023-04-26T20:32:39.634Z,99.90
2023-04-26T20:35:12.785Z,99.90
2023-04-26T20:37:42.340Z,99.90
2023-04-26T20:40:13.025Z,99.90
2023-04-26T20:42:41.314Z,99.90
2023-04-26T20:45:10.650Z,99.90
2023-04-26T20:47:38.970Z,99.90
2023-04-26T20:50:11.205Z,99.90
2023-04-26T20:52:39.575Z,99.90
2023-04-26T20:55:09.842Z,99.90
2023-04-26T20:57:38.682Z,99.90
2023-04-26T21:00:08.119Z,99.90
2023-04-26T21:02:39.163Z,99.90
2023-04-26T21:05:07.909Z,99.90
2023-04-26T21:07:43.455Z,99.90
2023-04-26T21:10:13.122Z,99.90
2023-04-26T21:12:41.792Z,99.90
2023-04-26T21:15:12.978Z,99.90
2023-04-26T21:17:43.566Z,99.90
2023-04-26T21:20:12.822Z,99.90
2023-04-26T21:22:43.637Z,99.90
2023-04-26T21:25:17.004Z,99.90
2023-04-26T21:27:45.194Z,99.90
2023-04-26T21:30:14.047Z,99.90
2023-04-26T21:32:42.318Z,99.90
2023-04-26T21:35:13.018Z,99.90
2023-04-26T21:37:43.156Z,99.90
2023-04-26T21:40:13.721Z,99.90
2023-04-26T21:42:44.697Z,99.90
2023-04-26T21:45:19.651Z,99.90
2023-04-26T21:47:47.814Z,99.90
2023-04-26T21:50:15.997Z,99.90
2023-04-26T21:52:44.072Z,99.90
2023-04-26T21:55:13.626Z,99.90
2023-04-26T21:57:41.787Z,99.90
2023-04-26T22:00:13.330Z,99.90
2023-04-26T22:02:44.453Z,99.90
2023-04-26T22:05:15.139Z,99.90
2023-04-26T22:07:43.324Z,99.90
2023-04-26T22:10:13.371Z,99.90
2023-04-26T22:12:43.717Z,99.90
2023-04-26T22:15:12.436Z,99.90
2023-04-26T22:17:40.736Z,99.90
2023-04-26T22:20:09.976Z,99.90
2023-04-26T22:22:38.134Z,99.90
2023-04-26T22:25:10.662Z,99.90
2023-04-26T22:27:42.469Z,99.90
2023-04-26T22:30:24.744Z,99.90
2023-04-26T22:32:55.466Z,99.90
2023-04-26T22:35:24.519Z,99.90
2023-04-26T22:37:52.750Z,99.90
2023-04-26T22:40:21.179Z,99.90
2023-04-26T22:42:50.809Z,99.90
2023-04-26T22:45:19.070Z,99.90
2023-04-26T22:47:47.347Z,99.90
2023-04-26T22:50:15.445Z,99.90
2023-04-26T22:52:43.711Z,99.90
2023-04-26T22:55:14.118Z,99.90
2023-04-26T22:57:42.231Z,99.90
2023-04-26T23:00:14.486Z,99.90
2023-04-26T23:02:43.521Z,99.90
2023-04-26T23:05:12.337Z,99.90
2023-04-26T23:07:41.321Z,99.90
2023-04-26T23:10:10.202Z,99.90
2023-04-26T23:12:41.734Z,99.90
2023-04-26T23:15:12.419Z,99.90
2023-04-26T23:17:42.987Z,99.90
2023-04-26T23:20:14.365Z,99.90
2023-04-26T23:22:44.980Z,99.90
2023-04-26T23:25:13.115Z,99.90
2023-04-26T23:27:41.419Z,99.90
2023-04-26T23:30:11.935Z,99.90
2023-04-26T23:32:40.266Z,99.90
2023-04-26T23:35:09.144Z,99.90
2023-04-26T23:37:37.315Z,99.90
2023-04-26T23:40:08.654Z,99.90
2023-04-26T23:42:39.093Z,99.90
2023-04-26T23:45:12.572Z,99.90
2023-04-26T23:47:40.901Z,99.90
2023-04-26T23:50:11.814Z,99.90
2023-04-26T23:52:42.549Z,99.90
2023-04-26T23:55:13.159Z,99.90
2023-04-26T23:57:41.324Z,99.90
