createdAt,value
2017-09-25T00:00:34.883Z,1009.11
2017-09-25T00:01:15.347Z,1009.09
2017-09-25T00:01:55.799Z,1009.08
2017-09-25T00:02:36.290Z,1009.1
2017-09-25T00:03:16.768Z,1009.08
2017-09-25T00:03:57.191Z,1009.08
2017-09-25T00:05:54.829Z,1009.06
2017-09-25T00:06:35.278Z,1009.06
2017-09-25T00:07:15.735Z,1009.06
2017-09-25T00:07:56.210Z,1009.01
2017-09-25T00:08:36.652Z,1009.03
2017-09-25T00:09:17.149Z,1009.01
2017-09-25T00:09:57.603Z,1009.05
2017-09-25T00:10:38.074Z,1009.04
2017-09-25T00:11:18.493Z,1009.01
2017-09-25T00:11:58.942Z,1009.01
2017-09-25T00:12:39.436Z,1009.01
2017-09-25T00:13:19.870Z,1008.99
2017-09-25T00:14:00.296Z,1008.96
2017-09-25T00:14:40.735Z,1008.99
2017-09-25T00:15:21.189Z,1008.97
2017-09-25T00:16:01.639Z,1008.97
2017-09-25T00:16:42.106Z,1008.97
2017-09-25T00:17:22.551Z,1009
2017-09-25T00:18:03.010Z,1008.97
2017-09-25T00:18:43.440Z,1008.98
2017-09-25T00:19:23.876Z,1008.96
2017-09-25T00:20:04.330Z,1008.96
2017-09-25T00:20:44.742Z,1008.96
2017-09-25T00:21:25.205Z,1008.92
2017-09-25T00:22:05.715Z,1008.96
2017-09-25T00:22:46.107Z,1008.96
2017-09-25T00:23:26.548Z,1008.95
2017-09-25T00:24:07.025Z,1008.96
2017-09-25T00:24:47.474Z,1008.95
2017-09-25T00:25:27.895Z,1008.95
2017-09-25T00:26:08.303Z,1008.96
2017-09-25T00:26:48.937Z,1008.95
2017-09-25T00:27:29.383Z,1008.93
2017-09-25T00:28:09.818Z,1008.95
2017-09-25T00:28:50.276Z,1008.95
2017-09-25T00:29:30.860Z,1008.94
2017-09-25T00:31:23.413Z,1008.94
2017-09-25T00:32:03.884Z,1008.93
2017-09-25T00:32:44.325Z,1008.88
2017-09-25T00:33:24.788Z,1008.92
2017-09-25T00:34:05.277Z,1008.91
2017-09-25T00:34:45.799Z,1008.91
2017-09-25T00:35:26.231Z,1008.93
2017-09-25T00:36:06.679Z,1008.95
2017-09-25T00:36:47.168Z,1008.94
2017-09-25T00:37:27.560Z,1008.92
2017-09-25T00:38:08.012Z,1008.89
2017-09-25T00:38:48.444Z,1008.91
2017-09-25T00:41:01.190Z,1008.88
2017-09-25T00:41:41.645Z,1008.86
2017-09-25T00:42:23.020Z,1008.85
2017-09-25T00:43:04.236Z,1008.88
2017-09-25T00:43:44.692Z,1008.84
2017-09-25T00:44:25.150Z,1008.84
2017-09-25T00:45:05.593Z,1008.88
2017-09-25T00:45:46.037Z,1008.86
2017-09-25T00:46:26.488Z,1008.87
2017-09-25T00:47:06.941Z,1008.86
2017-09-25T00:47:47.417Z,1008.86
2017-09-25T00:48:27.905Z,1008.81
2017-09-25T00:49:08.360Z,1008.86
2017-09-25T00:49:48.819Z,1008.84
2017-09-25T00:50:29.254Z,1008.85
2017-09-25T00:51:09.719Z,1008.82
2017-09-25T00:51:50.203Z,1008.84
2017-09-25T00:52:30.644Z,1008.86
2017-09-25T00:53:11.051Z,1008.83
2017-09-25T00:53:51.573Z,1008.83
2017-09-25T00:55:44.241Z,1008.85
2017-09-25T00:56:24.672Z,1008.85
2017-09-25T00:57:05.133Z,1008.85
2017-09-25T00:57:45.597Z,1008.87
2017-09-25T00:58:26.071Z,1008.85
2017-09-25T00:59:06.551Z,1008.88
2017-09-25T00:59:46.971Z,1008.87
2017-09-25T01:00:27.435Z,1008.86
2017-09-25T01:01:07.875Z,1008.87
2017-09-25T01:01:48.323Z,1008.89
2017-09-25T01:02:28.743Z,1008.91
2017-09-25T01:03:09.401Z,1008.87
2017-09-25T01:03:49.708Z,1008.91
2017-09-25T01:04:30.181Z,1008.87
2017-09-25T01:05:10.609Z,1008.88
2017-09-25T01:05:51.051Z,1008.9
2017-09-25T01:06:31.495Z,1008.86
2017-09-25T01:07:12.028Z,1008.86
2017-09-25T01:07:52.498Z,1008.87
2017-09-25T01:08:32.939Z,1008.85
2017-09-25T01:10:30.633Z,1008.82
2017-09-25T01:11:11.054Z,1008.85
2017-09-25T01:11:51.513Z,1008.84
2017-09-25T01:12:32.049Z,1008.82
2017-09-25T01:13:12.543Z,1008.8
2017-09-25T01:13:53.000Z,1008.85
2017-09-25T01:14:33.475Z,1008.81
2017-09-25T01:15:13.948Z,1008.81
2017-09-25T01:15:54.418Z,1008.82
2017-09-25T01:16:35.662Z,1008.85
2017-09-25T01:18:48.515Z,1008.81
2017-09-25T01:19:28.984Z,1008.84
2017-09-25T01:20:09.426Z,1008.82
2017-09-25T01:20:49.864Z,1008.84
2017-09-25T01:21:30.297Z,1008.81
2017-09-25T01:22:10.752Z,1008.82
2017-09-25T01:22:51.248Z,1008.81
2017-09-25T01:23:31.680Z,1008.82
2017-09-25T01:24:12.178Z,1008.83
2017-09-25T01:24:52.633Z,1008.83
2017-09-25T01:25:33.045Z,1008.83
2017-09-25T01:26:13.547Z,1008.82
2017-09-25T01:26:54.020Z,1008.82
2017-09-25T01:27:34.488Z,1008.84
2017-09-25T01:28:14.933Z,1008.84
2017-09-25T01:28:55.580Z,1008.81
2017-09-25T01:29:36.040Z,1008.83
2017-09-25T01:30:16.455Z,1008.82
2017-09-25T01:30:56.882Z,1008.82
2017-09-25T01:31:37.310Z,1008.81
2017-09-25T01:32:17.809Z,1008.83
2017-09-25T01:32:58.261Z,1008.85
2017-09-25T01:33:38.722Z,1008.8
2017-09-25T01:34:19.152Z,1008.84
2017-09-25T01:36:31.916Z,1008.85
2017-09-25T01:37:12.497Z,1008.88
2017-09-25T01:37:53.009Z,1008.88
2017-09-25T01:38:33.410Z,1008.88
2017-09-25T01:39:13.854Z,1008.87
2017-09-25T01:39:54.328Z,1008.84
2017-09-25T01:40:34.760Z,1008.87
2017-09-25T01:41:15.205Z,1008.81
2017-09-25T01:41:55.637Z,1008.84
2017-09-25T01:42:36.226Z,1008.82
2017-09-25T01:43:16.632Z,1008.8
2017-09-25T01:43:57.107Z,1008.82
2017-09-25T01:44:37.557Z,1008.83
2017-09-25T01:45:17.989Z,1008.84
2017-09-25T01:45:58.432Z,1008.82
2017-09-25T01:46:38.890Z,1008.81
2017-09-25T01:47:19.353Z,1008.78
2017-09-25T01:47:59.791Z,1008.77
2017-09-25T01:48:40.230Z,1008.77
2017-09-25T01:49:20.645Z,1008.75
2017-09-25T01:50:01.148Z,1008.78
2017-09-25T01:50:41.553Z,1008.79
2017-09-25T01:51:22.000Z,1008.79
2017-09-25T01:52:02.433Z,1008.79
2017-09-25T01:52:42.907Z,1008.77
2017-09-25T01:53:23.342Z,1008.76
2017-09-25T01:54:03.817Z,1008.75
2017-09-25T01:54:44.258Z,1008.75
2017-09-25T01:56:36.828Z,1008.75
2017-09-25T01:57:17.286Z,1008.72
2017-09-25T01:57:57.677Z,1008.71
2017-09-25T01:58:38.116Z,1008.69
2017-09-25T01:59:18.663Z,1008.66
2017-09-25T01:59:59.109Z,1008.67
2017-09-25T02:00:39.567Z,1008.68
2017-09-25T02:01:19.969Z,1008.69
2017-09-25T02:03:47.972Z,1008.69
2017-09-25T02:04:28.423Z,1008.68
2017-09-25T02:05:08.873Z,1008.71
2017-09-25T02:05:49.281Z,1008.68
2017-09-25T02:07:47.197Z,1008.65
2017-09-25T02:10:15.127Z,1008.63
2017-09-25T02:10:55.595Z,1008.62
2017-09-25T02:11:36.041Z,1008.6
2017-09-25T02:12:16.514Z,1008.64
2017-09-25T02:12:57.025Z,1008.59
2017-09-25T02:13:37.465Z,1008.59
2017-09-25T02:14:17.892Z,1008.6
2017-09-25T02:14:58.325Z,1008.58
2017-09-25T02:15:38.938Z,1008.55
2017-09-25T02:16:19.262Z,1008.58
2017-09-25T02:16:59.735Z,1008.6
2017-09-25T02:17:40.172Z,1008.56
2017-09-25T02:18:20.608Z,1008.58
2017-09-25T02:19:01.038Z,1008.57
2017-09-25T02:19:41.453Z,1008.61
2017-09-25T02:20:21.884Z,1008.6
2017-09-25T02:21:02.378Z,1008.57
2017-09-25T02:21:42.802Z,1008.59
2017-09-25T02:22:23.246Z,1008.59
2017-09-25T02:23:03.965Z,1008.59
2017-09-25T02:24:56.520Z,1008.56
2017-09-25T02:25:36.975Z,1008.59
2017-09-25T02:26:17.408Z,1008.56
2017-09-25T02:26:57.859Z,1008.59
2017-09-25T02:27:38.295Z,1008.57
2017-09-25T02:28:18.754Z,1008.57
2017-09-25T02:28:59.245Z,1008.55
2017-09-25T02:29:40.309Z,1008.59
2017-09-25T02:30:20.746Z,1008.55
2017-09-25T02:31:01.191Z,1008.55
2017-09-25T02:31:41.650Z,1008.55
2017-09-25T02:32:22.129Z,1008.53
2017-09-25T02:34:34.878Z,1008.54
2017-09-25T02:35:15.315Z,1008.52
2017-09-25T02:35:55.784Z,1008.5
2017-09-25T02:36:36.223Z,1008.58
2017-09-25T02:37:16.632Z,1008.55
2017-09-25T02:37:57.109Z,1008.52
2017-09-25T02:38:37.560Z,1008.51
2017-09-25T02:39:17.954Z,1008.56
2017-09-25T02:39:58.379Z,1008.57
2017-09-25T02:40:38.837Z,1008.54
2017-09-25T02:41:19.439Z,1008.56
2017-09-25T02:41:59.745Z,1008.55
2017-09-25T02:42:40.224Z,1008.57
2017-09-25T02:43:20.629Z,1008.57
2017-09-25T02:44:01.082Z,1008.56
2017-09-25T02:44:41.532Z,1008.56
2017-09-25T02:46:59.355Z,1008.5
2017-09-25T02:47:39.852Z,1008.47
2017-09-25T02:48:20.287Z,1008.5
2017-09-25T02:49:00.879Z,1008.49
2017-09-25T02:49:41.321Z,1008.53
2017-09-25T02:50:21.735Z,1008.5
2017-09-25T02:51:02.182Z,1008.52
2017-09-25T02:51:42.658Z,1008.54
2017-09-25T02:52:23.060Z,1008.5
2017-09-25T02:53:03.500Z,1008.5
2017-09-25T02:53:43.938Z,1008.51
2017-09-25T02:54:24.479Z,1008.51
2017-09-25T02:55:04.936Z,1008.48
2017-09-25T02:55:45.382Z,1008.52
2017-09-25T02:56:25.828Z,1008.53
2017-09-25T02:57:06.282Z,1008.49
2017-09-25T02:57:46.737Z,1008.53
2017-09-25T02:58:27.216Z,1008.51
2017-09-25T02:59:07.773Z,1008.51
2017-09-25T02:59:48.240Z,1008.52
2017-09-25T03:00:28.669Z,1008.5
2017-09-25T03:01:09.139Z,1008.5
2017-09-25T03:01:49.636Z,1008.52
2017-09-25T03:02:30.076Z,1008.51
2017-09-25T03:03:10.501Z,1008.51
2017-09-25T03:03:50.970Z,1008.53
2017-09-25T03:04:31.373Z,1008.46
2017-09-25T03:05:11.818Z,1008.47
2017-09-25T03:05:52.341Z,1008.48
2017-09-25T03:07:44.917Z,1008.45
2017-09-25T03:08:25.327Z,1008.41
2017-09-25T03:09:05.754Z,1008.43
2017-09-25T03:09:46.176Z,1008.4
2017-09-25T03:10:26.667Z,1008.37
2017-09-25T03:11:07.213Z,1008.41
2017-09-25T03:11:47.653Z,1008.41
2017-09-25T03:12:28.307Z,1008.41
2017-09-25T03:13:08.767Z,1008.39
2017-09-25T03:13:49.196Z,1008.4
2017-09-25T03:14:29.619Z,1008.4
2017-09-25T03:15:10.138Z,1008.39
2017-09-25T03:15:50.580Z,1008.38
2017-09-25T03:17:43.121Z,1008.37
2017-09-25T03:18:23.669Z,1008.37
2017-09-25T03:19:04.142Z,1008.38
2017-09-25T03:19:44.721Z,1008.36
2017-09-25T03:20:25.049Z,1008.39
2017-09-25T03:21:05.486Z,1008.39
2017-09-25T03:21:45.938Z,1008.37
2017-09-25T03:22:26.371Z,1008.4
2017-09-25T03:23:06.827Z,1008.36
2017-09-25T03:23:47.407Z,1008.38
2017-09-25T03:24:27.810Z,1008.41
2017-09-25T03:25:08.292Z,1008.4
2017-09-25T03:25:48.772Z,1008.4
2017-09-25T03:26:29.220Z,1008.38
2017-09-25T03:27:09.611Z,1008.4
2017-09-25T03:27:50.038Z,1008.41
2017-09-25T03:28:30.651Z,1008.39
2017-09-25T03:29:11.076Z,1008.37
2017-09-25T03:29:51.536Z,1008.36
2017-09-25T03:30:31.981Z,1008.34
2017-09-25T03:31:12.466Z,1008.33
2017-09-25T03:31:52.911Z,1008.36
2017-09-25T03:32:34.161Z,1008.31
2017-09-25T03:33:14.556Z,1008.31
2017-09-25T03:33:55.030Z,1008.3
2017-09-25T03:34:35.487Z,1008.28
2017-09-25T03:35:15.901Z,1008.28
2017-09-25T03:35:56.357Z,1008.27
2017-09-25T03:36:36.774Z,1008.25
2017-09-25T03:37:17.225Z,1008.26
2017-09-25T03:37:57.682Z,1008.25
2017-09-25T03:38:38.169Z,1008.25
2017-09-25T03:39:18.575Z,1008.26
2017-09-25T03:39:59.033Z,1008.29
2017-09-25T03:40:39.475Z,1008.24
2017-09-25T03:43:07.394Z,1008.29
2017-09-25T03:43:47.881Z,1008.28
2017-09-25T03:44:28.263Z,1008.27
2017-09-25T03:45:08.757Z,1008.29
2017-09-25T03:45:49.237Z,1008.27
2017-09-25T03:46:29.753Z,1008.26
2017-09-25T03:47:10.190Z,1008.3
2017-09-25T03:47:50.606Z,1008.31
2017-09-25T03:48:31.091Z,1008.26
2017-09-25T03:49:11.501Z,1008.3
2017-09-25T03:49:51.948Z,1008.31
2017-09-25T03:50:32.428Z,1008.29
2017-09-25T03:51:12.889Z,1008.32
2017-09-25T03:51:53.294Z,1008.31
2017-09-25T03:52:33.811Z,1008.34
2017-09-25T03:53:14.273Z,1008.32
2017-09-25T03:53:54.742Z,1008.35
2017-09-25T03:55:52.494Z,1008.31
2017-09-25T03:56:32.969Z,1008.32
2017-09-25T03:58:50.793Z,1008.31
2017-09-25T03:59:31.228Z,1008.3
2017-09-25T04:00:11.633Z,1008.29
2017-09-25T04:00:52.110Z,1008.27
2017-09-25T04:01:32.539Z,1008.26
2017-09-25T04:02:13.001Z,1008.27
2017-09-25T04:02:53.423Z,1008.31
2017-09-25T04:04:45.994Z,1008.27
2017-09-25T04:05:26.451Z,1008.29
2017-09-25T04:06:06.917Z,1008.27
2017-09-25T04:06:47.345Z,1008.29
2017-09-25T04:07:27.845Z,1008.28
2017-09-25T04:08:08.301Z,1008.28
2017-09-25T04:08:48.778Z,1008.28
2017-09-25T04:09:29.233Z,1008.26
2017-09-25T04:10:09.667Z,1008.29
2017-09-25T04:10:50.115Z,1008.26
2017-09-25T04:11:30.530Z,1008.27
2017-09-25T04:12:10.949Z,1008.25
2017-09-25T04:12:51.403Z,1008.23
2017-09-25T04:13:31.907Z,1008.18
2017-09-25T04:14:12.344Z,1008.22
2017-09-25T04:14:52.815Z,1008.22
2017-09-25T04:15:33.468Z,1008.21
2017-09-25T04:16:13.868Z,1008.22
2017-09-25T04:16:54.304Z,1008.23
2017-09-25T04:17:34.723Z,1008.2
2017-09-25T04:18:15.823Z,1008.2
2017-09-25T04:18:56.315Z,1008.22
2017-09-25T04:19:36.832Z,1008.22
2017-09-25T04:20:17.293Z,1008.2
2017-09-25T04:20:57.954Z,1008.19
2017-09-25T04:21:38.402Z,1008.22
2017-09-25T04:22:18.868Z,1008.21
2017-09-25T04:22:59.295Z,1008.2
2017-09-25T04:23:39.728Z,1008.19
2017-09-25T04:24:20.128Z,1008.18
2017-09-25T04:25:00.574Z,1008.19
2017-09-25T04:25:40.995Z,1008.2
2017-09-25T04:26:21.516Z,1008.2
2017-09-25T04:27:01.961Z,1008.18
2017-09-25T04:27:42.411Z,1008.16
2017-09-25T04:28:22.831Z,1008.16
2017-09-25T04:29:03.253Z,1008.16
2017-09-25T04:29:43.688Z,1008.17
2017-09-25T04:30:24.126Z,1008.14
2017-09-25T04:31:04.594Z,1008.16
2017-09-25T04:31:45.016Z,1008.11
2017-09-25T04:32:25.447Z,1008.12
2017-09-25T04:33:05.914Z,1008.12
2017-09-25T04:33:46.517Z,1008.13
2017-09-25T04:34:26.874Z,1008.15
2017-09-25T04:35:07.307Z,1008.14
2017-09-25T04:35:47.781Z,1008.13
2017-09-25T04:36:28.174Z,1008.12
2017-09-25T04:37:08.627Z,1008.14
2017-09-25T04:37:49.073Z,1008.18
2017-09-25T04:38:29.532Z,1008.16
2017-09-25T04:39:09.955Z,1008.15
2017-09-25T04:41:27.934Z,1008.18
2017-09-25T04:42:08.358Z,1008.17
2017-09-25T04:44:21.065Z,1008.2
2017-09-25T04:45:01.495Z,1008.2
2017-09-25T04:45:41.931Z,1008.24
2017-09-25T04:46:22.366Z,1008.22
2017-09-25T04:47:02.933Z,1008.2
2017-09-25T04:47:43.361Z,1008.21
2017-09-25T04:48:23.833Z,1008.23
2017-09-25T04:49:04.285Z,1008.23
2017-09-25T04:49:44.748Z,1008.22
2017-09-25T04:50:25.216Z,1008.26
2017-09-25T04:51:05.636Z,1008.28
2017-09-25T04:51:46.093Z,1008.31
2017-09-25T04:52:26.663Z,1008.29
2017-09-25T04:53:07.019Z,1008.31
2017-09-25T04:53:47.485Z,1008.31
2017-09-25T04:54:27.948Z,1008.33
2017-09-25T04:56:40.679Z,1008.36
2017-09-25T04:57:21.121Z,1008.38
2017-09-25T04:58:01.562Z,1008.4
2017-09-25T04:58:41.975Z,1008.4
2017-09-25T04:59:22.440Z,1008.45
2017-09-25T05:00:02.879Z,1008.45
2017-09-25T05:02:00.679Z,1008.42
2017-09-25T05:02:41.195Z,1008.47
2017-09-25T05:03:21.627Z,1008.48
2017-09-25T05:04:02.083Z,1008.46
2017-09-25T05:04:42.522Z,1008.46
2017-09-25T05:05:23.080Z,1008.49
2017-09-25T05:07:51.003Z,1008.48
2017-09-25T05:08:31.443Z,1008.52
2017-09-25T05:09:11.885Z,1008.52
2017-09-25T05:09:52.317Z,1008.48
2017-09-25T05:10:32.718Z,1008.5
2017-09-25T05:11:13.179Z,1008.49
2017-09-25T05:11:53.625Z,1008.45
2017-09-25T05:12:34.094Z,1008.46
2017-09-25T05:13:14.513Z,1008.44
2017-09-25T05:13:54.965Z,1008.44
2017-09-25T05:14:35.415Z,1008.43
2017-09-25T05:15:15.828Z,1008.44
2017-09-25T05:15:56.269Z,1008.42
2017-09-25T05:16:36.831Z,1008.4
2017-09-25T05:18:34.446Z,1008.41
2017-09-25T05:19:14.869Z,1008.45
2017-09-25T05:19:55.354Z,1008.47
2017-09-25T05:20:35.804Z,1008.45
2017-09-25T05:21:16.241Z,1008.46
2017-09-25T05:21:56.769Z,1008.44
2017-09-25T05:22:37.182Z,1008.46
2017-09-25T05:23:17.796Z,1008.45
2017-09-25T05:23:58.264Z,1008.43
2017-09-25T05:24:38.720Z,1008.47
2017-09-25T05:25:19.172Z,1008.43
2017-09-25T05:25:59.676Z,1008.4
2017-09-25T05:26:40.211Z,1008.42
2017-09-25T05:27:20.803Z,1008.43
2017-09-25T05:28:01.297Z,1008.43
2017-09-25T05:28:41.784Z,1008.43
2017-09-25T05:29:22.227Z,1008.41
2017-09-25T05:30:02.755Z,1008.44
2017-09-25T05:30:43.174Z,1008.4
2017-09-25T05:31:23.613Z,1008.39
2017-09-25T05:32:04.065Z,1008.39
2017-09-25T05:32:44.511Z,1008.39
2017-09-25T05:33:24.916Z,1008.38
2017-09-25T05:34:05.462Z,1008.36
2017-09-25T05:34:45.938Z,1008.36
2017-09-25T05:35:26.360Z,1008.37
2017-09-25T05:36:06.845Z,1008.37
2017-09-25T05:36:47.395Z,1008.38
2017-09-25T05:37:27.817Z,1008.4
2017-09-25T05:38:08.285Z,1008.4
2017-09-25T05:38:48.872Z,1008.38
2017-09-25T05:39:29.326Z,1008.39
2017-09-25T05:40:09.810Z,1008.45
2017-09-25T05:40:50.269Z,1008.44
2017-09-25T05:41:30.723Z,1008.43
2017-09-25T05:42:11.175Z,1008.46
2017-09-25T05:42:51.663Z,1008.4
2017-09-25T05:43:32.225Z,1008.45
2017-09-25T05:44:12.673Z,1008.44
2017-09-25T05:44:53.265Z,1008.46
2017-09-25T05:45:33.735Z,1008.43
2017-09-25T05:46:14.228Z,1008.47
2017-09-25T05:46:54.753Z,1008.48
2017-09-25T05:47:35.229Z,1008.46
2017-09-25T05:48:15.703Z,1008.47
2017-09-25T05:48:56.160Z,1008.45
2017-09-25T05:49:36.707Z,1008.47
2017-09-25T05:50:17.230Z,1008.52
2017-09-25T05:50:57.718Z,1008.47
2017-09-25T05:51:38.181Z,1008.47
2017-09-25T05:52:18.618Z,1008.46
2017-09-25T05:52:59.086Z,1008.46
2017-09-25T05:53:39.504Z,1008.49
2017-09-25T05:55:32.070Z,1008.46
2017-09-25T05:56:12.567Z,1008.46
2017-09-25T05:56:53.026Z,1008.48
2017-09-25T05:57:34.144Z,1008.5
2017-09-25T05:58:14.706Z,1008.48
2017-09-25T05:58:55.128Z,1008.51
2017-09-25T05:59:35.619Z,1008.52
2017-09-25T06:00:16.131Z,1008.53
2017-09-25T06:02:08.663Z,1008.53
2017-09-25T06:02:49.110Z,1008.54
2017-09-25T06:03:29.571Z,1008.57
2017-09-25T06:04:10.008Z,1008.51
2017-09-25T06:04:50.447Z,1008.55
2017-09-25T06:05:30.922Z,1008.57
2017-09-25T06:06:11.313Z,1008.56
2017-09-25T06:06:51.866Z,1008.56
2017-09-25T06:08:49.508Z,1008.56
2017-09-25T06:09:29.998Z,1008.53
2017-09-25T06:10:10.485Z,1008.57
2017-09-25T06:10:50.931Z,1008.58
2017-09-25T06:11:31.376Z,1008.6
2017-09-25T06:12:11.906Z,1008.57
2017-09-25T06:12:52.398Z,1008.56
2017-09-25T06:13:32.957Z,1008.53
2017-09-25T06:14:13.385Z,1008.54
2017-09-25T06:14:53.845Z,1008.5
2017-09-25T06:15:34.290Z,1008.54
2017-09-25T06:16:14.761Z,1008.53
2017-09-25T06:16:55.335Z,1008.51
2017-09-25T06:19:13.405Z,1008.52
2017-09-25T06:19:53.616Z,1008.54
2017-09-25T06:20:34.113Z,1008.49
2017-09-25T06:21:14.551Z,1008.49
2017-09-25T06:21:55.007Z,1008.5
2017-09-25T06:22:35.447Z,1008.48
2017-09-25T06:23:15.895Z,1008.48
2017-09-25T06:23:56.321Z,1008.5
2017-09-25T06:24:36.768Z,1008.49
2017-09-25T06:25:17.213Z,1008.51
2017-09-25T06:25:57.643Z,1008.51
2017-09-25T06:26:38.220Z,1008.56
2017-09-25T06:28:36.150Z,1008.59
2017-09-25T06:29:16.586Z,1008.56
2017-09-25T06:29:56.993Z,1008.57
2017-09-25T06:30:37.481Z,1008.57
2017-09-25T06:32:55.233Z,1008.56
2017-09-25T06:33:35.747Z,1008.52
2017-09-25T06:34:16.180Z,1008.57
2017-09-25T06:34:56.657Z,1008.52
2017-09-25T06:35:37.128Z,1008.57
2017-09-25T06:36:17.627Z,1008.54
2017-09-25T06:36:58.088Z,1008.51
2017-09-25T06:37:38.558Z,1008.55
2017-09-25T06:38:19.005Z,1008.52
2017-09-25T06:38:59.443Z,1008.51
2017-09-25T06:39:39.905Z,1008.51
2017-09-25T06:40:20.421Z,1008.52
2017-09-25T06:41:00.961Z,1008.5
2017-09-25T06:41:41.522Z,1008.52
2017-09-25T06:42:21.990Z,1008.52
2017-09-25T06:43:02.451Z,1008.5
2017-09-25T06:43:42.888Z,1008.53
2017-09-25T06:44:23.479Z,1008.54
2017-09-25T06:45:03.924Z,1008.54
2017-09-25T06:45:44.395Z,1008.54
2017-09-25T06:46:24.860Z,1008.54
2017-09-25T06:47:05.318Z,1008.53
2017-09-25T06:47:45.866Z,1008.52
2017-09-25T06:48:26.461Z,1008.52
2017-09-25T06:49:06.977Z,1008.51
2017-09-25T06:49:47.476Z,1008.51
2017-09-25T06:50:28.074Z,1008.49
2017-09-25T06:51:08.732Z,1008.54
2017-09-25T06:51:49.305Z,1008.55
2017-09-25T06:52:29.829Z,1008.56
2017-09-25T06:53:10.399Z,1008.57
2017-09-25T06:53:50.976Z,1008.58
2017-09-25T06:54:31.489Z,1008.62
2017-09-25T06:55:12.062Z,1008.62
2017-09-25T06:55:52.654Z,1008.58
2017-09-25T06:56:33.214Z,1008.61
2017-09-25T06:57:13.853Z,1008.65
2017-09-25T06:57:54.486Z,1008.6
2017-09-25T06:58:35.038Z,1008.6
2017-09-25T06:59:15.644Z,1008.61
2017-09-25T06:59:56.116Z,1008.63
2017-09-25T07:00:36.714Z,1008.63
2017-09-25T07:03:04.691Z,1008.67
2017-09-25T07:03:45.205Z,1008.68
2017-09-25T07:04:25.737Z,1008.64
2017-09-25T07:05:06.291Z,1008.69
2017-09-25T07:05:46.915Z,1008.69
2017-09-25T07:06:27.498Z,1008.66
2017-09-25T07:07:08.023Z,1008.69
2017-09-25T07:07:48.713Z,1008.67
2017-09-25T07:08:29.145Z,1008.71
2017-09-25T07:09:09.708Z,1008.68
2017-09-25T07:09:50.311Z,1008.66
2017-09-25T07:10:30.870Z,1008.66
2017-09-25T07:11:11.475Z,1008.62
2017-09-25T07:11:52.035Z,1008.66
2017-09-25T07:12:32.671Z,1008.65
2017-09-25T07:13:13.254Z,1008.65
2017-09-25T07:13:53.762Z,1008.7
2017-09-25T07:16:21.847Z,1008.68
2017-09-25T07:17:02.440Z,1008.72
2017-09-25T07:17:43.006Z,1008.66
2017-09-25T07:18:23.508Z,1008.66
2017-09-25T07:19:04.125Z,1008.66
2017-09-25T07:19:44.634Z,1008.67
2017-09-25T07:20:25.133Z,1008.71
2017-09-25T07:21:05.585Z,1008.7
2017-09-25T07:21:46.060Z,1008.73
2017-09-25T07:22:26.499Z,1008.68
2017-09-25T07:23:07.083Z,1008.7
2017-09-25T07:23:47.701Z,1008.72
2017-09-25T07:24:28.336Z,1008.72
2017-09-25T07:25:08.888Z,1008.73
2017-09-25T07:25:49.556Z,1008.72
2017-09-25T07:26:30.158Z,1008.72
2017-09-25T07:27:10.711Z,1008.71
2017-09-25T07:27:51.439Z,1008.74
2017-09-25T07:28:31.998Z,1008.76
2017-09-25T07:29:12.533Z,1008.77
2017-09-25T07:29:53.129Z,1008.75
2017-09-25T07:30:33.719Z,1008.73
2017-09-25T07:31:14.237Z,1008.74
2017-09-25T07:31:54.845Z,1008.78
2017-09-25T07:32:35.378Z,1008.8
2017-09-25T07:33:15.977Z,1008.84
2017-09-25T07:33:56.760Z,1008.9
2017-09-25T07:34:37.336Z,1008.9
2017-09-25T07:35:17.900Z,1008.89
2017-09-25T07:35:58.336Z,1008.89
2017-09-25T07:36:38.839Z,1008.83
2017-09-25T07:37:19.298Z,1008.75
2017-09-25T07:37:59.775Z,1008.66
2017-09-25T07:38:40.253Z,1008.6
2017-09-25T07:39:20.674Z,1008.59
2017-09-25T07:40:01.184Z,1008.56
2017-09-25T07:40:41.870Z,1008.56
2017-09-25T07:42:34.519Z,1008.86
2017-09-25T07:43:15.025Z,1009
2017-09-25T07:43:55.511Z,1009.02
2017-09-25T07:44:35.911Z,1009.03
2017-09-25T07:45:16.373Z,1009.08
2017-09-25T07:45:56.903Z,1009.07
2017-09-25T07:46:37.365Z,1009.08
2017-09-25T07:47:17.840Z,1009.1
2017-09-25T07:47:58.289Z,1009.1
2017-09-25T07:48:38.771Z,1009.05
2017-09-25T07:49:19.266Z,1009.08
2017-09-25T07:49:59.691Z,1009.06
2017-09-25T07:50:40.189Z,1009.07
2017-09-25T07:51:20.624Z,1009.06
2017-09-25T07:52:01.059Z,1009.09
2017-09-25T07:52:41.534Z,1009.08
2017-09-25T07:53:22.030Z,1009.1
2017-09-25T07:54:02.507Z,1009.14
2017-09-25T07:54:42.959Z,1009.11
2017-09-25T07:55:23.414Z,1009.14
2017-09-25T07:56:03.826Z,1009.16
2017-09-25T07:56:44.368Z,1009.15
2017-09-25T07:57:24.796Z,1009.17
2017-09-25T07:58:05.257Z,1009.15
2017-09-25T07:58:45.731Z,1009.18
2017-09-25T07:59:26.209Z,1009.14
2017-09-25T08:00:06.683Z,1009.15
2017-09-25T08:00:47.120Z,1009.1
2017-09-25T08:01:27.622Z,1009.06
2017-09-25T08:03:40.332Z,1009.06
2017-09-25T08:04:20.840Z,1009
2017-09-25T08:05:01.303Z,1009.01
2017-09-25T08:05:41.789Z,1008.98
2017-09-25T08:06:22.313Z,1008.95
2017-09-25T08:07:02.801Z,1008.97
2017-09-25T08:07:43.267Z,1008.97
2017-09-25T08:08:23.800Z,1008.98
2017-09-25T08:09:04.438Z,1008.97
2017-09-25T08:09:44.946Z,1008.98
2017-09-25T08:10:25.541Z,1008.98
2017-09-25T08:11:06.088Z,1008.97
2017-09-25T08:11:46.626Z,1008.95
2017-09-25T08:12:27.184Z,1008.95
2017-09-25T08:13:07.940Z,1008.94
2017-09-25T08:13:48.487Z,1008.94
2017-09-25T08:14:29.132Z,1008.9
2017-09-25T08:15:09.849Z,1008.94
2017-09-25T08:15:50.718Z,1008.95
2017-09-25T08:16:31.334Z,1008.91
2017-09-25T08:17:11.997Z,1008.86
2017-09-25T08:17:52.603Z,1008.85
2017-09-25T08:18:33.268Z,1008.85
2017-09-25T08:19:14.135Z,1008.87
2017-09-25T08:19:54.795Z,1008.85
2017-09-25T08:20:35.460Z,1008.84
2017-09-25T08:21:16.087Z,1008.82
2017-09-25T08:21:56.686Z,1008.83
2017-09-25T08:22:37.431Z,1008.82
2017-09-25T08:23:18.111Z,1008.84
2017-09-25T08:23:58.726Z,1008.83
2017-09-25T08:24:39.411Z,1008.81
2017-09-25T08:25:19.987Z,1008.8
2017-09-25T08:26:00.663Z,1008.82
2017-09-25T08:26:41.528Z,1008.84
2017-09-25T08:27:22.114Z,1008.81
2017-09-25T08:28:02.716Z,1008.83
2017-09-25T08:28:43.355Z,1008.83
2017-09-25T08:29:23.984Z,1008.85
2017-09-25T08:30:04.427Z,1008.85
2017-09-25T08:30:44.892Z,1008.8
2017-09-25T08:31:25.459Z,1008.89
2017-09-25T08:32:05.897Z,1008.86
2017-09-25T08:32:46.533Z,1008.86
2017-09-25T08:33:26.957Z,1008.87
2017-09-25T08:34:07.540Z,1008.87
2017-09-25T08:34:48.042Z,1008.86
2017-09-25T08:35:28.781Z,1008.86
2017-09-25T08:36:09.400Z,1008.89
2017-09-25T08:36:49.899Z,1008.87
2017-09-25T08:37:30.420Z,1008.92
2017-09-25T08:38:10.983Z,1008.9
2017-09-25T08:40:28.932Z,1008.87
2017-09-25T08:41:09.381Z,1008.9
2017-09-25T08:41:49.838Z,1009
2017-09-25T08:42:30.284Z,1009.11
2017-09-25T08:43:10.783Z,1009.18
2017-09-25T08:43:51.238Z,1009.2
2017-09-25T08:44:31.842Z,1009.24
2017-09-25T08:46:29.515Z,1009.24
2017-09-25T08:47:10.150Z,1009.25
2017-09-25T08:47:50.508Z,1009.25
2017-09-25T08:48:30.991Z,1009.25
2017-09-25T08:49:11.453Z,1009.31
2017-09-25T08:49:51.913Z,1009.34
2017-09-25T08:50:32.457Z,1009.34
2017-09-25T08:51:12.899Z,1009.36
2017-09-25T08:51:53.386Z,1009.3
2017-09-25T08:52:33.889Z,1009.27
2017-09-25T08:53:14.670Z,1009.26
2017-09-25T08:53:55.165Z,1009.22
2017-09-25T08:54:35.686Z,1009.23
2017-09-25T08:55:16.298Z,1009.27
2017-09-25T08:55:56.779Z,1009.24
2017-09-25T08:56:37.248Z,1009.22
2017-09-25T08:57:17.771Z,1009.19
2017-09-25T08:57:58.288Z,1009.18
2017-09-25T08:58:38.732Z,1009.18
2017-09-25T08:59:19.225Z,1009.2
2017-09-25T08:59:59.718Z,1009.17
2017-09-25T09:00:40.180Z,1009.19
2017-09-25T09:02:53.072Z,1009.16
2017-09-25T09:03:33.497Z,1009.15
2017-09-25T09:04:13.940Z,1009.15
2017-09-25T09:04:54.393Z,1009.14
2017-09-25T09:07:22.416Z,1009.08
2017-09-25T09:08:02.902Z,1009.08
2017-09-25T09:08:44.361Z,1009.05
2017-09-25T09:09:24.465Z,1008.99
2017-09-25T09:11:22.124Z,1008.93