createdAt,value
2017-08-01T00:01:50.386Z,99.50
2017-08-01T00:04:16.666Z,99.40
2017-08-01T00:06:42.956Z,99.60
2017-08-01T00:09:09.238Z,98.40
2017-08-01T00:11:35.502Z,98.30
2017-08-01T00:14:01.787Z,99.10
2017-08-01T00:16:28.070Z,99.40
2017-08-01T00:18:54.311Z,99.20
2017-08-01T00:21:20.587Z,99.20
2017-08-01T00:23:46.858Z,99.70
2017-08-01T00:26:13.122Z,99.60
2017-08-01T00:28:39.395Z,99.00
2017-08-01T00:31:05.710Z,98.90
2017-08-01T00:33:31.991Z,98.60
2017-08-01T00:35:59.014Z,98.80
2017-08-01T00:38:25.296Z,98.80
2017-08-01T00:40:51.551Z,97.80
2017-08-01T00:43:17.818Z,97.90
2017-08-01T00:45:44.118Z,97.20
2017-08-01T00:48:10.399Z,98.30
2017-08-01T00:50:36.666Z,99.90
2017-08-01T00:53:02.954Z,99.90
2017-08-01T00:55:29.250Z,99.90
2017-08-01T00:57:55.522Z,99.90
2017-08-01T01:00:22.558Z,99.90
2017-08-01T01:02:48.826Z,99.90
2017-08-01T01:05:15.089Z,99.90
2017-08-01T01:07:42.109Z,99.90
2017-08-01T01:10:08.430Z,99.90
2017-08-01T01:12:35.722Z,99.90
2017-08-01T01:15:02.335Z,99.90
2017-08-01T01:17:28.578Z,99.90
2017-08-01T01:19:54.846Z,99.90
2017-08-01T01:22:21.128Z,99.90
2017-08-01T01:24:47.394Z,99.90
2017-08-01T01:27:13.634Z,99.90
2017-08-01T01:29:39.937Z,99.90
2017-08-01T01:32:06.243Z,99.90
2017-08-01T01:34:32.543Z,99.90
2017-08-01T01:36:58.898Z,99.90
2017-08-01T01:39:25.196Z,99.90
2017-08-01T01:41:51.486Z,99.90
2017-08-01T01:44:17.822Z,99.90
2017-08-01T01:46:44.104Z,99.90
2017-08-01T01:49:10.402Z,99.90
2017-08-01T01:51:36.733Z,99.90
2017-08-01T01:54:03.058Z,99.90
2017-08-01T01:56:29.321Z,99.90
2017-08-01T01:58:56.367Z,99.90
2017-08-01T02:01:23.402Z,99.90
2017-08-01T02:03:50.418Z,99.90
2017-08-01T02:06:16.730Z,99.90
2017-08-01T02:08:43.014Z,99.90
2017-08-01T02:11:09.306Z,99.90
2017-08-01T02:13:35.630Z,99.90
2017-08-01T02:16:01.911Z,99.90
2017-08-01T02:18:30.023Z,99.90
2017-08-01T02:20:56.362Z,99.90
2017-08-01T02:23:22.686Z,99.90
2017-08-01T02:25:49.002Z,99.90
2017-08-01T02:28:15.354Z,99.90
2017-08-01T02:30:41.630Z,99.90
2017-08-01T02:33:07.895Z,99.90
2017-08-01T02:35:34.186Z,99.90
2017-08-01T02:38:00.485Z,99.90
2017-08-01T02:40:26.730Z,99.90
2017-08-01T02:42:53.030Z,99.90
2017-08-01T02:45:19.307Z,99.90
2017-08-01T02:47:45.567Z,99.90
2017-08-01T02:50:11.879Z,99.90
2017-08-01T02:52:38.134Z,99.90
2017-08-01T02:55:04.403Z,99.90
2017-08-01T02:57:30.722Z,99.90
2017-08-01T02:59:56.982Z,99.90
2017-08-01T03:02:23.234Z,99.90
2017-08-01T03:04:49.550Z,99.90
2017-08-01T03:07:15.805Z,99.90
2017-08-01T03:09:42.067Z,99.90
2017-08-01T03:12:08.357Z,99.90
2017-08-01T03:14:34.622Z,99.90
2017-08-01T03:17:00.904Z,99.90
2017-08-01T03:19:27.232Z,99.90
2017-08-01T03:21:53.506Z,99.90
2017-08-01T03:24:19.779Z,99.90
2017-08-01T03:26:46.084Z,99.90
2017-08-01T03:29:12.377Z,99.90
2017-08-01T03:31:39.650Z,99.90
2017-08-01T03:34:05.946Z,99.90
2017-08-01T03:36:32.202Z,99.90
2017-08-01T03:38:58.471Z,99.90
2017-08-01T03:41:24.768Z,99.90
2017-08-01T03:43:51.010Z,99.90
2017-08-01T03:46:17.269Z,99.90
2017-08-01T03:48:44.303Z,99.90
2017-08-01T03:51:10.566Z,99.90
2017-08-01T03:53:36.822Z,99.90
2017-08-01T03:56:04.207Z,99.90
2017-08-01T03:58:30.478Z,99.90
2017-08-01T04:00:56.742Z,99.90
2017-08-01T04:03:23.045Z,99.90
2017-08-01T04:05:49.298Z,99.90
2017-08-01T04:08:15.556Z,99.90
2017-08-01T04:10:41.846Z,99.90
2017-08-01T04:13:08.118Z,99.90
2017-08-01T04:15:34.733Z,99.90
2017-08-01T04:18:01.023Z,99.90
2017-08-01T04:20:27.278Z,99.90
2017-08-01T04:22:53.526Z,99.90
2017-08-01T04:25:20.566Z,99.90
2017-08-01T04:27:47.558Z,99.90
2017-08-01T04:30:13.823Z,99.90
2017-08-01T04:32:40.179Z,99.90
2017-08-01T04:35:06.430Z,99.90
2017-08-01T04:37:32.698Z,99.90
2017-08-01T04:39:59.022Z,99.90
2017-08-01T04:42:25.303Z,99.90
2017-08-01T04:45:03.695Z,99.90
2017-08-01T04:47:29.975Z,99.90
2017-08-01T04:49:56.239Z,99.90
2017-08-01T04:52:22.529Z,99.90
2017-08-01T04:54:48.814Z,99.90
2017-08-01T04:57:15.156Z,99.90
2017-08-01T04:59:42.170Z,99.90
2017-08-01T05:02:09.194Z,99.90
2017-08-01T05:04:37.322Z,99.90
2017-08-01T05:07:03.594Z,99.90
2017-08-01T05:09:29.914Z,99.90
2017-08-01T05:11:56.198Z,99.90
2017-08-01T05:14:22.451Z,99.90
2017-08-01T05:16:48.731Z,99.90
2017-08-01T05:19:15.757Z,99.90
2017-08-01T05:21:42.034Z,99.90
2017-08-01T05:24:08.350Z,99.90
2017-08-01T05:26:35.614Z,99.90
2017-08-01T05:29:01.871Z,99.90
2017-08-01T05:31:28.167Z,99.90
2017-08-01T05:33:55.170Z,99.90
2017-08-01T05:36:21.431Z,99.90
2017-08-01T05:38:47.727Z,99.90
2017-08-01T05:41:14.022Z,99.90
2017-08-01T05:43:40.318Z,99.90
2017-08-01T05:46:07.358Z,99.90
2017-08-01T05:48:33.627Z,99.90
2017-08-01T05:50:59.894Z,99.90
2017-08-01T05:53:26.189Z,99.90
2017-08-01T05:55:52.438Z,99.90
2017-08-01T05:58:19.419Z,99.90
2017-08-01T06:00:45.710Z,99.90
2017-08-01T06:03:11.997Z,99.90
2017-08-01T06:05:38.231Z,99.90
2017-08-01T06:08:04.523Z,99.90
2017-08-01T06:10:30.786Z,99.90
2017-08-01T06:12:57.058Z,99.90
2017-08-01T06:15:23.377Z,99.90
2017-08-01T06:17:49.635Z,99.90
2017-08-01T06:20:15.910Z,99.90
2017-08-01T06:22:42.228Z,99.90
2017-08-01T06:25:08.534Z,99.90
2017-08-01T06:27:34.815Z,99.90
2017-08-01T06:30:01.126Z,99.90
2017-08-01T06:32:27.378Z,99.90
2017-08-01T06:34:53.634Z,99.90
2017-08-01T06:37:20.701Z,99.90
2017-08-01T06:39:46.982Z,99.90
2017-08-01T06:42:13.299Z,99.90
2017-08-01T06:44:40.594Z,99.90
2017-08-01T06:47:06.889Z,99.90
2017-08-01T06:49:33.232Z,99.90
2017-08-01T06:51:59.583Z,99.90
2017-08-01T06:54:26.705Z,99.90
2017-08-01T06:56:53.828Z,99.90
2017-08-01T06:59:20.208Z,99.90
2017-08-01T07:01:46.563Z,99.90
2017-08-01T07:04:12.947Z,99.90
2017-08-01T07:06:39.310Z,99.90
2017-08-01T07:09:06.430Z,99.90
2017-08-01T07:11:32.811Z,99.90
2017-08-01T07:13:59.228Z,99.90
2017-08-01T07:16:25.644Z,99.90
2017-08-01T07:18:52.071Z,99.90
2017-08-01T07:21:18.515Z,99.90
2017-08-01T07:23:44.859Z,99.90
2017-08-01T07:26:11.247Z,99.90
2017-08-01T07:28:38.343Z,99.90
2017-08-01T07:31:04.699Z,99.90
2017-08-01T07:33:31.058Z,99.90
2017-08-01T07:35:57.445Z,99.90
2017-08-01T07:38:23.795Z,99.90
2017-08-01T07:40:50.187Z,99.90
2017-08-01T07:43:16.627Z,99.90
2017-08-01T07:45:44.054Z,99.90
2017-08-01T07:48:10.399Z,99.90
2017-08-01T07:50:36.799Z,99.90
2017-08-01T07:53:03.210Z,99.90
2017-08-01T07:55:29.547Z,99.90
2017-08-01T07:57:55.899Z,99.90
2017-08-01T08:00:23.015Z,99.90
2017-08-01T08:02:49.379Z,99.90
2017-08-01T08:05:15.783Z,99.90
2017-08-01T08:07:42.894Z,99.90
2017-08-01T08:10:09.245Z,99.90
2017-08-01T08:12:36.351Z,99.90
2017-08-01T08:15:02.703Z,99.90
2017-08-01T08:17:29.763Z,99.90
2017-08-01T08:19:56.151Z,99.90
2017-08-01T08:22:22.543Z,99.90
2017-08-01T08:24:48.899Z,99.90
2017-08-01T08:27:15.264Z,99.90
2017-08-01T08:29:41.707Z,99.90
2017-08-01T08:32:08.778Z,99.90
2017-08-01T08:34:35.243Z,99.90
2017-08-01T08:37:01.655Z,99.90
2017-08-01T08:39:28.043Z,99.90
2017-08-01T08:41:54.717Z,99.90
2017-08-01T08:44:21.635Z,99.90
2017-08-01T08:46:48.770Z,99.90
2017-08-01T08:49:15.147Z,99.90
2017-08-01T08:51:41.515Z,99.90
2017-08-01T08:54:08.572Z,99.90
2017-08-01T08:56:34.939Z,99.90
2017-08-01T08:59:01.295Z,99.90
2017-08-01T09:01:27.647Z,99.90
2017-08-01T09:03:54.122Z,99.90
2017-08-01T09:06:21.261Z,99.90
2017-08-01T09:08:47.631Z,99.90
2017-08-01T09:11:14.755Z,99.90
2017-08-01T09:13:41.163Z,99.90
2017-08-01T09:16:07.579Z,99.90
2017-08-01T09:18:33.928Z,99.90
2017-08-01T09:21:00.311Z,99.90
2017-08-01T09:23:26.692Z,99.90
2017-08-01T09:25:53.078Z,99.90
2017-08-01T09:28:19.455Z,99.90
2017-08-01T09:30:45.811Z,96.30
2017-08-01T09:33:12.912Z,95.10
2017-08-01T09:35:39.283Z,95.00
2017-08-01T09:38:05.659Z,96.80
2017-08-01T09:40:32.030Z,95.70
2017-08-01T09:42:58.387Z,96.20
2017-08-01T09:45:24.771Z,97.30
2017-08-01T09:47:51.191Z,98.60
2017-08-01T09:50:17.547Z,99.90
2017-08-01T09:52:44.683Z,99.90
2017-08-01T09:55:11.199Z,99.90
2017-08-01T09:57:37.588Z,99.90
2017-08-01T10:00:03.935Z,99.90
2017-08-01T10:02:31.043Z,99.90
2017-08-01T10:04:57.398Z,99.90
2017-08-01T10:07:24.527Z,99.90
2017-08-01T10:09:51.694Z,99.90
2017-08-01T10:12:18.035Z,99.90
2017-08-01T10:14:44.417Z,99.90
2017-08-01T10:17:10.841Z,99.90
2017-08-01T10:19:37.215Z,99.90
2017-08-01T10:22:03.536Z,99.90
2017-08-01T10:24:29.959Z,99.70
2017-08-01T10:26:57.082Z,99.90
2017-08-01T10:29:24.203Z,98.00
2017-08-01T10:31:50.622Z,98.00
2017-08-01T10:34:16.963Z,99.90
2017-08-01T10:36:44.083Z,99.90
2017-08-01T10:39:11.223Z,99.90
2017-08-01T10:41:37.574Z,99.90
2017-08-01T10:44:03.961Z,99.90
2017-08-01T10:46:30.423Z,99.90
2017-08-01T10:48:56.768Z,99.90
2017-08-01T10:51:23.166Z,99.90
2017-08-01T10:53:49.563Z,99.90
2017-08-01T10:56:15.923Z,99.90
2017-08-01T10:58:43.427Z,99.90
2017-08-01T11:01:09.835Z,99.90
2017-08-01T11:03:36.205Z,99.90
2017-08-01T11:06:02.595Z,99.90
2017-08-01T11:08:29.757Z,99.90
2017-08-01T11:10:56.100Z,99.90
2017-08-01T11:13:22.492Z,99.90
2017-08-01T11:15:48.875Z,99.80
2017-08-01T11:18:15.315Z,98.20
2017-08-01T11:20:41.686Z,97.90
2017-08-01T11:23:08.087Z,98.80
2017-08-01T11:25:34.519Z,96.80
2017-08-01T11:28:00.883Z,96.60
2017-08-01T11:30:27.415Z,99.90
2017-08-01T11:32:53.832Z,99.90
2017-08-01T11:35:20.189Z,96.20
2017-08-01T11:37:46.564Z,92.80
2017-08-01T11:40:13.667Z,86.50
2017-08-01T11:42:40.108Z,86.50
2017-08-01T11:45:06.788Z,93.10
2017-08-01T11:47:33.178Z,93.50
2017-08-01T11:49:59.684Z,88.90
2017-08-01T11:52:26.083Z,93.50
2017-08-01T11:54:52.447Z,91.10
2017-08-01T11:57:18.796Z,90.40
2017-08-01T11:59:45.152Z,90.20
2017-08-01T12:02:11.495Z,91.10
2017-08-01T12:04:37.844Z,91.90
2017-08-01T12:07:04.223Z,92.70
2017-08-01T12:09:30.643Z,92.60
2017-08-01T12:11:57.014Z,93.10
2017-08-01T12:14:23.416Z,93.30
2017-08-01T12:16:49.787Z,93.80
2017-08-01T12:19:16.182Z,93.10
2017-08-01T12:21:42.599Z,91.90
2017-08-01T12:24:08.959Z,91.70
2017-08-01T12:26:35.343Z,94.80
2017-08-01T12:29:01.756Z,93.50
2017-08-01T12:31:28.161Z,96.00
2017-08-01T12:33:54.551Z,92.70
2017-08-01T12:36:21.048Z,91.20
2017-08-01T12:38:47.439Z,91.20
2017-08-01T12:41:13.819Z,93.50
2017-08-01T12:43:40.233Z,93.50
2017-08-01T12:46:06.611Z,93.80
2017-08-01T12:48:32.995Z,93.30
2017-08-01T12:50:59.346Z,94.80
2017-08-01T12:53:25.714Z,96.70
2017-08-01T12:55:52.055Z,97.90
2017-08-01T12:58:18.394Z,95.90
2017-08-01T13:00:44.767Z,95.80
2017-08-01T13:03:11.093Z,97.20
2017-08-01T13:05:37.492Z,97.10
2017-08-01T13:08:03.935Z,99.10
2017-08-01T13:10:30.363Z,99.90
2017-08-01T13:12:56.714Z,99.20
2017-08-01T13:15:23.842Z,98.10
2017-08-01T13:17:50.975Z,99.90
2017-08-01T13:20:18.075Z,99.90
2017-08-01T13:22:44.464Z,99.90
2017-08-01T13:25:10.846Z,99.90
2017-08-01T13:27:37.251Z,99.90
2017-08-01T13:30:03.686Z,99.90
2017-08-01T13:32:30.180Z,99.90
2017-08-01T13:34:57.295Z,99.90
2017-08-01T13:37:23.666Z,99.90
2017-08-01T13:39:50.059Z,99.90
2017-08-01T13:42:16.518Z,99.90
2017-08-01T13:44:42.914Z,99.90
2017-08-01T13:47:09.279Z,99.90
2017-08-01T13:49:35.707Z,99.90
2017-08-01T13:52:02.074Z,99.90
2017-08-01T13:54:28.507Z,99.90
2017-08-01T13:56:54.927Z,99.90
2017-08-01T13:59:21.340Z,99.90
2017-08-01T14:01:47.723Z,99.90
2017-08-01T14:04:14.118Z,99.90
2017-08-01T14:06:41.368Z,99.90
2017-08-01T14:09:07.852Z,99.90
2017-08-01T14:11:34.233Z,99.90
2017-08-01T14:14:00.607Z,99.90
2017-08-01T14:16:27.003Z,99.90
2017-08-01T14:18:54.111Z,99.90
2017-08-01T14:21:20.486Z,99.90
2017-08-01T14:23:47.556Z,99.90
2017-08-01T14:26:13.972Z,99.90
2017-08-01T14:28:40.382Z,99.90
2017-08-01T14:31:06.751Z,99.90
2017-08-01T14:33:33.166Z,99.90
2017-08-01T14:35:59.535Z,99.90
2017-08-01T14:38:25.907Z,99.90
2017-08-01T14:40:52.315Z,99.90
2017-08-01T14:43:18.687Z,99.90
2017-08-01T14:45:45.135Z,99.90
2017-08-01T14:48:12.275Z,99.90
2017-08-01T14:50:38.663Z,99.90
2017-08-01T14:53:05.044Z,99.90
2017-08-01T14:55:31.431Z,99.90
2017-08-01T14:57:58.535Z,99.90
2017-08-01T15:00:24.924Z,99.90
2017-08-01T15:02:51.299Z,99.90
2017-08-01T15:05:17.691Z,99.90
2017-08-01T15:07:44.045Z,99.90
2017-08-01T15:10:10.415Z,99.90
2017-08-01T15:12:36.759Z,99.90
2017-08-01T15:15:04.997Z,99.90
2017-08-01T15:17:31.408Z,99.90
2017-08-01T15:19:57.763Z,99.90
2017-08-01T15:22:24.156Z,99.90
2017-08-01T15:24:50.560Z,99.90
2017-08-01T15:27:16.944Z,99.90
2017-08-01T15:29:43.275Z,99.90
2017-08-01T15:32:09.712Z,99.90
2017-08-01T15:34:36.123Z,99.90
2017-08-01T15:37:02.495Z,99.90
2017-08-01T15:39:28.852Z,99.90
2017-08-01T15:41:56.023Z,99.90
2017-08-01T15:44:23.127Z,99.90
2017-08-01T15:46:50.243Z,99.90
2017-08-01T15:49:16.614Z,99.90
2017-08-01T15:51:43.045Z,99.90
2017-08-01T15:54:09.439Z,99.90
2017-08-01T15:56:36.571Z,99.90
2017-08-01T15:59:03.667Z,99.90
2017-08-01T16:01:30.051Z,99.90
2017-08-01T16:03:56.426Z,99.90
2017-08-01T16:06:22.799Z,99.90
2017-08-01T16:08:49.167Z,99.90
2017-08-01T16:11:16.303Z,99.90
2017-08-01T16:13:42.668Z,99.90
2017-08-01T16:16:09.056Z,99.90
2017-08-01T16:18:36.435Z,99.90
2017-08-01T16:21:02.795Z,99.90
2017-08-01T16:23:29.171Z,99.90
2017-08-01T16:25:55.535Z,99.90
2017-08-01T16:28:22.664Z,99.90
2017-08-01T16:30:50.047Z,99.90
2017-08-01T16:33:16.440Z,99.90
2017-08-01T16:35:42.807Z,99.90
2017-08-01T16:38:09.938Z,99.90
2017-08-01T16:40:36.335Z,99.90
2017-08-01T16:43:02.710Z,99.90
2017-08-01T16:45:29.113Z,99.90
2017-08-01T16:47:56.223Z,99.90
2017-08-01T16:50:23.364Z,99.90
2017-08-01T16:52:50.487Z,99.90
2017-08-01T16:55:16.880Z,99.90
2017-08-01T16:57:43.300Z,98.30
2017-08-01T17:00:09.794Z,99.90
2017-08-01T17:02:36.295Z,99.90
2017-08-01T17:05:02.729Z,99.90
2017-08-01T17:07:29.103Z,99.90
2017-08-01T17:09:55.547Z,99.90
2017-08-01T17:12:22.055Z,99.90
2017-08-01T17:14:48.467Z,99.90
2017-08-01T17:17:15.602Z,99.90
2017-08-01T17:19:41.972Z,99.90
2017-08-01T17:22:08.375Z,99.90
2017-08-01T17:24:34.776Z,99.90
2017-08-01T17:27:01.262Z,99.90
2017-08-01T17:29:27.720Z,99.90
2017-08-01T17:31:54.240Z,99.90
2017-08-01T17:34:21.107Z,99.90
2017-08-01T17:36:48.239Z,99.90
2017-08-01T17:39:14.760Z,99.90
2017-08-01T17:41:42.073Z,99.90
2017-08-01T17:44:08.660Z,99.80
2017-08-01T17:46:35.153Z,97.40
2017-08-01T17:49:02.338Z,99.90
2017-08-01T17:51:28.784Z,99.90
2017-08-01T17:53:55.332Z,99.70
2017-08-01T17:56:22.023Z,96.00
2017-08-01T17:58:48.842Z,99.60
2017-08-01T18:01:15.486Z,99.90
2017-08-01T18:03:42.208Z,97.30
2017-08-01T18:06:08.869Z,99.80
2017-08-01T18:08:35.679Z,99.60
2017-08-01T18:11:02.445Z,99.90
2017-08-01T18:13:29.326Z,99.90
2017-08-01T18:15:56.456Z,99.90
2017-08-01T18:18:23.439Z,99.10
2017-08-01T18:20:50.366Z,99.90
2017-08-01T18:23:29.241Z,99.90
2017-08-01T18:25:56.641Z,99.20
2017-08-01T18:28:24.266Z,99.90
2017-08-01T18:30:51.972Z,99.90
2017-08-01T18:33:19.615Z,99.90
2017-08-01T18:35:47.032Z,99.90
2017-08-01T18:38:14.660Z,99.90
2017-08-01T18:40:42.955Z,99.90
2017-08-01T18:43:10.526Z,99.90
2017-08-01T18:45:38.441Z,99.90
2017-08-01T18:48:06.324Z,99.90
2017-08-01T18:50:34.144Z,99.90
2017-08-01T18:53:02.092Z,99.90
2017-08-01T18:55:30.201Z,99.90
2017-08-01T18:57:58.137Z,99.90
2017-08-01T19:00:26.080Z,99.90
2017-08-01T19:02:54.686Z,99.90
2017-08-01T19:05:22.474Z,99.90
2017-08-01T19:07:51.252Z,99.90
2017-08-01T19:10:20.017Z,99.90
2017-08-01T19:12:47.867Z,99.90
2017-08-01T19:15:15.769Z,99.90
2017-08-01T19:17:43.698Z,99.90
2017-08-01T19:20:11.561Z,99.90
2017-08-01T19:22:39.526Z,99.90
2017-08-01T19:25:07.407Z,99.90
2017-08-01T19:27:35.283Z,99.90
2017-08-01T19:30:03.318Z,99.90
2017-08-01T19:32:31.337Z,99.90
2017-08-01T19:34:59.137Z,99.90
2017-08-01T19:37:27.112Z,99.90
2017-08-01T19:39:55.036Z,99.90
2017-08-01T19:42:23.547Z,99.90
2017-08-01T19:44:51.701Z,99.90
2017-08-01T19:47:19.574Z,99.90
2017-08-01T19:49:47.383Z,99.90
2017-08-01T19:52:15.471Z,99.90
2017-08-01T19:54:43.458Z,99.90
2017-08-01T19:57:11.384Z,99.90
2017-08-01T19:59:39.398Z,99.90
2017-08-01T20:02:07.415Z,99.90
2017-08-01T20:04:35.211Z,99.90
2017-08-01T20:07:03.114Z,99.90
2017-08-01T20:09:31.118Z,99.90
2017-08-01T20:11:58.951Z,99.90
2017-08-01T20:14:26.937Z,99.90
2017-08-01T20:16:55.699Z,99.90
2017-08-01T20:19:23.620Z,99.90
2017-08-01T20:21:51.491Z,99.90
2017-08-01T20:24:19.461Z,99.90
2017-08-01T20:26:47.388Z,99.90
2017-08-01T20:29:15.243Z,99.90
2017-08-01T20:31:43.173Z,99.90
2017-08-01T20:34:11.099Z,99.90
2017-08-01T20:36:39.728Z,99.90
2017-08-01T20:39:07.799Z,99.90
2017-08-01T20:41:35.528Z,99.90
2017-08-01T20:44:03.367Z,99.90
2017-08-01T20:46:31.377Z,99.90
2017-08-01T20:48:59.179Z,99.90
2017-08-01T20:51:27.071Z,99.90
2017-08-01T20:53:54.890Z,99.90
2017-08-01T20:56:23.317Z,99.90
2017-08-01T20:58:51.182Z,99.90
2017-08-01T21:01:18.693Z,99.90
2017-08-01T21:03:46.494Z,99.90
2017-08-01T21:06:13.474Z,99.90
2017-08-01T21:08:40.127Z,99.90
2017-08-01T21:11:06.770Z,99.90
2017-08-01T21:13:33.229Z,99.90
2017-08-01T21:15:59.730Z,99.90
2017-08-01T21:18:26.091Z,99.90
2017-08-01T21:20:52.608Z,99.90
2017-08-01T21:23:19.133Z,99.90
2017-08-01T21:25:45.586Z,99.90
2017-08-01T21:28:12.123Z,99.90
2017-08-01T21:30:39.369Z,99.90
2017-08-01T21:33:05.778Z,99.90
2017-08-01T21:35:32.156Z,99.90
2017-08-01T21:37:58.557Z,99.90
2017-08-01T21:40:24.916Z,99.90
2017-08-01T21:42:51.259Z,99.90
2017-08-01T21:45:17.650Z,99.90
2017-08-01T21:47:44.034Z,99.90
2017-08-01T21:50:11.143Z,99.90
2017-08-01T21:52:38.284Z,99.90
2017-08-01T21:55:04.655Z,99.90
2017-08-01T21:57:31.079Z,99.90
2017-08-01T21:59:57.524Z,99.90
2017-08-01T22:02:23.914Z,99.90
2017-08-01T22:04:50.319Z,99.90
2017-08-01T22:07:16.806Z,99.90
2017-08-01T22:09:43.180Z,99.90
2017-08-01T22:12:09.543Z,99.90
2017-08-01T22:14:35.912Z,99.90
2017-08-01T22:17:02.303Z,99.90
2017-08-01T22:19:28.720Z,99.90
2017-08-01T22:21:55.129Z,99.90
2017-08-01T22:24:21.487Z,99.90
2017-08-01T22:26:47.883Z,99.90
2017-08-01T22:29:15.195Z,99.90
2017-08-01T22:31:41.567Z,99.90
2017-08-01T22:34:07.936Z,99.90
2017-08-01T22:36:34.339Z,99.90
2017-08-01T22:39:00.683Z,99.90
2017-08-01T22:41:27.046Z,99.90
2017-08-01T22:43:53.457Z,99.90
2017-08-01T22:46:20.590Z,99.90
2017-08-01T22:48:47.667Z,99.90
2017-08-01T22:51:14.146Z,99.90
2017-08-01T22:53:40.571Z,99.90
2017-08-01T22:56:07.676Z,99.90
2017-08-01T22:58:35.096Z,99.90
2017-08-01T23:01:01.499Z,99.90
2017-08-01T23:03:27.859Z,99.90
2017-08-01T23:05:54.264Z,99.90
2017-08-01T23:08:20.667Z,99.90
2017-08-01T23:10:47.071Z,99.90
2017-08-01T23:13:13.443Z,99.90
2017-08-01T23:15:40.575Z,99.90
2017-08-01T23:18:06.968Z,99.90
2017-08-01T23:20:34.095Z,99.90
2017-08-01T23:23:00.492Z,99.90
2017-08-01T23:25:26.831Z,99.90
2017-08-01T23:27:53.978Z,99.90
2017-08-01T23:30:21.125Z,99.90
2017-08-01T23:32:48.240Z,99.90
2017-08-01T23:35:15.352Z,99.90
2017-08-01T23:37:41.739Z,99.90
2017-08-01T23:40:08.092Z,99.90
2017-08-01T23:42:34.483Z,99.90
2017-08-01T23:45:00.895Z,99.90
2017-08-01T23:47:27.319Z,99.90
2017-08-01T23:49:53.719Z,99.90
2017-08-01T23:52:20.179Z,99.90
2017-08-01T23:54:46.559Z,99.90
2017-08-01T23:57:12.988Z,99.90
2017-08-01T23:59:39.387Z,99.90
