createdAt,value
2019-04-21T00:00:55.430Z,941.23
2019-04-21T00:01:51.092Z,941.27
2019-04-21T00:02:50.361Z,941.26
2019-04-21T00:03:53.922Z,941.26
2019-04-21T00:05:10.861Z,941.24
2019-04-21T00:06:13.965Z,941.23
2019-04-21T00:07:10.450Z,941.25
2019-04-21T00:08:12.748Z,941.25
2019-04-21T00:09:12.872Z,941.28
2019-04-21T00:10:13.122Z,941.22
2019-04-21T00:11:12.442Z,941.22
2019-04-21T00:12:10.425Z,941.23
2019-04-21T00:13:02.680Z,941.24
2019-04-21T00:14:00.976Z,941.22
2019-04-21T00:15:01.977Z,941.21
2019-04-21T00:15:54.929Z,941.19
2019-04-21T00:16:56.066Z,941.16
2019-04-21T00:17:54.375Z,941.15
2019-04-21T00:18:58.045Z,941.18
2019-04-21T00:19:49.675Z,941.15
2019-04-21T00:20:52.672Z,941.10
2019-04-21T00:21:56.364Z,941.10
2019-04-21T00:23:05.877Z,941.09
2019-04-21T00:24:04.903Z,941.09
2019-04-21T00:25:09.032Z,941.07
2019-04-21T00:26:01.985Z,941.07
2019-04-21T00:27:06.990Z,941.03
2019-04-21T00:28:09.250Z,941.06
2019-04-21T00:29:16.513Z,941.04
2019-04-21T00:30:14.106Z,941.03
2019-04-21T00:31:06.586Z,941.05
2019-04-21T00:31:58.833Z,941.01
2019-04-21T00:32:59.767Z,940.99
2019-04-21T00:33:50.206Z,940.97
2019-04-21T00:34:56.524Z,940.93
2019-04-21T00:35:59.288Z,940.91
2019-04-21T00:37:01.267Z,940.89
2019-04-21T00:38:08.307Z,940.90
2019-04-21T00:39:26.593Z,940.88
2019-04-21T00:40:13.182Z,940.91
2019-04-21T00:41:16.017Z,940.86
2019-04-21T00:42:11.194Z,940.89
2019-04-21T00:43:12.268Z,940.89
2019-04-21T00:44:02.057Z,940.86
2019-04-21T00:45:03.528Z,940.93
2019-04-21T00:45:59.948Z,940.88
2019-04-21T00:47:04.133Z,940.87
2019-04-21T00:48:12.859Z,940.85
2019-04-21T00:49:08.523Z,940.83
2019-04-21T00:50:25.659Z,940.83
2019-04-21T00:51:31.095Z,940.81
2019-04-21T00:52:24.776Z,940.84
2019-04-21T00:53:11.753Z,940.76
2019-04-21T00:54:21.295Z,940.80
2019-04-21T00:55:30.942Z,940.79
2019-04-21T00:56:15.297Z,940.78
2019-04-21T00:57:11.565Z,940.78
2019-04-21T00:58:10.678Z,940.77
2019-04-21T00:59:13.900Z,940.77
2019-04-21T01:00:14.184Z,940.76
2019-04-21T01:01:09.299Z,940.73
2019-04-21T01:02:09.504Z,940.75
2019-04-21T01:03:09.685Z,940.75
2019-04-21T01:04:09.495Z,940.72
2019-04-21T01:05:15.506Z,940.73
2019-04-21T01:06:09.835Z,940.71
2019-04-21T01:07:15.721Z,940.74
2019-04-21T01:08:10.015Z,940.71
2019-04-21T01:09:08.427Z,940.73
2019-04-21T01:10:02.359Z,940.70
2019-04-21T01:11:01.512Z,940.73
2019-04-21T01:12:09.840Z,940.66
2019-04-21T01:13:20.398Z,940.61
2019-04-21T01:14:12.031Z,940.60
2019-04-21T01:15:18.491Z,940.60
2019-04-21T01:16:14.752Z,940.55
2019-04-21T01:17:15.697Z,940.58
2019-04-21T01:18:09.135Z,940.60
2019-04-21T01:19:05.045Z,940.57
2019-04-21T01:20:01.686Z,940.55
2019-04-21T01:20:48.561Z,940.57
2019-04-21T01:21:47.582Z,940.56
2019-04-21T01:22:47.547Z,940.55
2019-04-21T01:23:48.632Z,940.55
2019-04-21T01:24:59.262Z,940.52
2019-04-21T01:26:05.198Z,940.49
2019-04-21T01:27:02.372Z,940.51
2019-04-21T01:28:06.972Z,940.52
2019-04-21T01:29:05.442Z,940.52
2019-04-21T01:30:11.899Z,940.53
2019-04-21T01:31:11.095Z,940.54
2019-04-21T01:32:14.603Z,940.49
2019-04-21T01:33:07.700Z,940.49
2019-04-21T01:34:08.881Z,940.46
2019-04-21T01:35:13.300Z,940.41
2019-04-21T01:37:03.904Z,940.47
2019-04-21T01:38:16.694Z,940.43
2019-04-21T01:39:13.222Z,940.47
2019-04-21T01:40:16.942Z,940.46
2019-04-21T01:41:16.186Z,940.46
2019-04-21T01:42:09.460Z,940.45
2019-04-21T01:43:11.550Z,940.45
2019-04-21T01:44:06.191Z,940.42
2019-04-21T01:45:04.363Z,940.43
2019-04-21T01:46:06.670Z,940.37
2019-04-21T01:47:03.330Z,940.44
2019-04-21T01:48:06.530Z,940.37
2019-04-21T01:49:03.348Z,940.35
2019-04-21T01:49:59.342Z,940.34
2019-04-21T01:51:06.389Z,940.34
2019-04-21T01:52:18.099Z,940.29
2019-04-21T01:53:12.603Z,940.32
2019-04-21T01:54:08.845Z,940.31
2019-04-21T01:55:06.494Z,940.23
2019-04-21T01:57:10.386Z,940.25
2019-04-21T01:58:01.448Z,940.28
2019-04-21T01:58:58.751Z,940.34
2019-04-21T01:59:59.786Z,940.32
2019-04-21T02:01:00.790Z,940.33
2019-04-21T02:02:10.660Z,940.25
2019-04-21T02:03:26.449Z,940.26
2019-04-21T02:04:06.770Z,940.29
2019-04-21T02:05:13.642Z,940.29
2019-04-21T02:06:11.310Z,940.29
2019-04-21T02:07:13.094Z,940.23
2019-04-21T02:08:05.323Z,940.23
2019-04-21T02:09:06.739Z,940.25
2019-04-21T02:10:11.040Z,940.25
2019-04-21T02:11:11.875Z,940.28
2019-04-21T02:12:12.323Z,940.25
2019-04-21T02:13:08.305Z,940.24
2019-04-21T02:14:10.243Z,940.22
2019-04-21T02:15:11.500Z,940.21
2019-04-21T02:16:15.004Z,940.19
2019-04-21T02:17:10.347Z,940.18
2019-04-21T02:18:06.045Z,940.22
2019-04-21T02:19:08.479Z,940.24
2019-04-21T02:20:05.397Z,940.22
2019-04-21T02:20:57.362Z,940.25
2019-04-21T02:21:59.303Z,940.23
2019-04-21T02:23:23.035Z,940.20
2019-04-21T02:24:11.751Z,940.15
2019-04-21T02:25:26.177Z,940.14
2019-04-21T02:26:09.273Z,940.14
2019-04-21T02:27:13.007Z,940.16
2019-04-21T02:28:14.829Z,940.11
2019-04-21T02:29:19.581Z,940.10
2019-04-21T02:30:22.382Z,940.09
2019-04-21T02:32:14.742Z,940.01
2019-04-21T02:33:27.581Z,939.99
2019-04-21T02:34:13.080Z,939.97
2019-04-21T02:35:33.735Z,939.94
2019-04-21T02:36:51.397Z,939.92
2019-04-21T02:38:21.044Z,939.93
2019-04-21T02:39:20.172Z,939.90
2019-04-21T02:40:27.935Z,939.92
2019-04-21T02:41:14.333Z,939.90
2019-04-21T02:43:18.681Z,939.87
2019-04-21T02:44:20.068Z,939.87
2019-04-21T02:45:17.105Z,939.85
2019-04-21T02:46:27.085Z,939.86
2019-04-21T02:47:27.610Z,939.89
2019-04-21T02:48:17.181Z,939.85
2019-04-21T02:49:22.200Z,939.87
2019-04-21T02:51:19.658Z,939.82
2019-04-21T02:52:23.827Z,939.84
2019-04-21T02:53:35.371Z,939.85
2019-04-21T02:54:41.723Z,939.83
2019-04-21T02:55:17.944Z,939.87
2019-04-21T02:56:18.076Z,939.86
2019-04-21T02:57:18.419Z,939.87
2019-04-21T02:59:42.929Z,939.85
2019-04-21T03:00:23.838Z,939.84
2019-04-21T03:01:23.467Z,939.77
2019-04-21T03:02:31.470Z,939.79
2019-04-21T03:03:22.304Z,939.77
2019-04-21T03:04:24.143Z,939.70
2019-04-21T03:05:20.343Z,939.67
2019-04-21T03:06:18.708Z,939.71
2019-04-21T03:07:20.108Z,939.69
2019-04-21T03:10:22.256Z,939.66
2019-04-21T03:11:17.099Z,939.65
2019-04-21T03:13:21.635Z,939.64
2019-04-21T03:14:30.335Z,939.62
2019-04-21T03:15:22.016Z,939.58
2019-04-21T03:17:22.370Z,939.59
2019-04-21T03:19:28.971Z,939.57
2019-04-21T03:20:18.937Z,939.56
2019-04-21T03:21:16.412Z,939.57
2019-04-21T03:22:21.029Z,939.57
2019-04-21T03:23:36.595Z,939.57
2019-04-21T03:24:34.601Z,939.53
2019-04-21T03:25:33.072Z,939.49
2019-04-21T03:27:40.644Z,939.52
2019-04-21T03:29:22.766Z,939.50
2019-04-21T03:34:48.080Z,939.47
2019-04-21T03:36:41.379Z,939.45
2019-04-21T03:37:23.416Z,939.42
2019-04-21T03:38:24.637Z,939.40
2019-04-21T03:39:18.276Z,939.39
2019-04-21T03:40:16.791Z,939.42
2019-04-21T03:42:27.159Z,939.40
2019-04-21T03:43:20.330Z,939.37
2019-04-21T03:44:22.866Z,939.37
2019-04-21T03:45:25.361Z,939.33
2019-04-21T03:46:16.423Z,939.32
2019-04-21T03:47:23.420Z,939.32
2019-04-21T03:48:24.149Z,939.30
2019-04-21T03:49:34.995Z,939.30
2019-04-21T03:50:11.088Z,939.29
2019-04-21T03:51:20.230Z,939.27
2019-04-21T03:53:18.476Z,939.30
2019-04-21T03:54:21.924Z,939.30
2019-04-21T03:55:44.820Z,939.25
2019-04-21T03:56:45.263Z,939.22
2019-04-21T03:57:19.808Z,939.24
2019-04-21T03:58:23.917Z,939.22
2019-04-21T03:59:11.700Z,939.21
2019-04-21T04:00:40.108Z,939.19
2019-04-21T04:03:35.302Z,939.23
2019-04-21T04:05:20.009Z,939.16
2019-04-21T04:06:20.790Z,939.17
2019-04-21T04:07:21.233Z,939.16
2019-04-21T04:10:26.453Z,939.17
2019-04-21T04:12:11.316Z,939.13
2019-04-21T04:12:15.189Z,939.11
2019-04-21T04:13:20.465Z,939.10
2019-04-21T04:15:20.508Z,939.08
2019-04-21T04:16:21.536Z,939.08
2019-04-21T04:18:31.826Z,939.05
2019-04-21T04:19:18.755Z,939.05
2019-04-21T04:20:22.237Z,939.04
2019-04-21T04:21:20.800Z,939.01
2019-04-21T04:24:22.182Z,939.06
2019-04-21T04:26:22.905Z,939.06
2019-04-21T04:27:35.265Z,939.04
2019-04-21T04:28:18.962Z,939.08
2019-04-21T04:31:25.943Z,939.02
2019-04-21T04:32:23.222Z,939.06
2019-04-21T04:33:20.377Z,939.03
2019-04-21T04:34:22.647Z,939.06
2019-04-21T04:36:23.926Z,939.06
2019-04-21T04:37:23.484Z,939.07
2019-04-21T04:38:24.072Z,939.05
2019-04-21T04:40:19.683Z,939.11
2019-04-21T04:42:21.828Z,939.10
2019-04-21T04:43:23.314Z,939.09
2019-04-21T04:44:26.589Z,939.10
2019-04-21T04:45:26.593Z,939.13
2019-04-21T04:46:22.430Z,939.11
2019-04-21T04:48:10.898Z,939.12
2019-04-21T04:49:34.350Z,939.12
2019-04-21T04:51:11.678Z,939.12
2019-04-21T04:53:22.274Z,939.12
2019-04-21T04:54:21.791Z,939.08
2019-04-21T04:55:18.567Z,939.09
2019-04-21T04:56:18.309Z,939.10
2019-04-21T04:57:21.764Z,939.06
2019-04-21T04:58:25.209Z,939.04
2019-04-21T05:01:21.591Z,939.07
2019-04-21T05:02:33.794Z,939.05
2019-04-21T05:03:24.303Z,939.05
2019-04-21T05:04:16.035Z,939.06
2019-04-21T05:05:19.058Z,939.05
2019-04-21T05:06:24.110Z,939.04
2019-04-21T05:07:36.759Z,939.04
2019-04-21T05:08:28.836Z,939.00
2019-04-21T05:09:15.280Z,939.03
2019-04-21T05:10:18.235Z,939.02
2019-04-21T05:12:13.653Z,939.02
2019-04-21T05:13:18.424Z,938.99
2019-04-21T05:14:13.503Z,939.01
2019-04-21T05:15:12.741Z,939.01
2019-04-21T05:16:24.465Z,939.03
2019-04-21T05:17:21.529Z,939.01
2019-04-21T05:18:13.685Z,938.97
2019-04-21T05:19:14.847Z,939.02
2019-04-21T05:21:24.434Z,939.01
2019-04-21T05:22:20.256Z,938.95
2019-04-21T05:23:06.309Z,938.97
2019-04-21T05:24:02.919Z,938.98
2019-04-21T05:25:06.867Z,938.94
2019-04-21T05:26:01.312Z,938.90
2019-04-21T05:27:02.665Z,938.91
2019-04-21T05:28:02.583Z,938.90
2019-04-21T05:28:58.975Z,938.88
2019-04-21T05:30:10.267Z,938.85
2019-04-21T05:31:13.566Z,938.80
2019-04-21T05:32:09.158Z,938.82
2019-04-21T05:33:10.869Z,938.81
2019-04-21T05:34:09.465Z,938.81
2019-04-21T05:35:01.613Z,938.81
2019-04-21T05:36:11.028Z,938.80
2019-04-21T05:37:08.833Z,938.81
2019-04-21T05:38:06.023Z,938.82
2019-04-21T05:39:07.651Z,938.80
2019-04-21T05:40:03.971Z,938.85
2019-04-21T05:41:00.197Z,938.81
2019-04-21T05:41:53.749Z,938.82
2019-04-21T05:43:03.371Z,938.85
2019-04-21T05:44:06.586Z,938.86
2019-04-21T05:45:23.758Z,938.86
2019-04-21T05:46:10.463Z,938.87
2019-04-21T05:47:18.822Z,938.87
2019-04-21T05:49:05.101Z,938.91
2019-04-21T05:50:00.918Z,938.91
2019-04-21T05:51:03.655Z,938.89
2019-04-21T05:52:04.093Z,938.93
2019-04-21T05:53:00.754Z,938.90
2019-04-21T05:54:14.753Z,938.89
2019-04-21T05:55:09.483Z,938.89
2019-04-21T05:56:14.205Z,938.90
2019-04-21T05:57:05.795Z,938.94
2019-04-21T05:58:08.562Z,938.95
2019-04-21T05:59:07.995Z,938.97
2019-04-21T06:00:08.835Z,938.97
2019-04-21T06:01:30.184Z,938.95
2019-04-21T06:02:18.863Z,938.93
2019-04-21T06:03:09.951Z,938.96
2019-04-21T06:04:15.597Z,938.94
2019-04-21T06:05:20.270Z,938.94
2019-04-21T06:06:13.587Z,938.94
2019-04-21T06:07:12.236Z,938.95
2019-04-21T06:08:09.857Z,938.94
2019-04-21T06:09:11.439Z,938.89
2019-04-21T06:10:12.445Z,938.96
2019-04-21T06:11:08.131Z,938.93
2019-04-21T06:12:09.599Z,938.96
2019-04-21T06:13:15.416Z,938.95
2019-04-21T06:14:08.274Z,938.93
2019-04-21T06:15:10.777Z,938.95
2019-04-21T06:16:09.337Z,938.94
2019-04-21T06:17:11.012Z,938.98
2019-04-21T06:18:13.234Z,939.00
2019-04-21T06:19:05.019Z,938.97
2019-04-21T06:20:10.451Z,938.95
2019-04-21T06:21:22.234Z,938.97
2019-04-21T06:23:02.934Z,938.92
2019-04-21T06:24:06.791Z,938.94
2019-04-21T06:25:31.691Z,938.94
2019-04-21T06:27:11.666Z,938.93
2019-04-21T06:28:13.768Z,938.90
2019-04-21T06:29:03.998Z,938.87
2019-04-21T06:30:03.283Z,938.89
2019-04-21T06:31:14.550Z,938.83
2019-04-21T06:32:59.704Z,938.81
2019-04-21T06:34:12.554Z,938.80
2019-04-21T06:35:25.555Z,938.80
2019-04-21T06:36:24.077Z,938.83
2019-04-21T06:37:21.584Z,938.74
2019-04-21T06:38:13.206Z,938.77
2019-04-21T06:39:23.041Z,938.76
2019-04-21T06:41:16.619Z,938.73
2019-04-21T06:42:07.338Z,938.70
2019-04-21T06:43:18.246Z,938.76
2019-04-21T06:45:27.570Z,938.72
2019-04-21T06:46:08.905Z,938.73
2019-04-21T06:47:06.412Z,938.70
2019-04-21T06:48:14.976Z,938.69
2019-04-21T06:49:06.737Z,938.66
2019-04-21T06:50:09.682Z,938.65
2019-04-21T06:51:08.809Z,938.67
2019-04-21T06:52:17.867Z,938.60
2019-04-21T06:53:06.029Z,938.62
2019-04-21T06:54:23.455Z,938.61
2019-04-21T06:55:11.381Z,938.56
2019-04-21T06:56:06.076Z,938.59
2019-04-21T06:57:17.027Z,938.55
2019-04-21T06:58:07.884Z,938.53
2019-04-21T06:59:06.337Z,938.51
2019-04-21T07:00:06.355Z,938.47
2019-04-21T07:01:09.156Z,938.47
2019-04-21T07:02:24.881Z,938.55
2019-04-21T07:03:14.457Z,938.53
2019-04-21T07:05:07.743Z,938.49
2019-04-21T07:06:10.588Z,938.51
2019-04-21T07:07:05.191Z,938.47
2019-04-21T07:08:21.993Z,938.46
2019-04-21T07:09:18.968Z,938.44
2019-04-21T07:11:02.340Z,938.40
2019-04-21T07:12:06.097Z,938.40
2019-04-21T07:13:03.249Z,938.41
2019-04-21T07:14:27.332Z,938.43
2019-04-21T07:15:03.458Z,938.44
2019-04-21T07:16:17.601Z,938.42
2019-04-21T07:17:11.597Z,938.40
2019-04-21T07:18:09.287Z,938.42
2019-04-21T07:19:12.730Z,938.40
2019-04-21T07:20:15.916Z,938.38
2019-04-21T07:21:07.881Z,938.35
2019-04-21T07:21:55.613Z,938.37
2019-04-21T07:23:09.326Z,938.35
2019-04-21T07:24:08.330Z,938.37
2019-04-21T07:25:09.138Z,938.34
2019-04-21T07:26:04.399Z,938.34
2019-04-21T07:27:13.481Z,938.38
2019-04-21T07:28:07.413Z,938.37
2019-04-21T07:29:14.248Z,938.35
2019-04-21T07:30:04.713Z,938.38
2019-04-21T07:31:11.193Z,938.35
2019-04-21T07:32:20.798Z,938.35
2019-04-21T07:33:19.005Z,938.34
2019-04-21T07:34:07.942Z,938.35
2019-04-21T07:36:06.499Z,938.33
2019-04-21T07:37:20.431Z,938.32
2019-04-21T07:38:04.334Z,938.30
2019-04-21T07:39:00.268Z,938.29
2019-04-21T07:40:59.468Z,938.27
2019-04-21T07:41:59.351Z,938.29
2019-04-21T07:43:03.904Z,938.31
2019-04-21T07:44:00.386Z,938.32
2019-04-21T07:44:58.017Z,938.33
2019-04-21T07:45:58.156Z,938.33
2019-04-21T07:46:58.526Z,938.31
2019-04-21T07:48:01.002Z,938.34
2019-04-21T07:49:11.154Z,938.33
2019-04-21T07:50:24.436Z,938.30
2019-04-21T07:51:04.000Z,938.28
2019-04-21T07:52:05.662Z,938.28
2019-04-21T07:53:08.598Z,938.30
2019-04-21T07:54:11.721Z,938.27
2019-04-21T07:55:20.252Z,938.26
2019-04-21T07:55:46.992Z,938.27
2019-04-21T07:56:55.951Z,938.24
2019-04-21T07:58:02.959Z,938.27
2019-04-21T07:59:02.105Z,938.31
2019-04-21T08:00:15.013Z,938.26
2019-04-21T08:01:09.548Z,938.26
2019-04-21T08:02:04.164Z,938.28
2019-04-21T08:03:20.729Z,938.28
2019-04-21T08:04:19.880Z,938.33
2019-04-21T08:05:19.945Z,938.28
2019-04-21T08:06:03.669Z,938.28
2019-04-21T08:07:11.724Z,938.26
2019-04-21T08:07:59.720Z,938.28
2019-04-21T08:09:00.947Z,938.26
2019-04-21T08:10:02.853Z,938.24
2019-04-21T08:11:06.295Z,938.23
2019-04-21T08:11:58.938Z,938.25
2019-04-21T08:13:00.591Z,938.25
2019-04-21T08:14:03.520Z,938.23
2019-04-21T08:16:07.734Z,938.29
2019-04-21T08:17:04.845Z,938.29
2019-04-21T08:18:07.765Z,938.24
2019-04-21T08:19:11.433Z,938.25
2019-04-21T08:20:00.839Z,938.23
2019-04-21T08:21:03.804Z,938.26
2019-04-21T08:22:30.737Z,938.21
2019-04-21T08:23:05.982Z,938.22
2019-04-21T08:24:00.320Z,938.21
2019-04-21T08:25:03.246Z,938.21
2019-04-21T08:26:04.731Z,938.19
2019-04-21T08:27:04.944Z,938.23
2019-04-21T08:28:05.963Z,938.15
2019-04-21T08:29:12.608Z,938.18
2019-04-21T08:30:05.083Z,938.18
2019-04-21T08:31:10.237Z,938.20
2019-04-21T08:33:09.319Z,938.13
2019-04-21T08:34:09.597Z,938.15
2019-04-21T08:35:22.451Z,938.16
2019-04-21T08:37:08.761Z,938.20
2019-04-21T08:38:06.490Z,938.17
2019-04-21T08:39:07.347Z,938.20
2019-04-21T08:42:07.082Z,938.14
2019-04-21T08:43:02.536Z,938.11
2019-04-21T08:44:01.655Z,938.14
2019-04-21T08:45:12.732Z,938.11
2019-04-21T08:46:06.826Z,938.11
2019-04-21T08:47:07.241Z,938.11
2019-04-21T08:48:04.311Z,938.09
2019-04-21T08:49:04.398Z,938.05
2019-04-21T08:50:03.067Z,938.09
2019-04-21T08:51:18.531Z,938.10
2019-04-21T08:52:28.410Z,938.07
2019-04-21T08:53:22.577Z,938.06
2019-04-21T08:54:09.281Z,938.03
2019-04-21T08:55:03.743Z,938.07
2019-04-21T08:57:01.160Z,938.02
2019-04-21T08:58:15.764Z,938.05
2019-04-21T09:00:04.875Z,938.00
2019-04-21T09:01:10.574Z,938.05
2019-04-21T09:02:01.292Z,938.00
2019-04-21T09:03:02.591Z,938.05
2019-04-21T09:03:58.762Z,938.08
2019-04-21T09:05:04.727Z,938.04
2019-04-21T09:06:08.048Z,938.06
2019-04-21T09:07:21.435Z,938.05
2019-04-21T09:08:05.331Z,938.01
2019-04-21T09:09:07.449Z,938.03
2019-04-21T09:10:06.820Z,938.04
2019-04-21T09:10:59.633Z,938.09
2019-04-21T09:12:09.431Z,938.04
2019-04-21T09:13:00.141Z,938.05
2019-04-21T09:14:03.015Z,938.00
2019-04-21T09:15:03.318Z,938.01
2019-04-21T09:15:58.094Z,938.06
2019-04-21T09:16:57.718Z,937.98
2019-04-21T09:17:54.754Z,938.00
2019-04-21T09:18:54.090Z,938.00
2019-04-21T09:20:09.617Z,937.95
2019-04-21T09:21:04.687Z,937.93
2019-04-21T09:22:02.317Z,937.93
2019-04-21T09:23:03.595Z,937.90
2019-04-21T09:24:04.552Z,937.89
2019-04-21T09:25:03.957Z,937.88
2019-04-21T09:26:06.008Z,937.94
2019-04-21T09:26:58.088Z,937.85
2019-04-21T09:28:00.660Z,937.84
2019-04-21T09:28:55.979Z,937.87
2019-04-21T09:29:47.903Z,937.83
2019-04-21T09:30:48.899Z,937.85
2019-04-21T09:31:46.074Z,937.83
2019-04-21T09:32:42.522Z,937.82
2019-04-21T09:33:48.399Z,937.78
2019-04-21T09:34:45.316Z,937.84
2019-04-21T09:35:50.117Z,937.81
2019-04-21T09:36:48.554Z,937.78
2019-04-21T09:37:50.462Z,937.73
2019-04-21T09:38:45.690Z,937.76
2019-04-21T09:39:46.479Z,937.76
2019-04-21T09:40:49.141Z,937.76
2019-04-21T09:41:43.023Z,937.73
2019-04-21T09:42:50.289Z,937.68
2019-04-21T09:43:47.448Z,937.73
2019-04-21T09:44:45.715Z,937.71
2019-04-21T09:45:43.073Z,937.67
2019-04-21T09:46:49.877Z,937.74
2019-04-21T09:47:52.574Z,937.72
2019-04-21T09:48:51.873Z,937.72
2019-04-21T09:49:43.335Z,937.69
2019-04-21T09:50:43.296Z,937.72
2019-04-21T09:51:41.927Z,937.73
2019-04-21T09:52:50.111Z,937.69
2019-04-21T09:53:48.472Z,937.71
2019-04-21T09:54:53.007Z,937.71
2019-04-21T09:55:50.546Z,937.68
2019-04-21T09:56:52.341Z,937.64
2019-04-21T09:57:48.482Z,937.67
2019-04-21T09:58:49.445Z,937.66
2019-04-21T09:59:51.821Z,937.65
2019-04-21T10:00:56.621Z,937.64
2019-04-21T10:01:56.006Z,937.64
2019-04-21T10:02:53.520Z,937.59
2019-04-21T10:03:47.373Z,937.61
2019-04-21T10:04:42.788Z,937.62
2019-04-21T10:05:41.787Z,937.58
2019-04-21T10:06:43.024Z,937.62
2019-04-21T10:07:44.074Z,937.58
2019-04-21T10:08:42.330Z,937.56
2019-04-21T10:09:41.738Z,937.59
2019-04-21T10:10:42.491Z,937.51
2019-04-21T10:11:41.776Z,937.53
2019-04-21T10:12:41.705Z,937.54
2019-04-21T10:13:41.938Z,937.55
2019-04-21T10:14:42.930Z,937.52
2019-04-21T10:15:41.992Z,937.52
2019-04-21T10:16:42.818Z,937.51
2019-04-21T10:17:41.899Z,937.50
2019-04-21T10:18:41.635Z,937.53
2019-04-21T10:19:42.002Z,937.51
2019-04-21T10:20:42.773Z,937.54
2019-04-21T10:21:42.351Z,937.48
2019-04-21T10:22:41.606Z,937.47
2019-04-21T10:23:41.639Z,937.49
2019-04-21T10:24:42.472Z,937.44
2019-04-21T10:25:42.768Z,937.47
2019-04-21T10:26:41.538Z,937.44
2019-04-21T10:27:41.544Z,937.43
2019-04-21T10:28:41.525Z,937.43
2019-04-21T10:29:44.579Z,937.43
2019-04-21T10:30:42.586Z,937.34
2019-04-21T10:31:42.750Z,937.33
2019-04-21T10:32:42.693Z,937.37
2019-04-21T10:33:42.156Z,937.35
2019-04-21T10:34:41.478Z,937.36
2019-04-21T10:35:41.494Z,937.35
2019-04-21T10:36:42.859Z,937.26
2019-04-21T10:37:50.857Z,937.32
2019-04-21T10:38:46.400Z,937.33
2019-04-21T10:39:42.437Z,937.31
2019-04-21T10:40:41.552Z,937.32
2019-04-21T10:41:41.603Z,937.24
2019-04-21T10:42:42.504Z,937.26
2019-04-21T10:43:41.360Z,937.30
2019-04-21T10:44:41.377Z,937.26
2019-04-21T10:45:41.345Z,937.20
2019-04-21T10:46:42.560Z,937.22
2019-04-21T10:47:41.353Z,937.25
2019-04-21T10:48:41.312Z,937.20
2019-04-21T10:49:42.210Z,937.19
2019-04-21T10:50:41.285Z,937.17
2019-04-21T10:51:41.275Z,937.08
2019-04-21T10:52:41.302Z,937.11
2019-04-21T10:53:41.297Z,937.14
2019-04-21T10:55:05.630Z,937.03
2019-04-21T10:55:57.945Z,937.06
2019-04-21T10:56:44.006Z,937.07
2019-04-21T10:57:42.211Z,937.04
2019-04-21T10:58:42.353Z,937.06
2019-04-21T10:59:47.119Z,937.02
2019-04-21T11:00:42.288Z,937.00
2019-04-21T11:01:41.214Z,936.98
2019-04-21T11:02:41.197Z,936.94
2019-04-21T11:03:42.608Z,936.99
2019-04-21T11:04:42.291Z,936.94
2019-04-21T11:05:41.128Z,936.97
2019-04-21T11:06:42.255Z,936.91
2019-04-21T11:07:59.688Z,936.95
2019-04-21T11:08:45.728Z,936.96
2019-04-21T11:09:42.380Z,936.92
2019-04-21T11:10:41.314Z,936.89
2019-04-21T11:11:44.610Z,936.95
2019-04-21T11:12:43.167Z,936.90
2019-04-21T11:13:41.145Z,936.88
2019-04-21T11:14:41.212Z,936.85
2019-04-21T11:15:41.282Z,936.88
2019-04-21T11:16:41.593Z,936.89
2019-04-21T11:17:43.481Z,936.84
2019-04-21T11:18:42.127Z,936.85
2019-04-21T11:19:41.165Z,936.84
2019-04-21T11:20:41.009Z,936.80
2019-04-21T11:21:40.998Z,936.80
2019-04-21T11:22:41.664Z,936.79
2019-04-21T11:23:40.948Z,936.82
2019-04-21T11:24:40.922Z,936.80
2019-04-21T11:25:42.189Z,936.77
2019-04-21T11:26:42.076Z,936.77
2019-04-21T11:27:40.933Z,936.70
2019-04-21T11:28:40.945Z,936.79
2019-04-21T11:29:41.325Z,936.71
2019-04-21T11:30:40.851Z,936.74
2019-04-21T11:31:41.086Z,936.76
2019-04-21T11:32:43.346Z,936.73
2019-04-21T11:33:40.847Z,936.73
2019-04-21T11:34:41.120Z,936.75
2019-04-21T11:35:41.358Z,936.70
2019-04-21T11:36:40.790Z,936.68
2019-04-21T11:37:42.044Z,936.68
2019-04-21T11:38:57.131Z,936.67
2019-04-21T11:39:51.226Z,936.71
2019-04-21T11:40:43.199Z,936.65
2019-04-21T11:41:41.627Z,936.67
2019-04-21T11:42:41.876Z,936.65
2019-04-21T11:43:41.324Z,936.62
2019-04-21T11:44:41.719Z,936.66
2019-04-21T11:45:42.107Z,936.65
2019-04-21T11:46:40.675Z,936.63
2019-04-21T11:47:40.739Z,936.70
2019-04-21T11:48:42.050Z,936.62
2019-04-21T11:49:41.157Z,936.62
2019-04-21T11:50:41.364Z,936.66
2019-04-21T11:51:40.808Z,936.64
2019-04-21T11:52:41.059Z,936.66
2019-04-21T11:53:41.154Z,936.62
2019-04-21T11:54:40.695Z,936.59
2019-04-21T11:55:43.557Z,936.60
2019-04-21T11:56:43.074Z,936.57
2019-04-21T11:57:44.983Z,936.59
2019-04-21T11:58:41.619Z,936.56
2019-04-21T11:59:41.624Z,936.60
2019-04-21T12:00:41.757Z,936.54
2019-04-21T12:01:41.477Z,936.54
2019-04-21T12:02:41.549Z,936.57
2019-04-21T12:03:41.896Z,936.56
2019-04-21T12:04:41.254Z,936.54
2019-04-21T12:05:41.450Z,936.48
2019-04-21T12:06:44.510Z,936.49
2019-04-21T12:07:41.439Z,936.51
2019-04-21T12:08:45.717Z,936.51
2019-04-21T12:09:41.703Z,936.53
2019-04-21T12:10:41.760Z,936.54
2019-04-21T12:11:41.136Z,936.52
2019-04-21T12:12:41.337Z,936.50
2019-04-21T12:13:40.498Z,936.47
2019-04-21T12:14:41.743Z,936.46
2019-04-21T12:15:40.933Z,936.45
2019-04-21T12:16:41.192Z,936.43
2019-04-21T12:17:41.710Z,936.38
2019-04-21T12:18:40.771Z,936.41
2019-04-21T12:19:40.892Z,936.40
2019-04-21T12:20:40.309Z,936.38
2019-04-21T12:21:54.685Z,936.37
2019-04-21T12:22:41.277Z,936.39
2019-04-21T12:23:40.536Z,936.40
2019-04-21T12:24:40.258Z,936.36
2019-04-21T12:25:40.991Z,936.34
2019-04-21T12:26:40.251Z,936.31
2019-04-21T12:27:41.602Z,936.33
2019-04-21T12:28:40.207Z,936.29
2019-04-21T12:29:40.196Z,936.30
2019-04-21T12:30:40.203Z,936.30
2019-04-21T12:31:41.365Z,936.28
2019-04-21T12:32:40.312Z,936.26
2019-04-21T12:33:40.314Z,936.27
2019-04-21T12:34:40.140Z,936.29
2019-04-21T12:35:40.147Z,936.21
2019-04-21T12:36:40.117Z,936.20
2019-04-21T12:37:40.686Z,936.18
2019-04-21T12:38:46.979Z,936.13
2019-04-21T12:39:41.083Z,936.16
2019-04-21T12:40:40.089Z,936.20
2019-04-21T12:41:40.512Z,936.16
2019-04-21T12:42:41.726Z,936.14
2019-04-21T12:43:40.037Z,936.08
2019-04-21T12:44:41.258Z,936.15
2019-04-21T12:45:40.135Z,936.13
2019-04-21T12:46:40.233Z,936.11
2019-04-21T12:47:40.001Z,936.08
2019-04-21T12:48:40.088Z,936.09
2019-04-21T12:49:41.341Z,936.07
2019-04-21T12:50:39.980Z,936.00
2019-04-21T12:51:39.963Z,936.02
2019-04-21T12:52:39.946Z,935.92
2019-04-21T12:53:41.452Z,935.92
2019-04-21T12:54:39.911Z,935.91
2019-04-21T12:55:42.807Z,935.93
2019-04-21T12:56:41.174Z,935.96
2019-04-21T12:57:41.244Z,935.94
2019-04-21T12:58:39.872Z,935.91
2019-04-21T12:59:39.854Z,935.86
2019-04-21T13:00:40.921Z,935.90
2019-04-21T13:01:41.060Z,935.85
2019-04-21T13:02:39.987Z,935.89
2019-04-21T13:03:39.858Z,935.81
2019-04-21T13:04:40.116Z,935.85
2019-04-21T13:05:40.042Z,935.84
2019-04-21T13:06:39.783Z,935.79
2019-04-21T13:07:39.764Z,935.82
2019-04-21T13:08:50.974Z,935.85
2019-04-21T13:09:41.986Z,935.78
2019-04-21T13:10:40.196Z,935.78
2019-04-21T13:11:39.720Z,935.81
2019-04-21T13:12:39.708Z,935.81
2019-04-21T13:13:39.979Z,935.85
2019-04-21T13:14:39.972Z,935.81
2019-04-21T13:15:39.865Z,935.80
2019-04-21T13:16:39.688Z,935.81
2019-04-21T13:17:39.654Z,935.73
2019-04-21T13:18:39.653Z,935.73
2019-04-21T13:19:40.919Z,935.75
2019-04-21T13:20:40.152Z,935.77
2019-04-21T13:21:40.266Z,935.80
2019-04-21T13:22:39.821Z,935.78
2019-04-21T13:23:41.036Z,935.70
2019-04-21T13:24:39.924Z,935.63
2019-04-21T13:25:39.568Z,935.68
2019-04-21T13:26:48.734Z,935.69
2019-04-21T13:27:40.951Z,935.66
2019-04-21T13:28:40.460Z,935.70