createdAt,value
2022-12-25T00:01:16.550Z,60
2022-12-25T00:03:00.267Z,60
2022-12-25T00:04:43.953Z,60.1
2022-12-25T00:06:27.744Z,60
2022-12-25T00:09:55.119Z,60.1
2022-12-25T00:11:38.759Z,60
2022-12-25T00:13:22.467Z,60
2022-12-25T00:15:06.167Z,60
2022-12-25T00:16:49.874Z,60
2022-12-25T00:18:33.601Z,60
2022-12-25T00:20:17.282Z,60
2022-12-25T00:22:00.980Z,60
2022-12-25T00:23:44.686Z,60
2022-12-25T00:25:28.402Z,60
2022-12-25T00:27:12.126Z,59.9
2022-12-25T00:28:55.803Z,60
2022-12-25T00:30:39.497Z,60
2022-12-25T00:32:23.218Z,60
2022-12-25T00:34:06.898Z,60
2022-12-25T00:35:50.604Z,59.9
2022-12-25T00:37:34.296Z,60
2022-12-25T00:39:17.997Z,59.9
2022-12-25T00:41:01.709Z,60
2022-12-25T00:42:45.411Z,60
2022-12-25T00:44:29.116Z,60
2022-12-25T00:46:12.860Z,59.9
2022-12-25T00:47:56.576Z,60
2022-12-25T00:49:40.249Z,60
2022-12-25T00:51:24.001Z,60
2022-12-25T00:53:07.640Z,60
2022-12-25T00:54:51.393Z,60
2022-12-25T00:56:35.059Z,60
2022-12-25T00:58:18.733Z,60
2022-12-25T01:00:02.459Z,59.9
2022-12-25T01:01:46.148Z,60
2022-12-25T01:03:29.850Z,60
2022-12-25T01:05:13.546Z,59.9
2022-12-25T01:06:57.248Z,59.9
2022-12-25T01:08:40.951Z,59.9
2022-12-25T01:10:24.677Z,59.9
2022-12-25T01:12:08.354Z,59.9
2022-12-25T01:13:52.054Z,59.9
2022-12-25T01:15:35.778Z,59.9
2022-12-25T01:17:19.579Z,59.9
2022-12-25T01:19:03.171Z,59.9
2022-12-25T01:20:46.853Z,60
2022-12-25T01:22:30.567Z,59.9
2022-12-25T01:24:14.281Z,59.9
2022-12-25T01:25:57.988Z,60
2022-12-25T01:27:41.668Z,60
2022-12-25T01:29:25.379Z,59.9
2022-12-25T01:31:09.086Z,59.9
2022-12-25T01:32:52.831Z,59.9
2022-12-25T01:34:36.481Z,59.9
2022-12-25T01:36:20.186Z,59.9
2022-12-25T01:38:03.887Z,59.9
2022-12-25T01:39:47.583Z,59.9
2022-12-25T01:41:31.295Z,59.9
2022-12-25T01:43:15.001Z,59.9
2022-12-25T01:44:58.760Z,59.9
2022-12-25T01:46:42.397Z,59.9
2022-12-25T01:48:26.102Z,59.9
2022-12-25T01:50:09.810Z,59.9
2022-12-25T01:51:53.511Z,59.9
2022-12-25T01:53:37.210Z,59.9
2022-12-25T01:55:20.911Z,59.9
2022-12-25T01:57:04.621Z,59.9
2022-12-25T01:58:48.344Z,59.9
2022-12-25T02:00:32.024Z,59.9
2022-12-25T02:02:15.721Z,59.9
2022-12-25T02:03:59.439Z,59.9
2022-12-25T02:05:43.138Z,59.9
2022-12-25T02:07:26.832Z,59.9
2022-12-25T02:09:10.536Z,59.9
2022-12-25T02:10:54.259Z,59.9
2022-12-25T02:12:37.964Z,59.8
2022-12-25T02:14:21.636Z,59.9
2022-12-25T02:16:05.337Z,59.9
2022-12-25T02:17:49.051Z,59.9
2022-12-25T02:19:32.751Z,59.9
2022-12-25T02:21:16.445Z,59.9
2022-12-25T02:23:00.163Z,59.9
2022-12-25T02:24:43.859Z,59.9
2022-12-25T02:26:27.555Z,59.9
2022-12-25T02:28:11.281Z,59.9
2022-12-25T02:29:54.958Z,59.9
2022-12-25T02:31:38.672Z,59.9
2022-12-25T02:33:22.371Z,59.9
2022-12-25T02:35:06.066Z,59.9
2022-12-25T02:36:49.770Z,59.9
2022-12-25T02:38:33.470Z,59.9
2022-12-25T02:40:17.238Z,59.9
2022-12-25T02:42:00.882Z,59.9
2022-12-25T02:43:44.572Z,59.9
2022-12-25T02:45:28.349Z,59.9
2022-12-25T02:47:11.983Z,59.9
2022-12-25T02:48:55.683Z,59.9
2022-12-25T02:50:39.386Z,59.9
2022-12-25T02:52:23.101Z,59.8
2022-12-25T02:54:06.798Z,59.8
2022-12-25T02:55:50.500Z,59.8
2022-12-25T02:57:34.190Z,59.8
2022-12-25T02:59:17.904Z,59.8
2022-12-25T03:01:01.604Z,59.9
2022-12-25T03:02:45.312Z,59.8
2022-12-25T03:04:29.009Z,59.9
2022-12-25T03:06:12.714Z,59.8
2022-12-25T03:07:56.414Z,59.9
2022-12-25T03:09:40.144Z,59.8
2022-12-25T03:11:23.814Z,59.9
2022-12-25T03:13:07.527Z,59.9
2022-12-25T03:14:51.225Z,59.8
2022-12-25T03:16:34.933Z,59.8
2022-12-25T03:18:18.635Z,59.8
2022-12-25T03:20:02.337Z,59.8
2022-12-25T03:21:46.042Z,59.8
2022-12-25T03:23:29.740Z,59.8
2022-12-25T03:25:13.446Z,59.8
2022-12-25T03:26:57.167Z,59.8
2022-12-25T03:28:40.857Z,59.8
2022-12-25T03:30:24.539Z,59.8
2022-12-25T03:32:08.258Z,59.8
2022-12-25T03:33:51.965Z,59.8
2022-12-25T03:35:35.661Z,59.8
2022-12-25T03:37:19.368Z,59.8
2022-12-25T03:39:03.070Z,59.8
2022-12-25T03:40:46.831Z,59.8
2022-12-25T03:42:30.471Z,59.8
2022-12-25T03:44:14.169Z,59.8
2022-12-25T03:45:57.888Z,59.8
2022-12-25T03:47:41.573Z,59.8
2022-12-25T03:49:25.294Z,59.8
2022-12-25T03:51:09.004Z,59.8
2022-12-25T03:52:52.685Z,59.8
2022-12-25T03:54:36.433Z,59.8
2022-12-25T03:56:20.097Z,59.8
2022-12-25T03:58:03.802Z,59.8
2022-12-25T03:59:47.503Z,59.8
2022-12-25T04:01:31.203Z,59.8
2022-12-25T04:03:14.905Z,59.8
2022-12-25T04:04:58.618Z,59.8
2022-12-25T04:06:42.306Z,59.8
2022-12-25T04:08:26.021Z,59.8
2022-12-25T04:10:09.733Z,59.8
2022-12-25T04:11:53.433Z,59.8
2022-12-25T04:13:37.118Z,59.7
2022-12-25T04:15:20.816Z,59.7
2022-12-25T04:17:04.537Z,59.7
2022-12-25T04:18:48.236Z,59.7
2022-12-25T04:20:31.936Z,59.7
2022-12-25T04:22:15.633Z,59.7
2022-12-25T04:23:59.336Z,59.8
2022-12-25T04:25:43.037Z,59.7
2022-12-25T04:27:26.748Z,59.8
2022-12-25T04:29:10.446Z,59.8
2022-12-25T04:30:54.151Z,59.7
2022-12-25T04:32:37.853Z,59.7
2022-12-25T04:34:21.550Z,59.7
2022-12-25T04:36:05.253Z,59.7
2022-12-25T04:37:48.971Z,59.7
2022-12-25T04:39:32.651Z,59.7
2022-12-25T04:41:16.366Z,59.7
2022-12-25T04:43:00.087Z,59.7
2022-12-25T04:44:43.765Z,59.8
2022-12-25T04:46:27.475Z,59.7
2022-12-25T04:48:11.172Z,59.7
2022-12-25T04:49:54.870Z,59.7
2022-12-25T04:51:38.568Z,59.7
2022-12-25T04:53:22.284Z,59.7
2022-12-25T04:55:05.983Z,59.7
2022-12-25T04:56:49.689Z,59.7
2022-12-25T04:58:33.389Z,59.7
2022-12-25T05:00:17.092Z,59.7
2022-12-25T05:02:00.787Z,59.7
2022-12-25T05:03:44.491Z,59.7
2022-12-25T05:05:28.192Z,59.6
2022-12-25T05:07:11.898Z,59.7
2022-12-25T05:08:55.611Z,59.7
2022-12-25T05:10:39.299Z,59.7
2022-12-25T05:12:23.019Z,59.7
2022-12-25T05:14:06.719Z,59.7
2022-12-25T05:15:50.401Z,59.7
2022-12-25T05:17:34.116Z,59.7
2022-12-25T05:19:17.816Z,59.7
2022-12-25T05:21:01.518Z,59.7
2022-12-25T05:22:45.216Z,59.7
2022-12-25T05:24:28.933Z,59.7
2022-12-25T05:26:12.641Z,59.7
2022-12-25T05:27:56.336Z,59.6
2022-12-25T05:29:40.025Z,59.7
2022-12-25T05:31:23.744Z,59.7
2022-12-25T05:33:07.443Z,59.6
2022-12-25T05:34:51.148Z,59.6
2022-12-25T05:36:34.857Z,59.6
2022-12-25T05:38:18.543Z,59.6
2022-12-25T05:40:02.246Z,59.6
2022-12-25T05:41:45.948Z,59.7
2022-12-25T05:43:29.655Z,59.6
2022-12-25T05:45:13.383Z,59.7
2022-12-25T05:46:57.063Z,59.6
2022-12-25T05:48:40.763Z,59.6
2022-12-25T05:50:24.466Z,59.6
2022-12-25T05:52:08.165Z,59.6
2022-12-25T05:53:51.865Z,59.6
2022-12-25T05:55:35.592Z,59.6
2022-12-25T05:57:19.269Z,59.6
2022-12-25T05:59:02.977Z,59.6
2022-12-25T06:00:46.679Z,59.6
2022-12-25T06:02:30.377Z,59.6
2022-12-25T06:04:14.093Z,59.6
2022-12-25T06:05:57.782Z,59.6
2022-12-25T06:07:41.500Z,59.6
2022-12-25T06:09:25.194Z,59.6
2022-12-25T06:11:08.888Z,59.6
2022-12-25T06:12:52.597Z,59.6
2022-12-25T06:14:36.337Z,59.6
2022-12-25T06:16:19.999Z,59.6
2022-12-25T06:18:03.710Z,59.6
2022-12-25T06:19:47.427Z,59.6
2022-12-25T06:21:31.108Z,59.6
2022-12-25T06:23:14.954Z,59.6
2022-12-25T06:24:58.509Z,59.6
2022-12-25T06:26:42.210Z,59.6
2022-12-25T06:28:25.966Z,59.6
2022-12-25T06:30:09.731Z,59.6
2022-12-25T06:31:53.327Z,59.6
2022-12-25T06:33:37.038Z,59.6
2022-12-25T06:35:20.737Z,59.6
2022-12-25T06:37:04.432Z,59.6
2022-12-25T06:38:48.156Z,59.6
2022-12-25T06:40:31.840Z,59.5
2022-12-25T06:42:15.534Z,59.6
2022-12-25T06:43:59.241Z,59.6
2022-12-25T06:45:42.952Z,59.5
2022-12-25T06:47:26.672Z,59.5
2022-12-25T06:49:10.350Z,59.5
2022-12-25T06:50:54.062Z,59.5
2022-12-25T06:52:37.749Z,59.6
2022-12-25T06:54:21.458Z,59.6
2022-12-25T06:56:05.162Z,59.5
2022-12-25T06:57:48.858Z,59.6
2022-12-25T06:59:32.565Z,59.6
2022-12-25T07:01:16.358Z,59.5
2022-12-25T07:02:59.976Z,59.5
2022-12-25T07:04:43.711Z,59.5
2022-12-25T07:06:27.385Z,59.5
2022-12-25T07:08:11.080Z,59.5
2022-12-25T07:09:54.780Z,59.5
2022-12-25T07:11:38.547Z,59.5
2022-12-25T07:13:22.181Z,59.5
2022-12-25T07:15:05.884Z,59.5
2022-12-25T07:16:49.594Z,59.5
2022-12-25T07:18:33.318Z,59.5
2022-12-25T07:20:17.072Z,59.5
2022-12-25T07:22:00.699Z,59.5
2022-12-25T07:23:44.410Z,59.5
2022-12-25T07:25:28.131Z,59.5
2022-12-25T07:27:11.836Z,59.5
2022-12-25T07:28:55.505Z,59.5
2022-12-25T07:30:39.267Z,59.5
2022-12-25T07:32:22.958Z,59.5
2022-12-25T07:34:06.611Z,59.5
2022-12-25T07:35:50.356Z,59.5
2022-12-25T07:37:34.030Z,59.5
2022-12-25T07:39:17.755Z,59.5
2022-12-25T07:41:01.482Z,59.5
2022-12-25T07:42:45.129Z,59.5
2022-12-25T07:44:28.939Z,59.5
2022-12-25T07:46:12.590Z,59.5
2022-12-25T07:47:56.304Z,59.5
2022-12-25T07:49:39.940Z,59.5
2022-12-25T07:51:23.642Z,59.5
2022-12-25T07:53:07.350Z,59.4
2022-12-25T07:54:51.152Z,59.5
2022-12-25T07:56:34.898Z,59.4
2022-12-25T07:58:18.459Z,59.4
2022-12-25T08:00:02.216Z,59.4
2022-12-25T08:01:45.851Z,59.5
2022-12-25T08:03:29.623Z,59.4
2022-12-25T08:05:13.298Z,59.4
2022-12-25T08:06:56.955Z,59.4
2022-12-25T08:08:40.673Z,59.4
2022-12-25T08:10:24.394Z,59.4
2022-12-25T08:12:08.133Z,59.4
2022-12-25T08:13:51.845Z,59.4
2022-12-25T08:15:35.463Z,59.4
2022-12-25T08:17:19.176Z,59.4
2022-12-25T08:19:02.947Z,59.4
2022-12-25T08:20:46.678Z,59.4
2022-12-25T08:22:30.272Z,59.4
2022-12-25T08:24:14.059Z,59.4
2022-12-25T08:25:57.696Z,59.4
2022-12-25T08:27:41.442Z,59.4
2022-12-25T08:29:25.093Z,59.3
2022-12-25T08:31:08.885Z,59.3
2022-12-25T08:32:52.540Z,59.3
2022-12-25T08:34:36.276Z,59.3
2022-12-25T08:36:19.935Z,59.3
2022-12-25T08:38:03.646Z,59.2
2022-12-25T08:39:47.401Z,59.2
2022-12-25T08:41:31.014Z,59.2
2022-12-25T08:43:14.709Z,59.2
2022-12-25T08:44:58.415Z,59.2
2022-12-25T08:46:42.205Z,59.2
2022-12-25T08:48:25.891Z,59.2
2022-12-25T08:50:09.579Z,59.2
2022-12-25T08:51:53.324Z,59.2
2022-12-25T08:53:36.976Z,59.3
2022-12-25T08:55:20.696Z,59.3
2022-12-25T08:57:04.336Z,59.2
2022-12-25T08:58:48.073Z,59.2
2022-12-25T09:00:31.755Z,59.2
2022-12-25T09:02:15.469Z,59.2
2022-12-25T09:03:59.196Z,59.2
2022-12-25T09:05:42.895Z,59.2
2022-12-25T09:07:26.554Z,59.2
2022-12-25T09:09:10.318Z,59.2
2022-12-25T09:10:54.053Z,59.2
2022-12-25T09:12:37.733Z,59.2
2022-12-25T09:14:21.380Z,59.2
2022-12-25T09:16:05.131Z,59.1
2022-12-25T09:17:48.815Z,59.1
2022-12-25T09:19:32.464Z,59
2022-12-25T09:21:16.175Z,59
2022-12-25T09:22:59.888Z,59
2022-12-25T09:24:43.772Z,59
2022-12-25T09:26:27.479Z,59
2022-12-25T09:28:10.984Z,59
2022-12-25T09:29:54.728Z,59
2022-12-25T09:31:38.510Z,59
2022-12-25T09:33:22.308Z,59
2022-12-25T09:35:05.968Z,59
2022-12-25T09:36:49.632Z,59
2022-12-25T09:38:33.284Z,59
2022-12-25T09:40:16.977Z,59
2022-12-25T09:42:00.608Z,59
2022-12-25T09:43:44.294Z,59
2022-12-25T09:45:28.022Z,59
2022-12-25T09:47:11.814Z,59
2022-12-25T09:48:55.413Z,59
2022-12-25T09:50:39.109Z,59
2022-12-25T09:52:22.811Z,59
2022-12-25T09:54:06.611Z,59
2022-12-25T09:55:50.256Z,59
2022-12-25T09:57:33.950Z,59
2022-12-25T09:59:17.683Z,59
2022-12-25T10:01:01.362Z,59
2022-12-25T10:02:45.032Z,59
2022-12-25T10:04:28.832Z,59
2022-12-25T10:06:12.428Z,59
2022-12-25T10:07:56.208Z,59
2022-12-25T10:09:39.861Z,59
2022-12-25T10:11:23.550Z,59
2022-12-25T10:13:07.249Z,59
2022-12-25T10:14:50.941Z,59
2022-12-25T10:16:34.652Z,59
2022-12-25T10:18:18.353Z,59
2022-12-25T10:20:02.121Z,59
2022-12-25T10:21:45.808Z,59
2022-12-25T10:23:29.459Z,59
2022-12-25T10:25:13.158Z,58.9
2022-12-25T10:26:57.013Z,58.9
2022-12-25T10:28:40.587Z,59
2022-12-25T10:30:24.327Z,58.9
2022-12-25T10:32:08.042Z,59
2022-12-25T10:33:51.721Z,59
2022-12-25T10:35:35.368Z,59
2022-12-25T10:37:19.152Z,59
2022-12-25T10:39:02.882Z,59
2022-12-25T10:40:46.500Z,59
2022-12-25T10:42:30.206Z,59
2022-12-25T10:44:13.889Z,59
2022-12-25T10:45:57.666Z,59
2022-12-25T10:47:41.318Z,59
2022-12-25T10:49:25.000Z,59
2022-12-25T10:51:08.817Z,59
2022-12-25T10:52:52.397Z,59
2022-12-25T10:54:36.197Z,59
2022-12-25T10:56:19.829Z,59
2022-12-25T10:58:03.561Z,59
2022-12-25T10:59:47.232Z,59
2022-12-25T11:01:30.917Z,59
2022-12-25T11:03:14.613Z,59
2022-12-25T11:04:58.371Z,59
2022-12-25T11:06:42.012Z,59
2022-12-25T11:08:25.744Z,59
2022-12-25T11:10:09.480Z,59
2022-12-25T11:11:53.130Z,59.1
2022-12-25T11:13:36.846Z,59.1
2022-12-25T11:15:20.644Z,59.1
2022-12-25T11:17:04.326Z,59.2
2022-12-25T11:18:48.046Z,59.1
2022-12-25T11:20:31.681Z,59.1
2022-12-25T11:22:15.473Z,59.1
2022-12-25T11:23:59.211Z,59.1
2022-12-25T11:25:42.747Z,59.1
2022-12-25T11:27:26.618Z,59
2022-12-25T11:29:10.153Z,59
2022-12-25T11:30:53.875Z,59
2022-12-25T11:32:37.690Z,59
2022-12-25T11:34:21.325Z,59
2022-12-25T11:36:04.962Z,59
2022-12-25T11:37:48.683Z,59
2022-12-25T11:39:32.457Z,59
2022-12-25T11:41:16.171Z,58.9
2022-12-25T11:42:59.780Z,58.9
2022-12-25T11:44:43.479Z,58.9
2022-12-25T11:46:27.190Z,59
2022-12-25T11:48:10.937Z,58.9
2022-12-25T11:49:54.582Z,59
2022-12-25T11:51:38.315Z,58.9
2022-12-25T11:53:22.036Z,58.9
2022-12-25T11:55:05.704Z,58.9
2022-12-25T11:56:49.460Z,58.9
2022-12-25T11:58:33.129Z,58.9
2022-12-25T12:00:16.827Z,58.9
2022-12-25T12:02:00.512Z,58.9
2022-12-25T12:03:44.207Z,58.9
2022-12-25T12:05:27.908Z,58.9
2022-12-25T12:07:11.608Z,58.8
2022-12-25T12:08:55.373Z,58.8
2022-12-25T12:10:39.062Z,58.8
2022-12-25T12:12:22.722Z,58.8
2022-12-25T12:14:06.480Z,58.7
2022-12-25T12:15:50.195Z,58.7
2022-12-25T12:17:33.826Z,58.7
2022-12-25T12:19:17.541Z,58.8
2022-12-25T12:21:01.219Z,58.8
2022-12-25T12:22:44.942Z,58.8
2022-12-25T12:24:28.638Z,58.8
2022-12-25T12:26:12.344Z,58.8
2022-12-25T12:27:56.128Z,58.8
2022-12-25T12:29:39.760Z,58.8
2022-12-25T12:31:23.500Z,58.9
2022-12-25T12:33:07.175Z,58.9
2022-12-25T12:34:50.975Z,58.9
2022-12-25T12:36:34.555Z,59
2022-12-25T12:38:18.450Z,59
2022-12-25T12:40:02.076Z,59
2022-12-25T12:41:45.667Z,59
2022-12-25T12:43:29.371Z,59.1
2022-12-25T12:45:13.077Z,59
2022-12-25T12:46:56.815Z,59
2022-12-25T12:48:40.594Z,59
2022-12-25T12:50:24.179Z,59
2022-12-25T12:52:07.955Z,59
2022-12-25T12:53:51.591Z,58.9
2022-12-25T12:55:35.379Z,58.9
2022-12-25T12:57:18.991Z,58.9
2022-12-25T12:59:02.779Z,58.8
2022-12-25T13:00:46.397Z,58.8
2022-12-25T13:02:30.096Z,58.8
2022-12-25T13:04:13.807Z,58.7
2022-12-25T13:05:57.557Z,58.6
2022-12-25T13:07:41.193Z,58.6
2022-12-25T13:09:24.907Z,58.5
2022-12-25T13:11:08.604Z,58.5
2022-12-25T13:12:52.368Z,58.5
2022-12-25T13:14:36.029Z,58.5
2022-12-25T13:16:19.705Z,58.5
2022-12-25T13:18:03.417Z,58.4
2022-12-25T13:19:47.120Z,58.4
2022-12-25T13:21:30.818Z,58.4
2022-12-25T13:23:14.534Z,58.4
2022-12-25T13:24:58.273Z,58.4
2022-12-25T13:26:41.957Z,58.4
2022-12-25T13:28:25.637Z,58.4
2022-12-25T13:30:09.323Z,58.5
2022-12-25T13:31:53.062Z,58.4
2022-12-25T13:33:36.733Z,58.4
2022-12-25T13:35:20.433Z,58.5
2022-12-25T13:37:04.167Z,58.5
2022-12-25T13:38:47.903Z,58.5
2022-12-25T13:40:31.544Z,58.5
2022-12-25T13:42:15.389Z,58.5
2022-12-25T13:43:58.975Z,58.5
2022-12-25T13:45:42.654Z,58.5
2022-12-25T13:47:26.358Z,58.5
2022-12-25T13:49:10.154Z,58.5
2022-12-25T13:50:53.827Z,58.6
2022-12-25T13:52:37.473Z,58.5
2022-12-25T13:54:21.174Z,58.6
2022-12-25T13:56:04.952Z,58.6
2022-12-25T13:57:48.562Z,58.7
2022-12-25T13:59:32.271Z,58.6
2022-12-25T14:01:16.034Z,58.7
2022-12-25T14:02:59.667Z,58.7
2022-12-25T14:04:43.404Z,58.8
2022-12-25T14:06:27.193Z,58.8
2022-12-25T14:08:10.786Z,58.9
2022-12-25T14:09:54.494Z,58.9
2022-12-25T14:11:38.220Z,58.9
2022-12-25T14:13:21.914Z,58.9
2022-12-25T14:15:05.605Z,59
2022-12-25T14:16:49.337Z,59
2022-12-25T14:18:33.036Z,59
2022-12-25T14:20:16.703Z,59
2022-12-25T14:22:00.540Z,59.1
2022-12-25T14:23:44.116Z,59.1
2022-12-25T14:25:27.810Z,59.1
2022-12-25T14:27:11.609Z,59.1
2022-12-25T14:28:55.263Z,59.1
2022-12-25T14:30:38.952Z,59.1
2022-12-25T14:32:22.699Z,59.1
2022-12-25T14:34:06.331Z,59.1
2022-12-25T14:35:50.051Z,59.2
2022-12-25T14:37:33.760Z,59.2
2022-12-25T14:39:17.553Z,59.2
2022-12-25T14:41:01.150Z,59.2
2022-12-25T14:42:44.977Z,59.2
2022-12-25T14:44:28.542Z,59.2
2022-12-25T14:46:12.390Z,59.2
2022-12-25T14:47:55.951Z,59.2
2022-12-25T14:49:39.762Z,59.2
2022-12-25T14:51:23.378Z,59.2
2022-12-25T14:53:07.153Z,59.2
2022-12-25T14:54:50.796Z,59.3
2022-12-25T14:56:34.456Z,59.3
2022-12-25T14:58:18.244Z,59.3
2022-12-25T15:00:01.976Z,59.3
2022-12-25T15:01:45.602Z,59.3
2022-12-25T15:03:29.296Z,59.3
2022-12-25T15:05:12.980Z,59.3
2022-12-25T15:06:56.715Z,59.3
2022-12-25T15:08:40.401Z,59.3
2022-12-25T15:10:24.086Z,59.4
2022-12-25T15:12:07.792Z,59.4
2022-12-25T15:13:51.494Z,59.3
2022-12-25T15:15:35.208Z,59.3
2022-12-25T15:17:18.994Z,59.3
2022-12-25T15:19:02.700Z,59.4
2022-12-25T15:20:46.362Z,59.4
2022-12-25T15:22:30.134Z,59.4
2022-12-25T15:24:13.715Z,59.4
2022-12-25T15:25:57.529Z,59.4
2022-12-25T15:27:41.105Z,59.4
2022-12-25T15:29:24.942Z,59.4
2022-12-25T15:31:08.558Z,59.4
2022-12-25T15:32:52.224Z,59.4
2022-12-25T15:34:35.920Z,59.4
2022-12-25T15:36:19.675Z,59.4
2022-12-25T15:38:03.421Z,59.4
2022-12-25T15:39:47.035Z,59.4
2022-12-25T15:41:30.731Z,59.4
2022-12-25T15:43:14.499Z,59.4
2022-12-25T15:44:58.130Z,59.4
2022-12-25T15:46:41.866Z,59.4
2022-12-25T15:48:25.545Z,59.4
2022-12-25T15:51:52.949Z,59.4
2022-12-25T15:53:36.707Z,59.4
2022-12-25T15:55:20.391Z,59.4
2022-12-25T15:58:47.757Z,59.4
2022-12-25T16:00:31.512Z,59.4
2022-12-25T16:02:15.221Z,59.4
2022-12-25T16:03:58.967Z,59.4
2022-12-25T16:05:42.659Z,59.4
2022-12-25T16:07:26.373Z,59.4
2022-12-25T16:09:09.973Z,59.4
2022-12-25T16:10:53.682Z,59.4
2022-12-25T16:12:37.449Z,59.4
2022-12-25T16:14:21.083Z,59.4
2022-12-25T16:16:04.947Z,59.4
2022-12-25T16:17:48.495Z,59.4
2022-12-25T16:19:32.198Z,59.4
2022-12-25T16:21:15.923Z,59.4
2022-12-25T16:22:59.606Z,59.4
2022-12-25T16:24:43.302Z,59.4
2022-12-25T16:26:26.994Z,59.3
2022-12-25T16:28:10.704Z,59.3
2022-12-25T16:29:54.404Z,59.4
2022-12-25T16:31:38.125Z,59.3
2022-12-25T16:33:21.874Z,59.3
2022-12-25T16:35:05.534Z,59.3
2022-12-25T16:36:49.252Z,59.3
2022-12-25T16:38:32.924Z,59.3
2022-12-25T16:40:16.619Z,59.3
2022-12-25T16:42:00.331Z,59.3
2022-12-25T16:43:44.034Z,59.3
2022-12-25T16:45:27.847Z,59.3
2022-12-25T16:47:11.438Z,59.3
2022-12-25T16:48:55.145Z,59.3
2022-12-25T16:50:38.842Z,59.3
2022-12-25T16:52:22.551Z,59.3
2022-12-25T16:54:06.304Z,59.3
2022-12-25T16:55:49.953Z,59.3
2022-12-25T16:57:33.658Z,59.3
2022-12-25T16:59:17.488Z,59.3
2022-12-25T17:01:01.084Z,59.3
2022-12-25T17:02:44.755Z,59.3
2022-12-25T17:04:28.455Z,59.3
2022-12-25T17:06:12.153Z,59.3
2022-12-25T17:07:55.858Z,59.3
2022-12-25T17:09:39.578Z,59.3
2022-12-25T17:11:23.271Z,59.2
2022-12-25T17:13:06.963Z,59.3
2022-12-25T17:14:50.668Z,59.3
2022-12-25T17:16:34.376Z,59.2
2022-12-25T17:18:18.085Z,59.2
2022-12-25T17:20:01.795Z,59.2
2022-12-25T17:21:45.499Z,59.2
2022-12-25T17:23:29.181Z,59.2
2022-12-25T17:25:12.889Z,59.2
2022-12-25T17:26:56.581Z,59.2
2022-12-25T17:28:40.308Z,59.2
2022-12-25T17:30:24.006Z,59.2
2022-12-25T17:32:07.694Z,59.1
2022-12-25T17:33:51.405Z,59.1
2022-12-25T17:35:35.105Z,59.2
2022-12-25T17:37:18.867Z,59.2
2022-12-25T17:39:02.504Z,59.2
2022-12-25T17:40:46.216Z,59.1
2022-12-25T17:42:29.961Z,59.2
2022-12-25T17:44:13.627Z,59.2
2022-12-25T17:45:57.321Z,59.2
2022-12-25T17:47:41.073Z,59.2
2022-12-25T17:49:24.743Z,59.2
2022-12-25T17:51:08.429Z,59.2
2022-12-25T17:52:52.124Z,59.1
2022-12-25T17:54:35.836Z,59.1
2022-12-25T17:56:19.532Z,59.1
2022-12-25T17:58:03.299Z,59.2
2022-12-25T17:59:46.949Z,59.2
2022-12-25T18:01:30.647Z,59.2
2022-12-25T18:03:14.385Z,59.2
2022-12-25T18:04:58.068Z,59.1
2022-12-25T18:06:41.754Z,59.1
2022-12-25T18:08:25.454Z,59.1
2022-12-25T18:10:09.152Z,59.1
2022-12-25T18:11:52.861Z,59.1
2022-12-25T18:13:36.563Z,59.1
2022-12-25T18:15:20.267Z,59.1
2022-12-25T18:17:03.974Z,59.1
2022-12-25T18:18:47.665Z,59.1
2022-12-25T18:20:31.430Z,59.1
2022-12-25T18:22:15.074Z,59.1
2022-12-25T18:23:58.785Z,59.1
2022-12-25T18:25:42.473Z,59.1
2022-12-25T18:27:26.253Z,59.1
2022-12-25T18:29:09.905Z,59.1
2022-12-25T18:30:53.617Z,59.1
2022-12-25T18:32:37.368Z,59.1
2022-12-25T18:34:21.015Z,59.1
2022-12-25T18:36:04.748Z,59
2022-12-25T18:37:48.390Z,59
2022-12-25T18:39:32.112Z,59
2022-12-25T18:41:15.975Z,59
2022-12-25T18:42:59.504Z,59
2022-12-25T18:44:43.273Z,59
2022-12-25T18:46:26.951Z,59
2022-12-25T18:48:10.608Z,59
2022-12-25T18:49:54.329Z,59
2022-12-25T18:51:38.026Z,59
2022-12-25T18:53:21.856Z,59
2022-12-25T18:55:05.460Z,59
2022-12-25T18:58:32.823Z,59
2022-12-25T19:00:16.531Z,59
2022-12-25T19:02:00.225Z,59
2022-12-25T19:03:43.952Z,59
2022-12-25T19:05:27.628Z,59
2022-12-25T19:07:11.348Z,59
2022-12-25T19:08:55.128Z,59
2022-12-25T19:10:38.742Z,59
2022-12-25T19:12:22.498Z,59
2022-12-25T19:14:06.171Z,59
2022-12-25T19:15:49.844Z,59
2022-12-25T19:17:33.596Z,59
2022-12-25T19:19:17.286Z,59
2022-12-25T19:21:00.954Z,59
2022-12-25T19:22:44.701Z,59
2022-12-25T19:24:28.361Z,59
2022-12-25T19:26:12.131Z,58.9
2022-12-25T19:27:55.846Z,59
2022-12-25T19:29:39.503Z,59
2022-12-25T19:31:23.179Z,58.9
2022-12-25T19:33:06.889Z,58.9
2022-12-25T19:34:50.583Z,58.9
2022-12-25T19:36:34.336Z,58.9
2022-12-25T19:38:17.992Z,58.9
2022-12-25T19:40:01.684Z,58.9
2022-12-25T19:41:45.470Z,58.9
2022-12-25T19:43:29.090Z,58.9
2022-12-25T19:45:12.799Z,58.9
2022-12-25T19:46:56.528Z,58.9
2022-12-25T19:48:40.193Z,58.9
2022-12-25T19:50:23.899Z,58.9
2022-12-25T19:52:07.625Z,58.9
2022-12-25T19:53:51.325Z,58.9
2022-12-25T19:55:35.091Z,58.9
2022-12-25T19:57:18.700Z,58.9
2022-12-25T19:59:02.433Z,58.9
2022-12-25T20:00:46.121Z,58.9
2022-12-25T20:02:29.823Z,58.8
2022-12-25T20:04:13.544Z,58.8
2022-12-25T20:05:57.252Z,58.8
2022-12-25T20:07:40.929Z,58.9
2022-12-25T20:09:24.764Z,58.8
2022-12-25T20:11:08.325Z,58.8
2022-12-25T20:12:52.139Z,58.8
2022-12-25T20:14:35.733Z,58.8
2022-12-25T20:16:19.432Z,58.8
2022-12-25T20:18:03.156Z,58.8
2022-12-25T20:19:46.920Z,58.8
2022-12-25T20:21:30.597Z,58.8
2022-12-25T20:23:14.245Z,58.8
2022-12-25T20:24:57.945Z,58.7
2022-12-25T20:26:41.726Z,58.8
2022-12-25T20:28:25.406Z,58.8
2022-12-25T20:30:09.083Z,58.8
2022-12-25T20:31:52.758Z,58.8
2022-12-25T20:33:36.480Z,58.8
2022-12-25T20:35:20.159Z,58.8
2022-12-25T20:37:03.922Z,58.8
2022-12-25T20:38:47.571Z,58.8
2022-12-25T20:40:31.277Z,58.7
2022-12-25T20:42:15.102Z,58.7
2022-12-25T20:43:58.809Z,58.7
2022-12-25T20:45:42.516Z,58.7
2022-12-25T20:47:26.176Z,58.7
2022-12-25T20:49:09.852Z,58.7
2022-12-25T20:50:53.505Z,58.7
2022-12-25T20:52:37.194Z,58.7
2022-12-25T20:54:20.952Z,58.7
2022-12-25T20:56:04.609Z,58.7
2022-12-25T20:57:48.357Z,58.7
2022-12-25T20:59:32.115Z,58.7
2022-12-25T21:01:15.756Z,58.7
2022-12-25T21:02:59.500Z,58.7
2022-12-25T21:04:43.124Z,58.7
2022-12-25T21:06:26.841Z,58.7
2022-12-25T21:08:10.569Z,58.7
2022-12-25T21:09:54.272Z,58.7
2022-12-25T21:11:38.053Z,58.7
2022-12-25T21:13:21.653Z,58.7
2022-12-25T21:15:05.318Z,58.7
2022-12-25T21:16:49.119Z,58.7
2022-12-25T21:18:32.726Z,58.7
2022-12-25T21:20:16.436Z,58.6
2022-12-25T21:22:00.251Z,58.6
2022-12-25T21:23:43.837Z,58.7
2022-12-25T21:25:27.553Z,58.6
2022-12-25T21:27:11.232Z,58.6
2022-12-25T21:28:54.950Z,58.6
2022-12-25T21:30:38.637Z,58.6
2022-12-25T21:32:22.341Z,58.6
2022-12-25T21:34:06.077Z,58.6
2022-12-25T21:35:49.754Z,58.6
2022-12-25T21:37:33.452Z,58.6
2022-12-25T21:39:17.156Z,58.6
2022-12-25T21:41:00.855Z,58.6
2022-12-25T21:42:44.561Z,58.6
2022-12-25T21:44:28.264Z,58.6
2022-12-25T21:46:11.965Z,58.6
2022-12-25T21:47:55.671Z,58.6
2022-12-25T21:49:39.379Z,58.6
2022-12-25T21:51:23.076Z,58.6
2022-12-25T21:53:06.771Z,58.6
2022-12-25T21:54:50.483Z,58.5
2022-12-25T21:56:34.179Z,58.6
2022-12-25T21:58:17.888Z,58.5
2022-12-25T22:00:01.664Z,58.5
2022-12-25T22:01:45.290Z,58.5
2022-12-25T22:03:28.992Z,58.5
2022-12-25T22:05:12.695Z,58.5
2022-12-25T22:06:56.402Z,58.5
2022-12-25T22:08:40.092Z,58.5
2022-12-25T22:10:23.801Z,58.5
2022-12-25T22:12:07.512Z,58.5
2022-12-25T22:13:51.237Z,58.5
2022-12-25T22:15:34.930Z,58.5
2022-12-25T22:17:18.603Z,58.5
2022-12-25T22:19:02.359Z,58.5
2022-12-25T22:20:46.022Z,58.5
2022-12-25T22:22:29.715Z,58.5
2022-12-25T22:24:13.416Z,58.5
2022-12-25T22:25:57.120Z,58.5
2022-12-25T22:27:40.851Z,58.5
2022-12-25T22:29:24.520Z,58.5
2022-12-25T22:31:08.223Z,58.5
2022-12-25T22:32:51.931Z,58.4
2022-12-25T22:34:35.633Z,58.4
2022-12-25T22:36:19.333Z,58.5
2022-12-25T22:38:03.041Z,58.5
2022-12-25T22:39:46.744Z,58.4
2022-12-25T22:41:30.438Z,58.4
2022-12-25T22:43:14.141Z,58.4
2022-12-25T22:44:57.917Z,58.4
2022-12-25T22:46:41.547Z,58.4
2022-12-25T22:48:25.254Z,58.4
2022-12-25T22:50:08.975Z,58.4
2022-12-25T22:51:52.650Z,58.4
2022-12-25T22:53:36.426Z,58.4
2022-12-25T22:55:20.064Z,58.4
2022-12-25T22:57:03.752Z,58.4
2022-12-25T22:58:47.462Z,58.4
2022-12-25T23:00:31.160Z,58.4
2022-12-25T23:02:14.869Z,58.4
2022-12-25T23:03:58.570Z,58.4
2022-12-25T23:05:42.271Z,58.4
2022-12-25T23:07:25.976Z,58.4
2022-12-25T23:09:09.677Z,58.3
2022-12-25T23:10:53.400Z,58.4
2022-12-25T23:12:37.085Z,58.4
2022-12-25T23:14:20.807Z,58.4
2022-12-25T23:16:04.495Z,58.3
2022-12-25T23:17:48.187Z,58.3
2022-12-25T23:19:31.914Z,58.3
2022-12-25T23:21:15.607Z,58.3
2022-12-25T23:22:59.303Z,58.4
2022-12-25T23:24:42.997Z,58.3