createdAt,value
2022-11-24T00:01:05.410Z,25.10
2022-11-24T00:04:17.090Z,25.10
2022-11-24T00:07:23.155Z,25.10
2022-11-24T00:10:29.800Z,25.20
2022-11-24T00:13:35.826Z,25.10
2022-11-24T00:16:47.215Z,25.10
2022-11-24T00:19:53.883Z,25.10
2022-11-24T00:22:59.245Z,25.10
2022-11-24T00:26:03.391Z,25.10
2022-11-24T00:29:05.299Z,25.10
2022-11-24T00:32:16.469Z,25.00
2022-11-24T00:35:42.020Z,25.10
2022-11-24T00:39:12.056Z,25.00
2022-11-24T00:43:00.097Z,25.10
2022-11-24T00:46:35.603Z,25.00
2022-11-24T01:53:06.081Z,24.90
2022-11-24T01:56:09.757Z,24.90
2022-11-24T01:59:17.953Z,24.90
2022-11-24T02:02:24.004Z,24.90
2022-11-24T02:05:36.153Z,24.90
2022-11-24T02:08:53.874Z,24.90
2022-11-24T02:12:06.216Z,24.90
2022-11-24T02:15:17.930Z,24.90
2022-11-24T02:18:24.277Z,24.90
2022-11-24T02:21:29.999Z,24.90
2022-11-24T02:24:54.336Z,24.80
2022-11-24T02:28:06.055Z,24.90
2022-11-24T02:31:18.141Z,24.90
2022-11-24T02:34:30.108Z,24.90
2022-11-24T02:37:30.442Z,24.90
2022-11-24T02:40:42.160Z,24.90
2022-11-24T02:43:48.500Z,24.80
2022-11-24T02:47:00.216Z,24.90
2022-11-24T02:50:00.549Z,24.90
2022-11-24T02:53:11.020Z,24.80
2022-11-24T02:56:12.614Z,24.80
2022-11-24T02:59:24.343Z,24.80
2022-11-24T03:02:24.752Z,24.80
2022-11-24T03:05:30.402Z,24.80
2022-11-24T03:08:29.672Z,24.80
2022-11-24T03:11:30.459Z,24.90
2022-11-24T03:14:42.795Z,24.80
2022-11-24T03:17:42.510Z,24.80
2022-11-24T03:20:48.852Z,24.80
2022-11-24T03:24:00.575Z,24.80
2022-11-24T03:27:00.915Z,24.80
2022-11-24T03:30:12.415Z,24.80
2022-11-24T03:33:18.660Z,24.80
2022-11-24T03:36:30.689Z,24.80
2022-11-24T03:39:31.025Z,24.80
2022-11-24T03:42:42.741Z,24.80
2022-11-24T03:45:49.087Z,24.90
2022-11-24T03:49:00.807Z,24.90
2022-11-24T03:52:06.522Z,24.90
2022-11-24T03:55:00.859Z,24.90
2022-11-24T03:58:07.193Z,24.90
2022-11-24T04:01:18.990Z,24.80
2022-11-24T04:04:18.942Z,24.90
2022-11-24T04:07:30.981Z,24.80
2022-11-24T04:10:31.302Z,24.70
2022-11-24T04:13:31.329Z,24.60
2022-11-24T04:16:31.396Z,24.40
2022-11-24T04:19:37.073Z,24.40
2022-11-24T04:22:43.412Z,24.50
2022-11-24T04:25:55.129Z,24.50
2022-11-24T04:28:55.468Z,24.40
2022-11-24T04:32:07.188Z,24.50
2022-11-24T04:35:13.530Z,24.70
2022-11-24T04:39:24.085Z,24.60
2022-11-24T04:41:43.589Z,24.80
2022-11-24T04:44:55.305Z,24.90
2022-11-24T04:48:01.641Z,24.90
2022-11-24T04:51:13.366Z,24.90
2022-11-24T04:54:19.392Z,25.00
2022-11-24T04:57:31.421Z,25.00
2022-11-24T05:00:37.761Z,24.90
2022-11-24T05:03:31.474Z,25.00
2022-11-24T05:06:37.808Z,24.90
2022-11-24T05:09:58.945Z,25.00
2022-11-24T05:13:07.557Z,25.00
2022-11-24T05:16:13.705Z,24.90
2022-11-24T05:20:01.796Z,25.00
2022-11-24T05:36:00.158Z,24.90
2022-11-24T05:39:09.106Z,24.80
2022-11-24T06:06:35.011Z,24.90
2022-11-24T06:09:10.924Z,24.90
2022-11-24T06:11:39.734Z,24.90
2022-11-24T06:14:11.354Z,24.90
2022-11-24T06:17:00.807Z,24.80
2022-11-24T06:19:59.439Z,24.80
2022-11-24T06:23:28.967Z,25.00
2022-11-24T06:26:25.136Z,25.00
2022-11-24T06:29:03.723Z,25.00
2022-11-24T06:31:58.529Z,25.00
2022-11-24T06:38:46.739Z,24.90
2022-11-24T06:42:50.186Z,24.90
2022-11-24T06:45:52.727Z,24.90
2022-11-24T06:49:05.546Z,24.80
2022-11-24T07:00:49.104Z,25.00
2022-11-24T07:24:01.095Z,25.10
2022-11-24T07:26:47.345Z,25.10
2022-11-24T07:29:49.306Z,25.10
2022-11-24T07:33:32.793Z,25.30
2022-11-24T08:20:46.273Z,25.40
2022-11-24T09:01:53.099Z,25.50
2022-11-24T09:04:47.031Z,25.60
2022-11-24T09:07:36.122Z,25.50
2022-11-24T09:14:30.246Z,25.50
2022-11-24T09:17:30.017Z,25.50
2022-11-24T09:20:12.270Z,25.50
2022-11-24T09:34:19.229Z,25.60
2022-11-24T09:37:43.105Z,25.60
2022-11-24T10:31:53.747Z,25.80
2022-11-24T10:35:19.846Z,25.80
2022-11-24T10:38:40.590Z,25.70
2022-11-24T10:41:23.944Z,25.70
2022-11-24T10:44:27.503Z,25.80
2022-11-24T10:47:41.489Z,25.70
2022-11-24T10:50:50.573Z,25.80
2022-11-24T10:54:06.179Z,25.90
2022-11-24T11:45:20.868Z,25.80
2022-11-24T11:48:42.323Z,25.80
2022-11-24T11:51:48.972Z,25.70
2022-11-24T11:54:43.712Z,25.80
2022-11-24T11:57:35.840Z,25.80
2022-11-24T12:36:00.551Z,25.90
2022-11-24T12:39:06.677Z,25.80
2022-11-24T12:46:20.555Z,25.80
2022-11-24T12:49:43.202Z,25.80
2022-11-24T13:08:45.592Z,25.80
2022-11-24T13:11:38.749Z,25.70
2022-11-24T13:14:34.553Z,25.80
2022-11-24T13:18:10.615Z,25.80
2022-11-24T13:20:53.345Z,25.90
2022-11-24T13:23:31.623Z,25.80
2022-11-24T13:27:12.114Z,25.80
2022-11-24T13:30:06.135Z,25.80
2022-11-24T13:33:27.091Z,25.90
2022-11-24T13:36:43.064Z,25.90
2022-11-24T13:39:54.245Z,25.90
2022-11-24T13:42:53.026Z,25.90
2022-11-24T13:46:07.558Z,25.80
2022-11-24T13:49:26.190Z,25.90
2022-11-24T13:52:39.791Z,25.80
2022-11-24T13:55:29.080Z,25.90
2022-11-24T13:58:46.930Z,25.90
2022-11-24T14:01:38.343Z,25.90
2022-11-24T14:04:32.876Z,25.70
2022-11-24T14:07:25.508Z,25.70
2022-11-24T14:10:09.598Z,25.80
2022-11-24T14:13:08.073Z,25.80
2022-11-24T14:16:19.547Z,25.80
2022-11-24T14:19:27.950Z,25.80
2022-11-24T14:22:38.157Z,25.80
2022-11-24T14:26:00.694Z,25.80
2022-11-24T14:28:56.258Z,25.80
2022-11-24T14:31:42.700Z,25.80
2022-11-24T14:34:31.498Z,25.70
2022-11-24T14:37:20.151Z,25.70
2022-11-24T14:40:11.572Z,25.70
2022-11-24T14:43:04.557Z,25.70
2022-11-24T14:45:44.250Z,25.80
2022-11-24T14:48:42.801Z,25.70
2022-11-24T14:51:45.191Z,25.70
2022-11-24T14:54:55.032Z,25.70
2022-11-24T14:57:41.371Z,25.70
2022-11-24T15:00:55.242Z,25.70
2022-11-24T15:03:48.741Z,25.70
2022-11-24T15:06:55.285Z,25.70
2022-11-24T15:10:07.318Z,25.70
2022-11-24T15:13:19.346Z,25.60
2022-11-24T15:16:03.538Z,25.60
2022-11-24T15:18:59.630Z,25.60
2022-11-24T15:25:37.474Z,25.60
2022-11-24T15:28:38.608Z,25.60
2022-11-24T15:32:07.435Z,25.50
2022-11-24T15:34:55.570Z,25.60
2022-11-24T15:37:56.824Z,25.50
2022-11-24T15:41:25.629Z,25.50
2022-11-24T15:44:20.882Z,25.50
2022-11-24T15:47:28.097Z,25.50
2022-11-24T15:50:12.469Z,25.50
2022-11-24T15:53:23.871Z,25.50
2022-11-24T15:56:16.862Z,25.50
2022-11-24T15:59:08.045Z,25.50
2022-11-24T16:01:57.542Z,25.60
2022-11-24T16:04:42.084Z,25.50
2022-11-24T16:07:28.578Z,25.50
2022-11-24T16:10:21.119Z,25.50
2022-11-24T16:13:06.310Z,25.50
2022-11-24T16:15:44.035Z,25.50
2022-11-24T16:18:54.731Z,25.30
2022-11-24T16:22:01.990Z,25.40
2022-11-24T16:25:28.409Z,25.40
2022-11-24T16:28:48.615Z,25.50
2022-11-24T16:31:34.546Z,25.50
2022-11-24T16:34:32.248Z,25.40
2022-11-24T16:37:37.815Z,25.50
2022-11-24T16:40:28.060Z,25.50
2022-11-24T16:43:38.182Z,25.50
2022-11-24T16:46:44.726Z,25.40
2022-11-24T16:49:44.230Z,25.40
2022-11-24T16:52:42.883Z,25.40
2022-11-24T16:55:44.283Z,25.40
2022-11-24T16:58:56.318Z,25.40
2022-11-24T17:02:10.696Z,25.40
2022-11-24T17:05:12.462Z,25.40
2022-11-24T17:08:38.916Z,25.40
2022-11-24T17:11:50.423Z,25.40
2022-11-24T17:15:16.516Z,25.40
2022-11-24T17:18:22.415Z,25.40
2022-11-24T17:32:56.410Z,25.40
2022-11-24T17:40:33.180Z,25.40
2022-11-24T17:56:03.485Z,25.50
2022-11-24T18:07:09.414Z,25.40
2022-11-24T18:19:11.655Z,25.40
2022-11-24T18:23:05.890Z,25.30
2022-11-24T18:26:39.565Z,25.40
2022-11-24T18:30:16.843Z,25.40
2022-11-24T18:33:28.844Z,25.40
2022-11-24T18:37:09.645Z,25.30
2022-11-24T18:40:20.543Z,25.30
2022-11-24T18:43:27.075Z,25.30
2022-11-24T18:46:38.607Z,25.30
2022-11-24T18:49:51.142Z,25.30
2022-11-24T18:57:03.649Z,25.30
2022-11-24T19:00:20.758Z,25.30
2022-11-24T19:03:33.279Z,25.30
2022-11-24T19:06:33.309Z,25.30
2022-11-24T19:09:50.838Z,25.40
2022-11-24T19:13:02.871Z,25.40
2022-11-24T19:16:14.915Z,25.40
2022-11-24T19:19:21.443Z,25.40
2022-11-24T19:22:32.964Z,25.30
2022-11-24T19:25:39.515Z,25.40
2022-11-24T19:29:15.027Z,25.30
2022-11-24T19:32:33.054Z,25.30
2022-11-24T19:35:36.457Z,25.30
2022-11-24T19:38:51.115Z,25.30
2022-11-24T19:42:03.685Z,25.30
2022-11-24T19:45:21.715Z,25.30
2022-11-24T19:48:33.748Z,25.30
2022-11-24T19:51:40.306Z,25.30
2022-11-24T19:54:57.272Z,25.30
2022-11-24T19:58:09.289Z,25.30
2022-11-24T20:01:27.560Z,25.30
2022-11-24T20:04:39.036Z,25.30
2022-11-24T20:08:03.378Z,25.40
2022-11-24T20:11:09.976Z,25.30
2022-11-24T20:14:21.442Z,25.30
2022-11-24T20:17:39.663Z,25.30
2022-11-24T20:20:46.071Z,25.30
2022-11-24T20:23:37.815Z,25.30
2022-11-24T20:26:46.122Z,25.30
2022-11-24T20:29:47.044Z,25.30
2022-11-24T20:33:28.183Z,25.20
2022-11-24T20:37:16.216Z,25.30
2022-11-24T20:41:08.753Z,25.30
2022-11-24T20:44:46.282Z,25.30
2022-11-24T20:47:44.803Z,25.30
2022-11-24T20:51:40.343Z,25.20
2022-11-24T20:55:28.375Z,25.30
2022-11-24T20:59:04.405Z,25.20
2022-11-24T21:02:40.506Z,25.20
2022-11-24T21:06:04.462Z,25.20
2022-11-24T21:09:58.498Z,25.20
2022-11-24T21:13:40.527Z,25.30
2022-11-24T21:17:16.562Z,25.20
2022-11-24T21:20:40.587Z,25.20
2022-11-24T21:24:10.618Z,25.20
2022-11-24T21:28:04.653Z,25.20
2022-11-24T21:31:46.749Z,25.20
2022-11-24T21:35:16.194Z,25.10
2022-11-24T21:38:40.228Z,25.10
2022-11-24T21:41:29.246Z,25.10
2022-11-24T21:44:31.957Z,25.10
2022-11-24T21:47:22.311Z,25.10
2022-11-24T21:50:20.254Z,25.10
2022-11-24T21:53:28.376Z,25.10
2022-11-24T21:56:38.592Z,25.10
2022-11-24T21:59:32.726Z,25.10
2022-11-24T22:02:22.178Z,25.00
2022-11-24T22:05:15.005Z,25.10
2022-11-24T22:08:10.222Z,25.10
2022-11-24T22:11:04.556Z,25.10
2022-11-24T22:13:57.455Z,25.10
2022-11-24T22:17:04.615Z,25.10
2022-11-24T22:20:10.329Z,25.10
2022-11-24T22:23:03.307Z,25.00
2022-11-24T22:26:04.055Z,25.00
2022-11-24T22:28:53.814Z,25.00
2022-11-24T22:31:52.591Z,25.00
2022-11-24T22:35:03.413Z,25.00
2022-11-24T22:38:14.098Z,25.00
2022-11-24T22:41:28.527Z,25.00
2022-11-24T22:44:41.009Z,25.00
2022-11-24T22:47:44.855Z,25.00
2022-11-24T22:51:00.107Z,25.00
2022-11-24T22:53:58.819Z,25.00
2022-11-24T22:57:03.060Z,24.90
2022-11-24T23:00:00.549Z,24.90
2022-11-24T23:03:09.789Z,24.90
2022-11-24T23:06:18.884Z,24.90
2022-11-24T23:09:13.023Z,25.00
2022-11-24T23:12:25.191Z,24.90
2022-11-24T23:15:25.341Z,24.90
2022-11-24T23:18:25.492Z,24.90
2022-11-24T23:21:53.070Z,24.90
2022-11-24T23:25:21.437Z,24.90
2022-11-24T23:29:03.469Z,24.90
2022-11-24T23:32:45.501Z,24.90
2022-11-24T23:36:09.529Z,24.90
2022-11-24T23:39:33.807Z,24.90
2022-11-24T23:42:39.936Z,24.90
2022-11-24T23:45:47.362Z,24.80
2022-11-24T23:49:03.659Z,24.80
2022-11-24T23:52:39.674Z,24.80
2022-11-24T23:56:05.356Z,24.80
2022-11-24T23:59:09.815Z,24.80
