createdAt,value
2017-09-28T00:00:05.225Z,99.99
2017-09-28T00:01:06.268Z,99.99
2017-09-28T00:02:05.249Z,99.99
2017-09-28T00:03:05.358Z,99.99
2017-09-28T00:04:05.278Z,99.99
2017-09-28T00:05:05.374Z,99.99
2017-09-28T00:06:05.296Z,99.99
2017-09-28T00:07:05.385Z,99.99
2017-09-28T00:08:05.317Z,99.99
2017-09-28T00:09:05.403Z,99.99
2017-09-28T00:10:05.340Z,99.99
2017-09-28T00:11:05.412Z,99.99
2017-09-28T00:12:05.369Z,99.99
2017-09-28T00:13:05.428Z,99.99
2017-09-28T00:14:05.397Z,99.99
2017-09-28T00:15:05.443Z,99.99
2017-09-28T00:16:05.412Z,99.99
2017-09-28T00:17:05.454Z,99.99
2017-09-28T00:18:05.431Z,99.99
2017-09-28T00:19:05.472Z,99.99
2017-09-28T00:20:05.458Z,99.99
2017-09-28T00:21:05.583Z,99.99
2017-09-28T00:22:05.480Z,99.99
2017-09-28T00:23:05.597Z,99.99
2017-09-28T00:24:05.505Z,99.99
2017-09-28T00:25:05.611Z,99.99
2017-09-28T00:26:05.523Z,99.99
2017-09-28T00:27:05.622Z,99.99
2017-09-28T00:28:05.552Z,99.99
2017-09-28T00:29:05.637Z,99.99
2017-09-28T00:30:05.573Z,99.99
2017-09-28T00:31:05.650Z,99.99
2017-09-28T00:32:05.592Z,99.99
2017-09-28T00:33:05.663Z,99.99
2017-09-28T00:34:05.620Z,99.99
2017-09-28T00:35:05.680Z,99.99
2017-09-28T00:36:05.643Z,99.99
2017-09-28T00:37:05.688Z,99.99
2017-09-28T00:38:05.658Z,99.99
2017-09-28T00:39:05.705Z,99.99
2017-09-28T00:40:05.685Z,99.99
2017-09-28T00:41:05.717Z,99.99
2017-09-28T00:42:05.704Z,99.99
2017-09-28T00:43:05.732Z,99.99
2017-09-28T00:44:05.727Z,99.99
2017-09-28T00:45:05.845Z,99.99
2017-09-28T00:46:05.751Z,99.99
2017-09-28T00:47:05.878Z,99.99
2017-09-28T00:48:05.777Z,99.99
2017-09-28T00:49:06.805Z,99.99
2017-09-28T00:50:05.801Z,99.99
2017-09-28T00:51:05.806Z,99.99
2017-09-28T00:52:05.857Z,99.99
2017-09-28T00:53:05.829Z,99.99
2017-09-28T00:54:05.838Z,99.99
2017-09-28T00:55:05.849Z,99.99
2017-09-28T00:56:05.863Z,99.99
2017-09-28T00:57:05.871Z,99.99
2017-09-28T00:58:05.887Z,99.99
2017-09-28T00:59:05.894Z,99.99
2017-09-28T01:00:05.907Z,99.99
2017-09-28T01:01:05.917Z,99.99
2017-09-28T01:03:38.157Z,99.99
2017-09-28T01:04:38.063Z,99.99
2017-09-28T01:05:38.104Z,99.99
2017-09-28T01:06:38.089Z,99.99
2017-09-28T01:07:38.119Z,99.99
2017-09-28T01:08:38.126Z,99.99
2017-09-28T01:09:38.123Z,99.99
2017-09-28T01:10:38.154Z,99.99
2017-09-28T01:11:38.153Z,99.99
2017-09-28T01:12:38.169Z,99.99
2017-09-28T01:13:38.169Z,99.99
2017-09-28T01:14:38.164Z,99.99
2017-09-28T01:15:38.199Z,99.99
2017-09-28T01:16:39.578Z,99.99
2017-09-28T01:17:38.308Z,99.99
2017-09-28T01:18:38.233Z,99.99
2017-09-28T01:19:38.258Z,99.99
2017-09-28T01:20:38.254Z,99.99
2017-09-28T01:21:38.262Z,99.99
2017-09-28T01:22:38.294Z,99.99
2017-09-28T01:23:38.294Z,99.99
2017-09-28T01:24:38.338Z,99.99
2017-09-28T01:25:38.314Z,99.99
2017-09-28T01:26:38.359Z,99.99
2017-09-28T01:27:38.358Z,99.99
2017-09-28T01:28:38.378Z,99.99
2017-09-28T01:29:38.354Z,99.99
2017-09-28T01:30:38.374Z,99.99
2017-09-28T01:31:38.417Z,99.99
2017-09-28T01:32:38.394Z,99.99
2017-09-28T01:33:38.418Z,99.99
2017-09-28T01:34:38.438Z,99.99
2017-09-28T01:35:38.458Z,99.99
2017-09-28T01:36:38.434Z,99.99
2017-09-28T01:37:38.479Z,99.99
2017-09-28T01:38:38.454Z,99.99
2017-09-28T01:39:38.475Z,99.99
2017-09-28T01:40:38.518Z,99.99
2017-09-28T01:41:38.518Z,99.99
2017-09-28T01:42:38.538Z,99.99
2017-09-28T01:43:38.538Z,99.99
2017-09-28T01:44:38.558Z,99.99
2017-09-28T01:45:38.534Z,99.99
2017-09-28T01:46:38.578Z,99.99
2017-09-28T01:47:38.554Z,99.99
2017-09-28T01:48:38.573Z,99.99
2017-09-28T01:49:38.618Z,99.99
2017-09-28T01:50:38.618Z,99.99
2017-09-28T01:51:38.618Z,99.99
2017-09-28T01:52:38.638Z,99.99
2017-09-28T01:53:38.638Z,99.99
2017-09-28T01:54:38.634Z,99.99
2017-09-28T01:55:38.654Z,99.99
2017-09-28T01:56:38.674Z,99.99
2017-09-28T01:57:38.674Z,99.99
2017-09-28T01:58:38.674Z,99.99
2017-09-28T01:59:38.694Z,99.99
2017-09-28T02:00:39.814Z,99.99
2017-09-28T02:01:38.725Z,99.99
2017-09-28T02:02:38.805Z,99.99
2017-09-28T02:03:38.754Z,99.99
2017-09-28T02:04:38.813Z,99.99
2017-09-28T02:05:38.754Z,99.99
2017-09-28T02:06:38.833Z,99.99
2017-09-28T02:07:38.778Z,99.99
2017-09-28T02:08:38.854Z,99.99
2017-09-28T02:09:38.814Z,99.99
2017-09-28T02:10:38.858Z,99.99
2017-09-28T02:11:38.818Z,99.99
2017-09-28T02:12:38.878Z,99.99
2017-09-28T02:13:38.854Z,99.99
2017-09-28T02:14:38.898Z,99.99
2017-09-28T02:15:38.854Z,99.99
2017-09-28T02:16:39.005Z,99.99
2017-09-28T02:17:38.894Z,99.99
2017-09-28T02:18:38.914Z,99.99
2017-09-28T02:19:38.914Z,99.99
2017-09-28T02:20:39.037Z,99.99
2017-09-28T02:21:38.933Z,99.99
2017-09-28T02:22:39.121Z,99.99
2017-09-28T02:23:38.962Z,99.99
2017-09-28T02:24:41.014Z,99.99
2017-09-28T02:25:38.982Z,99.99
2017-09-28T02:26:39.077Z,99.99
2017-09-28T02:27:38.994Z,99.99
2017-09-28T02:28:39.073Z,99.99
2017-09-28T02:29:38.985Z,99.99
2017-09-28T02:30:39.085Z,99.99
2017-09-28T02:31:39.000Z,99.99
2017-09-28T02:32:39.097Z,99.99
2017-09-28T02:33:39.026Z,99.99
2017-09-28T02:34:39.111Z,99.99
2017-09-28T02:35:39.043Z,99.99
2017-09-28T02:36:39.125Z,99.99
2017-09-28T02:37:39.069Z,99.99
2017-09-28T02:38:39.138Z,99.99
2017-09-28T02:39:39.091Z,99.99
2017-09-28T02:40:40.175Z,99.99
2017-09-28T02:41:39.110Z,99.99
2017-09-28T02:42:39.169Z,99.99
2017-09-28T02:43:39.133Z,99.99
2017-09-28T02:44:39.179Z,99.99
2017-09-28T02:45:39.162Z,99.99
2017-09-28T02:46:39.193Z,99.99
2017-09-28T02:47:39.176Z,99.99
2017-09-28T02:48:39.207Z,99.99
2017-09-28T02:49:39.195Z,99.99
2017-09-28T02:50:39.219Z,99.99
2017-09-28T02:51:39.226Z,99.99
2017-09-28T02:52:39.335Z,99.99
2017-09-28T02:53:39.239Z,99.99
2017-09-28T02:54:39.350Z,99.99
2017-09-28T02:55:39.263Z,99.99
2017-09-28T02:56:39.363Z,99.99
2017-09-28T02:57:39.282Z,99.99
2017-09-28T02:58:39.376Z,99.99
2017-09-28T02:59:39.312Z,99.99
2017-09-28T03:00:39.390Z,99.99
2017-09-28T03:01:39.322Z,99.99
2017-09-28T03:02:39.402Z,99.99
2017-09-28T03:03:39.352Z,99.99
2017-09-28T03:04:39.417Z,99.99
2017-09-28T03:05:39.371Z,99.99
2017-09-28T03:06:39.432Z,99.99
2017-09-28T03:07:39.394Z,99.99
2017-09-28T03:08:39.460Z,99.99
2017-09-28T03:09:39.409Z,99.99
2017-09-28T03:10:39.460Z,99.99
2017-09-28T03:11:39.432Z,99.99
2017-09-28T03:12:39.470Z,99.99
2017-09-28T03:13:39.452Z,99.99
2017-09-28T03:14:40.508Z,99.99
2017-09-28T03:15:39.475Z,99.99
2017-09-28T03:16:39.499Z,99.99
2017-09-28T03:17:39.494Z,99.99
2017-09-28T03:18:39.616Z,99.99
2017-09-28T03:19:39.517Z,99.99
2017-09-28T03:20:39.629Z,99.99
2017-09-28T03:21:39.538Z,99.99
2017-09-28T03:22:39.643Z,99.99
2017-09-28T03:23:39.565Z,99.99
2017-09-28T03:24:39.656Z,99.99
2017-09-28T03:25:39.579Z,99.99
2017-09-28T03:26:39.675Z,99.99
2017-09-28T03:27:39.603Z,99.99
2017-09-28T03:28:39.683Z,99.99
2017-09-28T03:29:39.636Z,99.99
2017-09-28T03:30:39.735Z,99.99
2017-09-28T03:31:39.642Z,99.99
2017-09-28T03:32:39.711Z,99.99
2017-09-28T03:33:39.670Z,99.99
2017-09-28T03:34:39.724Z,99.99
2017-09-28T03:35:39.688Z,99.99
2017-09-28T03:36:39.737Z,99.99
2017-09-28T03:37:39.705Z,99.99
2017-09-28T03:38:39.749Z,99.99
2017-09-28T03:39:39.730Z,99.99
2017-09-28T03:40:39.761Z,99.99
2017-09-28T03:41:39.750Z,99.99
2017-09-28T03:42:39.777Z,99.99
2017-09-28T03:43:39.769Z,99.99
2017-09-28T03:44:39.894Z,99.99
2017-09-28T03:45:39.790Z,99.99
2017-09-28T03:46:39.908Z,99.99
2017-09-28T03:47:39.812Z,99.99
2017-09-28T03:48:39.925Z,99.99
2017-09-28T03:49:39.836Z,99.99
2017-09-28T03:50:39.935Z,99.99
2017-09-28T03:51:39.855Z,99.99
2017-09-28T03:52:39.948Z,99.99
2017-09-28T03:53:39.874Z,99.99
2017-09-28T03:54:39.962Z,99.99
2017-09-28T03:55:39.901Z,99.99
2017-09-28T03:56:39.975Z,99.99
2017-09-28T03:57:39.917Z,99.99
2017-09-28T03:58:39.989Z,99.99
2017-09-28T03:59:39.943Z,99.99
2017-09-28T04:00:40.004Z,99.99
2017-09-28T04:01:39.961Z,99.99
2017-09-28T04:02:40.016Z,99.99
2017-09-28T04:03:39.979Z,99.99
2017-09-28T04:04:40.030Z,99.99
2017-09-28T04:05:40.004Z,99.99
2017-09-28T04:06:40.045Z,99.99
2017-09-28T04:07:40.024Z,99.99
2017-09-28T04:08:40.056Z,99.99
2017-09-28T04:09:40.042Z,99.99
2017-09-28T04:10:40.076Z,99.99
2017-09-28T04:11:40.066Z,99.99
2017-09-28T04:12:40.187Z,99.99
2017-09-28T04:13:40.092Z,99.99
2017-09-28T04:14:40.201Z,99.99
2017-09-28T04:15:40.107Z,99.99
2017-09-28T04:16:40.214Z,99.99
2017-09-28T04:17:40.128Z,99.99
2017-09-28T04:18:40.228Z,99.99
2017-09-28T04:19:40.147Z,99.99
2017-09-28T04:20:40.243Z,99.99
2017-09-28T04:21:40.167Z,99.99
2017-09-28T04:22:40.258Z,99.99
2017-09-28T04:23:40.191Z,99.99
2017-09-28T04:24:40.270Z,99.99
2017-09-28T04:25:40.210Z,99.99
2017-09-28T04:26:40.283Z,99.99
2017-09-28T04:27:40.233Z,99.99
2017-09-28T04:28:40.298Z,99.99
2017-09-28T04:29:40.265Z,99.99
2017-09-28T04:30:40.311Z,99.99
2017-09-28T04:31:40.277Z,99.99
2017-09-28T04:32:40.324Z,99.99
2017-09-28T04:33:40.295Z,99.99
2017-09-28T04:34:40.338Z,99.99
2017-09-28T04:35:40.314Z,99.99
2017-09-28T04:36:40.354Z,99.99
2017-09-28T04:37:40.337Z,99.99
2017-09-28T04:38:40.364Z,99.99
2017-09-28T04:39:40.363Z,99.99
2017-09-28T04:40:40.483Z,99.99
2017-09-28T04:41:40.378Z,99.99
2017-09-28T04:42:40.496Z,99.99
2017-09-28T04:43:40.399Z,99.99
2017-09-28T04:44:40.507Z,99.99
2017-09-28T04:45:40.418Z,99.99
2017-09-28T04:46:40.523Z,99.99
2017-09-28T04:47:40.437Z,99.99
2017-09-28T04:48:40.536Z,99.99
2017-09-28T04:49:40.464Z,99.99
2017-09-28T04:50:41.574Z,99.99
2017-09-28T04:51:40.481Z,99.99
2017-09-28T04:52:40.563Z,99.99
2017-09-28T04:53:40.508Z,99.99
2017-09-28T04:54:40.577Z,99.99
2017-09-28T04:55:40.521Z,99.99
2017-09-28T04:56:40.589Z,99.99
2017-09-28T04:57:40.545Z,99.99
2017-09-28T04:58:40.601Z,99.99
2017-09-28T04:59:40.564Z,99.99
2017-09-28T05:00:40.619Z,99.99
2017-09-28T05:01:40.586Z,99.99
2017-09-28T05:02:40.630Z,99.99
2017-09-28T05:03:40.605Z,99.99
2017-09-28T05:04:40.642Z,99.99
2017-09-28T05:05:40.632Z,99.99
2017-09-28T05:06:40.654Z,99.99
2017-09-28T05:07:40.653Z,99.99
2017-09-28T05:08:40.672Z,99.99
2017-09-28T05:09:40.669Z,99.99
2017-09-28T05:10:40.788Z,99.99
2017-09-28T05:11:40.689Z,99.99
2017-09-28T05:12:40.805Z,99.99
2017-09-28T05:13:40.729Z,99.99
2017-09-28T05:14:40.813Z,99.99
2017-09-28T05:15:40.731Z,99.99
2017-09-28T05:16:40.826Z,99.99
2017-09-28T05:17:40.757Z,99.99
2017-09-28T05:18:40.840Z,99.99
2017-09-28T05:19:40.776Z,99.99
2017-09-28T05:20:40.855Z,99.99
2017-09-28T05:21:40.790Z,99.99
2017-09-28T05:22:40.799Z,99.99
2017-09-28T05:23:40.815Z,99.99
2017-09-28T05:24:40.823Z,99.99
2017-09-28T05:25:40.833Z,99.99
2017-09-28T05:26:40.849Z,99.99
2017-09-28T05:27:40.860Z,99.99
2017-09-28T05:28:40.866Z,99.99
2017-09-28T05:29:40.877Z,99.99
2017-09-28T05:30:40.881Z,99.99
2017-09-28T05:31:40.900Z,99.99
2017-09-28T05:32:40.904Z,99.99
2017-09-28T05:33:40.920Z,99.99
2017-09-28T05:34:40.949Z,99.99
2017-09-28T05:35:40.942Z,99.99
2017-09-28T05:36:40.942Z,99.99
2017-09-28T05:37:40.954Z,99.99
2017-09-28T05:38:40.968Z,99.99
2017-09-28T05:39:41.006Z,99.99
2017-09-28T05:40:41.092Z,99.99
2017-09-28T05:41:40.995Z,99.99
2017-09-28T05:42:41.010Z,99.99
2017-09-28T05:43:41.015Z,99.99
2017-09-28T05:44:41.035Z,99.99
2017-09-28T05:45:41.035Z,99.99
2017-09-28T05:46:41.128Z,99.99
2017-09-28T05:47:41.057Z,99.99
2017-09-28T05:48:41.147Z,99.99
2017-09-28T05:49:41.075Z,99.99
2017-09-28T05:50:41.086Z,99.99
2017-09-28T05:51:41.100Z,99.99
2017-09-28T05:52:41.105Z,99.99
2017-09-28T05:53:41.122Z,99.99
2017-09-28T05:54:41.124Z,99.99
2017-09-28T05:55:41.192Z,99.99
2017-09-28T05:56:41.150Z,99.99
2017-09-28T05:57:41.158Z,99.99
2017-09-28T05:58:41.171Z,99.99
2017-09-28T05:59:41.179Z,99.99
2017-09-28T06:00:41.197Z,99.99
2017-09-28T06:01:41.235Z,99.99
2017-09-28T06:02:41.212Z,99.99
2017-09-28T06:03:41.248Z,99.99
2017-09-28T06:04:41.228Z,99.99
2017-09-28T06:05:41.262Z,99.99
2017-09-28T06:06:41.249Z,99.99
2017-09-28T06:07:41.262Z,99.99
2017-09-28T06:08:42.307Z,99.99
2017-09-28T06:09:41.285Z,99.99
2017-09-28T06:10:42.321Z,99.99
2017-09-28T06:11:41.303Z,99.99
2017-09-28T06:12:41.314Z,99.99
2017-09-28T06:13:41.327Z,99.99
2017-09-28T06:14:41.330Z,99.99
2017-09-28T06:15:41.365Z,99.99
2017-09-28T06:16:41.445Z,99.99
2017-09-28T06:17:41.361Z,99.99
2017-09-28T06:18:41.377Z,99.99
2017-09-28T06:19:42.485Z,99.99
2017-09-28T06:20:41.388Z,99.99
2017-09-28T06:21:41.482Z,99.99
2017-09-28T06:22:41.426Z,99.99
2017-09-28T06:23:41.430Z,99.99
2017-09-28T06:24:41.434Z,99.99
2017-09-28T06:25:41.450Z,99.99
2017-09-28T06:26:41.457Z,99.99
2017-09-28T06:27:41.465Z,99.99
2017-09-28T06:28:41.467Z,99.99
2017-09-28T06:29:41.498Z,99.99
2017-09-28T06:30:41.496Z,99.99
2017-09-28T06:31:41.501Z,99.99
2017-09-28T06:32:41.517Z,99.99
2017-09-28T06:33:41.524Z,99.99
2017-09-28T06:34:41.531Z,99.99
2017-09-28T06:35:41.548Z,99.99
2017-09-28T06:36:41.562Z,99.99
2017-09-28T06:37:41.561Z,99.99
2017-09-28T06:38:41.576Z,99.99
2017-09-28T06:39:41.596Z,99.99
2017-09-28T06:40:41.592Z,99.99
2017-09-28T06:41:41.709Z,99.99
2017-09-28T06:42:41.611Z,99.99
2017-09-28T06:43:41.726Z,99.99
2017-09-28T06:44:41.631Z,99.99
2017-09-28T06:45:41.745Z,99.99
2017-09-28T06:46:41.798Z,99.99
2017-09-28T06:47:41.755Z,99.99
2017-09-28T06:48:41.677Z,99.99
2017-09-28T06:49:41.685Z,99.99
2017-09-28T06:50:41.694Z,99.99
2017-09-28T06:51:41.779Z,99.99
2017-09-28T06:52:41.711Z,99.99
2017-09-28T06:53:41.724Z,99.99
2017-09-28T06:54:41.732Z,99.99
2017-09-28T06:55:41.747Z,99.99
2017-09-28T06:56:41.754Z,99.99
2017-09-28T06:57:41.764Z,99.99
2017-09-28T06:58:41.775Z,99.99
2017-09-28T06:59:41.782Z,99.99
2017-09-28T07:00:41.796Z,99.99
2017-09-28T07:01:41.803Z,99.99
2017-09-28T07:02:41.813Z,99.99
2017-09-28T07:03:41.825Z,99.99
2017-09-28T07:04:41.848Z,99.99
2017-09-28T07:05:41.842Z,99.99
2017-09-28T07:06:41.858Z,99.99
2017-09-28T07:07:41.871Z,99.99
2017-09-28T07:08:41.880Z,99.99
2017-09-28T07:09:41.881Z,99.99
2017-09-28T07:10:41.892Z,99.99
2017-09-28T07:11:42.017Z,99.99
2017-09-28T07:12:41.925Z,99.99
2017-09-28T07:13:42.029Z,99.99
2017-09-28T07:14:41.971Z,99.99
2017-09-28T07:15:41.944Z,99.99
2017-09-28T07:16:41.953Z,99.99
2017-09-28T07:17:41.963Z,99.99
2017-09-28T07:18:41.973Z,99.99
2017-09-28T07:19:41.985Z,99.99
2017-09-28T07:20:41.994Z,99.99
2017-09-28T07:21:42.007Z,99.99
2017-09-28T07:22:42.014Z,99.99
2017-09-28T07:23:42.022Z,99.99
2017-09-28T07:24:42.033Z,99.99
2017-09-28T07:25:42.043Z,99.99
2017-09-28T07:26:42.061Z,99.99
2017-09-28T07:27:42.134Z,99.99
2017-09-28T07:28:42.090Z,99.99
2017-09-28T07:29:42.085Z,99.99
2017-09-28T07:30:42.094Z,99.99
2017-09-28T07:31:42.106Z,99.99
2017-09-28T07:32:42.113Z,99.99
2017-09-28T07:33:42.123Z,99.99
2017-09-28T07:34:42.133Z,99.99
2017-09-28T07:35:42.146Z,99.99
2017-09-28T07:36:42.152Z,99.99
2017-09-28T07:37:42.165Z,99.99
2017-09-28T07:38:42.199Z,99.99
2017-09-28T07:39:42.184Z,99.99
2017-09-28T07:40:42.212Z,99.99
2017-09-28T07:41:42.205Z,99.99
2017-09-28T07:42:42.215Z,99.99
2017-09-28T07:43:42.223Z,99.99
2017-09-28T07:44:42.231Z,99.99
2017-09-28T07:45:42.253Z,99.99
2017-09-28T07:46:42.251Z,99.99
2017-09-28T07:47:42.261Z,99.99
2017-09-28T07:48:42.272Z,99.99
2017-09-28T07:49:43.300Z,99.99
2017-09-28T07:50:42.291Z,99.99
2017-09-28T07:51:43.413Z,99.99
2017-09-28T07:52:42.311Z,99.99
2017-09-28T07:53:42.410Z,99.99
2017-09-28T07:54:42.340Z,99.99
2017-09-28T07:55:42.421Z,99.99
2017-09-28T07:56:42.356Z,99.99
2017-09-28T07:57:42.359Z,99.99
2017-09-28T07:58:42.372Z,99.99
2017-09-28T07:59:42.448Z,99.99
2017-09-28T08:00:42.394Z,99.99
2017-09-28T08:01:42.461Z,99.99
2017-09-28T08:02:42.411Z,99.99
2017-09-28T08:03:42.473Z,99.99
2017-09-28T08:04:42.433Z,99.99
2017-09-28T08:05:42.488Z,99.99
2017-09-28T08:06:42.453Z,99.99
2017-09-28T08:07:42.496Z,99.99
2017-09-28T08:08:42.471Z,99.99
2017-09-28T08:09:42.514Z,99.99
2017-09-28T08:10:42.492Z,99.99
2017-09-28T08:11:42.527Z,99.99
2017-09-28T08:12:42.513Z,99.99
2017-09-28T08:13:42.642Z,99.99
2017-09-28T08:14:42.532Z,99.99
2017-09-28T08:15:44.609Z,99.99
2017-09-28T08:16:42.551Z,99.99
2017-09-28T08:17:42.669Z,99.99
2017-09-28T08:18:42.574Z,99.99
2017-09-28T08:19:42.685Z,99.99
2017-09-28T08:20:42.589Z,99.99
2017-09-28T08:21:44.646Z,99.99
2017-09-28T08:22:42.610Z,99.99
2017-09-28T08:23:42.712Z,99.99
2017-09-28T08:24:42.632Z,99.99
2017-09-28T08:25:42.725Z,99.99
2017-09-28T08:26:42.652Z,99.99
2017-09-28T08:27:42.738Z,99.99
2017-09-28T08:28:42.668Z,99.99
2017-09-28T08:29:42.761Z,99.99
2017-09-28T08:30:42.698Z,99.99
2017-09-28T08:31:42.765Z,99.99
2017-09-28T08:32:42.708Z,99.99
2017-09-28T08:33:42.779Z,99.99
2017-09-28T08:34:42.730Z,99.99
2017-09-28T08:35:42.790Z,99.99
2017-09-28T08:36:42.756Z,99.99
2017-09-28T08:37:42.805Z,99.99
2017-09-28T08:38:42.771Z,99.99
2017-09-28T08:39:42.817Z,99.99
2017-09-28T08:40:42.788Z,99.99
2017-09-28T08:41:42.830Z,99.99
2017-09-28T08:42:42.810Z,99.99
2017-09-28T08:43:42.843Z,99.99
2017-09-28T08:44:42.830Z,99.99
2017-09-28T08:45:42.837Z,99.99
2017-09-28T08:46:42.864Z,99.99
2017-09-28T08:47:42.860Z,99.99
2017-09-28T08:48:42.981Z,99.99
2017-09-28T08:49:42.877Z,99.99
2017-09-28T08:50:42.998Z,99.99
2017-09-28T08:51:42.897Z,99.99
2017-09-28T08:52:43.008Z,99.99
2017-09-28T08:53:42.937Z,99.99
2017-09-28T08:54:43.021Z,99.99
2017-09-28T08:55:42.940Z,99.99
2017-09-28T08:56:43.039Z,99.99
2017-09-28T08:57:42.958Z,99.99
2017-09-28T08:58:43.045Z,99.99
2017-09-28T08:59:42.976Z,99.99
2017-09-28T09:00:43.059Z,99.99
2017-09-28T09:01:42.998Z,99.99
2017-09-28T09:02:43.075Z,99.99
2017-09-28T09:03:43.033Z,99.99
2017-09-28T09:04:43.091Z,99.99
2017-09-28T09:05:43.041Z,99.99
2017-09-28T09:06:43.103Z,99.99
2017-09-28T09:07:43.058Z,99.99
2017-09-28T09:08:43.127Z,99.99
2017-09-28T09:09:43.081Z,99.99
2017-09-28T09:10:43.132Z,99.99
2017-09-28T09:11:43.094Z,99.99
2017-09-28T09:12:43.148Z,99.99
2017-09-28T09:13:43.119Z,99.99
2017-09-28T09:14:43.161Z,99.99
2017-09-28T09:15:43.135Z,99.99
2017-09-28T09:16:43.143Z,99.99
2017-09-28T09:17:43.180Z,99.99
2017-09-28T09:18:43.171Z,99.99
2017-09-28T09:19:43.191Z,99.99
2017-09-28T09:20:43.193Z,99.99
2017-09-28T09:21:43.308Z,99.99
2017-09-28T09:22:43.210Z,99.99
2017-09-28T09:23:43.323Z,99.99
2017-09-28T09:24:43.224Z,99.99
2017-09-28T09:25:43.235Z,99.99
2017-09-28T09:26:43.341Z,99.99
2017-09-28T09:27:43.257Z,99.99
2017-09-28T09:28:43.356Z,99.99
2017-09-28T09:29:43.276Z,99.99
2017-09-28T09:30:43.368Z,99.99
2017-09-28T09:31:43.301Z,99.99
2017-09-28T09:32:43.308Z,99.99
2017-09-28T09:33:43.320Z,99.99
2017-09-28T09:34:43.394Z,99.99
2017-09-28T09:35:43.337Z,99.99
2017-09-28T09:36:43.412Z,99.99
2017-09-28T09:37:43.356Z,99.99
2017-09-28T09:38:43.420Z,99.99
2017-09-28T09:39:43.376Z,99.99
2017-09-28T09:40:43.386Z,99.99
2017-09-28T09:41:43.443Z,99.99
2017-09-28T09:42:43.410Z,99.99
2017-09-28T09:43:43.417Z,99.99
2017-09-28T09:44:44.487Z,99.99
2017-09-28T09:45:43.435Z,99.99
2017-09-28T09:46:43.477Z,99.99
2017-09-28T09:47:43.458Z,99.99
2017-09-28T09:48:43.466Z,99.99
2017-09-28T09:49:43.474Z,99.99
2017-09-28T09:50:43.510Z,99.99
2017-09-28T09:51:43.494Z,99.99
2017-09-28T09:52:43.620Z,99.99
2017-09-28T09:53:43.517Z,99.99
2017-09-28T09:54:43.632Z,99.99
2017-09-28T09:55:43.541Z,99.99
2017-09-28T09:56:43.546Z,99.99
2017-09-28T09:57:43.557Z,99.99
2017-09-28T09:58:43.673Z,99.99
2017-09-28T09:59:43.575Z,99.99
2017-09-28T10:00:44.699Z,99.99
2017-09-28T10:01:43.599Z,99.99
2017-09-28T10:02:43.686Z,99.99
2017-09-28T10:03:43.619Z,99.99
2017-09-28T10:04:43.701Z,99.99
2017-09-28T10:05:43.633Z,99.99
2017-09-28T10:06:43.715Z,99.99
2017-09-28T10:07:43.667Z,99.99
2017-09-28T10:08:43.731Z,99.99
2017-09-28T10:09:43.677Z,99.99
2017-09-28T10:10:43.743Z,99.99
2017-09-28T10:11:43.697Z,99.99
2017-09-28T10:12:43.753Z,99.99
2017-09-28T10:13:43.722Z,99.99
2017-09-28T10:14:43.770Z,99.99
2017-09-28T10:15:43.735Z,99.99
2017-09-28T10:16:43.750Z,99.99
2017-09-28T10:17:43.758Z,99.99
2017-09-28T10:18:43.795Z,99.99
2017-09-28T10:19:43.782Z,99.99
2017-09-28T10:20:43.816Z,99.99
2017-09-28T10:21:43.803Z,99.99
2017-09-28T10:22:43.822Z,99.99
2017-09-28T10:23:43.817Z,99.99
2017-09-28T10:24:43.937Z,99.99
2017-09-28T10:25:43.837Z,99.99
2017-09-28T10:26:43.955Z,99.99
2017-09-28T10:27:43.857Z,99.99
2017-09-28T10:28:43.969Z,99.99
2017-09-28T10:29:43.875Z,99.99
2017-09-28T10:30:43.978Z,99.99
2017-09-28T10:31:43.896Z,99.99
2017-09-28T10:32:43.994Z,99.99
2017-09-28T10:33:43.916Z,99.99
2017-09-28T10:34:44.007Z,99.99
2017-09-28T10:35:43.939Z,99.99
2017-09-28T10:36:44.021Z,99.99
2017-09-28T10:37:43.957Z,99.99
2017-09-28T10:38:44.035Z,99.99
2017-09-28T10:39:43.983Z,99.99
2017-09-28T10:40:43.986Z,99.99
2017-09-28T10:41:43.997Z,99.99
2017-09-28T10:42:44.006Z,99.99
2017-09-28T10:43:44.784Z,99.99
2017-09-28T10:44:44.074Z,99.99
2017-09-28T10:45:44.037Z,99.99
2017-09-28T10:46:44.088Z,99.99
2017-09-28T10:47:44.059Z,99.99
2017-09-28T10:48:44.102Z,99.99
2017-09-28T10:49:44.102Z,99.99
2017-09-28T10:50:44.114Z,99.99
2017-09-28T10:51:44.101Z,99.99
2017-09-28T10:52:44.131Z,99.99
2017-09-28T10:53:44.118Z,99.99
2017-09-28T10:54:44.145Z,99.99
2017-09-28T10:55:44.139Z,99.99
2017-09-28T10:56:44.257Z,99.99
2017-09-28T10:57:44.160Z,99.99
2017-09-28T10:58:44.275Z,99.99
2017-09-28T10:59:44.179Z,99.99
2017-09-28T11:00:44.287Z,99.99
2017-09-28T11:01:44.200Z,99.99
2017-09-28T11:02:44.301Z,99.99
2017-09-28T11:03:44.226Z,99.99
2017-09-28T11:04:44.232Z,99.99
2017-09-28T11:05:44.242Z,99.99
2017-09-28T11:06:44.253Z,99.99
2017-09-28T11:07:44.259Z,99.99
2017-09-28T11:08:44.271Z,99.99
2017-09-28T11:09:44.280Z,99.99
2017-09-28T11:10:44.290Z,99.99
2017-09-28T11:11:44.302Z,99.99
2017-09-28T11:12:44.367Z,99.99
2017-09-28T11:13:44.320Z,99.99
2017-09-28T11:14:44.381Z,99.99
2017-09-28T11:15:44.343Z,99.99
2017-09-28T11:16:44.394Z,99.99
2017-09-28T11:17:44.368Z,99.99
2017-09-28T11:18:44.426Z,99.99
2017-09-28T11:19:44.379Z,99.99
2017-09-28T11:20:44.391Z,99.99
2017-09-28T11:21:44.402Z,99.99
2017-09-28T11:22:44.419Z,99.99
2017-09-28T11:23:44.445Z,99.99
2017-09-28T11:24:44.428Z,99.99
2017-09-28T11:25:44.448Z,99.99
2017-09-28T11:26:44.568Z,99.30
2017-09-28T11:27:44.460Z,99.49
2017-09-28T11:28:44.585Z,99.30
2017-09-28T11:29:44.485Z,99.30
2017-09-28T11:30:44.595Z,99.21
2017-09-28T11:31:44.508Z,99.21
2017-09-28T11:32:44.610Z,99.21
2017-09-28T11:33:44.525Z,98.91
2017-09-28T11:34:44.623Z,99.16
2017-09-28T11:35:44.547Z,98.77
2017-09-28T11:36:44.554Z,98.68
2017-09-28T11:37:44.639Z,97.62
2017-09-28T11:38:44.585Z,98.10
2017-09-28T11:39:44.652Z,98.00
2017-09-28T11:40:44.596Z,97.57
2017-09-28T11:41:44.664Z,96.89
2017-09-28T11:42:44.616Z,96.37
2017-09-28T11:43:44.689Z,96.47
2017-09-28T11:44:44.642Z,96.70
2017-09-28T11:45:44.694Z,96.42
2017-09-28T11:46:44.657Z,96.12
2017-09-28T11:47:44.709Z,96.12
2017-09-28T11:48:44.678Z,95.69
2017-09-28T11:49:44.724Z,95.50
2017-09-28T11:50:44.697Z,95.12
2017-09-28T11:51:44.726Z,94.64
2017-09-28T11:52:44.717Z,94.54
2017-09-28T11:53:44.730Z,94.29
2017-09-28T11:54:44.739Z,94.20
2017-09-28T11:55:44.752Z,93.52
2017-09-28T11:56:44.760Z,93.52
2017-09-28T11:57:44.774Z,93.33
2017-09-28T11:58:44.781Z,93.43
2017-09-28T11:59:44.790Z,93.43
2017-09-28T12:00:44.900Z,94.39
2017-09-28T12:01:44.809Z,94.29
2017-09-28T12:02:44.820Z,94.54
2017-09-28T12:03:44.920Z,94.25
2017-09-28T12:04:44.845Z,94.25
2017-09-28T12:05:44.940Z,95.26
2017-09-28T12:06:44.864Z,95.26
2017-09-28T12:07:44.948Z,95.17
2017-09-28T12:08:44.884Z,95.45
2017-09-28T12:09:44.901Z,95.02
2017-09-28T12:10:44.966Z,95.79
2017-09-28T12:11:45.233Z,95.50
2017-09-28T12:12:44.985Z,95.70
2017-09-28T12:13:44.941Z,95.60
2017-09-28T12:14:44.999Z,95.40
2017-09-28T12:15:44.959Z,95.40
2017-09-28T12:16:45.006Z,95.79
2017-09-28T12:17:44.989Z,95.60
2017-09-28T12:18:45.023Z,95.79
2017-09-28T12:19:45.000Z,96.27
2017-09-28T12:20:45.032Z,95.70
2017-09-28T12:21:45.022Z,96.08
2017-09-28T12:22:46.074Z,96.66
2017-09-28T12:23:45.042Z,96.56
2017-09-28T12:24:45.056Z,96.61
2017-09-28T12:25:45.065Z,96.32
2017-09-28T12:26:45.076Z,96.61
2017-09-28T12:27:45.090Z,96.99
2017-09-28T12:28:45.098Z,96.90
2017-09-28T12:29:45.114Z,96.70
2017-09-28T12:30:45.117Z,97.38
2017-09-28T12:31:45.124Z,97.47
2017-09-28T12:32:45.137Z,97.24
2017-09-28T12:33:45.226Z,97.19
2017-09-28T12:34:45.163Z,97.04
2017-09-28T12:35:45.239Z,97.14
2017-09-28T12:36:45.206Z,96.85
2017-09-28T12:37:46.276Z,97.09
2017-09-28T12:38:45.199Z,96.61
2017-09-28T12:39:45.208Z,96.61
2017-09-28T12:40:45.218Z,96.61
2017-09-28T12:41:45.280Z,96.61
2017-09-28T12:42:45.242Z,96.37
2017-09-28T12:43:45.248Z,96.42
2017-09-28T12:44:45.299Z,96.51
2017-09-28T12:45:45.273Z,96.70
2017-09-28T12:46:45.313Z,96.66
2017-09-28T12:47:45.310Z,96.47
2017-09-28T12:48:45.328Z,96.27
2017-09-28T12:49:45.328Z,96.66
2017-09-28T12:50:45.340Z,95.98
2017-09-28T12:51:45.338Z,96.27
2017-09-28T12:52:46.377Z,96.75
2017-09-28T12:53:45.360Z,97.38