createdAt,value
2022-12-31T00:04:04.324Z,1.64
2022-12-31T00:09:13.480Z,1.68
2022-12-31T00:14:19.532Z,1.74
2022-12-31T00:19:25.200Z,1.80
2022-12-31T00:24:31.421Z,1.85
2022-12-31T00:29:37.515Z,1.85
2022-12-31T00:34:43.284Z,1.86
2022-12-31T00:39:49.023Z,1.87
2022-12-31T00:44:54.905Z,1.89
2022-12-31T00:50:00.640Z,1.87
2022-12-31T00:55:07.948Z,1.88
2022-12-31T01:00:16.253Z,1.92
2022-12-31T01:05:22.142Z,1.91
2022-12-31T01:10:46.701Z,1.92
2022-12-31T01:15:52.660Z,1.96
2022-12-31T01:21:03.504Z,1.95
2022-12-31T01:26:11.475Z,1.94
2022-12-31T01:31:19.968Z,1.96
2022-12-31T01:36:28.781Z,1.93
2022-12-31T01:41:38.038Z,1.92
2022-12-31T01:46:47.235Z,1.97
2022-12-31T01:51:56.921Z,1.99
2022-12-31T01:57:03.774Z,2.01
2022-12-31T02:02:10.134Z,2.06
2022-12-31T02:07:15.930Z,2.12
2022-12-31T02:12:21.915Z,2.15
2022-12-31T02:17:35.301Z,2.20
2022-12-31T02:22:55.165Z,2.26
2022-12-31T02:28:15.547Z,2.30
2022-12-31T02:33:29.571Z,2.34
2022-12-31T02:38:40.169Z,2.34
2022-12-31T02:43:48.886Z,2.36
2022-12-31T02:49:03.584Z,2.41
2022-12-31T02:54:19.656Z,2.45
2022-12-31T02:59:51.019Z,2.46
2022-12-31T03:04:58.282Z,2.51
2022-12-31T03:10:04.461Z,2.55
2022-12-31T03:15:20.078Z,2.58
2022-12-31T03:20:48.573Z,2.67
2022-12-31T03:25:56.551Z,2.78
2022-12-31T03:31:04.094Z,2.85
2022-12-31T03:36:13.283Z,2.94
2022-12-31T03:41:18.976Z,3.09
2022-12-31T03:46:24.854Z,3.27
2022-12-31T03:51:30.736Z,3.43
2022-12-31T03:56:36.472Z,3.58
2022-12-31T04:01:42.273Z,3.74
2022-12-31T04:06:48.171Z,3.87
2022-12-31T04:11:53.961Z,3.96
2022-12-31T04:16:59.852Z,4.12
2022-12-31T04:22:05.875Z,4.31
2022-12-31T04:27:12.355Z,4.50
2022-12-31T04:32:18.199Z,4.66
2022-12-31T04:37:24.217Z,4.78
2022-12-31T04:42:29.906Z,4.86
2022-12-31T04:47:35.813Z,4.92
2022-12-31T04:52:43.169Z,5.03
2022-12-31T04:57:49.170Z,5.09
2022-12-31T05:02:55.280Z,5.10
2022-12-31T05:08:01.300Z,5.08
2022-12-31T05:13:08.137Z,5.12
2022-12-31T05:18:13.961Z,5.17
2022-12-31T05:23:20.417Z,5.21
2022-12-31T05:28:26.616Z,5.28
2022-12-31T05:33:32.960Z,5.38
2022-12-31T05:38:39.799Z,5.44
2022-12-31T05:43:45.755Z,5.47
2022-12-31T05:48:51.421Z,5.53
2022-12-31T05:53:57.298Z,5.61
2022-12-31T05:59:03.070Z,5.66
2022-12-31T06:04:08.988Z,5.73
2022-12-31T06:09:14.830Z,5.80
2022-12-31T06:14:20.932Z,5.83
2022-12-31T06:19:26.726Z,5.85
2022-12-31T06:24:32.456Z,5.91
2022-12-31T06:29:38.244Z,5.98
2022-12-31T06:34:44.129Z,6.02
2022-12-31T06:39:51.039Z,6.06
2022-12-31T06:44:57.064Z,6.11
2022-12-31T06:50:03.130Z,6.17
2022-12-31T06:55:11.578Z,6.23
2022-12-31T07:00:19.678Z,6.31
2022-12-31T07:05:39.557Z,6.41
2022-12-31T07:10:52.718Z,6.50
2022-12-31T07:16:10.710Z,6.57
2022-12-31T07:21:22.156Z,6.67
2022-12-31T07:26:46.903Z,6.78
2022-12-31T07:32:07.289Z,6.89
2022-12-31T07:37:19.076Z,6.98
2022-12-31T07:42:31.540Z,7.02
2022-12-31T07:47:38.557Z,7.04
2022-12-31T07:52:45.714Z,7.10
2022-12-31T07:58:01.632Z,7.19
2022-12-31T08:03:24.481Z,7.26
2022-12-31T08:08:41.650Z,7.33
2022-12-31T08:17:02.015Z,7.53
2022-12-31T08:22:40.819Z,7.68
2022-12-31T08:28:00.823Z,7.84
2022-12-31T08:33:13.787Z,7.91
2022-12-31T08:38:29.109Z,7.97
2022-12-31T08:43:54.501Z,8.06
2022-12-31T08:49:01.480Z,8.15
2022-12-31T08:54:09.671Z,8.20
2022-12-31T08:59:30.955Z,8.24
2022-12-31T09:04:53.250Z,8.41
2022-12-31T09:10:07.879Z,8.63
2022-12-31T09:15:20.245Z,8.81
2022-12-31T09:20:41.785Z,8.96
2022-12-31T09:25:57.708Z,9.11
2022-12-31T09:31:09.057Z,9.26
2022-12-31T09:36:21.284Z,9.37
2022-12-31T09:42:00.613Z,9.56
2022-12-31T09:47:48.447Z,9.96
2022-12-31T09:53:42.853Z,10.36
2022-12-31T09:58:58.220Z,10.58
2022-12-31T10:04:40.845Z,10.59
2022-12-31T10:10:07.693Z,10.65
2022-12-31T10:15:33.973Z,10.75
2022-12-31T10:20:50.975Z,10.73
2022-12-31T10:26:14.575Z,10.73
2022-12-31T10:31:39.135Z,10.79
2022-12-31T10:37:03.755Z,10.83
2022-12-31T10:42:45.037Z,10.94
2022-12-31T10:48:18.055Z,11.25
2022-12-31T10:53:51.948Z,11.49
2022-12-31T10:59:28.723Z,11.56
2022-12-31T11:05:07.311Z,11.47
2022-12-31T11:10:45.907Z,11.48
2022-12-31T11:16:08.666Z,11.57
2022-12-31T11:21:50.248Z,11.65
2022-12-31T11:27:17.114Z,11.71
2022-12-31T11:32:45.369Z,11.61
2022-12-31T11:38:02.393Z,11.48
2022-12-31T11:43:22.591Z,11.35
2022-12-31T11:48:36.616Z,11.25
2022-12-31T11:54:10.369Z,11.26
2022-12-31T11:59:19.693Z,11.27
2022-12-31T12:04:26.921Z,11.31
2022-12-31T12:09:34.491Z,11.39
2022-12-31T12:14:41.966Z,11.43
2022-12-31T12:19:55.279Z,11.41
2022-12-31T12:25:06.537Z,11.46
2022-12-31T12:30:21.762Z,11.60
2022-12-31T12:35:30.959Z,11.70
2022-12-31T12:40:37.043Z,11.68
2022-12-31T12:45:51.457Z,11.63
2022-12-31T12:50:59.497Z,11.48
2022-12-31T12:56:15.424Z,11.35
2022-12-31T13:01:30.932Z,11.30
2022-12-31T13:06:55.789Z,11.26
2022-12-31T13:12:14.592Z,11.20
2022-12-31T13:17:51.452Z,11.13
2022-12-31T13:23:07.663Z,11.09
2022-12-31T13:28:17.631Z,11.13
2022-12-31T13:33:28.130Z,11.20
2022-12-31T13:38:38.592Z,11.22
2022-12-31T13:43:51.852Z,11.26
2022-12-31T13:49:01.749Z,11.31
2022-12-31T13:54:17.832Z,11.32
2022-12-31T13:59:28.176Z,11.36
2022-12-31T14:04:39.419Z,11.38
2022-12-31T14:09:44.071Z,11.36
2022-12-31T14:15:00.218Z,11.32
2022-12-31T14:20:18.983Z,11.35
2022-12-31T14:25:34.495Z,11.38
2022-12-31T14:30:43.492Z,11.38
2022-12-31T14:36:10.619Z,11.41
2022-12-31T14:41:36.530Z,11.46
2022-12-31T14:47:00.098Z,11.49
2022-12-31T14:52:22.862Z,11.53
2022-12-31T14:58:17.202Z,11.61
2022-12-31T15:03:23.252Z,11.70
2022-12-31T15:08:39.984Z,11.77
2022-12-31T15:14:04.875Z,11.83
2022-12-31T15:19:40.891Z,11.89
2022-12-31T15:24:47.892Z,11.94
2022-12-31T15:29:54.038Z,11.96
2022-12-31T15:35:04.980Z,12.02
2022-12-31T15:40:24.994Z,12.10
2022-12-31T15:45:38.483Z,12.15
2022-12-31T15:50:46.617Z,12.20
2022-12-31T15:55:56.526Z,12.30
2022-12-31T16:01:10.108Z,12.39
2022-12-31T16:06:17.627Z,12.44
2022-12-31T16:11:24.769Z,12.52
2022-12-31T16:16:32.457Z,12.61
2022-12-31T16:21:40.082Z,12.65
2022-12-31T16:26:49.357Z,12.68
2022-12-31T16:31:55.810Z,12.75
2022-12-31T16:37:03.737Z,12.80
2022-12-31T16:42:17.764Z,12.81
2022-12-31T16:47:33.242Z,12.81
2022-12-31T16:52:41.601Z,12.76
2022-12-31T16:57:55.677Z,12.69
2022-12-31T17:03:09.431Z,12.65
2022-12-31T17:08:25.804Z,12.64
2022-12-31T17:13:34.978Z,12.61
2022-12-31T17:18:48.074Z,12.54
2022-12-31T17:23:57.932Z,12.48
2022-12-31T17:29:06.015Z,12.53
2022-12-31T17:34:29.248Z,12.54
2022-12-31T17:39:47.713Z,12.52
2022-12-31T17:44:57.643Z,12.51
2022-12-31T17:50:17.600Z,12.53
2022-12-31T17:55:23.472Z,12.58
2022-12-31T18:00:29.319Z,12.70
2022-12-31T18:05:44.123Z,12.80
2022-12-31T18:10:51.248Z,12.86
2022-12-31T18:15:56.988Z,12.88
2022-12-31T18:21:06.046Z,12.93
2022-12-31T18:26:15.565Z,13.00
2022-12-31T18:31:24.119Z,13.02
2022-12-31T18:36:30.306Z,13.02
2022-12-31T18:41:42.061Z,13.07
2022-12-31T18:46:47.779Z,13.13
2022-12-31T18:51:55.210Z,13.16
2022-12-31T18:57:01.262Z,13.18
2022-12-31T19:02:15.402Z,13.23
2022-12-31T19:07:21.216Z,13.29
2022-12-31T19:12:26.939Z,13.30
2022-12-31T19:17:32.721Z,13.31
2022-12-31T19:22:38.427Z,13.36
2022-12-31T19:27:44.292Z,13.43
2022-12-31T19:32:50.278Z,13.47
2022-12-31T19:37:57.435Z,13.45
2022-12-31T19:43:03.182Z,13.40
2022-12-31T19:48:12.870Z,13.36
2022-12-31T19:53:21.987Z,13.28
2022-12-31T19:58:28.359Z,13.20
2022-12-31T20:03:35.734Z,13.21
2022-12-31T20:08:43.365Z,13.19
2022-12-31T20:13:52.253Z,13.21
2022-12-31T20:19:01.152Z,13.26
2022-12-31T20:24:07.522Z,13.31
2022-12-31T20:29:13.515Z,13.35
2022-12-31T20:34:19.635Z,13.37
2022-12-31T20:39:25.316Z,13.41
2022-12-31T20:44:31.144Z,13.46
2022-12-31T20:50:09.593Z,13.46
2022-12-31T20:55:03.276Z,13.44
2022-12-31T21:00:12.321Z,13.45
2022-12-31T21:05:18.472Z,13.47
2022-12-31T21:10:24.297Z,13.44
2022-12-31T21:15:30.044Z,13.44
2022-12-31T21:20:36.255Z,13.47
2022-12-31T21:25:42.674Z,13.48
2022-12-31T21:30:48.554Z,13.49
2022-12-31T21:35:56.544Z,13.42
2022-12-31T21:41:07.310Z,13.36
2022-12-31T21:46:13.363Z,13.33
2022-12-31T21:51:19.940Z,13.31
2022-12-31T21:56:25.975Z,13.25
2022-12-31T22:01:50.576Z,13.23
2022-12-31T22:06:56.518Z,13.21
2022-12-31T22:12:02.158Z,13.17
2022-12-31T22:17:07.952Z,13.13
2022-12-31T22:22:13.867Z,13.11
2022-12-31T22:27:29.044Z,13.11
2022-12-31T22:32:38.368Z,13.08
2022-12-31T22:37:56.881Z,13.05
2022-12-31T22:43:05.263Z,13.03
2022-12-31T22:48:11.150Z,13.03
2022-12-31T22:53:17.088Z,13.01
2022-12-31T22:58:24.057Z,12.96
2022-12-31T23:03:30.127Z,12.99
2022-12-31T23:08:35.954Z,13.03
2022-12-31T23:14:01.551Z,13.04
2022-12-31T23:19:27.364Z,13.00
2022-12-31T23:24:33.029Z,13.02
2022-12-31T23:29:46.617Z,13.04
2022-12-31T23:34:55.812Z,13.02
2022-12-31T23:40:01.679Z,13.01
2022-12-31T23:45:09.157Z,13.02
2022-12-31T23:50:14.881Z,13.03
2022-12-31T23:55:21.193Z,13.01
