createdAt,value
2023-01-28T00:01:15.867Z,67.35
2023-01-28T00:03:43.406Z,67.46
2023-01-28T00:06:14.486Z,67.67
2023-01-28T00:08:42.191Z,67.74
2023-01-28T00:11:12.072Z,67.76
2023-01-28T00:13:39.980Z,67.43
2023-01-28T00:16:10.019Z,67.46
2023-01-28T00:18:37.913Z,67.84
2023-01-28T00:21:11.131Z,67.65
2023-01-28T00:23:39.962Z,67.97
2023-01-28T00:26:10.515Z,68.07
2023-01-28T00:28:41.434Z,68.10
2023-01-28T00:31:17.290Z,67.98
2023-01-28T00:33:46.083Z,68.08
2023-01-28T00:36:13.983Z,67.72
2023-01-28T00:38:43.029Z,67.70
2023-01-28T00:41:12.527Z,67.81
2023-01-28T00:43:41.015Z,67.71
2023-01-28T00:46:10.944Z,67.86
2023-01-28T00:48:39.098Z,67.82
2023-01-28T00:51:07.692Z,67.80
2023-01-28T00:53:36.431Z,67.52
2023-01-28T00:56:05.613Z,67.38
2023-01-28T00:58:33.773Z,67.87
2023-01-28T01:01:22.563Z,67.69
2023-01-28T01:03:57.791Z,67.83
2023-01-28T01:06:25.796Z,67.21
2023-01-28T01:08:52.754Z,67.43
2023-01-28T01:11:19.897Z,66.99
2023-01-28T01:13:55.436Z,67.27
2023-01-28T01:16:26.794Z,66.73
2023-01-28T01:18:54.474Z,66.90
2023-01-28T01:21:25.352Z,67.07
2023-01-28T01:23:53.123Z,67.04
2023-01-28T01:26:22.591Z,67.27
2023-01-28T01:28:51.073Z,67.46
2023-01-28T01:31:20.172Z,67.60
2023-01-28T01:33:49.036Z,67.63
2023-01-28T01:36:18.695Z,67.43
2023-01-28T01:38:45.933Z,67.68
2023-01-28T01:41:33.257Z,67.91
2023-01-28T01:44:02.649Z,67.88
2023-01-28T01:46:47.712Z,67.92
2023-01-28T01:49:25.380Z,67.80
2023-01-28T01:51:57.812Z,67.53
2023-01-28T01:54:27.553Z,68.17
2023-01-28T01:56:57.872Z,68.06
2023-01-28T01:59:28.317Z,68.38
2023-01-28T02:01:56.340Z,68.50
2023-01-28T02:04:27.200Z,68.47
2023-01-28T02:06:54.287Z,68.78
2023-01-28T02:09:33.067Z,68.49
2023-01-28T02:12:05.397Z,68.59
2023-01-28T02:14:37.082Z,68.44
2023-01-28T02:17:04.982Z,68.31
2023-01-28T02:20:02.522Z,68.21
2023-01-28T02:22:40.991Z,68.22
2023-01-28T02:25:26.322Z,68.03
2023-01-28T02:28:11.702Z,68.00
2023-01-28T02:30:54.925Z,67.98
2023-01-28T02:33:35.133Z,68.11
2023-01-28T02:36:18.674Z,68.10
2023-01-28T02:38:50.816Z,67.93
2023-01-28T02:41:43.324Z,68.21
2023-01-28T02:44:10.383Z,67.80
2023-01-28T02:46:57.024Z,68.11
2023-01-28T02:49:39.503Z,67.99
2023-01-28T02:52:10.367Z,67.98
2023-01-28T02:54:53.205Z,67.86
2023-01-28T02:57:44.574Z,67.65
2023-01-28T03:00:15.582Z,67.23
2023-01-28T03:03:12.632Z,67.78
2023-01-28T03:06:09.240Z,67.42
2023-01-28T03:09:04.122Z,67.20
2023-01-28T03:11:54.859Z,67.42
2023-01-28T03:14:41.489Z,67.33
2023-01-28T03:17:42.132Z,67.71
2023-01-28T03:20:28.722Z,67.95
2023-01-28T03:23:20.434Z,68.11
2023-01-28T03:26:10.981Z,68.32
2023-01-28T03:28:58.183Z,67.96
2023-01-28T03:31:44.774Z,68.28
2023-01-28T03:34:32.887Z,68.17
2023-01-28T03:37:00.331Z,67.86
2023-01-28T03:39:38.031Z,67.79
2023-01-28T03:42:07.305Z,67.67
2023-01-28T03:44:53.805Z,67.90
2023-01-28T03:47:27.006Z,67.54
2023-01-28T03:49:55.751Z,67.68
2023-01-28T03:52:25.822Z,67.55
2023-01-28T03:54:56.949Z,67.68
2023-01-28T03:57:27.350Z,67.50
2023-01-28T03:59:54.822Z,67.72
2023-01-28T04:02:23.724Z,67.77
2023-01-28T04:04:52.422Z,67.51
2023-01-28T04:07:19.452Z,67.59
2023-01-28T04:10:05.764Z,67.77
2023-01-28T04:12:54.578Z,67.93
2023-01-28T04:15:24.222Z,67.89
2023-01-28T04:17:51.248Z,67.95
2023-01-28T04:20:26.694Z,67.87
2023-01-28T04:22:54.681Z,67.64
2023-01-28T04:25:22.661Z,67.66
2023-01-28T04:27:49.682Z,68.12
2023-01-28T04:30:22.648Z,67.85
2023-01-28T04:33:09.962Z,67.60
2023-01-28T04:36:00.641Z,67.76
2023-01-28T04:38:46.552Z,67.74
2023-01-28T04:41:42.602Z,67.79
2023-01-28T04:44:35.941Z,68.22
2023-01-28T04:47:20.351Z,68.14
2023-01-28T04:50:06.542Z,68.38
2023-01-28T04:52:43.362Z,68.49
2023-01-28T04:55:37.021Z,68.31
2023-01-28T04:58:04.424Z,68.65
2023-01-28T05:00:33.341Z,68.86
2023-01-28T05:03:00.352Z,68.92
2023-01-28T05:05:27.675Z,69.12
2023-01-28T05:07:59.083Z,69.04
2023-01-28T05:10:27.464Z,69.10
2023-01-28T05:12:55.404Z,68.87
2023-01-28T05:15:22.473Z,68.79
2023-01-28T05:17:51.221Z,69.07
2023-01-28T05:20:22.003Z,68.79
2023-01-28T05:22:50.041Z,68.71
2023-01-28T05:25:20.794Z,68.91
2023-01-28T05:27:52.480Z,68.53
2023-01-28T05:30:20.976Z,68.84
2023-01-28T05:32:48.306Z,68.37
2023-01-28T05:35:18.721Z,68.48
2023-01-28T05:37:46.042Z,68.54
2023-01-28T05:40:14.350Z,68.43
2023-01-28T05:42:41.524Z,68.19
2023-01-28T05:45:22.803Z,68.05
2023-01-28T05:48:08.536Z,67.92
2023-01-28T05:50:48.390Z,68.05
2023-01-28T05:53:20.245Z,68.11
2023-01-28T05:55:53.557Z,68.42
2023-01-28T05:58:21.114Z,68.08
2023-01-28T06:00:48.193Z,68.38
2023-01-28T06:03:21.914Z,68.22
2023-01-28T06:05:49.332Z,68.41
2023-01-28T06:08:16.483Z,68.15
2023-01-28T06:10:43.695Z,68.47
2023-01-28T06:13:11.369Z,68.31
2023-01-28T06:15:56.804Z,68.19
2023-01-28T06:18:26.983Z,68.02
2023-01-28T06:20:54.432Z,68.09
2023-01-28T06:23:21.348Z,67.85
2023-01-28T06:25:54.174Z,67.93
2023-01-28T06:28:21.393Z,68.03
2023-01-28T06:30:49.781Z,68.13
2023-01-28T06:33:16.831Z,67.96
2023-01-28T06:35:44.969Z,67.90
2023-01-28T06:38:13.121Z,67.95
2023-01-28T06:40:40.012Z,67.83
2023-01-28T06:43:07.163Z,67.73
2023-01-28T06:45:34.361Z,67.80
2023-01-28T06:48:01.296Z,68.14
2023-01-28T06:50:28.464Z,67.80
2023-01-28T06:52:55.468Z,68.21
2023-01-28T06:55:22.462Z,68.08
2023-01-28T06:57:49.473Z,68.13
2023-01-28T07:00:17.214Z,67.88
2023-01-28T07:02:44.579Z,68.22
2023-01-28T07:05:11.631Z,67.97
2023-01-28T07:07:41.494Z,68.01
2023-01-28T07:10:09.846Z,67.93
2023-01-28T07:12:36.796Z,67.94
2023-01-28T07:15:04.016Z,68.15
2023-01-28T07:17:31.061Z,67.82
2023-01-28T07:19:58.204Z,67.80
2023-01-28T07:22:25.192Z,67.92
2023-01-28T07:24:52.464Z,67.91
2023-01-28T07:27:19.419Z,67.48
2023-01-28T07:29:46.424Z,67.78
2023-01-28T07:32:13.448Z,67.88
2023-01-28T07:34:43.200Z,67.86
2023-01-28T07:37:10.403Z,67.92
2023-01-28T07:39:37.506Z,67.63
2023-01-28T07:42:04.563Z,67.59
2023-01-28T07:44:39.223Z,67.29
2023-01-28T07:47:07.355Z,67.30
2023-01-28T07:49:34.472Z,67.13
2023-01-28T07:52:01.452Z,67.63
2023-01-28T07:54:29.610Z,67.11
2023-01-28T07:56:56.569Z,67.43
2023-01-28T07:59:23.623Z,67.00
2023-01-28T08:01:50.482Z,66.93
2023-01-28T08:04:17.625Z,67.14
2023-01-28T08:06:44.625Z,67.23
2023-01-28T08:09:11.680Z,67.65
2023-01-28T08:11:39.793Z,67.37
2023-01-28T08:14:06.986Z,67.25
2023-01-28T08:16:33.945Z,67.58
2023-01-28T08:19:00.977Z,66.87
2023-01-28T08:21:27.962Z,66.71
2023-01-28T08:23:55.517Z,66.43
2023-01-28T08:26:22.548Z,66.30
2023-01-28T08:28:51.441Z,66.92
2023-01-28T08:31:18.847Z,67.41
2023-01-28T08:33:46.015Z,67.43
2023-01-28T08:36:12.946Z,66.99
2023-01-28T08:38:39.866Z,66.92
2023-01-28T08:41:06.941Z,66.67
2023-01-28T08:43:33.882Z,66.16
2023-01-28T08:46:00.924Z,65.85
2023-01-28T08:48:27.981Z,66.08
2023-01-28T08:50:59.461Z,65.31
2023-01-28T08:53:26.382Z,65.09
2023-01-28T08:55:54.604Z,65.01
2023-01-28T08:58:21.932Z,65.39
2023-01-28T09:00:49.814Z,65.38
2023-01-28T09:03:17.693Z,65.54
2023-01-28T09:05:45.349Z,65.60
2023-01-28T09:08:15.162Z,65.45
2023-01-28T09:10:42.507Z,65.43
2023-01-28T09:13:15.461Z,65.52
2023-01-28T09:15:43.201Z,64.72
2023-01-28T09:18:10.733Z,64.83
2023-01-28T09:20:38.427Z,65.21
2023-01-28T09:23:06.678Z,64.82
2023-01-28T09:25:34.322Z,64.98
2023-01-28T09:28:01.324Z,65.42
2023-01-28T09:30:28.809Z,65.07
2023-01-28T09:32:58.314Z,64.96
2023-01-28T09:35:25.642Z,65.48
2023-01-28T09:37:52.673Z,65.16
2023-01-28T09:40:28.646Z,64.69
2023-01-28T09:43:03.720Z,65.13
2023-01-28T09:46:02.717Z,65.09
2023-01-28T09:48:41.463Z,65.08
2023-01-28T09:51:13.732Z,65.48
2023-01-28T09:53:48.393Z,65.60
2023-01-28T09:56:26.569Z,65.85
2023-01-28T09:58:53.521Z,65.66
2023-01-28T10:01:39.060Z,65.16
2023-01-28T10:04:11.901Z,65.35
2023-01-28T10:07:10.605Z,65.46
2023-01-28T10:10:02.071Z,65.63
2023-01-28T10:12:57.792Z,65.55
2023-01-28T10:15:46.723Z,65.70
2023-01-28T10:18:17.996Z,65.11
2023-01-28T10:20:51.309Z,64.96
2023-01-28T10:23:36.345Z,65.26
2023-01-28T10:26:10.033Z,65.62
2023-01-28T10:28:37.314Z,65.62
2023-01-28T10:31:14.460Z,65.74
2023-01-28T10:33:41.584Z,66.21
2023-01-28T10:36:10.111Z,66.55
2023-01-28T10:38:37.054Z,66.74
2023-01-28T10:41:07.334Z,66.36
2023-01-28T10:43:41.945Z,65.94
2023-01-28T10:46:19.841Z,65.99
2023-01-28T10:48:55.383Z,66.06
2023-01-28T10:51:33.931Z,66.00
2023-01-28T10:54:00.983Z,66.08
2023-01-28T10:56:31.158Z,65.57
2023-01-28T10:59:05.464Z,65.90
2023-01-28T11:01:59.746Z,66.15
2023-01-28T11:04:35.045Z,65.56
2023-01-28T11:07:02.046Z,65.06
2023-01-28T11:09:37.493Z,64.99
2023-01-28T11:12:23.064Z,64.52
2023-01-28T11:14:56.024Z,64.85
2023-01-28T11:17:25.933Z,65.50
2023-01-28T11:19:59.440Z,65.59
2023-01-28T11:22:37.033Z,65.31
2023-01-28T11:25:16.385Z,65.04
2023-01-28T11:27:48.748Z,65.30
2023-01-28T11:30:34.674Z,65.06
2023-01-28T11:33:21.013Z,65.16
2023-01-28T11:36:15.912Z,65.77
2023-01-28T11:39:24.927Z,65.40
2023-01-28T11:41:53.386Z,66.00
2023-01-28T11:44:27.416Z,65.76
2023-01-28T11:47:33.634Z,65.91
2023-01-28T11:50:16.172Z,65.48
2023-01-28T11:53:06.995Z,65.73
2023-01-28T11:56:16.487Z,66.01
2023-01-28T11:59:13.822Z,66.22
2023-01-28T12:13:46.239Z,67.16
2023-01-28T12:16:38.622Z,68.00
2023-01-28T12:19:14.565Z,67.63
2023-01-28T12:22:01.191Z,68.00
2023-01-28T12:24:49.743Z,67.64
2023-01-28T12:27:44.455Z,67.21
2023-01-28T12:30:31.785Z,66.85
2023-01-28T12:33:19.627Z,66.67
2023-01-28T12:36:07.466Z,66.35
2023-01-28T12:38:46.304Z,66.04
2023-01-28T12:41:23.792Z,65.88
2023-01-28T12:44:04.045Z,65.66
2023-01-28T12:46:55.928Z,65.81
2023-01-28T12:50:01.283Z,65.88
2023-01-28T12:52:37.381Z,65.81
2023-01-28T12:55:14.876Z,65.57
2023-01-28T12:57:43.188Z,65.80
2023-01-28T13:00:13.001Z,66.03
2023-01-28T13:02:45.702Z,65.78
2023-01-28T13:05:19.114Z,66.13
2023-01-28T13:07:54.923Z,65.78
2023-01-28T13:10:30.089Z,65.56
2023-01-28T13:12:57.943Z,65.63
2023-01-28T13:15:25.657Z,65.40
2023-01-28T13:18:04.821Z,65.48
2023-01-28T13:20:54.775Z,65.57
2023-01-28T13:23:38.831Z,64.99
2023-01-28T13:26:19.559Z,65.17
2023-01-28T13:28:51.721Z,64.95
2023-01-28T13:31:21.336Z,64.87
2023-01-28T13:33:54.089Z,65.21
2023-01-28T13:36:44.962Z,64.92
2023-01-28T13:39:12.187Z,65.24
2023-01-28T13:41:41.949Z,65.14
2023-01-28T13:44:25.556Z,64.99
2023-01-28T13:46:54.072Z,65.04
2023-01-28T13:49:40.451Z,65.06
2023-01-28T13:52:23.412Z,64.85
2023-01-28T13:55:00.926Z,64.95
2023-01-28T13:58:05.152Z,64.67
2023-01-28T14:00:58.623Z,65.21
2023-01-28T14:03:54.344Z,65.48
2023-01-28T14:06:37.622Z,65.23
2023-01-28T14:09:45.932Z,65.51
2023-01-28T14:12:50.215Z,65.73
2023-01-28T14:16:05.241Z,65.70
2023-01-28T14:18:37.102Z,65.66
2023-01-28T14:21:12.224Z,65.67
2023-01-28T14:23:46.020Z,65.42
2023-01-28T14:26:33.051Z,65.74
2023-01-28T14:29:24.562Z,65.94
2023-01-28T14:31:53.088Z,65.78
2023-01-28T14:34:24.831Z,65.87
2023-01-28T14:36:56.377Z,65.97
2023-01-28T14:39:28.283Z,66.39
2023-01-28T14:41:58.580Z,65.71
2023-01-28T14:44:39.708Z,66.50
2023-01-28T14:47:14.384Z,66.26
2023-01-28T14:49:53.583Z,65.96
2023-01-28T14:52:38.558Z,66.25
2023-01-28T14:55:31.172Z,66.46
2023-01-28T14:58:03.788Z,66.64
2023-01-28T15:00:33.214Z,66.31
2023-01-28T15:03:01.857Z,66.63
2023-01-28T15:05:30.402Z,66.51
2023-01-28T15:07:57.489Z,66.76
2023-01-28T15:10:31.232Z,66.33
2023-01-28T15:13:04.761Z,66.54
2023-01-28T15:15:40.494Z,67.26
2023-01-28T15:18:23.912Z,67.16
2023-01-28T15:20:54.027Z,67.23
2023-01-28T15:23:28.089Z,67.67
2023-01-28T15:25:56.173Z,67.22
2023-01-28T15:28:28.921Z,67.93
2023-01-28T15:30:56.095Z,67.48
2023-01-28T15:33:24.502Z,67.80
2023-01-28T15:35:56.442Z,67.65
2023-01-28T15:38:26.378Z,67.83
2023-01-28T15:41:01.484Z,67.96
2023-01-28T15:43:36.390Z,68.21
2023-01-28T15:46:04.122Z,68.65
2023-01-28T15:48:34.415Z,69.15
2023-01-28T15:51:08.342Z,68.59
2023-01-28T15:53:42.238Z,69.14
2023-01-28T15:56:11.772Z,68.72
2023-01-28T15:58:41.878Z,68.68
2023-01-28T16:01:08.916Z,68.80
2023-01-28T16:03:41.303Z,69.03
2023-01-28T16:06:22.464Z,69.09
2023-01-28T16:08:56.863Z,69.19
2023-01-28T16:11:26.654Z,69.15
2023-01-28T16:13:54.111Z,69.50
2023-01-28T16:16:38.509Z,69.67
2023-01-28T16:19:07.489Z,69.77
2023-01-28T16:21:38.738Z,69.55
2023-01-28T16:24:38.533Z,69.80
2023-01-28T16:27:26.952Z,69.23
2023-01-28T16:29:54.266Z,69.77
2023-01-28T16:32:33.123Z,69.93
2023-01-28T16:35:00.980Z,69.81
2023-01-28T16:37:27.993Z,69.95
2023-01-28T16:39:55.272Z,70.29
2023-01-28T16:42:22.284Z,70.30
2023-01-28T16:44:49.224Z,70.28
2023-01-28T16:47:16.182Z,70.16
2023-01-28T16:49:43.210Z,70.55
2023-01-28T16:52:11.895Z,70.33
2023-01-28T16:54:42.481Z,70.47
2023-01-28T16:57:19.042Z,70.71
2023-01-28T16:59:46.401Z,70.28
2023-01-28T17:02:15.321Z,70.63
2023-01-28T17:04:42.526Z,70.60
2023-01-28T17:07:10.166Z,70.24
2023-01-28T17:09:37.203Z,70.61
2023-01-28T17:12:04.869Z,70.50
2023-01-28T17:14:31.915Z,70.38
2023-01-28T17:16:58.842Z,70.40
2023-01-28T17:19:25.885Z,70.15
2023-01-28T17:21:53.112Z,69.98
2023-01-28T17:24:20.042Z,70.23
2023-01-28T17:26:47.031Z,70.35
2023-01-28T17:29:14.021Z,70.23
2023-01-28T17:31:41.098Z,70.21
2023-01-28T17:34:08.459Z,70.48
2023-01-28T17:36:35.747Z,70.26
2023-01-28T17:39:03.033Z,69.93
2023-01-28T17:41:29.991Z,70.28
2023-01-28T17:43:56.995Z,69.91
2023-01-28T17:46:25.578Z,70.09
2023-01-28T17:48:53.275Z,69.97
2023-01-28T17:51:20.341Z,70.02
2023-01-28T17:53:49.104Z,69.92
2023-01-28T17:56:18.983Z,70.05
2023-01-28T17:58:59.219Z,69.73
2023-01-28T18:01:27.242Z,69.85
2023-01-28T18:03:55.281Z,69.74
2023-01-28T18:06:22.694Z,69.80
2023-01-28T18:08:49.902Z,69.68
2023-01-28T18:11:19.741Z,69.77
2023-01-28T18:13:47.310Z,69.65
2023-01-28T18:16:18.240Z,70.18
2023-01-28T18:18:45.987Z,69.71
2023-01-28T18:21:42.944Z,69.76
2023-01-28T18:24:17.725Z,70.07
2023-01-28T18:26:44.757Z,69.88
2023-01-28T18:29:17.066Z,70.14
2023-01-28T18:31:44.510Z,70.10
2023-01-28T18:34:11.648Z,69.93
2023-01-28T18:36:38.633Z,69.39
2023-01-28T18:39:06.036Z,69.35
2023-01-28T18:41:32.969Z,69.36
2023-01-28T18:43:59.932Z,69.79
2023-01-28T18:46:26.927Z,69.58
2023-01-28T18:48:53.887Z,69.84
2023-01-28T18:51:30.129Z,69.75
2023-01-28T18:54:00.102Z,69.75
2023-01-28T18:56:28.722Z,69.79
2023-01-28T18:59:01.044Z,69.78
2023-01-28T19:01:29.209Z,69.21
2023-01-28T19:03:57.432Z,68.99
2023-01-28T19:06:25.691Z,69.49
2023-01-28T19:08:54.202Z,69.57
2023-01-28T19:11:25.829Z,69.14
2023-01-28T19:13:53.483Z,69.75
2023-01-28T19:16:21.866Z,69.50
2023-01-28T19:18:57.414Z,69.61
2023-01-28T19:21:25.826Z,69.86
2023-01-28T19:24:02.071Z,70.36
2023-01-28T19:26:31.333Z,70.54
2023-01-28T19:28:58.905Z,70.35
2023-01-28T19:31:27.802Z,70.44
2023-01-28T19:33:59.774Z,70.38
2023-01-28T19:36:30.249Z,70.54
2023-01-28T19:38:59.311Z,70.41
2023-01-28T19:41:28.352Z,70.62
2023-01-28T19:43:56.513Z,70.39
2023-01-28T19:46:23.435Z,70.48
2023-01-28T19:48:50.537Z,70.48
2023-01-28T19:51:17.854Z,70.42
2023-01-28T19:53:45.603Z,70.62
2023-01-28T19:56:14.722Z,70.31
2023-01-28T19:58:43.658Z,70.42
2023-01-28T20:01:13.479Z,70.62
2023-01-28T20:03:40.672Z,70.03
2023-01-28T20:06:11.944Z,69.88
2023-01-28T20:08:39.077Z,70.06
2023-01-28T20:11:14.715Z,69.97
2023-01-28T20:13:44.582Z,70.31
2023-01-28T20:16:21.011Z,70.36
2023-01-28T20:19:02.445Z,70.17
2023-01-28T20:21:31.380Z,69.97
2023-01-28T20:24:00.262Z,70.10
2023-01-28T20:26:33.851Z,69.96
2023-01-28T20:29:06.325Z,69.76
2023-01-28T20:31:33.793Z,69.63
2023-01-28T20:34:01.737Z,69.90
2023-01-28T20:36:28.717Z,69.86
2023-01-28T20:38:55.744Z,69.97
2023-01-28T20:41:24.657Z,69.84
2023-01-28T20:43:53.183Z,69.71
2023-01-28T20:46:26.432Z,69.40
2023-01-28T20:48:55.290Z,69.67
2023-01-28T20:51:24.652Z,69.92
2023-01-28T20:53:51.920Z,69.68
2023-01-28T20:56:21.296Z,69.42
2023-01-28T20:58:51.876Z,69.58
2023-01-28T21:01:20.945Z,69.64
2023-01-28T21:03:48.640Z,69.16
2023-01-28T21:06:16.078Z,69.27
2023-01-28T21:08:43.397Z,69.30
2023-01-28T21:11:11.156Z,69.55
2023-01-28T21:13:38.496Z,69.85
2023-01-28T21:16:06.041Z,69.94
2023-01-28T21:18:32.994Z,70.17
2023-01-28T21:21:04.694Z,69.95
2023-01-28T21:23:31.683Z,70.18
2023-01-28T21:26:02.533Z,69.65
2023-01-28T21:28:29.970Z,69.93
2023-01-28T21:31:10.114Z,69.66
2023-01-28T21:33:37.555Z,69.92
2023-01-28T21:36:13.821Z,69.94
2023-01-28T21:38:41.863Z,69.94
2023-01-28T21:41:09.799Z,69.90
2023-01-28T21:43:37.135Z,69.86
2023-01-28T21:46:04.662Z,70.00
2023-01-28T21:48:31.744Z,69.79
2023-01-28T21:51:27.181Z,69.96
2023-01-28T21:53:54.421Z,70.04
2023-01-28T21:56:21.499Z,69.81
2023-01-28T21:59:07.501Z,69.70
2023-01-28T22:01:34.930Z,69.39
2023-01-28T22:04:02.021Z,69.81
2023-01-28T22:06:29.144Z,69.92
2023-01-28T22:08:56.322Z,70.09
2023-01-28T22:11:23.294Z,69.90
2023-01-28T22:13:50.683Z,70.00
2023-01-28T22:16:18.643Z,70.04
2023-01-28T22:18:46.967Z,70.14
2023-01-28T22:21:14.754Z,70.27
2023-01-28T22:23:41.853Z,70.08
2023-01-28T22:26:08.830Z,69.92
2023-01-28T22:28:37.314Z,69.94
2023-01-28T22:31:09.993Z,69.95
2023-01-28T22:33:37.393Z,69.86
2023-01-28T22:36:10.062Z,69.96
2023-01-28T22:38:39.360Z,69.88
2023-01-28T22:41:07.893Z,69.92
2023-01-28T22:43:34.971Z,69.98
2023-01-28T22:46:03.828Z,69.96
2023-01-28T22:48:31.284Z,69.97
2023-01-28T22:51:11.047Z,70.14
2023-01-28T22:53:38.060Z,70.00
2023-01-28T22:56:05.354Z,69.59
2023-01-28T22:58:32.362Z,69.79
2023-01-28T23:01:00.163Z,69.55
2023-01-28T23:03:27.293Z,69.63
2023-01-28T23:05:59.697Z,69.55
2023-01-28T23:08:27.982Z,69.42
2023-01-28T23:10:57.641Z,69.63
2023-01-28T23:13:25.855Z,69.75
2023-01-28T23:16:11.511Z,69.45
2023-01-28T23:18:57.456Z,69.75
2023-01-28T23:21:46.933Z,69.61
2023-01-28T23:24:19.734Z,69.30
2023-01-28T23:26:50.592Z,69.31
2023-01-28T23:29:24.841Z,69.40
2023-01-28T23:32:01.563Z,69.54
2023-01-28T23:34:31.974Z,69.54
2023-01-28T23:36:58.973Z,69.45
2023-01-28T23:39:25.981Z,69.63
2023-01-28T23:41:53.132Z,69.98
2023-01-28T23:44:27.610Z,69.69
2023-01-28T23:46:55.099Z,69.32
2023-01-28T23:49:22.122Z,69.40
2023-01-28T23:51:49.835Z,69.40
2023-01-28T23:54:17.636Z,69.04
2023-01-28T23:56:44.785Z,69.38
2023-01-28T23:59:11.812Z,69.29
