createdAt,value
2023-11-16T05:03:17.606Z,5.40
2023-11-16T05:06:42.947Z,5.40
2023-11-16T05:10:08.470Z,5.30
2023-11-16T05:13:31.156Z,5.30
2023-11-16T05:16:53.280Z,5.20
2023-11-16T05:20:17.550Z,5.20
2023-11-16T05:23:39.709Z,5.10
2023-11-16T05:27:03.761Z,5.10
2023-11-16T05:30:27.803Z,5.00
2023-11-16T05:33:49.830Z,4.90
2023-11-16T05:37:13.855Z,4.90
2023-11-16T05:40:35.966Z,4.80
2023-11-16T05:43:58.096Z,4.80
2023-11-16T05:47:20.305Z,4.80
2023-11-16T05:50:43.914Z,4.80
2023-11-16T05:54:09.497Z,4.70
2023-11-16T05:57:32.797Z,4.60
2023-11-16T06:00:55.164Z,4.60
2023-11-16T06:04:17.349Z,4.60
2023-11-16T06:07:40.166Z,4.60
2023-11-16T06:11:02.193Z,4.70
2023-11-16T06:14:37.223Z,4.70
2023-11-16T06:18:04.480Z,4.70
2023-11-16T06:21:26.723Z,4.70
2023-11-16T06:24:48.709Z,4.60
2023-11-16T06:28:11.457Z,4.40
2023-11-16T06:31:34.349Z,4.30
2023-11-16T06:34:56.584Z,4.20
2023-11-16T06:38:18.629Z,4.20
2023-11-16T06:41:42.153Z,4.10
2023-11-16T06:45:08.755Z,4.20
2023-11-16T06:48:32.227Z,4.30
2023-11-16T06:51:54.964Z,4.40
2023-11-16T06:55:20.057Z,4.40
2023-11-16T06:58:42.151Z,4.60
2023-11-16T07:02:09.347Z,4.60
2023-11-16T07:05:33.944Z,4.80
2023-11-16T07:08:56.139Z,4.90
2023-11-16T07:12:22.737Z,5.10
2023-11-16T07:15:50.094Z,5.30
2023-11-16T07:19:13.696Z,5.70
2023-11-16T07:22:36.793Z,6.20
2023-11-16T07:26:01.364Z,6.80
2023-11-16T07:29:24.954Z,7.60
2023-11-16T07:32:47.052Z,9.10
2023-11-16T07:36:09.846Z,11.10
2023-11-16T07:39:33.173Z,12.90
2023-11-16T07:42:55.564Z,14.10
2023-11-16T07:46:20.494Z,15.10
2023-11-16T07:49:43.868Z,16.00
2023-11-16T07:53:11.140Z,16.70
2023-11-16T07:56:33.513Z,17.30
2023-11-16T08:00:00.952Z,18.10
2023-11-16T08:03:42.449Z,18.10
2023-11-16T08:07:05.351Z,18.50
2023-11-16T08:10:28.597Z,19.10
2023-11-16T08:13:51.365Z,19.30
2023-11-16T08:17:17.604Z,19.30
2023-11-16T08:20:40.829Z,19.40
2023-11-16T08:24:02.846Z,19.60
2023-11-16T08:27:24.904Z,20.40
2023-11-16T08:30:47.482Z,20.80
2023-11-16T08:34:10.254Z,21.40
2023-11-16T08:37:34.895Z,21.70
2023-11-16T08:41:01.426Z,21.80
2023-11-16T08:44:24.356Z,21.80
2023-11-16T08:47:53.301Z,21.50
2023-11-16T08:51:17.423Z,21.80
2023-11-16T08:54:40.033Z,21.70
2023-11-16T08:58:02.115Z,21.70
2023-11-16T09:01:25.308Z,21.70
2023-11-16T09:04:49.363Z,21.90
2023-11-16T09:08:11.946Z,22.30
2023-11-16T09:11:37.661Z,21.80
2023-11-16T09:14:59.661Z,22.10
2023-11-16T09:18:26.539Z,22.20
2023-11-16T09:21:48.692Z,22.20
2023-11-16T09:25:20.270Z,22.30
2023-11-16T09:28:46.783Z,21.60
2023-11-16T09:32:12.401Z,20.80
2023-11-16T09:35:35.518Z,20.60
2023-11-16T09:38:58.840Z,20.10
2023-11-16T09:42:23.900Z,19.50
2023-11-16T09:45:50.170Z,19.50
2023-11-16T09:49:16.394Z,19.70
2023-11-16T09:52:41.119Z,20.00
2023-11-16T09:56:05.861Z,20.10
2023-11-16T09:59:39.095Z,20.20
2023-11-16T10:03:01.741Z,20.40
2023-11-16T10:06:25.299Z,20.00
2023-11-16T10:09:47.641Z,19.10
2023-11-16T10:13:10.017Z,18.40
2023-11-16T10:16:32.311Z,17.70
2023-11-16T10:19:54.393Z,17.10
2023-11-16T10:23:17.163Z,16.80
2023-11-16T10:26:40.828Z,16.30
2023-11-16T10:30:05.450Z,16.40
2023-11-16T10:33:29.834Z,16.30
2023-11-16T10:36:56.399Z,16.40
2023-11-16T10:40:19.673Z,16.60
2023-11-16T10:43:43.448Z,16.80
2023-11-16T10:47:07.471Z,16.90
2023-11-16T10:50:31.496Z,16.60
2023-11-16T10:53:55.371Z,16.60
2023-11-16T10:57:18.340Z,16.60
2023-11-16T11:00:44.981Z,16.50
2023-11-16T11:04:10.087Z,16.30
2023-11-16T11:07:34.990Z,16.40
2023-11-16T11:10:59.550Z,16.30
2023-11-16T11:14:27.363Z,16.50
2023-11-16T11:17:54.418Z,16.50
2023-11-16T11:21:21.526Z,16.60
2023-11-16T11:24:46.807Z,16.60
2023-11-16T11:28:15.403Z,16.80
2023-11-16T11:32:07.174Z,17.00
2023-11-16T11:35:36.247Z,16.90
2023-11-16T11:38:59.828Z,17.10
2023-11-16T11:42:26.367Z,16.70
2023-11-16T11:45:49.048Z,16.50
2023-11-16T11:49:16.663Z,16.10
2023-11-16T11:52:41.481Z,16.50
2023-11-16T11:56:07.814Z,17.00
2023-11-16T11:59:31.891Z,17.30
2023-11-16T12:02:54.387Z,17.40
2023-11-16T12:06:18.097Z,17.30
2023-11-16T12:09:45.460Z,17.00
2023-11-16T12:13:08.894Z,16.70
2023-11-16T12:16:32.126Z,16.30
2023-11-16T12:19:54.939Z,16.10
2023-11-16T12:23:17.868Z,16.10
2023-11-16T12:26:40.839Z,15.70
2023-11-16T12:30:03.145Z,15.60
2023-11-16T12:33:25.351Z,15.70
2023-11-16T12:36:49.844Z,15.70
2023-11-16T12:40:18.620Z,15.70
2023-11-16T12:43:40.745Z,15.80
2023-11-16T12:47:03.560Z,15.70
2023-11-16T12:50:28.381Z,15.90
2023-11-16T12:53:50.416Z,16.00
2023-11-16T12:57:12.500Z,16.00
2023-11-16T13:00:34.607Z,15.80
2023-11-16T13:03:57.192Z,15.70
2023-11-16T13:07:20.199Z,15.60
2023-11-16T13:10:43.235Z,15.60
2023-11-16T13:14:05.461Z,15.40
2023-11-16T13:17:27.588Z,15.30
2023-11-16T13:20:49.736Z,15.30
2023-11-16T13:24:11.774Z,15.20
2023-11-16T13:27:39.073Z,15.10
2023-11-16T13:31:07.999Z,15.10
2023-11-16T13:34:30.196Z,15.10
2023-11-16T13:37:52.232Z,15.20
2023-11-16T13:41:14.767Z,15.30
2023-11-16T13:44:36.936Z,15.30
2023-11-16T13:48:00.071Z,15.40
2023-11-16T13:51:23.716Z,15.40
2023-11-16T13:54:46.697Z,15.40
2023-11-16T13:58:09.922Z,15.30
2023-11-16T14:01:32.188Z,15.20
2023-11-16T14:04:54.735Z,15.10
2023-11-16T14:08:17.285Z,15.00
2023-11-16T14:11:40.458Z,14.90
2023-11-16T14:15:03.337Z,14.70
2023-11-16T14:18:25.782Z,14.50
2023-11-16T14:21:47.875Z,14.30
2023-11-16T14:25:10.526Z,14.20
2023-11-16T14:28:37.016Z,14.00
2023-11-16T14:31:59.666Z,13.90
2023-11-16T14:35:23.470Z,13.70
2023-11-16T14:38:46.193Z,13.50
2023-11-16T14:42:08.734Z,13.40
2023-11-16T14:45:30.768Z,13.30
2023-11-16T14:48:52.744Z,13.10
2023-11-16T14:52:14.770Z,13.00
2023-11-16T14:55:37.117Z,12.90
2023-11-16T14:59:00.010Z,12.80
2023-11-16T15:02:22.018Z,12.70
2023-11-16T15:05:44.250Z,12.80
2023-11-16T15:09:07.180Z,12.80
2023-11-16T15:12:29.269Z,12.80
2023-11-16T15:15:51.363Z,12.80
2023-11-16T15:19:14.825Z,12.90
2023-11-16T15:22:37.193Z,12.90
2023-11-16T15:26:00.599Z,12.80
2023-11-16T15:29:22.667Z,12.60
2023-11-16T15:32:45.145Z,12.20
2023-11-16T15:36:08.127Z,11.90
2023-11-16T15:39:30.802Z,11.70
2023-11-16T15:42:52.858Z,11.60
2023-11-16T15:46:15.974Z,11.50
2023-11-16T15:49:38.242Z,11.50
2023-11-16T15:53:00.567Z,11.40
2023-11-16T15:56:26.244Z,11.40
2023-11-16T15:59:48.254Z,11.30
2023-11-16T16:03:10.361Z,11.40
2023-11-16T16:06:32.560Z,11.40
2023-11-16T16:09:54.611Z,11.40
2023-11-16T16:13:17.152Z,11.40
2023-11-16T16:16:39.337Z,11.40
2023-11-16T16:20:01.518Z,11.30
2023-11-16T16:23:23.565Z,11.20
2023-11-16T16:26:46.152Z,11.10
2023-11-16T16:30:09.041Z,11.00
2023-11-16T16:33:31.296Z,10.90
2023-11-16T16:36:53.452Z,10.90
2023-11-16T16:40:17.648Z,10.80
2023-11-16T16:43:41.102Z,10.70
2023-11-16T16:47:04.589Z,10.60
2023-11-16T16:50:26.920Z,10.60
2023-11-16T16:53:48.910Z,10.50
2023-11-16T16:57:12.185Z,10.40
2023-11-16T17:00:34.218Z,10.40
2023-11-16T17:03:59.670Z,10.40
2023-11-16T17:07:22.508Z,10.30
2023-11-16T17:10:45.216Z,10.30
2023-11-16T17:14:07.700Z,10.20
2023-11-16T17:17:29.798Z,10.10
2023-11-16T17:20:55.519Z,10.00
2023-11-16T17:24:19.346Z,9.90
2023-11-16T17:27:44.289Z,9.80
2023-11-16T17:31:06.969Z,9.80
2023-11-16T17:34:28.985Z,9.70
2023-11-16T17:37:51.138Z,9.70
2023-11-16T17:41:15.710Z,9.70
2023-11-16T17:44:38.513Z,9.80
2023-11-16T17:48:00.655Z,9.90
2023-11-16T17:51:23.270Z,10.00
2023-11-16T17:54:45.422Z,10.00
2023-11-16T17:58:07.482Z,10.10
2023-11-16T18:01:30.087Z,10.10
2023-11-16T18:04:52.292Z,10.20
2023-11-16T18:08:14.340Z,10.20
2023-11-16T18:11:37.384Z,10.20
2023-11-16T18:14:59.398Z,10.20
2023-11-16T18:18:21.711Z,10.20
2023-11-16T18:21:43.937Z,10.20
2023-11-16T18:25:08.615Z,10.20
2023-11-16T18:28:32.969Z,10.20
2023-11-16T18:31:55.007Z,10.20
2023-11-16T18:35:18.821Z,10.20
2023-11-16T18:38:40.807Z,10.30
2023-11-16T18:42:05.248Z,10.20
2023-11-16T18:45:27.347Z,10.30
2023-11-16T18:48:49.556Z,10.30
2023-11-16T18:52:12.660Z,10.20
2023-11-16T18:55:34.856Z,10.20
2023-11-16T18:58:57.618Z,10.30
2023-11-16T19:02:19.735Z,10.30
2023-11-16T19:05:43.001Z,10.20
2023-11-16T19:09:05.288Z,10.20
2023-11-16T19:12:29.383Z,10.20
2023-11-16T19:15:51.464Z,10.10
2023-11-16T19:19:14.650Z,10.20
2023-11-16T19:22:36.903Z,10.30
2023-11-16T19:25:59.664Z,10.30
2023-11-16T19:29:22.421Z,10.10
2023-11-16T19:32:50.004Z,10.10
2023-11-16T19:36:12.377Z,9.90
2023-11-16T19:39:42.805Z,9.90
2023-11-16T19:43:08.689Z,9.70
2023-11-16T19:46:33.036Z,9.50
2023-11-16T19:49:55.301Z,9.40
2023-11-16T19:53:18.829Z,9.30
2023-11-16T19:56:40.828Z,9.10
2023-11-16T20:00:05.329Z,8.90
2023-11-16T20:03:27.521Z,8.90
2023-11-16T20:06:49.704Z,8.60
2023-11-16T20:10:14.029Z,8.50
2023-11-16T20:13:36.326Z,8.40
2023-11-16T20:16:58.584Z,8.40
2023-11-16T20:20:25.673Z,8.30
2023-11-16T20:23:48.245Z,8.30
2023-11-16T20:27:10.284Z,8.30
2023-11-16T20:30:32.822Z,8.30
2023-11-16T20:33:55.166Z,8.20
2023-11-16T20:37:19.074Z,8.00
2023-11-16T20:40:42.730Z,8.00
2023-11-16T20:44:06.561Z,7.90
2023-11-16T20:47:28.732Z,7.80
2023-11-16T20:50:51.090Z,7.80
2023-11-16T20:54:13.436Z,7.80
2023-11-16T20:57:35.726Z,7.80
2023-11-16T21:00:59.068Z,7.80
2023-11-16T21:04:21.595Z,7.80
2023-11-16T21:07:44.524Z,7.80
2023-11-16T21:11:09.068Z,7.80
2023-11-16T21:14:34.008Z,7.90
2023-11-16T21:17:56.346Z,7.80
2023-11-16T21:21:18.317Z,7.80
2023-11-16T21:24:42.191Z,7.70
2023-11-16T21:28:05.326Z,7.50
2023-11-16T21:31:28.151Z,7.30
2023-11-16T21:34:50.352Z,7.20
2023-11-16T21:38:13.801Z,7.10
2023-11-16T21:41:36.560Z,7.00
2023-11-16T21:44:58.787Z,6.90
2023-11-16T21:48:21.288Z,6.90
2023-11-16T21:51:43.628Z,6.80
2023-11-16T21:55:07.753Z,6.80
2023-11-16T21:58:33.185Z,6.80
2023-11-16T22:01:57.452Z,6.80
2023-11-16T22:05:19.560Z,6.90
2023-11-16T22:08:41.726Z,6.90
2023-11-16T22:12:04.955Z,6.90
2023-11-16T22:15:27.796Z,6.90
2023-11-16T22:18:50.043Z,6.90
2023-11-16T22:22:12.763Z,6.80
2023-11-16T22:25:35.287Z,6.80
2023-11-16T22:28:57.347Z,6.90
2023-11-16T22:32:21.771Z,6.90
2023-11-16T22:35:44.001Z,6.90
2023-11-16T22:39:06.466Z,7.00
2023-11-16T22:42:28.985Z,6.90
2023-11-16T22:45:51.044Z,7.10
2023-11-16T22:49:13.361Z,7.10
2023-11-16T22:52:35.892Z,7.10
2023-11-16T22:55:57.920Z,7.10
2023-11-16T22:59:19.915Z,7.10
2023-11-16T23:02:42.158Z,7.30
2023-11-16T23:06:08.231Z,7.20
2023-11-16T23:09:31.748Z,7.10
2023-11-16T23:12:53.945Z,7.00
2023-11-16T23:16:16.233Z,7.10
2023-11-16T23:19:38.682Z,7.10
2023-11-16T23:23:00.779Z,7.10
2023-11-16T23:26:22.999Z,7.10
2023-11-16T23:29:45.215Z,7.00
