createdAt,value
2019-04-27T00:02:26.336Z,6.00
2019-04-27T00:05:35.016Z,5.90
2019-04-27T00:08:28.471Z,6.03
2019-04-27T00:11:42.153Z,6.70
2019-04-27T00:14:27.114Z,6.70
2019-04-27T00:17:45.907Z,6.30
2019-04-27T00:20:50.261Z,6.50
2019-04-27T00:23:37.546Z,6.20
2019-04-27T00:26:24.642Z,6.23
2019-04-27T00:29:13.647Z,6.50
2019-04-27T00:32:01.675Z,5.70
2019-04-27T00:34:49.250Z,5.60
2019-04-27T00:37:44.969Z,5.73
2019-04-27T00:40:41.462Z,5.40
2019-04-27T00:43:29.229Z,5.43
2019-04-27T00:46:16.971Z,6.33
2019-04-27T00:49:04.197Z,5.70
2019-04-27T00:51:53.461Z,5.90
2019-04-27T00:54:41.210Z,6.03
2019-04-27T00:57:48.205Z,5.90
2019-04-27T01:00:47.121Z,5.10
2019-04-27T01:03:43.056Z,6.07
2019-04-27T01:06:30.558Z,5.60
2019-04-27T01:09:18.034Z,5.50
2019-04-27T01:12:06.637Z,5.27
2019-04-27T01:14:54.604Z,5.90
2019-04-27T01:17:42.356Z,5.90
2019-04-27T01:20:30.146Z,5.47
2019-04-27T01:23:19.303Z,5.63
2019-04-27T01:26:23.558Z,5.83
2019-04-27T01:29:13.596Z,5.77
2019-04-27T01:32:01.529Z,5.60
2019-04-27T01:34:49.462Z,5.60
2019-04-27T01:37:38.650Z,5.90
2019-04-27T01:40:26.415Z,5.50
2019-04-27T01:43:13.896Z,5.63
2019-04-27T01:46:01.982Z,5.63
2019-04-27T01:48:49.685Z,5.77
2019-04-27T01:51:39.076Z,5.93
2019-04-27T01:54:29.058Z,5.10
2019-04-27T01:57:16.273Z,5.67
2019-04-27T02:00:06.080Z,5.67
2019-04-27T02:02:56.451Z,5.73
2019-04-27T02:05:53.475Z,5.83
2019-04-27T02:08:41.563Z,5.50
2019-04-27T02:11:29.412Z,5.30
2019-04-27T02:14:16.830Z,5.70
2019-04-27T02:17:04.419Z,5.43
2019-04-27T02:19:52.324Z,6.10
2019-04-27T02:22:39.691Z,6.40
2019-04-27T02:25:27.141Z,5.70
2019-04-27T02:28:30.720Z,6.10
2019-04-27T02:31:43.573Z,5.77
2019-04-27T02:34:33.580Z,5.93
2019-04-27T02:37:21.440Z,6.27
2019-04-27T02:40:26.295Z,5.80
2019-04-27T02:43:14.769Z,5.60
2019-04-27T02:46:02.583Z,5.70
2019-04-27T02:48:58.641Z,5.57
2019-04-27T02:52:04.242Z,5.47
2019-04-27T02:54:51.962Z,5.47
2019-04-27T02:57:40.023Z,6.10
2019-04-27T03:00:28.812Z,5.63
2019-04-27T03:03:16.650Z,6.27
2019-04-27T03:06:04.398Z,5.77
2019-04-27T03:08:54.163Z,6.07
2019-04-27T03:11:42.183Z,5.90
2019-04-27T03:14:47.357Z,5.50
2019-04-27T03:17:52.633Z,5.53
2019-04-27T03:20:50.532Z,5.87
2019-04-27T03:23:38.064Z,5.43
2019-04-27T03:26:33.621Z,5.87
2019-04-27T03:29:23.001Z,5.80
2019-04-27T03:32:12.740Z,5.80
2019-04-27T03:35:02.949Z,5.47
2019-04-27T03:37:50.114Z,5.60
2019-04-27T03:40:40.376Z,5.43
2019-04-27T03:43:30.016Z,5.10
2019-04-27T03:46:16.819Z,4.83
2019-04-27T03:49:04.657Z,5.00
2019-04-27T03:52:03.019Z,5.27
2019-04-27T03:54:56.254Z,5.00
2019-04-27T03:57:49.828Z,5.03
2019-04-27T04:00:39.663Z,5.03
2019-04-27T04:03:29.551Z,4.97
2019-04-27T04:06:15.776Z,5.13
2019-04-27T04:09:05.313Z,4.90
2019-04-27T04:12:02.288Z,5.00
2019-04-27T04:14:49.448Z,4.63
2019-04-27T04:17:36.770Z,5.30
2019-04-27T04:20:24.419Z,4.73
2019-04-27T04:23:11.772Z,5.50
2019-04-27T04:25:59.927Z,5.07
2019-04-27T04:28:49.871Z,5.13
2019-04-27T04:31:36.826Z,4.80
2019-04-27T04:34:24.147Z,4.70
2019-04-27T04:37:11.617Z,5.50
2019-04-27T04:39:59.903Z,5.20
2019-04-27T04:42:53.101Z,5.00
2019-04-27T04:45:50.150Z,5.20
2019-04-27T04:48:36.718Z,5.03
2019-04-27T04:51:24.100Z,5.20
2019-04-27T04:54:11.750Z,4.93
2019-04-27T04:56:59.546Z,4.90
2019-04-27T04:59:51.064Z,4.87
2019-04-27T05:02:36.408Z,5.43
2019-04-27T05:05:23.832Z,4.97
2019-04-27T05:08:11.279Z,5.13
2019-04-27T05:10:59.668Z,5.00
2019-04-27T05:13:47.420Z,5.30
2019-04-27T05:16:34.845Z,5.43
2019-04-27T05:19:22.612Z,5.57
2019-04-27T05:22:10.144Z,5.37
2019-04-27T05:25:00.529Z,5.73
2019-04-27T05:27:49.341Z,6.33
2019-04-27T05:30:36.914Z,6.03
2019-04-27T05:33:24.501Z,6.07
2019-04-27T05:36:12.287Z,6.07
2019-04-27T05:38:59.927Z,5.23
2019-04-27T05:41:47.097Z,5.30
2019-04-27T05:45:04.401Z,4.90
2019-04-27T05:48:16.934Z,4.90
2019-04-27T05:51:04.262Z,4.97
2019-04-27T05:53:51.709Z,4.73
2019-04-27T05:56:39.150Z,5.17
2019-04-27T05:59:26.761Z,4.77
2019-04-27T06:02:14.553Z,4.57
2019-04-27T06:05:01.826Z,3.90
2019-04-27T06:07:49.544Z,3.40
2019-04-27T06:10:38.660Z,3.60
2019-04-27T06:13:28.710Z,4.40
2019-04-27T06:16:15.965Z,4.27
2019-04-27T06:19:03.405Z,4.30
2019-04-27T06:21:50.963Z,4.53
2019-04-27T06:24:39.698Z,4.37
2019-04-27T06:27:30.214Z,4.07
2019-04-27T06:30:16.485Z,4.00
2019-04-27T06:33:04.596Z,4.10
2019-04-27T06:35:52.534Z,3.87
2019-04-27T06:38:40.185Z,3.00
2019-04-27T06:41:29.269Z,3.27
2019-04-27T06:44:16.511Z,3.10
2019-04-27T06:47:03.852Z,3.23
2019-04-27T06:49:52.752Z,3.33
2019-04-27T06:52:46.732Z,3.57
2019-04-27T06:55:41.614Z,3.70
2019-04-27T06:58:34.896Z,3.33
2019-04-27T07:01:35.432Z,3.03
2019-04-27T07:04:27.318Z,3.27
2019-04-27T07:07:20.109Z,2.87
2019-04-27T07:10:49.100Z,3.03
2019-04-27T07:13:45.544Z,2.90
2019-04-27T07:16:59.316Z,2.60
2019-04-27T07:19:52.813Z,2.20
2019-04-27T07:22:45.721Z,2.47
2019-04-27T07:25:39.899Z,2.53
2019-04-27T07:28:33.095Z,2.20
2019-04-27T07:31:31.924Z,2.20
2019-04-27T07:34:24.602Z,2.60
2019-04-27T07:37:15.454Z,2.37
2019-04-27T07:40:18.967Z,2.30
2019-04-27T07:43:21.190Z,2.20
2019-04-27T07:46:09.889Z,1.90
2019-04-27T07:49:00.704Z,1.70
2019-04-27T07:51:53.904Z,1.90
2019-04-27T07:54:42.427Z,1.90
2019-04-27T07:57:31.666Z,2.00
2019-04-27T08:00:20.652Z,2.20
2019-04-27T08:03:09.818Z,2.20
2019-04-27T08:05:59.938Z,2.10
2019-04-27T08:08:49.212Z,1.90
2019-04-27T08:11:40.109Z,1.93
2019-04-27T08:14:30.937Z,2.20
2019-04-27T08:17:19.903Z,2.17
2019-04-27T08:20:09.113Z,2.33
2019-04-27T08:22:59.813Z,3.10
2019-04-27T08:25:48.725Z,2.50
2019-04-27T08:29:01.536Z,2.00
2019-04-27T08:31:56.282Z,2.00
2019-04-27T08:34:43.713Z,1.93
2019-04-27T08:37:31.175Z,2.00
2019-04-27T08:40:19.369Z,2.10
2019-04-27T08:43:08.925Z,2.00
2019-04-27T08:45:56.005Z,2.00
2019-04-27T08:48:43.425Z,1.90
2019-04-27T08:51:31.093Z,1.90
2019-04-27T08:54:19.258Z,2.00
2019-04-27T08:57:06.634Z,1.70
2019-04-27T08:59:54.063Z,1.90
2019-04-27T09:02:47.083Z,1.70
2019-04-27T09:05:30.720Z,1.80
2019-04-27T09:08:31.201Z,1.60
2019-04-27T09:11:41.640Z,1.50
2019-04-27T09:14:41.261Z,1.67
2019-04-27T09:17:35.444Z,1.67
2019-04-27T09:20:34.728Z,1.60
2019-04-27T09:23:22.580Z,1.40
2019-04-27T09:26:18.607Z,1.60
2019-04-27T09:29:09.093Z,1.93
2019-04-27T09:32:01.518Z,1.70
2019-04-27T09:34:48.080Z,1.80
2019-04-27T09:37:36.612Z,1.90
2019-04-27T09:40:24.152Z,1.90
2019-04-27T09:43:12.246Z,1.57
2019-04-27T09:45:59.848Z,1.83
2019-04-27T09:50:10.583Z,1.60
2019-04-27T09:53:03.216Z,1.30
2019-04-27T09:56:05.786Z,1.40
2019-04-27T09:59:15.990Z,1.10
2019-04-27T10:02:03.722Z,1.10
2019-04-27T10:04:51.077Z,1.10
2019-04-27T10:07:38.228Z,1.10
2019-04-27T10:10:26.747Z,1.20
2019-04-27T10:13:14.405Z,1.30
2019-04-27T10:16:02.075Z,1.20
2019-04-27T10:18:49.515Z,1.20
2019-04-27T10:21:37.009Z,1.20
2019-04-27T10:24:25.810Z,1.20
2019-04-27T10:27:21.078Z,1.20
2019-04-27T10:30:10.440Z,1.20
2019-04-27T10:33:00.535Z,1.10
2019-04-27T10:35:50.920Z,1.30
2019-04-27T10:38:40.620Z,1.77
2019-04-27T10:41:31.801Z,1.40
2019-04-27T10:44:27.425Z,1.40
2019-04-27T10:47:17.819Z,1.27
2019-04-27T10:50:17.314Z,1.30
2019-04-27T10:53:19.198Z,1.10
2019-04-27T10:56:09.960Z,0.90
2019-04-27T10:58:57.904Z,1.10
2019-04-27T11:01:45.939Z,1.50
2019-04-27T11:05:03.309Z,1.20
2019-04-27T11:07:50.889Z,1.10
2019-04-27T11:10:41.641Z,1.27
2019-04-27T11:16:16.580Z,1.20
2019-04-27T11:19:09.045Z,1.10
2019-04-27T11:21:59.006Z,1.10
2019-04-27T11:24:49.200Z,1.50
2019-04-27T11:27:59.261Z,1.33
2019-04-27T11:30:50.935Z,1.43
2019-04-27T11:33:42.294Z,1.33
2019-04-27T11:37:06.790Z,1.27
2019-04-27T11:39:57.868Z,1.20
2019-04-27T11:42:56.973Z,1.30
2019-04-27T11:45:47.508Z,1.20
2019-04-27T11:48:40.372Z,1.33
2019-04-27T11:54:25.527Z,1.30
2019-04-27T11:57:13.690Z,1.33
2019-04-27T12:00:05.417Z,1.60
2019-04-27T12:02:58.232Z,1.60
2019-04-27T12:06:00.110Z,1.63
2019-04-27T12:08:48.993Z,1.50
2019-04-27T12:11:47.597Z,1.40
2019-04-27T12:14:43.416Z,1.60
2019-04-27T12:20:32.081Z,1.80
2019-04-27T12:23:42.210Z,1.67
2019-04-27T12:26:36.282Z,1.90
2019-04-27T12:29:41.257Z,2.37
2019-04-27T12:32:29.296Z,1.80
2019-04-27T12:35:16.919Z,1.80
2019-04-27T12:38:05.867Z,2.40
2019-04-27T12:40:53.714Z,1.70
2019-04-27T12:43:40.996Z,1.80
2019-04-27T12:46:28.568Z,1.90
2019-04-27T12:49:16.218Z,1.80
2019-04-27T12:52:03.788Z,2.00
2019-04-27T12:54:58.877Z,2.10
2019-04-27T12:58:10.926Z,1.97
2019-04-27T13:00:58.764Z,1.83
2019-04-27T13:03:46.431Z,1.80
2019-04-27T13:06:35.742Z,1.80
2019-04-27T13:09:23.253Z,1.90
2019-04-27T13:12:11.607Z,1.87
2019-04-27T13:14:58.883Z,1.40
2019-04-27T13:17:46.021Z,1.70
2019-04-27T13:20:33.554Z,1.50
2019-04-27T13:23:22.350Z,1.77
2019-04-27T13:26:10.132Z,1.60
2019-04-27T13:28:58.331Z,1.80
2019-04-27T13:31:46.138Z,1.77
2019-04-27T13:34:33.876Z,1.63
2019-04-27T13:37:39.031Z,1.60
2019-04-27T13:40:27.935Z,1.80
2019-04-27T13:43:21.822Z,3.10
2019-04-27T13:46:31.405Z,6.03
2019-04-27T13:49:37.210Z,2.07
2019-04-27T13:52:29.703Z,2.57
2019-04-27T13:55:16.024Z,2.10
2019-04-27T13:58:03.213Z,1.70
2019-04-27T14:00:50.718Z,1.63
2019-04-27T14:03:38.186Z,1.73
2019-04-27T14:06:25.553Z,1.60
2019-04-27T14:09:13.123Z,1.40
2019-04-27T14:12:07.613Z,1.47
2019-04-27T14:14:55.098Z,1.50
2019-04-27T14:17:42.485Z,1.50
2019-04-27T14:20:30.086Z,1.60
2019-04-27T14:23:19.238Z,1.67
2019-04-27T14:26:08.588Z,1.60
2019-04-27T14:28:55.769Z,1.47
2019-04-27T14:31:42.903Z,1.40
2019-04-27T14:34:30.396Z,1.40
2019-04-27T14:37:18.555Z,1.60
2019-04-27T14:40:08.473Z,1.40
2019-04-27T14:42:56.089Z,1.00
2019-04-27T14:45:43.738Z,1.20
2019-04-27T14:48:31.244Z,1.10
2019-04-27T14:51:18.782Z,1.40
2019-04-27T14:54:06.456Z,1.50
2019-04-27T14:56:53.847Z,1.27
2019-04-27T14:59:41.003Z,1.43
2019-04-27T15:02:28.765Z,1.20
2019-04-27T15:05:16.179Z,1.43
2019-04-27T15:08:08.325Z,1.50
2019-04-27T15:10:53.946Z,1.20
2019-04-27T15:13:43.129Z,1.50
2019-04-27T15:16:30.345Z,1.17
2019-04-27T15:31:29.255Z,1.77
2019-04-27T15:34:48.131Z,1.60
2019-04-27T15:37:56.381Z,1.50
2019-04-27T15:41:10.330Z,1.60
2019-04-27T15:44:05.925Z,1.60
2019-04-27T15:47:22.959Z,1.40
2019-04-27T15:50:35.539Z,1.33
2019-04-27T15:53:31.135Z,1.33
2019-04-27T15:56:25.563Z,1.40
2019-04-27T15:59:14.421Z,1.67
2019-04-27T16:02:12.217Z,2.27
2019-04-27T16:04:58.334Z,2.23
2019-04-27T16:07:49.299Z,1.83
2019-04-27T16:10:42.870Z,1.70
2019-04-27T16:13:33.149Z,1.90
2019-04-27T16:16:43.013Z,2.00
2019-04-27T16:19:50.250Z,2.23
2019-04-27T16:22:49.738Z,2.10
2019-04-27T16:25:48.479Z,2.00
2019-04-27T16:28:54.810Z,2.50
2019-04-27T16:32:02.645Z,7.37
2019-04-27T16:35:03.181Z,7.13
2019-04-27T16:38:34.815Z,2.30
2019-04-27T16:41:58.575Z,3.33
2019-04-27T16:44:53.753Z,6.33
2019-04-27T16:47:45.595Z,5.07
2019-04-27T16:50:35.465Z,2.80
2019-04-27T16:53:47.160Z,2.30
2019-04-27T16:56:38.023Z,2.20
2019-04-27T16:59:44.179Z,2.50
2019-04-27T17:02:40.074Z,2.40
2019-04-27T17:05:30.832Z,2.13
2019-04-27T17:08:22.332Z,2.27
2019-04-27T17:11:11.418Z,2.00
2019-04-27T17:14:10.465Z,2.50
2019-04-27T17:17:29.401Z,2.90
2019-04-27T17:20:20.987Z,2.77
2019-04-27T17:23:06.475Z,2.70
2019-04-27T17:25:57.163Z,2.57
2019-04-27T17:28:50.560Z,2.70
2019-04-27T17:31:41.251Z,3.00
2019-04-27T17:34:32.240Z,2.53
2019-04-27T17:37:19.869Z,2.20
2019-04-27T17:40:09.190Z,2.60
2019-04-27T17:42:59.753Z,2.13
2019-04-27T17:45:48.457Z,2.20
2019-04-27T17:48:35.403Z,2.10
2019-04-27T17:51:22.979Z,2.20
2019-04-27T17:54:11.888Z,2.03
2019-04-27T17:56:59.656Z,2.30
2019-04-27T17:59:51.404Z,2.20
2019-04-27T18:02:40.781Z,2.30
2019-04-27T18:05:39.027Z,2.30
2019-04-27T18:08:29.108Z,3.00
2019-04-27T18:11:21.694Z,2.20
2019-04-27T18:14:19.054Z,2.17
